createdAt,value
2018-08-10T00:00:08.636Z,0.00
2018-08-10T00:01:08.546Z,0.00
2018-08-10T00:02:08.454Z,0.00
2018-08-10T00:03:08.362Z,0.00
2018-08-10T00:04:08.258Z,0.00
2018-08-10T00:05:08.169Z,0.00
2018-08-10T00:06:08.077Z,0.00
2018-08-10T00:07:07.986Z,0.00
2018-08-10T00:08:08.133Z,0.00
2018-08-10T00:09:07.792Z,0.00
2018-08-10T00:10:07.703Z,0.00
2018-08-10T00:11:07.605Z,0.00
2018-08-10T00:12:07.511Z,0.00
2018-08-10T00:13:07.416Z,0.00
2018-08-10T00:14:07.329Z,0.00
2018-08-10T00:15:07.222Z,0.00
2018-08-10T00:16:07.132Z,0.00
2018-08-10T00:17:07.041Z,0.00
2018-08-10T00:18:07.253Z,0.00
2018-08-10T00:19:06.847Z,0.00
2018-08-10T00:20:06.755Z,0.00
2018-08-10T00:21:06.666Z,0.00
2018-08-10T00:22:06.574Z,0.00
2018-08-10T00:23:06.721Z,0.00
2018-08-10T00:24:06.381Z,0.00
2018-08-10T00:25:06.289Z,0.00
2018-08-10T00:26:06.186Z,0.00
2018-08-10T00:27:06.099Z,0.00
2018-08-10T00:28:06.005Z,0.00
2018-08-10T00:29:05.914Z,0.00
2018-08-10T00:30:05.811Z,0.00
2018-08-10T00:31:05.719Z,0.00
2018-08-10T00:32:05.629Z,0.00
2018-08-10T00:33:05.526Z,0.00
2018-08-10T00:34:05.435Z,0.00
2018-08-10T00:35:05.344Z,0.00
2018-08-10T00:36:05.253Z,0.00
2018-08-10T00:37:05.150Z,0.00
2018-08-10T00:38:05.057Z,0.00
2018-08-10T00:39:04.968Z,0.00
2018-08-10T00:40:04.865Z,0.00
2018-08-10T00:41:04.775Z,0.00
2018-08-10T00:42:04.684Z,0.00
2018-08-10T00:43:04.832Z,0.00
2018-08-10T00:44:04.490Z,0.00
2018-08-10T00:45:04.411Z,0.00
2018-08-10T00:46:04.307Z,0.00
2018-08-10T00:47:04.205Z,0.00
2018-08-10T00:48:04.116Z,0.00
2018-08-10T00:49:04.023Z,0.00
2018-08-10T00:50:03.932Z,0.00
2018-08-10T00:51:03.829Z,0.00
2018-08-10T00:52:03.739Z,0.00
2018-08-10T00:53:03.647Z,0.00
2018-08-10T00:54:03.544Z,0.00
2018-08-10T00:55:03.465Z,0.00
2018-08-10T00:56:03.362Z,0.00
2018-08-10T00:57:03.260Z,0.00
2018-08-10T00:58:03.168Z,0.00
2018-08-10T00:59:03.076Z,0.00
2018-08-10T01:00:02.987Z,0.00
2018-08-10T01:01:02.884Z,0.00
2018-08-10T01:02:02.792Z,0.00
2018-08-10T01:03:02.702Z,0.00
2018-08-10T01:04:02.609Z,0.00
2018-08-10T01:05:02.507Z,0.00
2018-08-10T01:06:02.417Z,0.00
2018-08-10T01:07:02.325Z,0.00
2018-08-10T01:08:02.222Z,0.00
2018-08-10T01:09:02.132Z,0.00
2018-08-10T01:10:02.045Z,0.00
2018-08-10T01:11:01.938Z,0.00
2018-08-10T01:12:01.848Z,0.00
2018-08-10T01:13:01.756Z,0.00
2018-08-10T01:14:01.655Z,0.00
2018-08-10T01:15:01.563Z,0.00
2018-08-10T01:16:01.471Z,0.00
2018-08-10T01:17:01.369Z,0.00
2018-08-10T01:18:01.277Z,0.00
2018-08-10T01:19:01.248Z,0.00
2018-08-10T01:20:01.095Z,0.00
2018-08-10T01:21:00.996Z,0.00
2018-08-10T01:22:00.900Z,0.00
2018-08-10T01:23:01.111Z,0.00
2018-08-10T01:24:00.707Z,0.00
2018-08-10T01:25:00.616Z,0.00
2018-08-10T01:26:00.530Z,0.00
2018-08-10T01:27:00.423Z,0.00
2018-08-10T01:28:00.332Z,0.00
2018-08-10T01:29:00.371Z,0.00
2018-08-10T01:30:00.149Z,0.00
2018-08-10T01:31:00.047Z,0.00
2018-08-10T01:31:59.956Z,0.00
2018-08-10T01:33:00.116Z,0.00
2018-08-10T01:33:59.765Z,0.00
2018-08-10T01:34:59.672Z,0.00
2018-08-10T01:35:59.579Z,0.00
2018-08-10T01:36:59.477Z,0.00
2018-08-10T01:37:59.385Z,0.00
2018-08-10T01:38:59.298Z,0.00
2018-08-10T01:39:59.191Z,0.00
2018-08-10T01:40:59.107Z,0.00
2018-08-10T01:41:59.010Z,0.00
2018-08-10T01:42:59.206Z,0.00
2018-08-10T01:43:58.817Z,0.00
2018-08-10T01:44:58.724Z,0.00
2018-08-10T01:45:58.633Z,0.00
2018-08-10T01:46:58.532Z,0.00
2018-08-10T01:47:58.690Z,0.00
2018-08-10T01:48:58.337Z,0.00
2018-08-10T01:49:58.246Z,0.00
2018-08-10T01:50:58.155Z,0.00
2018-08-10T01:51:58.053Z,0.00
2018-08-10T01:52:57.961Z,0.00
2018-08-10T01:53:57.869Z,0.00
2018-08-10T01:54:57.768Z,0.00
2018-08-10T01:55:57.677Z,0.00
2018-08-10T01:56:57.588Z,0.00
2018-08-10T01:57:57.495Z,0.00
2018-08-10T01:58:57.392Z,0.00
2018-08-10T01:59:57.300Z,0.00
2018-08-10T02:00:57.210Z,0.00
2018-08-10T02:01:57.107Z,0.00
2018-08-10T02:02:57.015Z,0.00
2018-08-10T02:03:56.925Z,0.00
2018-08-10T02:04:56.822Z,0.00
2018-08-10T02:05:56.730Z,0.00
2018-08-10T02:06:56.641Z,0.00
2018-08-10T02:07:56.537Z,0.00
2018-08-10T02:08:56.446Z,0.00
2018-08-10T02:09:56.355Z,0.00
2018-08-10T02:10:56.253Z,0.00
2018-08-10T02:11:56.160Z,0.00
2018-08-10T02:12:56.072Z,0.00
2018-08-10T02:13:55.967Z,0.00
2018-08-10T02:14:55.875Z,0.00
2018-08-10T02:15:55.788Z,0.00
2018-08-10T02:16:55.682Z,0.00
2018-08-10T02:17:55.904Z,0.00
2018-08-10T02:18:55.500Z,0.00
2018-08-10T02:19:55.400Z,0.00
2018-08-10T02:20:55.305Z,0.00
2018-08-10T02:21:55.215Z,0.00
2018-08-10T02:22:55.112Z,0.00
2018-08-10T02:23:55.034Z,0.00
2018-08-10T02:24:54.931Z,0.00
2018-08-10T02:25:54.830Z,0.00
2018-08-10T02:26:54.736Z,0.00
2018-08-10T02:27:54.650Z,0.00
2018-08-10T02:28:54.543Z,0.00
2018-08-10T02:29:54.454Z,0.00
2018-08-10T02:30:54.361Z,0.00
2018-08-10T02:31:54.257Z,0.00
2018-08-10T02:32:54.167Z,0.00
2018-08-10T02:33:54.076Z,0.00
2018-08-10T02:34:53.973Z,0.00
2018-08-10T02:35:53.881Z,0.00
2018-08-10T02:36:53.791Z,0.00
2018-08-10T02:37:53.937Z,0.00
2018-08-10T02:38:53.596Z,0.00
2018-08-10T02:39:53.506Z,0.00
2018-08-10T02:40:53.406Z,0.00
2018-08-10T02:41:53.312Z,0.00
2018-08-10T02:42:53.220Z,0.00
2018-08-10T02:43:53.118Z,0.00
2018-08-10T02:44:53.025Z,0.00
2018-08-10T02:45:52.936Z,0.00
2018-08-10T02:46:52.833Z,0.00
2018-08-10T02:47:52.741Z,0.00
2018-08-10T02:48:52.654Z,0.00
2018-08-10T02:49:52.548Z,0.00
2018-08-10T02:50:52.456Z,0.00
2018-08-10T02:51:52.368Z,0.00
2018-08-10T02:52:52.263Z,0.00
2018-08-10T02:53:52.172Z,0.00
2018-08-10T02:54:52.081Z,0.00
2018-08-10T02:55:51.981Z,0.00
2018-08-10T02:56:51.886Z,0.00
2018-08-10T02:57:52.096Z,0.00
2018-08-10T02:58:51.695Z,0.00
2018-08-10T02:59:51.608Z,0.00
2018-08-10T03:00:51.511Z,0.00
2018-08-10T03:01:51.408Z,0.00
2018-08-10T03:02:51.316Z,0.00
2018-08-10T03:03:51.226Z,0.00
2018-08-10T03:04:51.126Z,0.00
2018-08-10T03:05:51.037Z,0.00
2018-08-10T03:06:50.941Z,0.00
2018-08-10T03:07:51.092Z,0.00
2018-08-10T03:08:50.748Z,0.00
2018-08-10T03:09:50.657Z,0.00
2018-08-10T03:10:50.553Z,0.00
2018-08-10T03:11:50.462Z,0.00
2018-08-10T03:12:50.371Z,0.00
2018-08-10T03:13:50.280Z,0.00
2018-08-10T03:14:50.177Z,0.00
2018-08-10T03:15:50.086Z,0.00
2018-08-10T03:16:49.995Z,0.00
2018-08-10T03:17:49.891Z,0.00
2018-08-10T03:18:49.802Z,0.00
2018-08-10T03:19:49.725Z,0.00
2018-08-10T03:20:49.606Z,0.00
2018-08-10T03:21:49.517Z,0.00
2018-08-10T03:22:49.676Z,0.00
2018-08-10T03:23:49.323Z,0.00
2018-08-10T03:24:49.232Z,0.00
2018-08-10T03:25:49.140Z,0.00
2018-08-10T03:26:49.046Z,0.00
2018-08-10T03:27:48.947Z,0.00
2018-08-10T03:28:48.881Z,0.00
2018-08-10T03:29:48.753Z,0.00
2018-08-10T03:30:48.663Z,0.00
2018-08-10T03:31:48.573Z,0.00
2018-08-10T03:32:48.480Z,0.00
2018-08-10T03:33:48.377Z,5.63
2018-08-10T03:34:48.285Z,5.63
2018-08-10T03:35:48.195Z,5.63
2018-08-10T03:36:48.094Z,5.63
2018-08-10T03:37:48.000Z,5.63
2018-08-10T03:38:47.910Z,5.63
2018-08-10T03:39:47.807Z,5.63
2018-08-10T03:40:47.715Z,5.63
2018-08-10T03:41:47.625Z,5.63
2018-08-10T03:42:47.783Z,5.63
2018-08-10T03:43:47.430Z,5.63
2018-08-10T03:44:47.341Z,5.63
2018-08-10T03:45:47.248Z,5.63
2018-08-10T03:46:47.146Z,5.63
2018-08-10T03:47:47.055Z,5.63
2018-08-10T03:48:46.963Z,11.25
2018-08-10T03:49:46.884Z,11.25
2018-08-10T03:50:46.770Z,11.25
2018-08-10T03:51:46.679Z,16.88
2018-08-10T03:52:46.589Z,16.88
2018-08-10T03:53:46.488Z,16.88
2018-08-10T03:54:46.394Z,22.50
2018-08-10T03:55:46.304Z,22.50
2018-08-10T03:56:46.201Z,22.50
2018-08-10T03:57:46.109Z,28.13
2018-08-10T03:58:46.019Z,28.13
2018-08-10T03:59:45.915Z,28.13
2018-08-10T04:00:45.827Z,28.13
2018-08-10T04:01:45.736Z,28.13
2018-08-10T04:02:45.641Z,22.50
2018-08-10T04:03:45.546Z,28.13
2018-08-10T04:04:45.449Z,28.13
2018-08-10T04:05:45.357Z,28.13
2018-08-10T04:06:45.254Z,28.13
2018-08-10T04:07:45.164Z,28.13
2018-08-10T04:08:45.072Z,33.75
2018-08-10T04:09:44.970Z,33.75
2018-08-10T04:10:44.878Z,33.75
2018-08-10T04:11:44.788Z,33.75
2018-08-10T04:12:44.697Z,33.75
2018-08-10T04:13:44.594Z,33.75
2018-08-10T04:14:44.515Z,33.75
2018-08-10T04:15:44.412Z,33.75
2018-08-10T04:16:44.309Z,33.75
2018-08-10T04:17:44.230Z,33.75
2018-08-10T04:18:44.128Z,28.13
2018-08-10T04:19:44.036Z,28.13
2018-08-10T04:20:43.932Z,33.75
2018-08-10T04:21:43.845Z,33.75
2018-08-10T04:22:43.758Z,28.13
2018-08-10T04:23:43.649Z,28.13
2018-08-10T04:24:43.558Z,33.75
2018-08-10T04:25:43.466Z,33.75
2018-08-10T04:26:43.376Z,39.38
2018-08-10T04:27:43.272Z,39.38
2018-08-10T04:28:43.181Z,45.00
2018-08-10T04:29:43.210Z,50.63
2018-08-10T04:30:42.999Z,50.63
2018-08-10T04:31:42.898Z,56.25
2018-08-10T04:32:43.110Z,56.25
2018-08-10T04:33:42.714Z,50.63
2018-08-10T04:34:42.612Z,45.00
2018-08-10T04:35:42.521Z,39.38
2018-08-10T04:36:42.431Z,33.75
2018-08-10T04:37:42.343Z,39.38
2018-08-10T04:38:42.237Z,39.38
2018-08-10T04:39:42.145Z,39.38
2018-08-10T04:40:42.055Z,33.75
2018-08-10T04:41:41.952Z,33.75
2018-08-10T04:42:42.110Z,33.75
2018-08-10T04:43:41.769Z,33.75
2018-08-10T04:44:41.678Z,33.75
2018-08-10T04:45:41.574Z,33.75
2018-08-10T04:46:41.485Z,33.75
2018-08-10T04:47:41.407Z,28.13
2018-08-10T04:48:41.303Z,28.13
2018-08-10T04:49:41.200Z,28.13
2018-08-10T04:50:41.108Z,33.75
2018-08-10T04:51:41.021Z,33.75
2018-08-10T04:52:40.915Z,39.38
2018-08-10T04:53:40.827Z,45.00
2018-08-10T04:54:40.733Z,45.00
2018-08-10T04:55:40.642Z,50.63
2018-08-10T04:56:40.538Z,56.25
2018-08-10T04:57:40.749Z,56.25
2018-08-10T04:58:40.357Z,56.25
2018-08-10T04:59:40.255Z,56.25
2018-08-10T05:00:40.164Z,61.88
2018-08-10T05:01:40.073Z,67.50
2018-08-10T05:02:39.982Z,78.75
2018-08-10T05:03:39.898Z,78.75
2018-08-10T05:04:39.787Z,78.75
2018-08-10T05:05:39.697Z,78.75
2018-08-10T05:06:39.605Z,84.38
2018-08-10T05:07:39.502Z,90.00
2018-08-10T05:08:39.415Z,106.88
2018-08-10T05:09:39.333Z,118.13
2018-08-10T05:10:39.219Z,118.13
2018-08-10T05:11:39.137Z,123.75
2018-08-10T05:12:39.036Z,129.38
2018-08-10T05:13:38.946Z,123.75
2018-08-10T05:14:38.843Z,123.75
2018-08-10T05:15:38.796Z,118.13
2018-08-10T05:16:38.661Z,118.13
2018-08-10T05:17:38.569Z,123.75
2018-08-10T05:18:38.470Z,129.38
2018-08-10T05:19:38.379Z,135.00
2018-08-10T05:20:38.284Z,135.00
2018-08-10T05:21:38.195Z,146.25
2018-08-10T05:22:38.352Z,146.25
2018-08-10T05:23:38.015Z,146.25
2018-08-10T05:24:37.911Z,146.25
2018-08-10T05:25:37.817Z,151.88
2018-08-10T05:26:37.715Z,146.25
2018-08-10T05:27:37.624Z,151.88
2018-08-10T05:28:37.535Z,151.88
2018-08-10T05:29:37.443Z,168.75
2018-08-10T05:30:37.339Z,157.50
2018-08-10T05:31:37.248Z,180.00
2018-08-10T05:32:37.158Z,163.13
2018-08-10T05:33:37.066Z,185.63
2018-08-10T05:34:36.963Z,219.38
2018-08-10T05:35:36.874Z,225.00
2018-08-10T05:36:36.781Z,219.38
2018-08-10T05:37:36.691Z,213.75
2018-08-10T05:38:36.599Z,230.63
2018-08-10T05:39:36.496Z,213.75
2018-08-10T05:40:36.407Z,191.25
2018-08-10T05:41:36.315Z,185.63
2018-08-10T05:42:36.212Z,185.63
2018-08-10T05:43:36.124Z,185.63
2018-08-10T05:44:36.032Z,191.25
2018-08-10T05:45:35.944Z,196.88
2018-08-10T05:46:35.848Z,208.13
2018-08-10T05:47:35.745Z,208.13
2018-08-10T05:48:35.655Z,202.50
2018-08-10T05:49:35.563Z,208.13
2018-08-10T05:50:35.474Z,202.50
2018-08-10T05:51:35.371Z,196.88
2018-08-10T05:52:35.313Z,185.63
2018-08-10T05:53:35.188Z,180.00
2018-08-10T05:54:35.097Z,180.00
2018-08-10T05:55:34.995Z,180.00
2018-08-10T05:56:34.904Z,185.63
2018-08-10T05:57:35.109Z,202.50
2018-08-10T05:58:34.722Z,219.38
2018-08-10T05:59:34.630Z,219.38
2018-08-10T06:00:34.602Z,219.38
2018-08-10T06:01:34.438Z,225.00
2018-08-10T06:02:34.346Z,225.00
2018-08-10T06:03:34.309Z,219.38
2018-08-10T06:04:34.155Z,202.50
2018-08-10T06:05:34.060Z,191.25
2018-08-10T06:06:33.970Z,174.38
2018-08-10T06:07:33.879Z,163.13
2018-08-10T06:08:33.777Z,157.50
2018-08-10T06:09:33.690Z,157.50
2018-08-10T06:10:33.594Z,163.13
2018-08-10T06:11:33.505Z,168.75
2018-08-10T06:12:33.413Z,174.38
2018-08-10T06:13:33.310Z,174.38
2018-08-10T06:14:33.219Z,168.75
2018-08-10T06:15:33.143Z,163.13
2018-08-10T06:16:33.037Z,163.13
2018-08-10T06:17:32.936Z,174.38
2018-08-10T06:18:32.846Z,191.25
2018-08-10T06:19:32.810Z,196.88
2018-08-10T06:20:32.662Z,185.63
2018-08-10T06:21:32.564Z,174.38
2018-08-10T06:22:32.719Z,163.13
2018-08-10T06:23:32.390Z,163.13
2018-08-10T06:24:32.295Z,163.13
2018-08-10T06:25:32.195Z,157.50
2018-08-10T06:26:32.092Z,157.50
2018-08-10T06:27:32.002Z,157.50
2018-08-10T06:28:31.909Z,151.88
2018-08-10T06:29:31.819Z,146.25
2018-08-10T06:30:31.716Z,140.63
2018-08-10T06:31:31.625Z,140.63
2018-08-10T06:32:31.534Z,146.25
2018-08-10T06:33:31.444Z,157.50
2018-08-10T06:34:31.340Z,163.13
2018-08-10T06:35:31.249Z,168.75
2018-08-10T06:36:31.161Z,168.75
2018-08-10T06:37:31.068Z,168.75
2018-08-10T06:38:30.965Z,168.75
2018-08-10T06:39:30.875Z,163.13
2018-08-10T06:40:30.783Z,163.13
2018-08-10T06:41:30.695Z,157.50
2018-08-10T06:42:30.840Z,157.50
2018-08-10T06:43:30.498Z,151.88
2018-08-10T06:44:30.406Z,151.88
2018-08-10T06:45:30.316Z,151.88
2018-08-10T06:46:30.218Z,151.88
2018-08-10T06:47:30.122Z,151.88
2018-08-10T06:48:30.032Z,140.63
2018-08-10T06:49:29.942Z,129.38
2018-08-10T06:50:29.837Z,123.75
2018-08-10T06:51:29.746Z,129.38
2018-08-10T06:52:29.656Z,129.38
2018-08-10T06:53:29.566Z,129.38
2018-08-10T06:54:29.463Z,123.75
2018-08-10T06:55:29.370Z,118.13
2018-08-10T06:56:29.283Z,118.13
2018-08-10T06:57:29.192Z,123.75
2018-08-10T06:58:29.087Z,129.38
2018-08-10T06:59:28.999Z,129.38
2018-08-10T07:00:28.912Z,135.00
2018-08-10T07:01:28.858Z,151.88
2018-08-10T07:02:28.960Z,174.38
2018-08-10T07:03:28.633Z,196.88
2018-08-10T07:04:28.528Z,225.00
2018-08-10T07:05:28.438Z,247.50
2018-08-10T07:06:28.334Z,264.38
2018-08-10T07:07:28.288Z,264.38
2018-08-10T07:08:28.154Z,247.50
2018-08-10T07:09:28.050Z,236.25
2018-08-10T07:10:27.959Z,241.88
2018-08-10T07:11:27.867Z,253.13
2018-08-10T07:12:27.777Z,286.88
2018-08-10T07:13:27.728Z,315.00
2018-08-10T07:14:27.582Z,315.00
2018-08-10T07:15:27.496Z,354.38
2018-08-10T07:16:27.401Z,365.63
2018-08-10T07:17:27.304Z,354.38
2018-08-10T07:18:27.207Z,354.38
2018-08-10T07:19:27.118Z,405.00
2018-08-10T07:20:27.025Z,416.25
2018-08-10T07:21:26.934Z,388.13
2018-08-10T07:22:26.828Z,331.88
2018-08-10T07:23:26.741Z,365.63
2018-08-10T07:24:26.649Z,416.25
2018-08-10T07:25:26.548Z,472.50
2018-08-10T07:26:26.456Z,500.63
2018-08-10T07:27:26.364Z,500.63
2018-08-10T07:28:26.274Z,495.00
2018-08-10T07:29:26.183Z,421.88
2018-08-10T07:30:26.079Z,371.25
2018-08-10T07:31:25.989Z,337.50
2018-08-10T07:32:25.897Z,320.63
2018-08-10T07:33:25.808Z,309.38
2018-08-10T07:34:25.707Z,292.50
2018-08-10T07:35:25.613Z,275.63
2018-08-10T07:36:25.523Z,275.63
2018-08-10T07:37:25.436Z,275.63
2018-08-10T07:38:25.394Z,275.63
2018-08-10T07:39:25.238Z,264.38
2018-08-10T07:40:25.147Z,258.75
2018-08-10T07:41:25.057Z,247.50
2018-08-10T07:42:24.969Z,241.88
2018-08-10T07:43:24.881Z,236.25
2018-08-10T07:44:24.783Z,236.25
2018-08-10T07:45:24.679Z,241.88
2018-08-10T07:46:24.621Z,241.88
2018-08-10T07:47:24.498Z,247.50
2018-08-10T07:48:24.396Z,247.50
2018-08-10T07:49:24.305Z,253.13
2018-08-10T07:50:24.213Z,270.00
2018-08-10T07:51:24.127Z,275.63
2018-08-10T07:52:24.032Z,247.50
2018-08-10T07:53:23.929Z,196.88
2018-08-10T07:54:23.841Z,180.00
2018-08-10T07:55:23.747Z,196.88
2018-08-10T07:56:23.659Z,196.88
2018-08-10T07:57:23.565Z,180.00
2018-08-10T07:58:23.467Z,191.25
2018-08-10T07:59:23.372Z,247.50
2018-08-10T08:00:23.282Z,354.38
2018-08-10T08:01:23.190Z,500.63
2018-08-10T08:02:23.087Z,579.38
2018-08-10T08:03:23.078Z,601.88
2018-08-10T08:04:22.906Z,630.00
2018-08-10T08:05:22.814Z,646.88
2018-08-10T08:06:22.710Z,652.50
2018-08-10T08:07:22.624Z,658.13
2018-08-10T08:08:22.529Z,646.88
2018-08-10T08:09:22.441Z,624.38
2018-08-10T08:10:22.392Z,573.75
2018-08-10T08:11:22.245Z,534.38
2018-08-10T08:12:22.155Z,517.50
2018-08-10T08:13:22.063Z,528.75
2018-08-10T08:14:21.973Z,540.00
2018-08-10T08:15:21.870Z,562.50
2018-08-10T08:16:21.777Z,590.63
2018-08-10T08:17:21.689Z,635.63
2018-08-10T08:18:21.597Z,691.88
2018-08-10T08:19:21.521Z,708.75
2018-08-10T08:20:21.415Z,708.75
2018-08-10T08:21:21.311Z,731.25
2018-08-10T08:22:21.221Z,770.63
2018-08-10T08:23:21.129Z,776.25
2018-08-10T08:24:21.040Z,821.25
2018-08-10T08:25:20.948Z,843.75
2018-08-10T08:26:20.848Z,821.25
2018-08-10T08:27:20.763Z,871.88
2018-08-10T08:28:20.663Z,877.50
2018-08-10T08:29:20.572Z,849.38
2018-08-10T08:30:20.481Z,793.13
2018-08-10T08:31:20.392Z,787.50
2018-08-10T08:32:20.300Z,770.63
2018-08-10T08:33:20.210Z,776.25
2018-08-10T08:34:20.106Z,776.25
2018-08-10T08:35:20.015Z,731.25
2018-08-10T08:36:19.926Z,759.38
2018-08-10T08:37:19.833Z,742.50
2018-08-10T08:38:19.801Z,725.63
2018-08-10T08:39:19.665Z,725.63
2018-08-10T08:40:19.561Z,568.13
2018-08-10T08:41:19.470Z,523.13
2018-08-10T08:42:19.367Z,483.75
2018-08-10T08:43:19.277Z,500.63
2018-08-10T08:44:19.185Z,444.38
2018-08-10T08:45:19.160Z,320.63
2018-08-10T08:46:19.200Z,320.63
2018-08-10T08:47:18.913Z,596.25
2018-08-10T08:48:18.821Z,663.75
2018-08-10T08:49:18.731Z,624.38
2018-08-10T08:50:18.641Z,871.88
2018-08-10T08:51:18.538Z,776.25
2018-08-10T08:52:18.451Z,725.63
2018-08-10T08:53:18.356Z,433.13
2018-08-10T08:54:18.265Z,382.50
2018-08-10T08:55:18.174Z,528.75
2018-08-10T08:56:18.083Z,635.63
2018-08-10T08:57:18.035Z,573.75
2018-08-10T08:58:17.904Z,703.13
2018-08-10T08:59:17.812Z,2047.50
2018-08-10T09:00:17.724Z,748.13
2018-08-10T09:01:17.629Z,720.00
2018-08-10T09:02:17.527Z,568.13
2018-08-10T09:03:17.436Z,382.50
2018-08-10T09:04:17.345Z,337.50
2018-08-10T09:05:17.255Z,376.88
2018-08-10T09:06:17.162Z,545.63
2018-08-10T09:07:17.124Z,669.38
2018-08-10T09:08:16.983Z,680.63
2018-08-10T09:09:16.892Z,720.00
2018-08-10T09:10:16.839Z,900.00
2018-08-10T09:11:16.709Z,821.25
2018-08-10T09:12:16.617Z,984.38
2018-08-10T09:13:16.527Z,832.50
2018-08-10T09:14:16.492Z,641.25
2018-08-10T09:15:16.334Z,613.13
2018-08-10T09:16:16.242Z,646.88
2018-08-10T09:17:16.235Z,781.88
2018-08-10T09:18:16.061Z,849.38
2018-08-10T09:19:15.969Z,990.00
2018-08-10T09:20:15.921Z,1125.00
2018-08-10T09:21:15.787Z,877.50
2018-08-10T09:22:15.697Z,950.63
2018-08-10T09:23:15.611Z,1220.63
2018-08-10T09:24:15.517Z,933.75
2018-08-10T09:25:15.425Z,877.50
2018-08-10T09:26:15.363Z,826.88
2018-08-10T09:27:15.243Z,725.63
2018-08-10T09:28:15.152Z,781.88
2018-08-10T09:29:15.061Z,1170.00
2018-08-10T09:30:14.971Z,956.25
2018-08-10T09:31:14.879Z,1653.75
2018-08-10T09:32:14.789Z,1119.38
2018-08-10T09:33:14.698Z,2047.50
2018-08-10T09:34:14.608Z,1057.50
2018-08-10T09:35:14.516Z,2148.75
2018-08-10T09:36:14.426Z,871.88
2018-08-10T09:37:14.334Z,2514.38
2018-08-10T09:38:14.244Z,2227.50
2018-08-10T09:39:14.153Z,922.50
2018-08-10T09:40:14.063Z,1569.38
2018-08-10T09:41:13.971Z,1620.00
2018-08-10T09:42:13.966Z,1400.63
2018-08-10T09:43:13.790Z,1395.00
2018-08-10T09:44:13.738Z,1501.88
2018-08-10T09:45:13.673Z,1001.25
2018-08-10T09:46:13.518Z,978.75
2018-08-10T09:47:13.426Z,1423.13
2018-08-10T09:48:13.338Z,1378.13
2018-08-10T09:49:13.245Z,1231.88
2018-08-10T09:50:13.155Z,1243.13
2018-08-10T09:51:13.077Z,1237.50
2018-08-10T09:52:12.977Z,1220.63
2018-08-10T09:53:12.894Z,1614.38
2018-08-10T09:54:12.797Z,1811.25
2018-08-10T09:55:12.702Z,2025.00
2018-08-10T09:56:12.621Z,1732.50
2018-08-10T09:57:12.532Z,2019.38
2018-08-10T09:58:12.440Z,2205.00
2018-08-10T09:59:12.386Z,1636.88
2018-08-10T10:00:12.260Z,725.63
2018-08-10T10:01:12.169Z,781.88
2018-08-10T10:02:12.077Z,1985.63
2018-08-10T10:03:11.985Z,2216.25
2018-08-10T10:04:11.896Z,2266.88
2018-08-10T10:05:11.817Z,3093.75
2018-08-10T10:06:11.729Z,3510.00
2018-08-10T10:07:11.635Z,1850.63
2018-08-10T10:08:11.549Z,2396.25
2018-08-10T10:09:11.467Z,1068.75
2018-08-10T10:10:11.364Z,1231.88
2018-08-10T10:11:11.274Z,1490.63
2018-08-10T10:12:11.207Z,973.13
2018-08-10T10:13:11.107Z,1147.50
2018-08-10T10:14:11.012Z,1338.75
2018-08-10T10:15:10.921Z,1822.50
2018-08-10T10:16:10.831Z,1456.88
2018-08-10T10:17:10.751Z,1591.88
2018-08-10T10:18:10.663Z,1743.75
2018-08-10T10:19:10.570Z,1237.50
2018-08-10T10:20:10.485Z,2497.50
2018-08-10T10:21:10.488Z,2857.50
2018-08-10T10:22:10.310Z,3076.88
2018-08-10T10:23:10.220Z,2070.00
2018-08-10T10:24:10.128Z,2486.25
2018-08-10T10:25:10.039Z,2919.38
2018-08-10T10:26:09.948Z,3240.00
2018-08-10T10:27:09.886Z,2385.00
2018-08-10T10:28:09.779Z,2773.13
2018-08-10T10:29:09.688Z,2953.13
2018-08-10T10:30:09.599Z,2407.50
2018-08-10T10:31:09.519Z,1985.63
2018-08-10T10:32:09.427Z,1226.25
2018-08-10T10:33:09.343Z,1490.63
2018-08-10T10:34:09.258Z,1445.63
2018-08-10T10:35:09.167Z,2514.38
2018-08-10T10:36:09.077Z,2778.75
2018-08-10T10:37:08.999Z,3650.63
2018-08-10T10:38:08.907Z,3723.75
2018-08-10T10:39:08.817Z,3358.13
2018-08-10T10:40:08.738Z,3172.50
2018-08-10T10:41:08.661Z,2773.13
2018-08-10T10:42:08.645Z,2998.13
2018-08-10T10:43:08.555Z,1344.38
2018-08-10T10:44:08.475Z,1355.63
2018-08-10T10:45:08.297Z,3628.13
2018-08-10T10:46:08.220Z,4921.88
2018-08-10T10:47:08.215Z,3532.50
2018-08-10T10:48:08.124Z,849.38
2018-08-10T10:49:08.047Z,1569.38
2018-08-10T10:50:07.958Z,5124.38
2018-08-10T10:51:07.869Z,5776.88
2018-08-10T10:52:07.787Z,4089.38
2018-08-10T10:53:07.695Z,6333.75
2018-08-10T10:54:07.605Z,5445.00
2018-08-10T10:55:07.528Z,3414.38
2018-08-10T10:56:07.436Z,2576.25
2018-08-10T10:57:07.357Z,2188.13
2018-08-10T10:58:07.267Z,1963.13
2018-08-10T10:59:07.189Z,1485.00
2018-08-10T11:00:07.097Z,2514.38
2018-08-10T11:01:07.019Z,2328.75
2018-08-10T11:02:06.929Z,883.13
2018-08-10T11:03:06.766Z,843.75
2018-08-10T11:04:06.695Z,787.50
2018-08-10T11:05:06.593Z,742.50
2018-08-10T11:06:06.504Z,663.75
2018-08-10T11:07:06.425Z,635.63
2018-08-10T11:08:06.336Z,613.13
2018-08-10T11:09:06.244Z,3847.50
2018-08-10T11:10:06.168Z,1012.50
2018-08-10T11:11:06.074Z,5411.25
2018-08-10T11:12:05.983Z,1383.75
2018-08-10T11:13:05.904Z,4258.13
2018-08-10T11:14:05.813Z,916.88
2018-08-10T11:15:05.723Z,697.50
2018-08-10T11:16:05.644Z,590.63
2018-08-10T11:17:05.556Z,523.13
2018-08-10T11:18:05.494Z,686.25
2018-08-10T11:19:05.385Z,579.38
2018-08-10T11:20:05.293Z,613.13
2018-08-10T11:21:05.220Z,1501.88
2018-08-10T11:22:05.124Z,787.50
2018-08-10T11:23:05.033Z,697.50
2018-08-10T11:24:04.966Z,1845.00
2018-08-10T11:25:04.876Z,1878.75
2018-08-10T11:26:04.854Z,855.00
2018-08-10T11:27:04.683Z,855.00
2018-08-10T11:28:04.592Z,821.25
2018-08-10T11:29:04.513Z,1794.38
2018-08-10T11:30:04.424Z,697.50
2018-08-10T11:31:04.332Z,883.13
2018-08-10T11:32:04.330Z,826.88
2018-08-10T11:33:04.165Z,894.38
2018-08-10T11:34:04.072Z,877.50
2018-08-10T11:35:03.982Z,838.13
2018-08-10T11:36:03.904Z,838.13
2018-08-10T11:37:03.812Z,776.25
2018-08-10T11:38:03.721Z,691.88
2018-08-10T11:39:03.630Z,635.63
2018-08-10T11:40:03.553Z,675.00
2018-08-10T11:41:03.462Z,675.00
2018-08-10T11:42:03.370Z,568.13
2018-08-10T11:43:03.283Z,523.13
2018-08-10T11:44:03.201Z,506.25
2018-08-10T11:45:03.132Z,511.88
2018-08-10T11:46:03.021Z,495.00
2018-08-10T11:47:02.929Z,455.63
2018-08-10T11:48:02.839Z,416.25
2018-08-10T11:49:02.748Z,438.75
2018-08-10T11:50:02.720Z,421.88
2018-08-10T11:51:02.580Z,405.00
2018-08-10T11:52:02.487Z,427.50
2018-08-10T11:53:02.397Z,433.13
2018-08-10T11:54:02.305Z,410.63
2018-08-10T11:55:02.215Z,416.25
2018-08-10T11:56:02.125Z,416.25
2018-08-10T11:57:02.035Z,410.63
2018-08-10T11:58:01.943Z,416.25
2018-08-10T11:59:01.857Z,500.63
2018-08-10T12:00:01.822Z,523.13
2018-08-10T12:01:01.673Z,495.00
2018-08-10T12:02:01.929Z,444.38
2018-08-10T12:03:01.502Z,506.25
2018-08-10T12:04:01.417Z,489.38
2018-08-10T12:05:01.344Z,556.88
2018-08-10T12:06:01.337Z,551.25
2018-08-10T12:07:01.138Z,528.75
2018-08-10T12:08:01.048Z,540.00
2018-08-10T12:09:00.956Z,2643.75
2018-08-10T12:10:00.866Z,4843.13
2018-08-10T12:11:00.778Z,4725.00
2018-08-10T12:12:00.684Z,3943.13
2018-08-10T12:13:00.593Z,1636.88
2018-08-10T12:14:00.503Z,725.63
2018-08-10T12:15:00.412Z,596.25
2018-08-10T12:16:00.322Z,579.38
2018-08-10T12:17:00.230Z,545.63
2018-08-10T12:18:00.140Z,596.25
2018-08-10T12:19:00.093Z,618.75
2018-08-10T12:19:59.958Z,601.88
2018-08-10T12:20:59.866Z,551.25
2018-08-10T12:21:59.776Z,455.63
2018-08-10T12:22:59.697Z,427.50
2018-08-10T12:23:59.606Z,410.63
2018-08-10T12:24:59.517Z,495.00
2018-08-10T12:25:59.424Z,585.00
2018-08-10T12:26:59.346Z,556.88
2018-08-10T12:27:59.258Z,562.50
2018-08-10T12:28:59.168Z,534.38
2018-08-10T12:29:59.074Z,405.00
2018-08-10T12:30:58.992Z,489.38
2018-08-10T12:31:58.894Z,517.50
2018-08-10T12:32:58.815Z,483.75
2018-08-10T12:33:58.723Z,495.00
2018-08-10T12:34:58.633Z,466.88
2018-08-10T12:35:58.549Z,478.13
2018-08-10T12:36:58.451Z,466.88
2018-08-10T12:37:58.360Z,388.13
2018-08-10T12:38:58.273Z,466.88
2018-08-10T12:39:58.191Z,663.75
2018-08-10T12:40:58.102Z,686.25