createdAt,value
2022-08-03T00:01:37.492Z,1.70
2022-08-03T00:04:05.934Z,2.00
2022-08-03T00:06:36.944Z,2.08
2022-08-03T00:09:07.527Z,2.05
2022-08-03T00:11:34.868Z,1.85
2022-08-03T00:14:02.161Z,1.92
2022-08-03T00:16:29.449Z,1.92
2022-08-03T00:18:56.352Z,1.92
2022-08-03T00:21:23.550Z,1.77
2022-08-03T00:23:51.937Z,1.70
2022-08-03T00:26:23.315Z,2.53
2022-08-03T00:28:50.989Z,2.15
2022-08-03T00:31:38.048Z,1.80
2022-08-03T00:34:05.195Z,1.80
2022-08-03T00:36:33.106Z,1.88
2022-08-03T00:39:00.204Z,2.00
2022-08-03T00:41:27.394Z,2.22
2022-08-03T00:43:54.467Z,1.80
2022-08-03T00:46:22.555Z,2.28
2022-08-03T00:48:53.262Z,2.17
2022-08-03T00:51:22.042Z,2.40
2022-08-03T00:53:50.058Z,2.05
2022-08-03T00:56:18.292Z,2.70
2022-08-03T00:58:47.074Z,2.60
2022-08-03T01:01:14.892Z,2.50
2022-08-03T01:03:42.832Z,2.47
2022-08-03T01:06:29.113Z,2.42
2022-08-03T01:10:06.591Z,2.60
2022-08-03T01:13:06.222Z,2.38
2022-08-03T01:16:12.352Z,3.58
2022-08-03T01:18:54.905Z,2.60
2022-08-03T01:21:34.235Z,2.72
2022-08-03T01:24:29.781Z,2.92
2022-08-03T01:27:21.972Z,2.70
2022-08-03T01:30:06.107Z,2.85
2022-08-03T01:32:53.365Z,3.40
2022-08-03T01:35:44.655Z,2.92
2022-08-03T01:38:18.204Z,3.07
2022-08-03T01:40:48.933Z,2.90
2022-08-03T01:44:27.547Z,3.00
2022-08-03T01:46:10.375Z,2.92
2022-08-03T01:48:40.001Z,3.30
2022-08-03T01:51:10.794Z,3.10
2022-08-03T01:53:42.908Z,2.92
2022-08-03T01:56:12.556Z,3.35
2022-08-03T01:58:41.497Z,3.40
2022-08-03T02:01:10.706Z,3.70
2022-08-03T02:03:59.849Z,3.42
2022-08-03T02:07:00.195Z,3.42
2022-08-03T02:09:23.174Z,3.50
2022-08-03T02:11:52.479Z,3.10
2022-08-03T02:14:22.130Z,3.42
2022-08-03T02:16:50.967Z,3.45
2022-08-03T02:19:19.780Z,3.30
2022-08-03T02:21:56.965Z,3.63
2022-08-03T02:24:29.432Z,3.10
2022-08-03T02:26:58.670Z,3.58
2022-08-03T02:29:39.782Z,4.07
2022-08-03T02:32:17.222Z,3.72
2022-08-03T02:34:50.606Z,3.90
2022-08-03T02:37:21.346Z,3.50
2022-08-03T02:39:53.265Z,4.05
2022-08-03T02:42:23.501Z,4.60
2022-08-03T02:44:54.490Z,4.40
2022-08-03T02:47:22.545Z,4.50
2022-08-03T02:49:52.825Z,4.00
2022-08-03T02:52:24.030Z,4.70
2022-08-03T02:54:56.875Z,4.28
2022-08-03T02:57:27.818Z,4.85
2022-08-03T02:59:56.410Z,4.68
2022-08-03T03:02:25.314Z,4.93
2022-08-03T03:05:52.213Z,5.20
2022-08-03T03:07:52.071Z,5.00
2022-08-03T03:10:25.570Z,4.82
2022-08-03T03:12:58.086Z,4.68
2022-08-03T03:15:27.715Z,4.70
2022-08-03T03:17:55.484Z,4.80
2022-08-03T03:20:29.758Z,5.30
2022-08-03T03:23:01.086Z,4.97
2022-08-03T03:25:33.174Z,5.07
2022-08-03T03:28:02.088Z,4.68
2022-08-03T03:30:30.099Z,5.57
2022-08-03T03:32:58.891Z,5.32
2022-08-03T03:35:27.760Z,5.07
2022-08-03T03:37:55.037Z,4.88
2022-08-03T03:40:24.836Z,5.20
2022-08-03T03:42:51.926Z,5.53
2022-08-03T03:45:20.644Z,5.53
2022-08-03T03:47:47.794Z,5.40
2022-08-03T03:50:18.326Z,5.93
2022-08-03T03:52:45.963Z,5.28
2022-08-03T03:55:17.806Z,5.78
2022-08-03T03:57:45.131Z,5.63
2022-08-03T04:00:14.702Z,5.78
2022-08-03T04:02:41.797Z,5.70
2022-08-03T04:05:27.896Z,6.00
2022-08-03T04:08:25.612Z,5.90
2022-08-03T04:11:30.040Z,6.15
2022-08-03T04:14:13.359Z,6.15
2022-08-03T04:16:46.944Z,6.38
2022-08-03T04:19:47.569Z,6.15
2022-08-03T04:22:20.743Z,5.85
2022-08-03T04:24:53.815Z,6.97
2022-08-03T04:27:28.802Z,7.07
2022-08-03T04:29:57.804Z,6.65
2022-08-03T04:32:28.666Z,6.80
2022-08-03T04:34:56.137Z,6.50
2022-08-03T04:37:47.771Z,6.80
2022-08-03T04:40:25.709Z,7.10
2022-08-03T04:42:59.069Z,6.63
2022-08-03T04:45:28.628Z,7.20
2022-08-03T04:47:56.115Z,6.30
2022-08-03T04:50:23.882Z,5.95
2022-08-03T04:53:06.972Z,6.72
2022-08-03T04:55:35.884Z,6.93
2022-08-03T04:58:04.339Z,6.22
2022-08-03T05:00:32.124Z,6.80
2022-08-03T05:02:59.250Z,6.38
2022-08-03T05:05:26.474Z,6.20
2022-08-03T05:08:13.402Z,6.72
2022-08-03T05:10:40.826Z,6.28
2022-08-03T05:13:12.073Z,5.65
2022-08-03T05:15:42.863Z,7.18
2022-08-03T05:18:13.938Z,6.35
2022-08-03T05:20:41.673Z,6.35
2022-08-03T05:23:08.700Z,7.10
2022-08-03T05:25:35.662Z,5.85
2022-08-03T05:28:02.541Z,6.28
2022-08-03T05:30:33.671Z,6.10
2022-08-03T05:33:03.396Z,5.65
2022-08-03T05:36:02.361Z,6.38
2022-08-03T05:38:23.898Z,5.63
2022-08-03T05:40:57.041Z,5.85
2022-08-03T05:43:24.820Z,5.50
2022-08-03T05:46:11.407Z,5.40
2022-08-03T05:48:38.615Z,5.90
2022-08-03T05:51:07.600Z,5.18
2022-08-03T05:53:35.162Z,4.70
2022-08-03T05:56:03.643Z,4.80
2022-08-03T05:58:43.590Z,5.28
2022-08-03T06:01:10.515Z,4.95
2022-08-03T06:03:37.350Z,4.88
2022-08-03T06:06:04.355Z,5.00
2022-08-03T06:08:31.334Z,4.90
2022-08-03T06:10:58.265Z,4.60
2022-08-03T06:13:25.120Z,4.22
2022-08-03T06:15:52.647Z,4.80
2022-08-03T06:18:20.014Z,3.92
2022-08-03T06:20:47.235Z,3.95
2022-08-03T06:23:17.825Z,3.92
2022-08-03T06:25:46.012Z,3.80
2022-08-03T06:28:51.492Z,4.10
2022-08-03T06:31:06.532Z,3.80
2022-08-03T06:34:30.721Z,4.03
2022-08-03T06:36:20.771Z,3.97
2022-08-03T06:38:47.994Z,3.97
2022-08-03T06:41:15.010Z,3.75
2022-08-03T06:44:03.444Z,3.40
2022-08-03T06:46:29.187Z,3.22
2022-08-03T06:48:56.615Z,3.42
2022-08-03T06:52:04.595Z,3.35
2022-08-03T06:54:10.955Z,3.13
2022-08-03T06:56:37.934Z,3.33
2022-08-03T06:59:04.838Z,2.75
2022-08-03T07:01:31.685Z,3.55
2022-08-03T07:04:00.451Z,2.85
2022-08-03T07:06:27.431Z,3.10
2022-08-03T07:08:58.953Z,3.40
2022-08-03T07:11:28.516Z,2.53
2022-08-03T07:13:56.375Z,2.85
2022-08-03T07:16:23.391Z,2.92
2022-08-03T07:18:50.371Z,2.72
2022-08-03T07:21:17.431Z,2.80
2022-08-03T07:23:44.302Z,2.30
2022-08-03T07:26:11.640Z,2.35
2022-08-03T07:28:38.541Z,2.35
2022-08-03T07:31:05.367Z,2.40
2022-08-03T07:33:32.353Z,2.10
2022-08-03T07:35:59.255Z,2.50
2022-08-03T07:38:26.185Z,2.40
2022-08-03T07:40:54.190Z,2.15
2022-08-03T07:43:21.095Z,2.00
2022-08-03T07:45:47.984Z,2.30
2022-08-03T07:48:14.867Z,2.00
2022-08-03T07:50:41.854Z,2.17
2022-08-03T07:53:08.740Z,2.20
2022-08-03T07:55:35.652Z,2.25
2022-08-03T07:58:24.375Z,2.40
2022-08-03T08:00:52.946Z,2.20
2022-08-03T08:03:21.936Z,1.90
2022-08-03T08:05:49.522Z,2.10
2022-08-03T08:08:16.512Z,2.30
2022-08-03T08:10:43.332Z,2.08
2022-08-03T08:13:25.577Z,1.98
2022-08-03T08:15:52.531Z,1.90
2022-08-03T08:18:19.398Z,2.10
2022-08-03T08:20:46.255Z,2.30
2022-08-03T08:23:37.865Z,1.70
2022-08-03T08:26:00.300Z,1.67
2022-08-03T08:28:32.743Z,1.70
2022-08-03T08:33:47.976Z,1.77
2022-08-03T08:36:16.294Z,1.77
2022-08-03T08:38:45.878Z,1.70
2022-08-03T08:41:14.795Z,1.73
2022-08-03T08:43:42.771Z,1.88
2022-08-03T08:46:22.954Z,1.77
2022-08-03T08:48:53.345Z,1.95
2022-08-03T08:51:24.097Z,2.00
2022-08-03T08:54:12.766Z,1.67
2022-08-03T08:56:39.774Z,1.80
2022-08-03T08:59:07.226Z,2.15
2022-08-03T09:01:34.138Z,1.70
2022-08-03T09:04:01.034Z,1.95
2022-08-03T09:06:28.001Z,1.80
2022-08-03T09:08:55.224Z,1.92
2022-08-03T09:11:52.481Z,1.90
2022-08-03T09:14:37.270Z,1.70
2022-08-03T09:17:10.108Z,1.55
2022-08-03T09:20:10.223Z,1.55
2022-08-03T09:22:54.690Z,1.60
2022-08-03T09:28:01.944Z,1.70
2022-08-03T09:30:34.162Z,1.30
2022-08-03T09:33:13.463Z,1.52
2022-08-03T09:35:54.773Z,1.70
2022-08-03T09:38:28.638Z,1.48
2022-08-03T09:41:00.278Z,2.10
2022-08-03T09:43:28.718Z,1.60
2022-08-03T09:46:07.316Z,1.60
2022-08-03T09:48:37.697Z,1.50
2022-08-03T09:51:13.075Z,1.65
2022-08-03T09:53:58.704Z,2.00
2022-08-03T09:56:42.681Z,1.60
2022-08-03T09:59:23.178Z,1.52
2022-08-03T10:01:50.178Z,1.70
2022-08-03T10:04:17.201Z,1.65
2022-08-03T10:07:09.396Z,1.60
2022-08-03T10:09:37.604Z,1.25
2022-08-03T10:12:10.923Z,1.45
2022-08-03T10:14:42.198Z,1.33
2022-08-03T10:17:12.449Z,2.00
2022-08-03T10:19:41.032Z,1.67
2022-08-03T10:22:19.412Z,1.58
2022-08-03T10:25:03.961Z,1.42
2022-08-03T10:27:45.701Z,1.45
2022-08-03T10:30:13.895Z,1.50
2022-08-03T10:32:54.947Z,1.30
2022-08-03T10:35:23.818Z,1.73
2022-08-03T10:38:02.029Z,1.60
2022-08-03T10:40:47.914Z,1.70
2022-08-03T10:43:27.431Z,1.70
2022-08-03T10:45:56.190Z,1.55
2022-08-03T10:48:23.585Z,1.67
2022-08-03T10:50:51.455Z,1.90
2022-08-03T10:53:38.875Z,1.70
2022-08-03T10:56:48.011Z,1.67
2022-08-03T10:59:12.161Z,1.88
2022-08-03T11:01:58.666Z,1.60
2022-08-03T11:04:26.800Z,1.65
2022-08-03T11:07:16.084Z,1.60
2022-08-03T11:09:47.518Z,1.42
2022-08-03T11:12:30.284Z,1.50
2022-08-03T11:15:09.105Z,1.60
2022-08-03T11:17:46.718Z,1.70
2022-08-03T11:20:55.707Z,1.70
2022-08-03T11:24:04.464Z,1.27
2022-08-03T11:26:34.236Z,1.48
2022-08-03T11:29:31.140Z,1.77
2022-08-03T11:31:58.564Z,1.50
2022-08-03T11:34:26.363Z,1.75
2022-08-03T11:37:27.509Z,1.85
2022-08-03T11:39:58.590Z,1.55
2022-08-03T11:42:26.882Z,1.70
2022-08-03T11:44:59.096Z,1.52
2022-08-03T11:47:29.693Z,1.65
2022-08-03T11:50:02.265Z,1.75
2022-08-03T11:52:42.178Z,1.70
2022-08-03T11:55:11.850Z,1.77
2022-08-03T11:58:58.210Z,1.90
2022-08-03T12:00:35.545Z,1.65
2022-08-03T12:03:08.198Z,1.75
2022-08-03T12:06:03.123Z,2.00
2022-08-03T12:08:38.308Z,1.52
2022-08-03T12:11:10.876Z,1.60
2022-08-03T12:14:45.748Z,1.70
2022-08-03T12:16:34.265Z,1.60
2022-08-03T12:19:05.085Z,1.40
2022-08-03T12:21:32.563Z,1.58
2022-08-03T12:24:05.457Z,1.65
2022-08-03T12:26:59.309Z,1.40
2022-08-03T12:31:57.011Z,1.70
2022-08-03T12:34:23.992Z,1.50
2022-08-03T12:36:53.722Z,1.40
2022-08-03T12:39:31.073Z,1.50
2022-08-03T12:41:59.067Z,1.48
2022-08-03T12:44:36.215Z,1.70
2022-08-03T12:47:06.714Z,1.38
2022-08-03T12:50:00.044Z,1.30
2022-08-03T12:52:43.108Z,1.60
2022-08-03T12:55:21.568Z,1.35
2022-08-03T12:57:49.354Z,1.90
2022-08-03T13:00:28.692Z,1.40
2022-08-03T13:05:54.251Z,1.40
2022-08-03T13:08:25.326Z,1.88
2022-08-03T13:10:52.602Z,1.40
2022-08-03T13:13:37.978Z,1.60
2022-08-03T13:16:05.037Z,1.30
2022-08-03T13:18:31.950Z,1.30
2022-08-03T13:21:00.873Z,1.70
2022-08-03T13:23:27.926Z,1.60
2022-08-03T13:25:55.988Z,1.48
2022-08-03T13:28:23.769Z,1.50
2022-08-03T13:30:50.703Z,1.45
2022-08-03T13:33:17.952Z,1.63
2022-08-03T13:35:45.031Z,1.50
2022-08-03T13:38:12.056Z,1.42
2022-08-03T13:40:41.507Z,1.50
2022-08-03T13:43:09.426Z,1.58
2022-08-03T13:45:36.444Z,1.48
2022-08-03T13:48:03.559Z,1.50
2022-08-03T13:50:31.388Z,1.50
2022-08-03T13:52:58.810Z,1.50
2022-08-03T13:55:26.295Z,1.40
2022-08-03T13:58:03.456Z,1.30
2022-08-03T14:00:32.480Z,1.30
2022-08-03T14:03:12.794Z,1.42
2022-08-03T14:05:43.071Z,1.30
2022-08-03T14:08:11.864Z,1.42
2022-08-03T14:10:44.168Z,1.50
2022-08-03T14:13:17.459Z,1.50
2022-08-03T14:15:50.218Z,1.25
2022-08-03T14:18:28.839Z,1.50
2022-08-03T14:21:06.726Z,1.92
2022-08-03T14:23:37.794Z,1.17
2022-08-03T14:26:09.331Z,1.60
2022-08-03T14:28:36.714Z,1.30
2022-08-03T14:31:04.573Z,1.60
2022-08-03T14:33:35.735Z,1.10
2022-08-03T14:36:02.650Z,1.60
2022-08-03T14:38:29.929Z,1.45
2022-08-03T14:40:57.079Z,1.40
2022-08-03T14:43:24.372Z,1.50
2022-08-03T14:45:53.712Z,1.40
2022-08-03T14:50:28.728Z,1.50
2022-08-03T14:51:10.339Z,1.50
2022-08-03T14:53:37.512Z,1.20
2022-08-03T14:56:09.828Z,1.20
2022-08-03T14:58:38.219Z,1.43
2022-08-03T15:02:04.510Z,1.30
2022-08-03T15:03:52.528Z,1.33
2022-08-03T15:06:19.623Z,1.20
2022-08-03T15:09:21.388Z,1.50
2022-08-03T15:11:40.438Z,1.52
2022-08-03T15:14:09.804Z,1.30
2022-08-03T15:16:38.059Z,1.40
2022-08-03T15:20:03.404Z,1.35
2022-08-03T15:21:53.523Z,1.50
2022-08-03T15:24:20.921Z,1.30
2022-08-03T15:26:47.925Z,1.20
2022-08-03T15:30:07.396Z,1.48
2022-08-03T15:32:04.017Z,1.17
2022-08-03T15:34:34.385Z,1.40
2022-08-03T15:37:01.327Z,1.40
2022-08-03T15:39:28.261Z,1.40
2022-08-03T15:41:55.389Z,1.40
2022-08-03T15:44:23.433Z,1.33
2022-08-03T15:46:53.367Z,1.30
2022-08-03T15:49:20.989Z,1.50
2022-08-03T15:51:48.224Z,1.23
2022-08-03T15:54:15.158Z,1.48
2022-08-03T15:56:45.443Z,1.48
2022-08-03T15:59:15.156Z,1.20
2022-08-03T16:01:42.321Z,1.35
2022-08-03T16:04:09.475Z,1.52
2022-08-03T16:06:36.707Z,1.10
2022-08-03T16:09:23.537Z,1.13
2022-08-03T16:11:55.742Z,1.27
2022-08-03T16:14:35.632Z,1.30
2022-08-03T16:17:05.428Z,1.40
2022-08-03T16:19:32.572Z,1.55
2022-08-03T16:22:00.449Z,1.20
2022-08-03T16:24:28.378Z,1.27
2022-08-03T16:26:56.552Z,1.35
2022-08-03T16:29:24.118Z,1.52
2022-08-03T16:31:52.556Z,1.70
2022-08-03T16:34:20.242Z,1.40
2022-08-03T16:36:47.194Z,1.40
2022-08-03T16:39:14.197Z,1.50
2022-08-03T16:41:54.378Z,1.58
2022-08-03T16:44:30.477Z,1.30
2022-08-03T16:46:58.940Z,1.67
2022-08-03T16:49:53.000Z,1.40
2022-08-03T16:52:13.317Z,1.50
2022-08-03T16:54:40.746Z,1.40
2022-08-03T16:57:08.569Z,1.40
2022-08-03T16:59:37.022Z,1.63
2022-08-03T17:02:09.726Z,1.25
2022-08-03T17:04:40.285Z,1.38
2022-08-03T17:07:08.824Z,1.33
2022-08-03T17:09:38.767Z,1.52
2022-08-03T17:12:07.560Z,1.67
2022-08-03T17:14:39.369Z,1.38
2022-08-03T17:17:47.485Z,1.30
2022-08-03T17:20:29.876Z,1.30
2022-08-03T17:23:34.358Z,1.00
2022-08-03T17:26:08.957Z,1.27
2022-08-03T17:28:57.731Z,1.75
2022-08-03T17:31:31.518Z,1.40
2022-08-03T17:34:04.554Z,1.58
2022-08-03T17:39:30.757Z,1.40
2022-08-03T17:42:05.283Z,1.42
2022-08-03T17:44:55.796Z,1.35
2022-08-03T17:47:23.377Z,7.45
2022-08-03T17:49:56.906Z,4.87
2022-08-03T17:52:41.896Z,6.13
2022-08-03T17:55:57.429Z,2.72
2022-08-03T17:58:25.587Z,1.65
2022-08-03T18:02:01.965Z,1.88
2022-08-03T18:04:11.054Z,2.97
2022-08-03T18:06:56.450Z,2.60
2022-08-03T18:10:05.726Z,1.60
2022-08-03T18:12:28.935Z,1.60
2022-08-03T18:15:08.553Z,1.83
2022-08-03T18:17:55.496Z,1.60
2022-08-03T18:20:33.030Z,1.90
2022-08-03T18:25:57.665Z,1.65
2022-08-03T18:28:27.528Z,1.50
2022-08-03T18:30:55.854Z,1.50
2022-08-03T18:34:18.211Z,1.50
2022-08-03T18:36:29.453Z,1.63
2022-08-03T18:38:59.733Z,1.55
2022-08-03T18:41:32.224Z,1.70
2022-08-03T18:44:07.862Z,1.73
2022-08-03T18:47:23.215Z,1.60
2022-08-03T18:50:18.999Z,1.60
2022-08-03T18:53:15.550Z,1.33
2022-08-03T18:56:02.138Z,1.70
2022-08-03T18:58:56.296Z,1.55
2022-08-03T19:02:01.101Z,1.70
2022-08-03T19:04:48.257Z,1.30
2022-08-03T19:07:26.185Z,1.38
2022-08-03T19:09:55.505Z,1.50
2022-08-03T19:12:49.803Z,1.58
2022-08-03T19:15:36.969Z,1.30
2022-08-03T19:18:11.304Z,1.58
2022-08-03T19:20:38.345Z,1.40
2022-08-03T19:23:06.766Z,1.70
2022-08-03T19:25:40.458Z,1.40
2022-08-03T19:28:09.254Z,1.40
2022-08-03T19:30:46.475Z,1.42
2022-08-03T19:33:21.555Z,1.58
2022-08-03T19:35:54.679Z,1.77
2022-08-03T19:41:01.250Z,1.80
2022-08-03T19:43:52.627Z,1.87
2022-08-03T19:46:30.608Z,1.95
2022-08-03T19:49:15.275Z,1.80
2022-08-03T19:54:45.432Z,1.77
2022-08-03T19:57:24.752Z,1.80
2022-08-03T19:59:54.712Z,1.85
2022-08-03T20:02:26.966Z,2.10
2022-08-03T20:04:56.918Z,2.33
2022-08-03T20:07:26.617Z,1.80
2022-08-03T20:09:56.718Z,1.85
2022-08-03T20:12:28.361Z,1.75
2022-08-03T20:14:58.469Z,1.92
2022-08-03T20:17:54.933Z,1.73
2022-08-03T20:20:19.539Z,1.75
2022-08-03T20:22:52.742Z,1.70
2022-08-03T20:25:39.524Z,1.73
2022-08-03T20:28:50.655Z,2.08
2022-08-03T20:31:21.649Z,1.70
2022-08-03T20:33:50.820Z,1.90
2022-08-03T20:36:18.972Z,1.80
2022-08-03T20:38:48.054Z,2.05
2022-08-03T20:41:17.108Z,2.00
2022-08-03T20:43:44.966Z,2.05
2022-08-03T20:46:29.049Z,2.00
2022-08-03T20:49:03.842Z,1.88
2022-08-03T20:54:29.752Z,1.70
2022-08-03T20:57:04.204Z,2.05
2022-08-03T20:59:50.015Z,2.25
2022-08-03T21:05:09.208Z,2.88
2022-08-03T21:08:05.217Z,2.00
2022-08-03T21:10:38.523Z,1.70
2022-08-03T21:13:05.448Z,1.73
2022-08-03T21:13:07.898Z,2.00
2022-08-03T21:13:13.617Z,1.80
2022-08-03T21:13:19.046Z,2.58
2022-08-03T21:16:12.959Z,2.38
2022-08-03T21:18:49.782Z,2.28
2022-08-03T21:21:22.126Z,2.00
2022-08-03T21:23:53.034Z,2.00
2022-08-03T21:26:26.516Z,2.13
2022-08-03T21:28:56.512Z,2.20
2022-08-03T21:31:26.572Z,2.10
2022-08-03T21:34:01.455Z,2.00
2022-08-03T21:36:32.752Z,2.50
2022-08-03T21:39:01.413Z,2.28
2022-08-03T21:41:31.591Z,2.45
2022-08-03T21:44:00.771Z,2.17
2022-08-03T21:46:35.230Z,2.55
2022-08-03T21:49:51.798Z,2.20
2022-08-03T21:51:56.887Z,2.45
2022-08-03T21:54:38.477Z,2.75
2022-08-03T21:57:23.375Z,2.40
2022-08-03T22:00:07.022Z,2.63
2022-08-03T22:02:44.811Z,2.58
2022-08-03T22:05:42.869Z,2.55
2022-08-03T22:08:08.071Z,2.70
2022-08-03T22:10:35.450Z,2.67
2022-08-03T22:13:02.290Z,2.20
2022-08-03T22:15:30.415Z,2.33
2022-08-03T22:17:57.566Z,3.20
2022-08-03T22:20:25.703Z,2.47
2022-08-03T22:22:57.012Z,2.58
2022-08-03T22:25:29.665Z,2.45
2022-08-03T22:28:06.906Z,2.33
2022-08-03T22:30:34.599Z,2.58
2022-08-03T22:33:05.598Z,2.38
2022-08-03T22:35:48.974Z,2.42
2022-08-03T22:38:17.974Z,2.45
2022-08-03T22:40:48.678Z,2.40
2022-08-03T22:43:16.094Z,2.58
2022-08-03T22:46:09.160Z,2.55
2022-08-03T22:48:40.846Z,2.65
2022-08-03T22:51:09.073Z,2.38
2022-08-03T22:53:36.689Z,2.40
2022-08-03T22:56:04.110Z,3.00
2022-08-03T22:58:30.990Z,2.85
2022-08-03T23:01:09.064Z,2.92
2022-08-03T23:03:59.944Z,2.65
2022-08-03T23:06:41.657Z,2.40
2022-08-03T23:09:12.443Z,2.75
2022-08-03T23:11:46.035Z,2.47
2022-08-03T23:14:19.134Z,2.58
2022-08-03T23:16:47.607Z,2.67
2022-08-03T23:19:25.309Z,2.95
2022-08-03T23:22:02.526Z,2.83
2022-08-03T23:24:45.053Z,3.03
2022-08-03T23:27:12.256Z,2.70
2022-08-03T23:29:42.774Z,3.33
2022-08-03T23:32:12.811Z,2.92
2022-08-03T23:35:00.395Z,3.20
2022-08-03T23:37:27.592Z,2.85
2022-08-03T23:39:57.155Z,3.60
2022-08-03T23:42:24.325Z,3.00
2022-08-03T23:44:56.322Z,2.90
2022-08-03T23:47:24.802Z,3.30
2022-08-03T23:50:12.521Z,2.80
2022-08-03T23:52:55.960Z,2.70
2022-08-03T23:55:47.611Z,3.22
2022-08-03T23:58:35.689Z,3.20
