createdAt,value
2018-11-02T03:10:41.771Z,0
2018-11-02T03:15:45.776Z,0
2018-11-02T03:16:49.972Z,0
2018-11-02T03:17:56.154Z,0
2018-11-02T03:19:05.522Z,0
2018-11-02T03:20:11.092Z,0
2018-11-02T03:21:17.817Z,0
2018-11-02T03:22:24.265Z,0
2018-11-02T03:23:31.038Z,0
2018-11-02T03:24:36.687Z,0
2018-11-02T03:25:41.288Z,0
2018-11-02T03:26:47.179Z,0
2018-11-02T03:27:52.498Z,0
2018-11-02T03:29:00.788Z,0
2018-11-02T03:30:07.902Z,0
2018-11-02T03:31:13.949Z,0
2018-11-02T03:32:18.907Z,0
2018-11-02T03:33:24.002Z,0
2018-11-02T03:34:28.960Z,0
2018-11-02T03:35:34.865Z,0
2018-11-02T03:36:39.440Z,0
2018-11-02T03:37:45.555Z,0
2018-11-02T03:38:50.041Z,0
2018-11-02T03:39:57.732Z,0
2018-11-02T03:41:04.675Z,0
2018-11-02T03:42:08.630Z,0
2018-11-02T03:43:13.995Z,0
2018-11-02T03:44:18.708Z,0
2018-11-02T03:45:23.407Z,0
2018-11-02T03:46:30.167Z,0
2018-11-02T03:47:36.447Z,0
2018-11-02T03:48:42.338Z,0
2018-11-02T03:49:47.657Z,0
2018-11-02T03:50:56.862Z,0
2018-11-02T03:52:01.341Z,0
2018-11-02T03:53:08.392Z,0
2018-11-02T03:54:14.032Z,0
2018-11-02T03:55:20.536Z,0
2018-11-02T03:56:27.184Z,0
2018-11-02T03:57:31.072Z,0
2018-11-02T03:58:38.022Z,0
2018-11-02T03:59:45.227Z,0
2018-11-02T04:00:50.992Z,0
2018-11-02T04:01:57.737Z,0
2018-11-02T04:03:04.082Z,0
2018-11-02T04:04:08.067Z,0
2018-11-02T04:05:12.680Z,0
2018-11-02T04:06:16.671Z,0
2018-11-02T04:07:22.380Z,0
2018-11-02T04:08:28.256Z,0
2018-11-02T04:09:35.003Z,0
2018-11-02T04:10:41.952Z,0
2018-11-02T04:11:47.715Z,0
2018-11-02T04:12:54.217Z,0
2018-11-02T04:13:59.107Z,0
2018-11-02T04:15:03.902Z,0
2018-11-02T04:16:08.662Z,0
2018-11-02T04:17:14.284Z,0
2018-11-02T04:18:19.262Z,0
2018-11-02T04:19:25.902Z,0
2018-11-02T04:20:31.898Z,0
2018-11-02T04:21:35.679Z,0
2018-11-02T04:22:41.052Z,0
2018-11-02T04:23:47.322Z,0
2018-11-02T04:24:52.430Z,0
2018-11-02T04:25:59.823Z,0
2018-11-02T04:27:04.088Z,0
2018-11-02T04:28:10.540Z,0
2018-11-02T04:29:14.858Z,0
2018-11-02T04:30:20.157Z,0
2018-11-02T04:31:24.062Z,0
2018-11-02T04:32:30.277Z,0
2018-11-02T04:33:36.422Z,0
2018-11-02T04:34:43.020Z,0
2018-11-02T04:35:48.442Z,0
2018-11-02T04:36:52.377Z,0
2018-11-02T04:37:59.754Z,0
2018-11-02T04:39:04.627Z,0
2018-11-02T04:40:12.152Z,0
2018-11-02T04:41:17.442Z,0
2018-11-02T04:42:21.347Z,0
2018-11-02T04:43:25.928Z,0
2018-11-02T04:44:29.988Z,0
2018-11-02T04:45:36.598Z,0
2018-11-02T04:46:41.147Z,0
2018-11-02T04:47:45.153Z,0
2018-11-02T04:48:51.027Z,0
2018-11-02T04:49:56.857Z,0
2018-11-02T04:51:02.366Z,0
2018-11-02T04:52:06.590Z,0
2018-11-02T04:53:13.162Z,0
2018-11-02T04:54:20.294Z,0
2018-11-02T04:55:24.157Z,0
2018-11-02T04:56:28.347Z,0
2018-11-02T04:57:34.583Z,0
2018-11-02T04:58:39.090Z,0
2018-11-02T04:59:44.377Z,0
2018-11-02T05:00:49.592Z,0
2018-11-02T05:01:54.772Z,0
2018-11-02T05:03:02.512Z,0
2018-11-02T05:04:08.235Z,0
2018-11-02T05:05:13.853Z,0
2018-11-02T05:06:18.877Z,0
2018-11-02T05:07:24.736Z,0
2018-11-02T05:08:33.960Z,0
2018-11-02T05:09:37.923Z,0
2018-11-02T05:10:42.832Z,0
2018-11-02T05:11:47.952Z,0
2018-11-02T05:12:54.912Z,0
2018-11-02T05:13:58.867Z,0
2018-11-02T05:15:04.436Z,0
2018-11-02T05:16:09.755Z,0
2018-11-02T05:17:14.077Z,0
2018-11-02T05:18:19.347Z,0
2018-11-02T05:19:23.625Z,0
2018-11-02T05:20:31.137Z,0
2018-11-02T05:21:38.100Z,0
2018-11-02T05:22:44.717Z,0
2018-11-02T05:23:49.097Z,0
2018-11-02T05:24:53.722Z,0
2018-11-02T05:26:00.275Z,0
2018-11-02T05:27:04.862Z,0
2018-11-02T05:28:11.447Z,0
2018-11-02T05:29:15.998Z,0
2018-11-02T05:30:20.767Z,0
2018-11-02T05:31:27.265Z,0
2018-11-02T05:32:32.278Z,0
2018-11-02T05:33:37.652Z,0
2018-11-02T05:34:42.887Z,0
2018-11-02T05:35:47.835Z,0
2018-11-02T05:36:54.787Z,0
2018-11-02T05:38:01.208Z,1
2018-11-02T05:39:07.205Z,1
2018-11-02T05:40:13.612Z,1
2018-11-02T05:41:20.260Z,2
2018-11-02T05:42:26.072Z,3
2018-11-02T05:43:33.627Z,4
2018-11-02T05:44:39.363Z,5
2018-11-02T05:45:43.947Z,6
2018-11-02T05:46:49.582Z,7
2018-11-02T05:47:54.752Z,9
2018-11-02T05:49:00.911Z,10
2018-11-02T05:50:07.652Z,12
2018-11-02T05:51:14.825Z,14
2018-11-02T05:52:20.767Z,17
2018-11-02T05:53:27.788Z,23
2018-11-02T05:54:33.807Z,26
2018-11-02T05:55:39.962Z,30
2018-11-02T05:56:45.152Z,35
2018-11-02T05:57:51.367Z,39
2018-11-02T05:58:56.813Z,44
2018-11-02T06:00:03.328Z,49
2018-11-02T06:01:09.881Z,55
2018-11-02T06:02:14.621Z,61
2018-11-02T06:03:19.102Z,68
2018-11-02T06:04:23.542Z,75
2018-11-02T06:05:29.034Z,91
2018-11-02T06:06:35.700Z,99
2018-11-02T06:07:41.095Z,106
2018-11-02T06:08:46.042Z,114
2018-11-02T06:09:52.148Z,122
2018-11-02T06:10:56.322Z,130
2018-11-02T06:12:02.892Z,138
2018-11-02T06:13:07.392Z,147
2018-11-02T06:14:11.722Z,158
2018-11-02T06:15:16.275Z,169
2018-11-02T06:16:21.427Z,182
2018-11-02T06:17:25.652Z,196
2018-11-02T06:18:30.387Z,225
2018-11-02T06:19:35.973Z,241
2018-11-02T06:20:41.491Z,257
2018-11-02T06:21:46.842Z,275
2018-11-02T06:22:52.670Z,293
2018-11-02T06:23:56.632Z,313
2018-11-02T06:25:01.382Z,342
2018-11-02T06:26:08.283Z,384
2018-11-02T06:27:13.918Z,448
2018-11-02T06:28:17.987Z,505
2018-11-02T06:29:25.935Z,545
2018-11-02T06:30:32.238Z,595
2018-11-02T06:31:36.867Z,632
2018-11-02T06:32:43.042Z,675
2018-11-02T06:33:48.480Z,702
2018-11-02T06:34:54.162Z,726
2018-11-02T06:36:00.116Z,759
2018-11-02T06:37:07.917Z,805
2018-11-02T06:38:13.016Z,867
2018-11-02T06:39:17.610Z,929
2018-11-02T06:40:23.096Z,970
2018-11-02T06:41:30.362Z,1000
2018-11-02T06:42:37.576Z,1069
2018-11-02T06:43:43.527Z,1094
2018-11-02T06:44:49.548Z,1110
2018-11-02T06:45:56.185Z,1143
2018-11-02T06:47:03.897Z,1197
2018-11-02T06:48:09.317Z,1265
2018-11-02T06:49:16.067Z,1377
2018-11-02T06:50:22.919Z,1464
2018-11-02T06:51:27.725Z,1480
2018-11-02T06:52:33.427Z,1456
2018-11-02T06:53:40.527Z,1489
2018-11-02T06:54:46.590Z,1567
2018-11-02T06:55:51.250Z,1640
2018-11-02T06:56:55.890Z,1703
2018-11-02T06:58:00.911Z,1735
2018-11-02T06:59:04.788Z,1704
2018-11-02T07:00:09.312Z,1595
2018-11-02T07:01:42.908Z,1598
2018-11-02T07:02:49.952Z,1597
2018-11-02T07:03:54.387Z,1700
2018-11-02T07:05:01.229Z,1775
2018-11-02T07:06:06.537Z,1867
2018-11-02T07:07:12.278Z,2009
2018-11-02T07:08:19.360Z,2166
2018-11-02T07:09:25.047Z,2324
2018-11-02T07:10:32.172Z,2471
2018-11-02T07:11:39.152Z,2636
2018-11-02T07:12:43.102Z,2803
2018-11-02T07:13:49.057Z,2823
2018-11-02T07:14:53.487Z,2806
2018-11-02T07:15:58.844Z,2818
2018-11-02T07:17:02.872Z,2881
2018-11-02T07:18:08.621Z,2928
2018-11-02T07:19:15.535Z,2977
2018-11-02T07:20:21.102Z,3019
2018-11-02T07:21:25.870Z,3016
2018-11-02T07:22:31.396Z,2931
2018-11-02T07:23:38.882Z,2901
2018-11-02T07:24:43.413Z,2600
2018-11-02T07:25:49.290Z,2850
2018-11-02T07:26:55.587Z,2484
2018-11-02T07:27:59.795Z,3403
2018-11-02T07:29:04.827Z,3280
2018-11-02T07:30:09.671Z,2720
2018-11-02T07:31:15.290Z,2740
2018-11-02T07:32:21.516Z,2673
2018-11-02T07:33:27.320Z,3157
2018-11-02T07:34:33.036Z,2655
2018-11-02T07:35:39.158Z,2930
2018-11-02T07:36:45.437Z,2765
2018-11-02T07:37:50.772Z,3368
2018-11-02T07:38:58.307Z,2834
2018-11-02T07:40:05.421Z,2513
2018-11-02T07:41:10.460Z,2388
2018-11-02T07:42:18.797Z,2258
2018-11-02T07:43:25.086Z,2305
2018-11-02T07:44:29.950Z,2337
2018-11-02T07:45:34.887Z,2241
2018-11-02T07:46:39.093Z,2036
2018-11-02T07:47:44.873Z,1980
2018-11-02T07:48:49.060Z,2074
2018-11-02T07:49:54.277Z,2250
2018-11-02T07:50:59.073Z,2424
2018-11-02T07:52:06.113Z,2573
2018-11-02T07:53:13.453Z,2633
2018-11-02T07:54:17.832Z,2686
2018-11-02T07:55:24.860Z,2665
2018-11-02T07:56:30.897Z,2636
2018-11-02T07:57:37.517Z,2709
2018-11-02T07:58:45.257Z,2760
2018-11-02T07:59:49.842Z,2930
2018-11-02T08:00:56.240Z,3033
2018-11-02T08:02:03.126Z,2947
2018-11-02T08:03:10.101Z,2956
2018-11-02T08:04:15.873Z,2931
2018-11-02T08:05:20.922Z,2912
2018-11-02T08:06:25.864Z,2947
2018-11-02T08:07:31.272Z,2995
2018-11-02T08:08:37.567Z,3044
2018-11-02T08:09:42.487Z,3240
2018-11-02T08:10:48.421Z,3363
2018-11-02T08:11:52.622Z,3730
2018-11-02T08:12:58.487Z,3829
2018-11-02T08:14:05.422Z,3958
2018-11-02T08:15:09.888Z,3985
2018-11-02T08:16:16.313Z,4012
2018-11-02T08:17:21.081Z,4033
2018-11-02T08:18:27.854Z,3965
2018-11-02T08:19:32.747Z,4014
2018-11-02T08:20:37.663Z,4202
2018-11-02T08:21:45.307Z,4451
2018-11-02T08:22:49.952Z,4681
2018-11-02T08:23:54.832Z,5074
2018-11-02T08:25:00.733Z,5109
2018-11-02T08:26:11.157Z,4952
2018-11-02T08:27:16.391Z,4798
2018-11-02T08:28:22.177Z,4760
2018-11-02T08:29:28.187Z,4696
2018-11-02T08:30:32.993Z,4564
2018-11-02T08:31:39.837Z,4487
2018-11-02T08:32:46.097Z,4404
2018-11-02T08:33:52.194Z,4321
2018-11-02T08:34:57.957Z,4108
2018-11-02T08:36:05.062Z,3981
2018-11-02T08:37:09.685Z,3925
2018-11-02T08:38:16.302Z,3992
2018-11-02T08:39:20.798Z,4165
2018-11-02T08:40:26.812Z,4366
2018-11-02T08:41:31.926Z,4552
2018-11-02T08:42:38.323Z,4746
2018-11-02T08:43:46.621Z,4901
2018-11-02T08:44:53.675Z,4971
2018-11-02T08:46:00.907Z,5352
2018-11-02T08:47:04.992Z,5678
2018-11-02T08:48:12.028Z,5874
2018-11-02T08:49:16.898Z,5871
2018-11-02T08:50:23.033Z,5676
2018-11-02T08:51:28.162Z,5516
2018-11-02T08:52:32.978Z,5440
2018-11-02T08:53:37.967Z,5954
2018-11-02T08:54:44.752Z,5709
2018-11-02T08:55:49.110Z,9123
2018-11-02T08:56:55.748Z,9224
2018-11-02T08:58:00.449Z,7469
2018-11-02T08:59:06.678Z,6351
2018-11-02T09:00:15.039Z,8638
2018-11-02T09:01:20.883Z,5862
2018-11-02T09:02:25.075Z,5847
2018-11-02T09:03:30.286Z,5934
2018-11-02T09:04:34.203Z,5742
2018-11-02T09:05:43.647Z,6012
2018-11-02T09:06:49.483Z,5582
2018-11-02T09:07:56.248Z,5394
2018-11-02T09:09:01.568Z,5624
2018-11-02T09:10:08.308Z,4008
2018-11-02T09:11:14.252Z,3452
2018-11-02T09:12:20.493Z,3212
2018-11-02T09:13:24.468Z,3332
2018-11-02T09:14:29.135Z,3593
2018-11-02T09:15:33.738Z,3948
2018-11-02T09:16:38.095Z,4063
2018-11-02T09:17:45.918Z,4003
2018-11-02T09:18:53.400Z,3948
2018-11-02T09:19:59.640Z,3961
2018-11-02T09:21:04.310Z,4242
2018-11-02T09:22:10.208Z,4694
2018-11-02T09:23:14.627Z,5143
2018-11-02T09:24:18.982Z,5851
2018-11-02T09:25:23.768Z,7402
2018-11-02T09:26:28.753Z,8391
2018-11-02T09:27:33.511Z,8762
2018-11-02T09:28:38.388Z,8361
2018-11-02T09:29:44.667Z,9280
2018-11-02T09:30:49.636Z,9395
2018-11-02T09:31:55.946Z,7406
2018-11-02T09:33:02.758Z,6505
2018-11-02T09:34:08.702Z,6147
2018-11-02T09:35:15.263Z,6018
2018-11-02T09:36:19.762Z,5965
2018-11-02T09:37:24.133Z,5909
2018-11-02T09:38:31.113Z,6245
2018-11-02T09:39:37.512Z,6838
2018-11-02T09:40:42.230Z,7030
2018-11-02T09:41:47.498Z,9008
2018-11-02T09:42:53.388Z,10340
2018-11-02T09:44:00.870Z,11626
2018-11-02T09:45:05.452Z,11340
2018-11-02T09:46:12.638Z,11266
2018-11-02T09:47:18.848Z,11945
2018-11-02T09:48:25.462Z,12628
2018-11-02T09:49:31.849Z,11841
2018-11-02T09:50:37.338Z,11073
2018-11-02T09:51:43.767Z,11553
2018-11-02T09:52:48.303Z,10908
2018-11-02T09:53:55.382Z,11271
2018-11-02T09:55:01.833Z,11144
2018-11-02T09:56:07.232Z,10668
2018-11-02T09:57:15.948Z,10072
2018-11-02T09:58:20.787Z,8466
2018-11-02T09:59:25.312Z,7755
2018-11-02T10:00:30.822Z,7203
2018-11-02T10:01:36.973Z,6816
2018-11-02T10:02:42.449Z,6638
2018-11-02T10:03:49.102Z,6905
2018-11-02T10:04:53.875Z,6932
2018-11-02T10:06:00.373Z,5456
2018-11-02T10:07:05.865Z,6992
2018-11-02T10:08:10.773Z,7455
2018-11-02T10:09:16.156Z,6879
2018-11-02T10:10:20.676Z,7910
2018-11-02T10:11:24.982Z,7434
2018-11-02T10:12:30.348Z,7115
2018-11-02T10:13:34.678Z,6895
2018-11-02T10:14:39.267Z,6584
2018-11-02T10:15:44.061Z,6541
2018-11-02T10:16:50.432Z,4405
2018-11-02T10:17:56.337Z,5307
2018-11-02T10:19:00.518Z,6008
2018-11-02T10:20:04.718Z,4688
2018-11-02T10:21:11.138Z,5452
2018-11-02T10:22:16.827Z,5099
2018-11-02T10:23:22.647Z,3260
2018-11-02T10:24:27.337Z,3365
2018-11-02T10:25:31.720Z,3317
2018-11-02T10:26:37.790Z,3487
2018-11-02T10:27:45.197Z,4496
2018-11-02T10:28:49.713Z,3559
2018-11-02T10:29:56.068Z,3912
2018-11-02T10:31:01.829Z,4185
2018-11-02T10:32:07.213Z,4222
2018-11-02T10:33:14.067Z,4413
2018-11-02T10:34:19.952Z,4680
2018-11-02T10:35:25.398Z,5084
2018-11-02T10:36:31.017Z,5255
2018-11-02T10:37:35.725Z,5347
2018-11-02T10:38:40.198Z,5340
2018-11-02T10:39:44.939Z,5380
2018-11-02T10:40:49.645Z,5796
2018-11-02T10:41:55.742Z,5877
2018-11-02T10:43:01.631Z,5812
2018-11-02T10:44:07.716Z,5446
2018-11-02T10:45:15.728Z,5051
2018-11-02T10:46:22.922Z,4967
2018-11-02T10:47:28.822Z,4806
2018-11-02T10:48:35.222Z,4313
2018-11-02T10:49:41.580Z,4934
2018-11-02T10:50:45.772Z,4626
2018-11-02T10:51:53.387Z,4359
2018-11-02T10:52:59.449Z,4129
2018-11-02T10:54:04.722Z,4427
2018-11-02T10:55:11.771Z,4435
2018-11-02T10:56:18.707Z,3725
2018-11-02T10:57:41.816Z,3879
2018-11-02T10:58:47.047Z,3806
2018-11-02T10:59:53.997Z,2823
2018-11-02T11:01:01.274Z,3636
2018-11-02T11:02:06.571Z,3778
2018-11-02T11:03:10.702Z,3665
2018-11-02T11:04:18.297Z,3439
2018-11-02T11:05:24.038Z,3212
2018-11-02T11:06:31.542Z,3037
2018-11-02T11:07:39.700Z,2926
2018-11-02T11:08:43.847Z,2743
2018-11-02T11:09:48.914Z,2441
2018-11-02T11:10:54.933Z,2777
2018-11-02T11:12:01.491Z,2764
2018-11-02T11:13:05.750Z,2721
2018-11-02T11:14:09.972Z,2703
2018-11-02T11:15:17.527Z,2700
2018-11-02T11:16:23.632Z,2689
2018-11-02T11:17:30.247Z,2683
2018-11-02T11:18:37.367Z,2690
2018-11-02T11:19:42.107Z,2777
2018-11-02T11:20:49.842Z,2785
2018-11-02T11:21:55.542Z,2801
2018-11-02T11:22:59.886Z,2814
2018-11-02T11:24:04.062Z,2836
2018-11-02T11:25:08.518Z,2850
2018-11-02T11:26:13.257Z,2853
2018-11-02T11:27:17.991Z,2881
2018-11-02T11:28:22.717Z,2917
2018-11-02T11:29:27.810Z,2961
2018-11-02T11:30:31.979Z,2392
2018-11-02T11:31:37.677Z,2980
2018-11-02T11:32:42.466Z,3085
2018-11-02T11:33:47.737Z,3155
2018-11-02T11:34:55.711Z,3245
2018-11-02T11:36:03.077Z,3272
2018-11-02T11:37:09.032Z,3291
2018-11-02T11:38:13.397Z,3361
2018-11-02T11:39:19.561Z,3261
2018-11-02T11:40:25.888Z,3235
2018-11-02T11:41:30.485Z,3290
2018-11-02T11:42:34.627Z,3028
2018-11-02T11:43:39.237Z,3251
2018-11-02T11:44:43.503Z,3347
2018-11-02T11:45:49.817Z,3385
2018-11-02T11:46:54.437Z,3396
2018-11-02T11:48:01.537Z,3356
2018-11-02T11:49:17.985Z,3239
2018-11-02T11:50:25.072Z,3285
2018-11-02T11:51:32.497Z,3442
2018-11-02T11:52:38.362Z,3996
2018-11-02T11:53:44.812Z,4301
2018-11-02T11:54:51.442Z,4471
2018-11-02T11:55:56.776Z,4489
2018-11-02T11:57:02.908Z,4437
2018-11-02T11:58:10.954Z,4345
2018-11-02T11:59:19.497Z,4246
2018-11-02T12:00:25.013Z,4098
2018-11-02T12:01:31.955Z,3972
2018-11-02T12:02:38.013Z,3850
2018-11-02T12:03:43.882Z,3690
2018-11-02T12:04:49.960Z,3604
2018-11-02T12:05:53.992Z,3477
2018-11-02T12:06:59.102Z,3479
2018-11-02T12:08:03.097Z,3472
2018-11-02T12:09:08.623Z,3466
2018-11-02T12:10:13.378Z,3480
2018-11-02T12:11:19.272Z,3529
2018-11-02T12:12:27.121Z,3542
2018-11-02T12:13:31.977Z,3600
2018-11-02T12:14:37.791Z,3532
2018-11-02T12:15:43.143Z,3424
2018-11-02T12:16:48.882Z,3293
2018-11-02T12:17:54.341Z,3524
2018-11-02T12:19:00.868Z,3183
2018-11-02T12:20:05.042Z,3013
2018-11-02T12:21:09.191Z,3636
2018-11-02T12:22:59.246Z,3479
2018-11-02T12:24:04.267Z,4150
2018-11-02T12:25:08.287Z,4134
2018-11-02T12:26:15.011Z,4346
2018-11-02T12:27:19.842Z,4529
2018-11-02T12:28:25.060Z,4302
2018-11-02T12:29:29.702Z,4114
2018-11-02T12:30:34.679Z,4153
2018-11-02T12:31:39.965Z,4045
2018-11-02T12:32:44.442Z,3959
2018-11-02T12:33:49.688Z,4082
2018-11-02T12:34:55.572Z,4187
2018-11-02T12:36:01.939Z,4390
2018-11-02T12:37:08.210Z,4424
2018-11-02T12:38:14.726Z,4384
2018-11-02T12:39:23.061Z,4375
2018-11-02T12:40:30.526Z,4390
2018-11-02T12:41:36.380Z,4221
2018-11-02T12:42:42.207Z,4104
2018-11-02T12:43:51.542Z,4113
2018-11-02T12:44:56.133Z,4262
2018-11-02T12:46:00.337Z,4363
2018-11-02T12:47:06.367Z,4414
2018-11-02T12:48:11.809Z,4427
2018-11-02T12:49:18.988Z,4380
2018-11-02T12:50:26.089Z,4288
2018-11-02T12:51:32.758Z,4391
2018-11-02T12:52:37.476Z,4474
2018-11-02T12:53:42.052Z,4463
2018-11-02T12:54:46.949Z,4511
2018-11-02T12:55:53.915Z,4585
2018-11-02T12:57:00.887Z,5043
2018-11-02T12:58:05.620Z,5169
2018-11-02T12:59:12.038Z,5179
2018-11-02T13:00:16.869Z,5045
2018-11-02T13:01:24.139Z,4934
2018-11-02T13:02:31.377Z,5012
2018-11-02T13:03:35.497Z,5110
2018-11-02T13:04:39.454Z,5043
2018-11-02T13:05:45.753Z,5230
2018-11-02T13:06:52.918Z,5301
2018-11-02T13:07:57.278Z,5150
2018-11-02T13:09:02.495Z,4719
2018-11-02T13:10:08.700Z,4520
2018-11-02T13:11:13.449Z,4448
2018-11-02T13:12:22.795Z,4312
2018-11-02T13:13:28.300Z,4131
2018-11-02T13:14:32.619Z,3999
2018-11-02T13:15:38.640Z,4032
2018-11-02T13:16:42.969Z,4161
2018-11-02T13:17:47.658Z,4401
2018-11-02T13:18:55.142Z,4576
2018-11-02T13:20:01.842Z,4654
2018-11-02T13:21:08.362Z,4577
2018-11-02T13:22:12.700Z,4687
2018-11-02T13:23:16.809Z,4989
2018-11-02T13:24:23.620Z,5030
2018-11-02T13:25:28.933Z,5139
2018-11-02T13:26:34.228Z,5156
2018-11-02T13:27:41.727Z,5233
2018-11-02T13:28:49.167Z,5419
2018-11-02T13:29:58.104Z,5353
2018-11-02T13:31:02.516Z,5685
2018-11-02T13:32:08.979Z,6051
2018-11-02T13:33:15.456Z,6532
2018-11-02T13:34:20.309Z,6059
2018-11-02T13:35:28.250Z,5539
2018-11-02T13:36:34.319Z,5596
2018-11-02T13:37:41.523Z,5430
2018-11-02T13:38:47.022Z,5008
2018-11-02T13:39:53.407Z,4604
2018-11-02T13:40:58.532Z,4353
2018-11-02T13:42:06.422Z,4205
2018-11-02T13:43:11.170Z,4156
2018-11-02T13:44:17.519Z,4149
2018-11-02T13:45:24.699Z,4125
2018-11-02T13:46:29.227Z,3998
2018-11-02T13:47:34.279Z,3653
2018-11-02T13:48:38.657Z,3102
2018-11-02T13:49:43.832Z,2697
2018-11-02T13:50:50.152Z,2445
2018-11-02T13:51:54.138Z,2243
2018-11-02T13:52:59.177Z,2141
2018-11-02T13:54:04.727Z,2208
2018-11-02T13:55:10.482Z,2300
2018-11-02T13:56:16.678Z,2345
2018-11-02T13:57:21.438Z,2264
2018-11-02T13:58:27.690Z,2227
2018-11-02T13:59:32.629Z,2120
2018-11-02T14:00:38.832Z,1919
2018-11-02T14:01:44.342Z,2240
2018-11-02T14:02:48.860Z,2298
2018-11-02T14:03:52.820Z,129
2018-11-02T14:04:58.546Z,124
2018-11-02T14:06:03.747Z,117
2018-11-02T14:07:10.993Z,107
2018-11-02T14:08:15.822Z,107
2018-11-02T14:09:21.512Z,110
2018-11-02T14:10:28.693Z,110
2018-11-02T14:11:35.904Z,105
2018-11-02T14:12:40.937Z,102
2018-11-02T14:13:46.022Z,98
2018-11-02T14:14:50.847Z,93
2018-11-02T14:15:56.753Z,89
2018-11-02T14:17:01.823Z,86
2018-11-02T14:18:08.651Z,83
2018-11-02T14:19:15.527Z,46
2018-11-02T14:20:22.687Z,46
2018-11-02T14:21:29.190Z,45
2018-11-02T14:22:36.592Z,44
2018-11-02T14:23:42.360Z,45
2018-11-02T14:24:48.486Z,47
2018-11-02T14:25:54.204Z,49
2018-11-02T14:26:58.898Z,47
2018-11-02T14:28:03.062Z,36
2018-11-02T17:25:02.073Z,0
2018-11-02T17:26:08.829Z,158
2018-11-02T17:27:14.243Z,150
2018-11-02T17:28:19.531Z,156
2018-11-02T17:29:25.609Z,143
2018-11-02T17:30:32.179Z,149
2018-11-02T17:31:39.998Z,148
2018-11-02T17:32:44.912Z,149
2018-11-02T17:33:51.009Z,150
2018-11-02T17:35:00.627Z,148
2018-11-02T17:36:05.368Z,150
2018-11-02T17:37:11.388Z,143
2018-11-02T17:38:44.977Z,158
2018-11-02T17:39:51.185Z,166
2018-11-02T17:40:58.951Z,165
2018-11-02T17:42:03.579Z,166
2018-11-02T17:43:08.725Z,165
2018-11-02T17:44:15.955Z,165
2018-11-02T17:45:22.993Z,166
2018-11-02T17:46:30.711Z,165
2018-11-02T17:47:37.737Z,166
2018-11-02T17:48:43.244Z,167
2018-11-02T17:49:51.198Z,172
2018-11-02T17:50:58.137Z,171
2018-11-02T17:52:02.368Z,171
2018-11-02T17:53:06.488Z,170
2018-11-02T17:54:11.923Z,171
2018-11-02T17:55:18.296Z,171
2018-11-02T17:56:25.549Z,172
2018-11-02T17:57:30.305Z,171
2018-11-02T17:58:37.037Z,172
2018-11-02T17:59:44.130Z,171
