createdAt,value
2023-01-29T00:00:37.781Z,16.03
2023-01-29T00:03:39.753Z,13.80
2023-01-29T00:06:41.817Z,14.35
2023-01-29T00:09:43.785Z,16.83
2023-01-29T00:12:45.818Z,15.35
2023-01-29T00:15:55.841Z,21.42
2023-01-29T00:18:57.879Z,23.38
2023-01-29T00:21:59.869Z,17.27
2023-01-29T00:25:01.877Z,18.67
2023-01-29T00:28:03.874Z,20.73
2023-01-29T00:31:09.809Z,15.73
2023-01-29T00:34:11.854Z,16.60
2023-01-29T00:37:13.999Z,14.80
2023-01-29T00:40:16.542Z,17.50
2023-01-29T00:43:37.716Z,15.02
2023-01-29T00:46:39.802Z,17.20
2023-01-29T00:49:41.834Z,17.88
2023-01-29T00:52:43.942Z,17.87
2023-01-29T00:55:46.011Z,16.25
2023-01-29T00:58:47.991Z,16.27
2023-01-29T01:02:08.752Z,15.77
2023-01-29T01:05:14.221Z,17.55
2023-01-29T01:08:45.268Z,15.90
2023-01-29T01:11:47.285Z,13.32
2023-01-29T01:14:49.612Z,14.85
2023-01-29T01:17:52.600Z,16.60
2023-01-29T01:20:58.892Z,17.70
2023-01-29T01:24:01.095Z,17.53
2023-01-29T01:27:03.138Z,16.90
2023-01-29T01:30:05.372Z,16.83
2023-01-29T01:33:07.726Z,15.90
2023-01-29T01:36:09.915Z,17.77
2023-01-29T01:39:11.948Z,19.23
2023-01-29T01:42:14.025Z,16.40
2023-01-29T01:45:25.006Z,17.35
2023-01-29T01:48:27.524Z,18.95
2023-01-29T01:51:30.910Z,19.83
2023-01-29T01:54:33.059Z,19.83
2023-01-29T01:57:35.554Z,18.17
2023-01-29T02:00:38.521Z,16.95
2023-01-29T02:04:08.994Z,17.60
2023-01-29T02:07:32.425Z,13.52
2023-01-29T02:10:47.543Z,18.73
2023-01-29T02:13:53.863Z,20.38
2023-01-29T02:17:01.524Z,15.75
2023-01-29T02:20:08.593Z,17.58
2023-01-29T02:23:30.624Z,14.07
2023-01-29T02:26:34.139Z,19.47
2023-01-29T02:29:45.352Z,18.20
2023-01-29T02:32:54.734Z,17.40
2023-01-29T02:35:57.120Z,17.00
2023-01-29T02:39:07.873Z,21.48
2023-01-29T02:42:25.359Z,16.50
2023-01-29T02:45:39.638Z,23.83
2023-01-29T02:49:02.635Z,24.23
2023-01-29T02:52:10.084Z,46.70
2023-01-29T02:55:23.492Z,48.25
2023-01-29T02:58:31.652Z,28.77
2023-01-29T03:01:40.874Z,24.80
2023-01-29T03:04:46.584Z,22.45
2023-01-29T03:07:54.617Z,20.73
2023-01-29T03:11:06.367Z,21.20
2023-01-29T03:14:13.238Z,20.55
2023-01-29T03:17:16.166Z,20.67
2023-01-29T03:20:19.944Z,21.73
2023-01-29T03:23:27.210Z,22.05
2023-01-29T03:26:48.074Z,24.08
2023-01-29T03:30:12.315Z,22.53
2023-01-29T03:33:41.633Z,19.90
2023-01-29T03:36:56.188Z,17.08
2023-01-29T03:39:58.301Z,19.47
2023-01-29T03:43:03.374Z,24.13
2023-01-29T03:46:05.618Z,19.65
2023-01-29T03:49:08.429Z,20.48
2023-01-29T03:52:28.608Z,18.10
2023-01-29T03:55:41.206Z,18.90
2023-01-29T03:58:47.396Z,20.73
2023-01-29T04:01:54.912Z,18.07
2023-01-29T04:04:59.205Z,19.77
2023-01-29T04:08:07.630Z,21.73
2023-01-29T04:11:12.616Z,19.80
2023-01-29T04:14:14.698Z,17.95
2023-01-29T04:17:18.775Z,21.38
2023-01-29T04:20:41.287Z,20.20
2023-01-29T04:23:43.486Z,21.55
2023-01-29T04:26:48.630Z,21.08
2023-01-29T04:30:09.458Z,21.17
2023-01-29T04:33:36.072Z,22.13
2023-01-29T04:36:38.280Z,21.67
2023-01-29T04:39:55.353Z,19.70
2023-01-29T04:43:06.635Z,18.03
2023-01-29T04:46:41.102Z,22.02
2023-01-29T04:49:49.354Z,18.48
2023-01-29T04:52:56.639Z,17.90
2023-01-29T04:56:01.220Z,19.50
2023-01-29T04:59:07.907Z,21.10
2023-01-29T05:02:11.907Z,23.08
2023-01-29T05:05:14.949Z,17.43
2023-01-29T05:08:21.897Z,15.57
2023-01-29T05:11:25.160Z,16.52
2023-01-29T05:14:28.285Z,16.23
2023-01-29T05:17:30.342Z,16.95
2023-01-29T05:20:33.747Z,16.80
2023-01-29T05:23:35.824Z,19.63
2023-01-29T05:26:56.564Z,15.50
2023-01-29T05:29:59.002Z,15.55
2023-01-29T05:33:01.368Z,14.45
2023-01-29T05:36:04.076Z,14.83
2023-01-29T05:39:06.172Z,14.57
2023-01-29T05:42:08.244Z,15.95
2023-01-29T05:45:10.533Z,11.60
2023-01-29T05:48:12.578Z,18.27
2023-01-29T05:51:14.566Z,16.13
2023-01-29T05:54:16.583Z,16.83
2023-01-29T05:57:18.686Z,16.23
2023-01-29T06:00:20.832Z,15.02
2023-01-29T06:03:22.878Z,18.70
2023-01-29T06:06:24.873Z,14.13
2023-01-29T06:09:26.894Z,19.63
2023-01-29T06:12:28.941Z,18.98
2023-01-29T06:15:30.924Z,19.87
2023-01-29T06:18:34.357Z,20.05
2023-01-29T06:21:36.398Z,16.90
2023-01-29T06:24:38.612Z,18.73
2023-01-29T06:27:40.638Z,18.77
2023-01-29T06:30:42.702Z,19.92
2023-01-29T06:33:44.877Z,23.15
2023-01-29T06:36:46.883Z,23.17
2023-01-29T06:39:48.999Z,23.00
2023-01-29T06:42:51.063Z,21.90
2023-01-29T06:45:54.473Z,23.70
2023-01-29T06:48:58.154Z,27.25
2023-01-29T06:52:00.159Z,24.02
2023-01-29T06:55:02.259Z,24.10
2023-01-29T06:58:07.922Z,22.77
2023-01-29T07:01:12.654Z,23.38
2023-01-29T07:04:17.512Z,21.20
2023-01-29T07:07:19.613Z,23.00
2023-01-29T07:10:21.649Z,18.35
2023-01-29T07:13:23.688Z,19.70
2023-01-29T07:16:26.519Z,23.40
2023-01-29T07:19:28.714Z,19.92
2023-01-29T07:22:30.779Z,24.73
2023-01-29T07:25:33.581Z,23.52
2023-01-29T07:28:39.190Z,19.83
2023-01-29T07:31:41.292Z,20.73
2023-01-29T07:34:43.366Z,21.88
2023-01-29T07:37:48.658Z,19.70
2023-01-29T07:40:52.037Z,30.95
2023-01-29T07:43:54.630Z,29.55
2023-01-29T07:46:56.718Z,22.77
2023-01-29T07:49:58.838Z,19.77
2023-01-29T07:53:01.131Z,18.30
2023-01-29T07:56:03.609Z,21.13
2023-01-29T07:59:05.587Z,33.13
2023-01-29T08:02:09.101Z,22.63
2023-01-29T08:05:11.144Z,20.58
2023-01-29T08:08:13.656Z,24.47
2023-01-29T08:11:15.775Z,27.52
2023-01-29T08:14:17.874Z,27.70
2023-01-29T08:17:19.969Z,28.37
2023-01-29T08:20:22.414Z,33.63
2023-01-29T08:23:24.419Z,29.85
2023-01-29T08:26:27.404Z,31.48
2023-01-29T08:29:29.480Z,42.38
2023-01-29T08:32:31.599Z,33.58
2023-01-29T08:35:33.847Z,24.55
2023-01-29T08:38:36.286Z,31.60
2023-01-29T08:41:38.481Z,36.53
2023-01-29T08:44:40.501Z,33.95
2023-01-29T08:47:46.894Z,33.53
2023-01-29T08:50:48.882Z,31.45
2023-01-29T08:53:51.683Z,41.42
2023-01-29T08:56:53.798Z,34.78
2023-01-29T08:59:55.784Z,33.38
2023-01-29T09:02:59.747Z,30.60
2023-01-29T09:06:01.789Z,33.58
2023-01-29T09:09:03.977Z,38.07
2023-01-29T09:12:06.189Z,40.55
2023-01-29T09:15:09.316Z,39.28
2023-01-29T09:18:11.424Z,40.33
2023-01-29T09:21:13.485Z,33.65
2023-01-29T09:24:15.715Z,32.13
2023-01-29T09:27:17.779Z,36.65
2023-01-29T09:30:19.810Z,29.40
2023-01-29T09:33:21.931Z,29.90
2023-01-29T09:36:23.936Z,42.20
2023-01-29T09:39:25.957Z,39.00
2023-01-29T09:42:30.192Z,41.85
2023-01-29T09:45:32.851Z,40.03
2023-01-29T09:48:35.700Z,41.40
2023-01-29T09:51:40.469Z,45.00
2023-01-29T09:54:49.703Z,44.50
2023-01-29T09:57:53.605Z,43.78
2023-01-29T10:01:13.850Z,35.78
2023-01-29T10:04:26.609Z,45.10
2023-01-29T10:07:38.117Z,42.10
2023-01-29T10:10:46.334Z,38.43
2023-01-29T10:13:52.313Z,43.55
2023-01-29T10:16:57.375Z,31.23
2023-01-29T10:20:13.359Z,30.47
2023-01-29T10:23:27.078Z,32.35
2023-01-29T10:26:29.556Z,35.67
2023-01-29T10:29:32.345Z,36.13
2023-01-29T10:32:35.564Z,38.30
2023-01-29T10:35:39.519Z,36.28
2023-01-29T10:38:46.129Z,33.80
2023-01-29T10:42:00.185Z,33.93
2023-01-29T10:45:28.404Z,37.90
2023-01-29T10:49:09.011Z,36.72
2023-01-29T10:52:20.323Z,34.07
2023-01-29T10:55:34.469Z,35.83
2023-01-29T10:58:44.596Z,33.13
2023-01-29T11:01:47.514Z,36.03
2023-01-29T11:04:49.638Z,37.25
2023-01-29T11:08:00.912Z,41.25
2023-01-29T11:11:12.098Z,37.72
2023-01-29T11:14:16.385Z,38.07
2023-01-29T11:17:19.221Z,28.23
2023-01-29T11:20:28.034Z,37.80
2023-01-29T11:23:32.256Z,34.60
2023-01-29T11:26:37.528Z,42.25
2023-01-29T11:29:49.884Z,41.88
2023-01-29T11:33:07.331Z,39.97
2023-01-29T11:36:28.554Z,37.00
2023-01-29T11:39:32.358Z,27.50
2023-01-29T11:42:35.021Z,42.55
2023-01-29T11:45:38.750Z,41.67
2023-01-29T11:48:45.446Z,39.45
2023-01-29T11:51:51.712Z,37.15
2023-01-29T11:54:59.556Z,34.27
2023-01-29T11:58:11.370Z,35.85
2023-01-29T12:01:15.075Z,33.13
2023-01-29T12:04:21.145Z,34.95
2023-01-29T12:07:23.272Z,40.30
2023-01-29T12:10:51.565Z,35.15
2023-01-29T12:13:57.084Z,34.40
2023-01-29T12:17:17.362Z,38.07
2023-01-29T12:20:23.557Z,33.88
2023-01-29T12:23:31.569Z,30.02
2023-01-29T12:27:08.867Z,32.07
2023-01-29T12:30:13.799Z,33.42
2023-01-29T12:33:16.978Z,34.03
2023-01-29T12:36:25.236Z,37.83
2023-01-29T12:39:27.408Z,39.15
2023-01-29T12:42:30.042Z,34.40
2023-01-29T12:45:32.937Z,32.70
2023-01-29T12:48:38.081Z,30.03
2023-01-29T12:51:50.205Z,32.00
2023-01-29T12:54:53.845Z,16.83
2023-01-29T12:58:04.315Z,27.93
2023-01-29T13:01:17.774Z,32.38
2023-01-29T13:04:25.856Z,25.65
2023-01-29T13:07:33.325Z,18.52
2023-01-29T13:10:38.155Z,28.33
2023-01-29T13:13:54.077Z,26.13
2023-01-29T13:17:03.825Z,28.83
2023-01-29T13:20:19.002Z,23.73
2023-01-29T13:23:24.140Z,26.42
2023-01-29T13:26:26.796Z,14.38
2023-01-29T13:29:30.364Z,22.87
2023-01-29T13:32:34.567Z,23.95
2023-01-29T13:35:38.303Z,26.63
2023-01-29T13:38:41.971Z,27.25
2023-01-29T13:41:44.131Z,21.80
2023-01-29T13:45:05.693Z,22.00
2023-01-29T13:48:27.102Z,25.23
2023-01-29T13:51:32.938Z,22.30
2023-01-29T13:54:35.055Z,26.70
2023-01-29T13:57:37.065Z,25.98
2023-01-29T14:00:38.988Z,23.87
2023-01-29T14:04:03.396Z,27.02
2023-01-29T14:07:24.573Z,23.48
2023-01-29T14:10:27.860Z,26.85
2023-01-29T14:13:34.303Z,22.80
2023-01-29T14:16:36.568Z,28.00
2023-01-29T14:19:38.679Z,25.60
2023-01-29T14:22:41.009Z,27.53
2023-01-29T14:25:43.889Z,25.67
2023-01-29T14:28:52.504Z,20.13
2023-01-29T14:31:54.829Z,22.90
2023-01-29T14:35:01.401Z,22.67
2023-01-29T14:38:05.789Z,22.20
2023-01-29T14:41:14.519Z,23.85
2023-01-29T14:44:34.882Z,27.65
2023-01-29T14:47:36.849Z,21.67
2023-01-29T14:50:59.412Z,19.38
2023-01-29T14:54:02.847Z,18.83
2023-01-29T14:57:07.321Z,18.30
2023-01-29T15:00:23.082Z,19.95
2023-01-29T15:03:45.757Z,23.60
2023-01-29T15:06:55.500Z,21.02
2023-01-29T15:10:19.121Z,21.85
2023-01-29T15:13:36.019Z,29.00
2023-01-29T15:16:57.169Z,22.45
2023-01-29T15:19:59.316Z,22.38
2023-01-29T15:23:03.475Z,21.92
2023-01-29T15:26:06.521Z,22.50
2023-01-29T15:29:21.186Z,22.88
2023-01-29T15:32:29.777Z,19.73
2023-01-29T15:35:36.206Z,24.07
2023-01-29T15:38:38.288Z,23.08
2023-01-29T15:41:40.326Z,24.58
2023-01-29T15:44:46.055Z,30.95
2023-01-29T15:47:48.240Z,25.92
2023-01-29T15:50:52.252Z,32.30
2023-01-29T15:54:02.019Z,25.33
2023-01-29T15:57:04.230Z,22.00
2023-01-29T16:00:07.518Z,27.58
2023-01-29T16:03:16.092Z,23.58
2023-01-29T16:06:18.854Z,27.33
2023-01-29T16:09:23.739Z,26.30
2023-01-29T16:12:25.850Z,21.45
2023-01-29T16:15:32.790Z,17.25
2023-01-29T16:18:41.102Z,19.15
2023-01-29T16:21:55.515Z,13.82
2023-01-29T16:24:58.669Z,18.42
2023-01-29T16:28:03.504Z,18.37
2023-01-29T16:31:05.711Z,20.52
2023-01-29T16:34:15.991Z,29.38
2023-01-29T16:37:30.848Z,23.73
2023-01-29T16:40:34.817Z,25.38
2023-01-29T16:43:53.372Z,23.85
2023-01-29T16:46:55.466Z,22.38
2023-01-29T16:50:23.172Z,21.85
2023-01-29T16:53:27.434Z,21.42
2023-01-29T16:56:31.015Z,17.85
2023-01-29T16:59:34.919Z,19.07
2023-01-29T17:02:38.624Z,13.80
2023-01-29T17:05:40.926Z,20.88
2023-01-29T17:08:43.201Z,22.10
2023-01-29T17:11:45.297Z,20.00
2023-01-29T17:14:54.664Z,19.40
2023-01-29T17:17:56.677Z,21.60
2023-01-29T17:20:58.702Z,20.63
2023-01-29T17:24:00.733Z,27.67
2023-01-29T17:27:02.706Z,27.48
2023-01-29T17:30:04.963Z,27.50
2023-01-29T17:33:17.050Z,24.15
2023-01-29T17:36:19.128Z,21.10
2023-01-29T17:39:22.178Z,23.23
2023-01-29T17:42:25.304Z,23.42
2023-01-29T17:45:27.717Z,27.83
2023-01-29T17:48:30.407Z,21.58
2023-01-29T17:51:32.401Z,20.35
2023-01-29T17:54:34.475Z,20.85
2023-01-29T17:57:36.467Z,29.35
2023-01-29T18:00:38.621Z,23.23
2023-01-29T18:03:40.718Z,24.35
2023-01-29T18:06:43.486Z,24.88
2023-01-29T18:09:45.544Z,25.50
2023-01-29T18:12:47.616Z,31.30
2023-01-29T18:15:49.896Z,33.88
2023-01-29T18:18:52.232Z,28.73
2023-01-29T18:21:54.643Z,27.27
2023-01-29T18:24:56.659Z,26.40
2023-01-29T18:27:58.723Z,24.30
2023-01-29T18:31:04.623Z,25.57
2023-01-29T18:34:06.834Z,21.40
2023-01-29T18:37:09.997Z,13.05
2023-01-29T18:40:13.917Z,22.70
2023-01-29T18:43:16.179Z,23.63
2023-01-29T18:46:18.357Z,25.50
2023-01-29T18:49:20.398Z,28.13
2023-01-29T18:52:22.465Z,19.92
2023-01-29T18:55:24.557Z,20.83
2023-01-29T18:58:36.108Z,28.30
2023-01-29T19:01:39.094Z,25.53
2023-01-29T19:04:42.228Z,27.45
2023-01-29T19:07:44.340Z,26.40
2023-01-29T19:10:46.448Z,26.90
2023-01-29T19:13:49.869Z,24.75
2023-01-29T19:16:51.981Z,25.85
2023-01-29T19:19:56.501Z,22.30
2023-01-29T19:22:58.645Z,27.48
2023-01-29T19:26:00.735Z,28.58
2023-01-29T19:29:02.704Z,34.42
2023-01-29T19:32:04.844Z,37.40
2023-01-29T19:35:06.981Z,31.88
2023-01-29T19:38:08.997Z,31.80
2023-01-29T19:41:11.059Z,32.27
2023-01-29T19:44:13.078Z,27.95
2023-01-29T19:47:15.229Z,31.48
2023-01-29T19:50:17.364Z,29.00
2023-01-29T19:53:19.575Z,30.67
2023-01-29T19:56:21.692Z,33.70
2023-01-29T19:59:23.914Z,32.47
2023-01-29T20:02:26.090Z,27.43
2023-01-29T20:05:28.214Z,35.38
2023-01-29T20:08:30.775Z,35.17
2023-01-29T20:11:32.948Z,32.47
2023-01-29T20:14:34.963Z,23.38
2023-01-29T20:17:37.071Z,29.60
2023-01-29T20:20:43.291Z,24.83
2023-01-29T20:23:46.064Z,32.00
2023-01-29T20:26:48.247Z,29.08
2023-01-29T20:29:52.661Z,33.45
2023-01-29T20:32:54.826Z,30.00
2023-01-29T20:35:57.619Z,24.67
2023-01-29T20:38:59.653Z,29.52
2023-01-29T20:42:01.818Z,29.23
2023-01-29T20:45:04.032Z,32.65
2023-01-29T20:48:07.978Z,31.75
2023-01-29T20:51:15.625Z,31.65
2023-01-29T20:54:17.884Z,27.42
2023-01-29T20:57:19.882Z,29.48
2023-01-29T21:00:21.999Z,25.65
2023-01-29T21:03:24.112Z,25.63
2023-01-29T21:06:26.125Z,27.65
2023-01-29T21:09:28.125Z,29.25
2023-01-29T21:12:30.260Z,24.60
2023-01-29T21:15:32.307Z,23.27
2023-01-29T21:18:34.341Z,26.83
2023-01-29T21:21:36.323Z,24.58
2023-01-29T21:24:38.372Z,19.02
2023-01-29T21:27:40.414Z,32.40
2023-01-29T21:30:42.452Z,28.17
2023-01-29T21:33:44.602Z,28.40
2023-01-29T21:36:46.952Z,26.75
2023-01-29T21:39:49.102Z,28.75
2023-01-29T21:43:09.955Z,37.63
2023-01-29T21:46:12.383Z,30.02
2023-01-29T21:49:14.485Z,35.10
2023-01-29T21:52:16.543Z,25.35
2023-01-29T21:55:18.804Z,35.40
2023-01-29T21:58:20.976Z,26.42
2023-01-29T22:01:37.792Z,31.17
2023-01-29T22:04:41.029Z,25.93
2023-01-29T22:07:43.151Z,36.13
2023-01-29T22:10:45.321Z,20.50
2023-01-29T22:13:47.531Z,27.70
2023-01-29T22:16:49.675Z,29.05
2023-01-29T22:19:51.835Z,26.05
2023-01-29T22:22:53.899Z,29.58
2023-01-29T22:26:01.913Z,35.40
2023-01-29T22:29:03.959Z,30.08
2023-01-29T22:32:06.614Z,28.88
2023-01-29T22:35:09.442Z,23.27
2023-01-29T22:38:11.512Z,26.60
2023-01-29T22:41:13.811Z,25.95
2023-01-29T22:44:15.817Z,34.07
2023-01-29T22:47:17.816Z,26.88
2023-01-29T22:50:19.969Z,29.25
2023-01-29T22:53:22.143Z,27.00
2023-01-29T22:56:25.476Z,33.72
2023-01-29T22:59:28.753Z,26.02
2023-01-29T23:02:32.134Z,36.25
2023-01-29T23:05:34.432Z,31.17
2023-01-29T23:08:36.457Z,27.73
2023-01-29T23:11:38.490Z,27.80
2023-01-29T23:14:40.696Z,25.63
2023-01-29T23:17:42.729Z,27.20
2023-01-29T23:20:44.733Z,26.17
2023-01-29T23:23:47.012Z,29.30
2023-01-29T23:27:07.629Z,25.30
2023-01-29T23:30:09.932Z,25.13
2023-01-29T23:33:12.305Z,27.48
2023-01-29T23:36:14.376Z,28.93
2023-01-29T23:39:16.684Z,30.10
2023-01-29T23:42:18.737Z,25.85
2023-01-29T23:45:20.738Z,28.77
2023-01-29T23:48:23.079Z,26.85
2023-01-29T23:51:25.122Z,32.42
2023-01-29T23:54:27.102Z,24.65
2023-01-29T23:57:29.140Z,28.15
