createdAt,value
2023-05-01T00:04:00.385Z,12.50
2023-05-01T00:06:08.068Z,13.05
2023-05-01T00:08:10.577Z,23.05
2023-05-01T00:10:12.541Z,19.90
2023-05-01T00:12:14.646Z,23.92
2023-05-01T00:16:18.456Z,14.48
2023-05-01T00:20:23.627Z,16.83
2023-05-01T00:22:25.525Z,33.22
2023-05-01T00:24:27.739Z,32.60
2023-05-01T00:26:31.448Z,22.58
2023-05-01T00:28:33.402Z,20.60
2023-05-01T00:30:35.680Z,22.90
2023-05-01T00:32:38.800Z,35.17
2023-05-01T00:34:41.767Z,24.58
2023-05-01T00:36:43.656Z,23.70
2023-05-01T00:38:46.383Z,36.63
2023-05-01T00:40:48.312Z,39.13
2023-05-01T00:42:50.181Z,34.58
2023-05-01T00:44:52.060Z,36.22
2023-05-01T00:46:54.402Z,40.70
2023-05-01T00:48:57.717Z,39.63
2023-05-01T00:51:01.956Z,37.80
2023-05-01T00:53:04.412Z,42.97
2023-05-01T00:55:06.918Z,39.30
2023-05-01T00:57:09.615Z,37.45
2023-05-01T00:59:11.664Z,30.20
2023-05-01T01:03:15.577Z,32.40
2023-05-01T01:05:18.080Z,42.28
2023-05-01T01:07:21.953Z,31.27
2023-05-01T01:09:29.236Z,32.33
2023-05-01T01:11:53.184Z,28.23
2023-05-01T01:14:18.996Z,26.98
2023-05-01T01:17:10.635Z,29.60
2023-05-01T01:19:32.668Z,32.20
2023-05-01T01:21:45.050Z,21.42
2023-05-01T01:24:23.843Z,20.92
2023-05-01T01:26:44.300Z,18.30
2023-05-01T01:29:02.825Z,14.75
2023-05-01T01:31:30.211Z,18.00
2023-05-01T01:34:02.591Z,26.45
2023-05-01T01:36:12.157Z,29.85
2023-05-01T01:38:19.732Z,28.27
2023-05-01T01:40:27.702Z,34.67
2023-05-01T01:42:39.235Z,37.60
2023-05-01T01:44:48.930Z,29.58
2023-05-01T01:46:53.390Z,24.30
2023-05-01T01:48:56.654Z,27.10
2023-05-01T01:50:59.809Z,17.35
2023-05-01T01:53:02.357Z,11.27
2023-05-01T01:55:12.888Z,11.25
2023-05-01T01:57:18.787Z,34.42
2023-05-01T01:59:23.169Z,25.35
2023-05-01T02:01:25.931Z,28.17
2023-05-01T02:03:29.608Z,47.80
2023-05-01T02:05:33.186Z,42.95
2023-05-01T02:07:37.723Z,35.17
2023-05-01T02:09:41.708Z,27.88
2023-05-01T02:11:44.552Z,24.15
2023-05-01T02:13:47.718Z,12.35
2023-05-01T02:15:50.828Z,16.63
2023-05-01T02:17:53.413Z,11.10
2023-05-01T02:19:57.430Z,7.75
2023-05-01T02:22:00.736Z,8.18
2023-05-01T02:24:04.056Z,8.95
2023-05-01T02:26:09.085Z,7.40
2023-05-01T02:28:16.290Z,6.35
2023-05-01T02:30:18.880Z,6.97
2023-05-01T02:32:20.922Z,10.05
2023-05-01T02:36:24.596Z,13.95
2023-05-01T02:38:26.887Z,18.25
2023-05-01T02:40:29.375Z,22.33
2023-05-01T02:42:33.128Z,23.42
2023-05-01T02:44:42.091Z,32.30
2023-05-01T02:46:47.227Z,25.25
2023-05-01T02:48:49.868Z,39.65
2023-05-01T02:50:53.975Z,31.67
2023-05-01T02:52:56.604Z,32.17
2023-05-01T02:54:59.393Z,33.88
2023-05-01T02:57:05.390Z,36.35
2023-05-01T02:59:07.541Z,44.63
2023-05-01T03:01:09.435Z,36.67
2023-05-01T03:03:12.113Z,35.88
2023-05-01T03:05:14.500Z,36.72
2023-05-01T03:07:16.527Z,25.52
2023-05-01T03:11:21.383Z,20.77
2023-05-01T03:15:25.109Z,38.55
2023-05-01T03:17:27.381Z,41.30
2023-05-01T03:19:29.325Z,44.30
2023-05-01T03:21:32.120Z,48.95
2023-05-01T03:23:33.996Z,63.22
2023-05-01T03:25:37.074Z,46.13
2023-05-01T03:27:39.331Z,28.45
2023-05-01T03:29:41.318Z,31.73
2023-05-01T03:31:43.225Z,35.85
2023-05-01T03:33:45.165Z,23.20
2023-05-01T03:35:47.663Z,34.80
2023-05-01T03:37:49.660Z,50.10
2023-05-01T03:39:52.462Z,41.25
2023-05-01T03:41:54.347Z,30.50
2023-05-01T03:43:56.246Z,25.58
2023-05-01T03:45:58.635Z,44.97
2023-05-01T03:48:00.577Z,38.85
2023-05-01T03:50:02.968Z,38.28
2023-05-01T03:52:04.925Z,50.03
2023-05-01T03:54:07.330Z,34.65
2023-05-01T03:56:09.438Z,29.67
2023-05-01T04:00:13.668Z,36.95
2023-05-01T04:02:15.577Z,46.95
2023-05-01T04:04:17.544Z,42.22
2023-05-01T04:06:19.867Z,39.72
2023-05-01T04:08:22.123Z,49.25
2023-05-01T04:10:24.172Z,42.78
2023-05-01T04:14:27.967Z,26.20
2023-05-01T04:16:31.012Z,15.93
2023-05-01T04:18:32.996Z,11.50
2023-05-01T04:20:35.622Z,11.07
2023-05-01T04:22:37.804Z,12.18
2023-05-01T04:24:39.947Z,11.30
2023-05-01T04:28:44.676Z,9.00
2023-05-01T04:30:46.629Z,11.88
2023-05-01T04:32:48.509Z,16.88
2023-05-01T04:36:52.279Z,14.37
2023-05-01T04:38:54.115Z,18.30
2023-05-01T04:40:56.325Z,13.75
2023-05-01T04:42:58.300Z,9.25
2023-05-01T04:45:04.307Z,10.70
2023-05-01T04:47:06.351Z,8.45
2023-05-01T04:51:10.371Z,11.40
2023-05-01T04:53:12.325Z,14.02
2023-05-01T04:55:14.461Z,23.27
2023-05-01T04:59:18.496Z,31.08
2023-05-01T05:01:20.450Z,11.93
2023-05-01T05:03:22.470Z,14.38
2023-05-01T05:07:26.258Z,7.57
2023-05-01T05:09:28.207Z,7.30
2023-05-01T05:11:30.062Z,8.95
2023-05-01T05:13:31.962Z,5.25
2023-05-01T05:15:33.809Z,6.70
2023-05-01T05:17:35.839Z,5.68
2023-05-01T05:21:39.513Z,7.00
2023-05-01T05:23:41.423Z,7.18
2023-05-01T05:25:43.414Z,4.72
2023-05-01T05:27:45.311Z,7.82
2023-05-01T05:29:47.268Z,7.50
2023-05-01T05:31:49.365Z,10.13
2023-05-01T05:35:53.151Z,5.32
2023-05-01T05:39:57.080Z,5.50
2023-05-01T05:41:59.156Z,8.75
2023-05-01T05:44:01.424Z,6.13
2023-05-01T05:46:03.423Z,7.53
2023-05-01T05:48:06.064Z,6.93
2023-05-01T05:50:08.847Z,8.15
2023-05-01T05:52:10.848Z,9.45
2023-05-01T05:54:12.765Z,6.70
2023-05-01T05:56:14.634Z,6.78
2023-05-01T05:58:20.016Z,6.93
2023-05-01T06:00:22.072Z,8.95
2023-05-01T06:04:26.217Z,5.53
2023-05-01T06:06:28.331Z,5.13
2023-05-01T06:10:32.172Z,6.05
2023-05-01T06:12:36.300Z,6.53
2023-05-01T06:14:39.464Z,3.83
2023-05-01T06:16:41.616Z,6.10
2023-05-01T06:20:47.978Z,8.82
2023-05-01T06:24:52.034Z,4.82
2023-05-01T06:28:56.393Z,5.00
2023-05-01T06:30:58.262Z,6.72
2023-05-01T06:33:00.325Z,7.25
2023-05-01T06:37:05.729Z,7.45
2023-05-01T06:39:07.590Z,5.55
2023-05-01T06:41:09.478Z,4.20
2023-05-01T06:43:11.432Z,5.80
2023-05-01T06:45:13.395Z,7.25
2023-05-01T06:47:15.249Z,4.03
2023-05-01T06:49:17.155Z,10.25
2023-05-01T06:51:19.060Z,10.02
2023-05-01T06:53:21.149Z,4.13
2023-05-01T06:57:24.897Z,4.60
2023-05-01T06:59:26.767Z,6.05
2023-05-01T07:01:30.789Z,7.55
2023-05-01T07:03:33.688Z,4.88
2023-05-01T07:07:38.950Z,5.22
2023-05-01T07:09:44.817Z,4.13
2023-05-01T07:11:46.723Z,4.30
2023-05-01T07:13:48.867Z,6.78
2023-05-01T07:15:52.260Z,4.82
2023-05-01T07:17:56.552Z,3.13
2023-05-01T07:19:58.873Z,5.25
2023-05-01T07:22:01.132Z,2.75
2023-05-01T07:26:05.800Z,5.60
2023-05-01T07:28:08.327Z,3.25
2023-05-01T07:30:10.859Z,4.47
2023-05-01T07:32:16.283Z,2.13
2023-05-01T07:34:19.619Z,7.05
2023-05-01T07:36:22.265Z,7.63
2023-05-01T07:38:24.151Z,4.18
2023-05-01T07:40:26.209Z,6.10
2023-05-01T07:42:28.306Z,5.93
2023-05-01T07:44:30.208Z,4.65
2023-05-01T07:46:32.192Z,5.35
2023-05-01T07:50:36.346Z,7.27
2023-05-01T07:52:38.410Z,7.60
2023-05-01T07:56:42.209Z,3.50
2023-05-01T07:58:44.254Z,5.65
2023-05-01T08:02:48.465Z,9.02
2023-05-01T08:04:50.738Z,4.18
2023-05-01T08:06:52.904Z,5.88
2023-05-01T08:10:56.822Z,7.53
2023-05-01T08:15:01.695Z,5.88
2023-05-01T08:17:03.620Z,4.00
2023-05-01T08:19:05.686Z,4.72
2023-05-01T08:23:09.389Z,3.85
2023-05-01T08:25:11.269Z,4.47
2023-05-01T08:27:13.144Z,5.22
2023-05-01T08:29:15.126Z,3.55
2023-05-01T08:31:17.090Z,6.20
2023-05-01T08:33:19.692Z,6.63
2023-05-01T08:35:22.136Z,6.53
2023-05-01T08:37:24.009Z,11.23
2023-05-01T08:39:25.937Z,5.32
2023-05-01T08:41:29.163Z,6.28
2023-05-01T08:43:32.057Z,5.90
2023-05-01T08:45:37.933Z,4.05
2023-05-01T08:47:40.668Z,5.53
2023-05-01T08:49:43.763Z,7.78
2023-05-01T08:51:47.567Z,4.25
2023-05-01T08:53:52.263Z,6.57
2023-05-01T08:55:59.423Z,5.40
2023-05-01T08:58:03.348Z,5.75
2023-05-01T09:00:06.372Z,7.55
2023-05-01T09:02:09.882Z,3.88
2023-05-01T09:04:12.702Z,4.22
2023-05-01T09:06:14.806Z,4.40
2023-05-01T09:10:19.223Z,4.72
2023-05-01T09:12:27.969Z,5.22
2023-05-01T09:14:31.530Z,7.13
2023-05-01T09:16:33.499Z,5.90
2023-05-01T09:18:35.863Z,6.35
2023-05-01T09:20:38.184Z,5.10
2023-05-01T09:22:40.188Z,6.05
2023-05-01T09:24:42.113Z,6.40
2023-05-01T09:26:44.509Z,5.55
2023-05-01T09:28:48.094Z,6.07
2023-05-01T09:30:50.086Z,6.38
2023-05-01T09:33:14.757Z,5.82
2023-05-01T09:35:18.082Z,10.30
2023-05-01T09:37:29.956Z,8.15
2023-05-01T09:39:32.192Z,5.40
2023-05-01T09:41:34.391Z,5.13
2023-05-01T09:43:36.291Z,11.00
2023-05-01T09:45:40.144Z,6.85
2023-05-01T09:47:46.809Z,6.55
2023-05-01T09:49:49.364Z,7.75
2023-05-01T09:51:51.301Z,5.07
2023-05-01T09:53:57.754Z,7.75
2023-05-01T09:56:03.180Z,7.78
2023-05-01T09:58:05.908Z,4.72
2023-05-01T10:00:08.744Z,6.45
2023-05-01T10:02:29.269Z,6.65
2023-05-01T10:04:35.618Z,5.72
2023-05-01T10:06:38.603Z,7.22
2023-05-01T10:08:47.908Z,7.20
2023-05-01T10:11:10.047Z,8.90
2023-05-01T10:13:16.163Z,12.60
2023-05-01T10:15:25.284Z,8.95
2023-05-01T10:17:28.569Z,8.10
2023-05-01T10:25:38.153Z,8.10
2023-05-01T10:27:41.261Z,7.07
2023-05-01T10:29:44.707Z,5.28
2023-05-01T10:31:46.735Z,8.73
2023-05-01T10:35:57.458Z,8.13
2023-05-01T10:38:02.600Z,6.15
2023-05-01T10:40:39.461Z,6.30
2023-05-01T10:43:16.942Z,6.22
2023-05-01T10:45:29.453Z,6.20
2023-05-01T10:47:35.349Z,5.95
2023-05-01T10:50:07.335Z,5.28
2023-05-01T10:52:09.249Z,7.45
2023-05-01T10:54:14.051Z,6.80
2023-05-01T10:56:24.195Z,6.15
2023-05-01T10:58:41.041Z,7.18
2023-05-01T11:00:42.962Z,8.35
2023-05-01T11:02:44.830Z,4.57
2023-05-01T11:04:49.326Z,7.60
2023-05-01T11:07:05.981Z,6.15
2023-05-01T11:09:38.112Z,6.60
2023-05-01T11:11:40.121Z,5.15
2023-05-01T11:16:38.515Z,5.18
2023-05-01T11:18:46.758Z,4.97
2023-05-01T11:20:49.728Z,3.72
2023-05-01T11:22:55.863Z,5.38
2023-05-01T11:24:58.235Z,5.70
2023-05-01T11:27:00.794Z,6.63
2023-05-01T11:29:04.812Z,4.03
2023-05-01T11:31:06.957Z,7.13
2023-05-01T11:35:26.492Z,4.13
2023-05-01T11:37:42.444Z,8.13
2023-05-01T11:39:51.252Z,3.95
2023-05-01T11:42:07.140Z,4.35
2023-05-01T11:44:12.631Z,3.53
2023-05-01T11:46:14.769Z,6.03
2023-05-01T11:48:16.835Z,5.45
2023-05-01T11:52:20.814Z,7.72
2023-05-01T11:54:22.724Z,7.30
2023-05-01T11:56:27.253Z,3.63
2023-05-01T11:58:33.993Z,5.22
2023-05-01T12:00:38.323Z,2.65
2023-05-01T12:02:40.459Z,5.40
2023-05-01T12:06:46.266Z,5.30
2023-05-01T12:08:51.233Z,5.93
2023-05-01T12:10:57.564Z,8.40
2023-05-01T12:12:59.867Z,5.10
2023-05-01T12:15:02.224Z,4.82
2023-05-01T12:17:05.987Z,7.80
2023-05-01T12:19:08.541Z,5.30
2023-05-01T12:21:17.883Z,4.82
2023-05-01T12:23:30.321Z,5.28
2023-05-01T12:25:35.695Z,2.72
2023-05-01T12:27:43.885Z,2.75
2023-05-01T12:29:47.354Z,5.68
2023-05-01T12:31:50.091Z,4.70
2023-05-01T12:34:03.422Z,5.53
2023-05-01T12:36:11.926Z,3.50
2023-05-01T12:38:22.504Z,5.25
2023-05-01T12:40:24.864Z,4.75
2023-05-01T12:42:26.747Z,3.28
2023-05-01T12:44:30.921Z,4.93
2023-05-01T12:46:33.139Z,2.75
2023-05-01T12:48:40.102Z,4.25
2023-05-01T12:50:42.566Z,3.80
2023-05-01T12:52:44.596Z,4.75
2023-05-01T12:56:49.642Z,4.63
2023-05-01T12:58:53.689Z,3.67
2023-05-01T13:00:56.151Z,7.57
2023-05-01T13:03:04.449Z,5.45
2023-05-01T13:05:11.230Z,6.18
2023-05-01T13:07:20.220Z,6.00
2023-05-01T13:09:33.112Z,3.42
2023-05-01T13:11:35.128Z,4.22
2023-05-01T13:13:37.718Z,3.28
2023-05-01T13:15:39.816Z,2.92
2023-05-01T13:17:41.767Z,4.18
2023-05-01T13:19:43.809Z,6.38
2023-05-01T13:23:56.246Z,4.55
2023-05-01T13:25:58.249Z,6.85
2023-05-01T13:28:00.177Z,7.57
2023-05-01T13:30:02.444Z,2.40
2023-05-01T13:32:06.353Z,2.47
2023-05-01T13:34:08.477Z,4.43
2023-05-01T13:38:27.102Z,2.33
2023-05-01T13:40:29.050Z,4.30
2023-05-01T13:42:31.859Z,5.43
2023-05-01T13:44:33.779Z,2.33
2023-05-01T13:46:36.553Z,3.38
2023-05-01T13:48:40.960Z,2.42
2023-05-01T13:50:42.911Z,5.78
2023-05-01T13:52:45.926Z,4.20
2023-05-01T13:54:48.758Z,8.15
2023-05-01T13:56:50.792Z,3.15
2023-05-01T14:00:54.743Z,3.25
2023-05-01T14:02:59.667Z,1.52
2023-05-01T14:05:02.358Z,5.88
2023-05-01T14:07:04.574Z,5.10
2023-05-01T14:09:06.492Z,2.28
2023-05-01T14:11:09.731Z,6.05
2023-05-01T14:13:11.857Z,5.43
2023-05-01T14:17:16.072Z,2.65
2023-05-01T14:19:18.690Z,4.03
2023-05-01T14:21:20.974Z,3.65
2023-05-01T14:23:24.857Z,5.45
2023-05-01T14:25:33.956Z,3.05
2023-05-01T14:27:35.824Z,2.13
2023-05-01T14:29:43.878Z,3.15
2023-05-01T14:31:45.888Z,4.18
2023-05-01T14:35:51.299Z,2.78
2023-05-01T14:37:53.237Z,2.72
2023-05-01T14:39:55.207Z,2.10
2023-05-01T14:41:58.343Z,2.75
2023-05-01T14:44:03.525Z,2.58
2023-05-01T14:46:06.248Z,4.45
2023-05-01T14:48:08.456Z,4.93
2023-05-01T14:50:17.833Z,3.25
2023-05-01T14:52:22.876Z,2.15
2023-05-01T14:54:24.826Z,3.05
2023-05-01T14:56:27.144Z,7.50
2023-05-01T14:58:29.297Z,6.32
2023-05-01T15:00:31.257Z,3.83
2023-05-01T15:02:33.516Z,4.28
2023-05-01T15:04:35.528Z,11.88
2023-05-01T15:06:37.597Z,4.03
2023-05-01T15:10:42.253Z,3.30
2023-05-01T15:12:44.190Z,5.82
2023-05-01T15:14:46.175Z,5.07
2023-05-01T15:16:48.254Z,3.03
2023-05-01T15:18:50.437Z,8.05
2023-05-01T15:22:54.234Z,3.28
2023-05-01T15:26:58.157Z,4.85
2023-05-01T15:29:00.007Z,2.20
2023-05-01T15:31:03.636Z,4.38
2023-05-01T15:33:05.575Z,5.50
2023-05-01T15:35:07.785Z,3.70
2023-05-01T15:37:09.776Z,2.40
2023-05-01T15:41:16.921Z,4.13
2023-05-01T15:43:21.192Z,3.38
2023-05-01T15:45:23.119Z,3.78
2023-05-01T15:47:25.124Z,4.18
2023-05-01T15:51:31.307Z,4.05
2023-05-01T15:53:33.416Z,2.22
2023-05-01T15:55:35.490Z,3.10
2023-05-01T15:59:40.513Z,5.00
2023-05-01T16:01:42.582Z,3.47
2023-05-01T16:03:46.093Z,6.30
2023-05-01T16:05:48.269Z,2.08
2023-05-01T16:10:02.659Z,3.65
2023-05-01T16:12:06.826Z,5.03
2023-05-01T16:14:10.116Z,5.32
2023-05-01T16:16:14.609Z,3.80
2023-05-01T16:18:20.869Z,3.55
2023-05-01T16:20:24.159Z,5.05
2023-05-01T16:22:26.558Z,4.35
2023-05-01T16:24:28.793Z,5.20
2023-05-01T16:28:37.119Z,5.22
2023-05-01T16:30:46.236Z,4.68
2023-05-01T16:32:48.355Z,5.63
2023-05-01T16:36:52.955Z,3.40
2023-05-01T16:38:54.915Z,3.63
2023-05-01T16:40:57.859Z,4.28
2023-05-01T16:43:03.009Z,4.20
2023-05-01T16:45:08.731Z,6.35
2023-05-01T16:47:12.539Z,5.03
2023-05-01T16:49:15.407Z,5.07
2023-05-01T16:51:19.014Z,3.58
2023-05-01T16:53:21.912Z,5.40
2023-05-01T16:55:26.759Z,5.30
2023-05-01T16:57:29.227Z,4.72
2023-05-01T16:59:31.631Z,6.95
2023-05-01T17:01:34.710Z,8.30
2023-05-01T17:03:37.939Z,4.53
2023-05-01T17:05:39.841Z,5.72
2023-05-01T17:07:41.735Z,5.57
2023-05-01T17:09:43.655Z,4.75
2023-05-01T17:11:45.597Z,5.00
2023-05-01T17:13:47.523Z,4.03
2023-05-01T17:15:49.653Z,7.07
2023-05-01T17:17:51.658Z,5.45
2023-05-01T17:21:57.903Z,6.67
2023-05-01T17:23:59.817Z,4.85
2023-05-01T17:26:01.722Z,7.80
2023-05-01T17:28:03.713Z,3.55
2023-05-01T17:30:06.272Z,8.10
2023-05-01T17:32:08.186Z,5.28
2023-05-01T17:34:10.228Z,7.47
2023-05-01T17:36:12.203Z,6.03
2023-05-01T17:38:14.232Z,7.05
2023-05-01T17:40:16.289Z,5.85
2023-05-01T17:44:20.046Z,5.72
2023-05-01T17:46:22.037Z,5.25
2023-05-01T17:50:25.886Z,3.80
2023-05-01T17:52:27.891Z,5.07
2023-05-01T17:54:29.869Z,8.98
2023-05-01T17:56:31.815Z,4.22
2023-05-01T17:58:34.002Z,5.13
2023-05-01T18:00:37.107Z,10.57
2023-05-01T18:02:39.972Z,12.93
2023-05-01T18:04:41.946Z,14.13
2023-05-01T18:06:44.897Z,10.68
2023-05-01T18:08:47.040Z,14.40
2023-05-01T18:12:50.776Z,9.70
2023-05-01T18:14:52.665Z,11.50
2023-05-01T18:16:54.624Z,12.80
2023-05-01T18:18:58.181Z,7.78
2023-05-01T18:21:00.070Z,14.55
2023-05-01T18:23:02.845Z,7.00
2023-05-01T18:25:06.096Z,11.40
2023-05-01T18:27:09.091Z,11.68
2023-05-01T18:29:11.063Z,12.82
2023-05-01T18:31:14.460Z,10.20
2023-05-01T18:33:16.561Z,11.57
2023-05-01T18:39:25.513Z,9.75
2023-05-01T18:41:27.510Z,8.88
2023-05-01T18:43:29.368Z,9.57
2023-05-01T18:45:31.256Z,11.18
2023-05-01T18:47:33.284Z,11.02
2023-05-01T18:51:37.315Z,10.98
2023-05-01T18:53:39.346Z,8.35
2023-05-01T18:57:44.141Z,11.17
2023-05-01T18:59:46.127Z,11.90
2023-05-01T19:01:50.128Z,12.68
2023-05-01T19:03:52.191Z,9.07
2023-05-01T19:08:00.645Z,11.15
2023-05-01T19:10:03.073Z,7.60
2023-05-01T19:12:05.235Z,9.18
2023-05-01T19:16:08.928Z,9.05
2023-05-01T19:18:11.047Z,8.88
2023-05-01T19:22:16.607Z,6.90
2023-05-01T19:24:18.617Z,13.27
2023-05-01T19:26:20.960Z,9.55
2023-05-01T19:28:22.847Z,10.40
2023-05-01T19:30:24.812Z,7.50
2023-05-01T19:32:28.505Z,8.20
2023-05-01T19:34:30.655Z,6.70
2023-05-01T19:38:34.457Z,10.05
2023-05-01T19:40:36.487Z,11.98
2023-05-01T19:44:40.275Z,8.23
2023-05-01T19:46:42.174Z,7.68
2023-05-01T19:48:44.173Z,15.70
2023-05-01T19:50:51.177Z,9.40
2023-05-01T19:52:53.256Z,12.98
2023-05-01T19:56:57.135Z,10.83
2023-05-01T19:58:59.069Z,8.23
2023-05-01T20:01:03.601Z,8.73
2023-05-01T20:03:05.965Z,10.75
2023-05-01T20:05:08.226Z,15.23
2023-05-01T20:07:10.207Z,12.80
2023-05-01T20:09:12.093Z,12.68
2023-05-01T20:11:14.074Z,10.48
2023-05-01T20:13:15.995Z,10.13
2023-05-01T20:15:18.529Z,15.88
2023-05-01T20:17:20.856Z,12.25
2023-05-01T20:19:22.769Z,12.88
2023-05-01T20:21:24.777Z,13.02
2023-05-01T20:25:28.952Z,15.27
2023-05-01T20:29:33.362Z,12.20
2023-05-01T20:33:37.230Z,11.77
2023-05-01T20:35:39.573Z,14.77
2023-05-01T20:37:41.482Z,14.57
2023-05-01T20:39:43.741Z,12.63
2023-05-01T20:41:45.572Z,14.25
2023-05-01T20:43:48.569Z,17.77
2023-05-01T20:45:50.473Z,18.25
2023-05-01T20:47:53.558Z,15.85
2023-05-01T20:49:56.757Z,12.88
2023-05-01T20:51:59.335Z,13.45
2023-05-01T20:54:01.176Z,15.75
2023-05-01T20:56:03.187Z,14.23
2023-05-01T21:00:08.294Z,17.05
2023-05-01T21:02:11.116Z,15.35
2023-05-01T21:04:13.754Z,17.55
2023-05-01T21:06:16.048Z,15.98
2023-05-01T21:08:18.126Z,16.38
2023-05-01T21:10:20.088Z,12.90
2023-05-01T21:12:24.285Z,13.45
2023-05-01T21:14:28.299Z,17.05
2023-05-01T21:16:30.450Z,21.63
2023-05-01T21:20:37.188Z,15.70
2023-05-01T21:22:42.649Z,20.27
2023-05-01T21:24:45.360Z,20.20
2023-05-01T21:26:47.411Z,13.48
2023-05-01T21:30:51.208Z,13.97
2023-05-01T21:34:55.288Z,19.73
2023-05-01T21:36:57.258Z,12.48
2023-05-01T21:39:01.214Z,15.38
2023-05-01T21:41:03.401Z,13.73
2023-05-01T21:43:06.725Z,12.00
2023-05-01T21:45:13.869Z,12.27
2023-05-01T21:47:16.154Z,15.43
2023-05-01T21:49:23.081Z,14.50
2023-05-01T21:51:32.991Z,13.05
2023-05-01T21:53:35.358Z,11.23
2023-05-01T21:55:38.702Z,13.02
2023-05-01T21:57:40.666Z,10.35
2023-05-01T21:59:42.952Z,16.48
2023-05-01T22:01:44.949Z,12.93
2023-05-01T22:03:47.255Z,12.18
2023-05-01T22:05:49.769Z,11.30
2023-05-01T22:07:52.816Z,10.95
2023-05-01T22:09:54.825Z,12.95
2023-05-01T22:11:58.810Z,14.35
2023-05-01T22:14:01.939Z,16.00
2023-05-01T22:16:04.063Z,11.35
2023-05-01T22:18:06.157Z,10.68
2023-05-01T22:22:13.575Z,15.25
2023-05-01T22:24:15.515Z,11.48
2023-05-01T22:26:17.411Z,13.27
2023-05-01T22:28:20.925Z,12.75
2023-05-01T22:30:24.043Z,12.02
2023-05-01T22:32:26.113Z,10.85
2023-05-01T22:36:31.539Z,22.58
2023-05-01T22:38:33.537Z,13.93
2023-05-01T22:42:39.277Z,10.95
2023-05-01T22:44:41.137Z,9.55
2023-05-01T22:46:44.623Z,10.32
2023-05-01T22:48:46.710Z,8.98
2023-05-01T22:50:48.565Z,9.50
2023-05-01T22:52:50.557Z,8.55
2023-05-01T22:54:52.688Z,14.43
2023-05-01T22:58:56.419Z,8.27
2023-05-01T23:00:58.330Z,9.60
2023-05-01T23:03:00.845Z,7.07
2023-05-01T23:05:02.872Z,13.20
2023-05-01T23:07:04.781Z,10.25
2023-05-01T23:09:07.083Z,9.15
2023-05-01T23:11:11.926Z,11.60
2023-05-01T23:13:23.451Z,10.50
2023-05-01T23:15:26.208Z,8.98
2023-05-01T23:17:34.857Z,10.73
2023-05-01T23:19:37.953Z,8.82
2023-05-01T23:21:40.158Z,14.93
2023-05-01T23:23:45.467Z,8.88
2023-05-01T23:25:49.183Z,10.98
2023-05-01T23:27:54.542Z,12.82
2023-05-01T23:29:58.873Z,10.75
2023-05-01T23:32:01.295Z,9.82
2023-05-01T23:36:10.367Z,8.90
2023-05-01T23:38:13.824Z,12.98
2023-05-01T23:40:15.697Z,7.10
2023-05-01T23:42:17.868Z,10.10
2023-05-01T23:44:19.889Z,7.25
2023-05-01T23:46:21.912Z,9.57
2023-05-01T23:50:26.228Z,8.02
2023-05-01T23:52:28.312Z,11.40
2023-05-01T23:56:32.923Z,10.45
2023-05-01T23:58:34.924Z,12.25
