createdAt,value
2019-02-07T00:00:48.052Z,20.63
2019-02-07T00:03:50.385Z,12.40
2019-02-07T00:06:54.664Z,14.93
2019-02-07T00:09:55.072Z,20.80
2019-02-07T00:12:57.461Z,14.23
2019-02-07T00:15:59.708Z,17.00
2019-02-07T00:19:02.004Z,14.63
2019-02-07T00:22:04.634Z,12.73
2019-02-07T00:25:07.612Z,16.83
2019-02-07T00:28:09.970Z,12.40
2019-02-07T00:31:12.650Z,18.30
2019-02-07T00:34:14.936Z,18.87
2019-02-07T00:37:17.272Z,21.10
2019-02-07T00:40:19.678Z,21.90
2019-02-07T00:43:21.996Z,15.67
2019-02-07T00:46:24.367Z,16.87
2019-02-07T00:49:26.708Z,15.00
2019-02-07T00:52:29.104Z,14.63
2019-02-07T00:55:31.375Z,17.07
2019-02-07T00:58:33.744Z,20.70
2019-02-07T01:01:36.109Z,12.27
2019-02-07T01:04:38.444Z,17.37
2019-02-07T01:07:40.832Z,15.50
2019-02-07T01:10:43.143Z,14.90
2019-02-07T01:13:45.538Z,15.10
2019-02-07T01:16:47.920Z,11.73
2019-02-07T01:19:50.218Z,11.47
2019-02-07T01:22:52.537Z,9.87
2019-02-07T01:25:54.828Z,11.87
2019-02-07T01:28:57.257Z,12.60
2019-02-07T01:31:59.661Z,15.23
2019-02-07T01:35:02.061Z,14.47
2019-02-07T01:38:04.547Z,12.73
2019-02-07T01:41:06.980Z,11.73
2019-02-07T01:44:09.399Z,11.33
2019-02-07T01:47:11.733Z,11.73
2019-02-07T01:51:16.853Z,9.40
2019-02-07T01:54:19.146Z,11.77
2019-02-07T01:57:21.433Z,12.17
2019-02-07T02:00:23.801Z,10.37
2019-02-07T02:03:26.107Z,9.63
2019-02-07T02:06:28.378Z,9.23
2019-02-07T02:09:30.800Z,11.00
2019-02-07T02:12:33.142Z,10.87
2019-02-07T02:15:35.455Z,12.43
2019-02-07T02:18:37.801Z,9.20
2019-02-07T02:21:40.114Z,11.10
2019-02-07T02:24:45.124Z,12.90
2019-02-07T02:27:44.835Z,12.63
2019-02-07T02:30:47.200Z,13.43
2019-02-07T02:33:49.510Z,10.70
2019-02-07T02:36:51.841Z,11.23
2019-02-07T02:39:54.211Z,16.43
2019-02-07T02:42:56.677Z,15.17
2019-02-07T02:45:59.019Z,13.53
2019-02-07T02:49:01.392Z,14.37
2019-02-07T02:52:03.880Z,14.37
2019-02-07T02:55:07.229Z,11.80
2019-02-07T02:58:09.514Z,11.17
2019-02-07T03:01:47.206Z,12.97
2019-02-07T03:04:57.998Z,11.30
2019-02-07T03:08:05.820Z,10.73
2019-02-07T03:11:12.778Z,11.07
2019-02-07T03:14:25.623Z,10.33
2019-02-07T03:17:48.531Z,9.23
2019-02-07T03:20:56.517Z,13.63
2019-02-07T03:24:18.291Z,10.97
2019-02-07T03:27:25.234Z,10.40
2019-02-07T03:30:35.126Z,12.27
2019-02-07T03:33:43.129Z,10.20
2019-02-07T03:37:08.898Z,15.03
2019-02-07T03:40:17.042Z,11.27
2019-02-07T03:43:25.012Z,12.37
2019-02-07T03:46:37.852Z,10.80
2019-02-07T03:49:49.662Z,10.27
2019-02-07T03:54:59.629Z,11.07
2019-02-07T03:58:07.608Z,11.67
2019-02-07T04:03:20.120Z,15.67
2019-02-07T04:06:33.621Z,10.40
2019-02-07T04:09:41.786Z,11.20
2019-02-07T04:13:03.439Z,12.50
2019-02-07T04:16:15.788Z,13.63
2019-02-07T04:19:56.904Z,14.83
2019-02-07T04:23:04.556Z,16.50
2019-02-07T04:26:12.268Z,12.47
2019-02-07T04:31:22.203Z,12.00
2019-02-07T04:36:34.599Z,16.53
2019-02-07T04:39:41.508Z,14.07
2019-02-07T04:42:51.233Z,18.40
2019-02-07T04:46:01.047Z,11.97
2019-02-07T04:49:08.249Z,10.77
2019-02-07T04:52:18.943Z,17.83
2019-02-07T04:55:27.753Z,15.43
2019-02-07T04:59:38.632Z,15.83
2019-02-07T05:02:46.603Z,13.03
2019-02-07T05:05:53.588Z,15.47
2019-02-07T05:09:02.390Z,14.47
2019-02-07T05:14:11.434Z,18.63
2019-02-07T05:17:19.392Z,13.10
2019-02-07T05:22:33.323Z,12.23
2019-02-07T05:25:41.202Z,13.90
2019-02-07T05:29:55.136Z,13.23
2019-02-07T05:35:05.306Z,15.30
2019-02-07T05:38:18.079Z,10.60
2019-02-07T05:41:26.097Z,12.20
2019-02-07T05:44:34.893Z,13.73
2019-02-07T05:47:44.680Z,12.13
2019-02-07T05:50:58.323Z,11.90
2019-02-07T05:54:06.477Z,12.77
2019-02-07T05:57:45.228Z,13.53
2019-02-07T06:02:55.061Z,12.33
2019-02-07T06:06:11.992Z,11.97
2019-02-07T06:09:34.783Z,11.43
2019-02-07T06:12:45.612Z,11.20
2019-02-07T06:15:56.858Z,11.10
2019-02-07T06:21:06.077Z,11.73
2019-02-07T06:24:13.922Z,12.40
2019-02-07T06:27:22.776Z,11.93
2019-02-07T06:30:46.732Z,10.87
2019-02-07T06:33:53.672Z,12.17
2019-02-07T06:37:07.332Z,12.50
2019-02-07T06:40:22.573Z,12.27
2019-02-07T06:43:29.445Z,11.50
2019-02-07T06:46:37.205Z,11.30
2019-02-07T06:49:50.886Z,12.03
2019-02-07T06:55:01.552Z,11.57
2019-02-07T06:58:13.453Z,11.97
2019-02-07T07:03:25.983Z,11.57
2019-02-07T07:06:35.788Z,16.07
2019-02-07T07:09:43.710Z,23.17
2019-02-07T07:12:53.411Z,13.93
2019-02-07T07:18:03.602Z,12.67
2019-02-07T07:21:11.471Z,11.17
2019-02-07T07:24:19.276Z,13.10
2019-02-07T07:27:27.285Z,15.23
2019-02-07T07:32:36.497Z,15.83
2019-02-07T07:35:47.099Z,11.27
2019-02-07T07:39:58.133Z,14.13
2019-02-07T07:45:07.159Z,12.10
2019-02-07T07:48:16.086Z,12.77
2019-02-07T07:51:24.054Z,15.97
2019-02-07T07:54:32.110Z,15.90
2019-02-07T07:57:38.988Z,14.13
2019-02-07T08:02:47.845Z,13.63
2019-02-07T08:06:04.773Z,13.07
2019-02-07T08:09:16.464Z,13.53
2019-02-07T08:12:26.240Z,12.43
2019-02-07T08:15:34.037Z,14.63
2019-02-07T08:18:47.107Z,14.83
2019-02-07T08:21:57.127Z,13.13
2019-02-07T08:27:06.011Z,15.77
2019-02-07T08:30:14.063Z,14.47
2019-02-07T08:33:21.668Z,14.97
2019-02-07T08:36:29.524Z,15.73
2019-02-07T08:39:43.239Z,15.83
2019-02-07T08:42:51.179Z,14.33
2019-02-07T08:45:59.066Z,15.23
2019-02-07T08:49:06.954Z,18.57
2019-02-07T08:52:14.954Z,14.87
2019-02-07T08:57:24.799Z,15.17
2019-02-07T09:00:34.495Z,14.87
2019-02-07T09:03:42.392Z,15.23
2019-02-07T09:06:50.223Z,15.60
2019-02-07T09:09:58.143Z,72.10
2019-02-07T09:14:12.067Z,36.53
2019-02-07T09:17:39.823Z,17.40
2019-02-07T09:20:53.639Z,14.63
2019-02-07T09:24:01.496Z,13.73
2019-02-07T09:27:09.465Z,14.23
2019-02-07T09:30:19.642Z,14.37
2019-02-07T09:33:27.627Z,12.20
2019-02-07T09:36:37.517Z,13.30
2019-02-07T09:39:52.251Z,13.10
2019-02-07T09:45:07.440Z,14.00
2019-02-07T09:48:21.410Z,12.43
2019-02-07T09:51:22.138Z,14.90
2019-02-07T09:55:33.921Z,15.33
2019-02-07T09:58:48.603Z,14.40
2019-02-07T10:01:56.575Z,13.60
2019-02-07T10:05:18.402Z,12.10
2019-02-07T10:08:25.290Z,12.93
2019-02-07T10:11:37.970Z,10.67
2019-02-07T10:16:50.747Z,10.97
2019-02-07T10:19:58.735Z,12.50
2019-02-07T10:23:15.984Z,11.37
2019-02-07T10:26:22.971Z,12.17
2019-02-07T10:29:30.632Z,13.27
2019-02-07T10:32:41.441Z,11.80
2019-02-07T10:36:51.514Z,12.77
2019-02-07T10:40:02.301Z,10.77
2019-02-07T10:43:10.683Z,12.10
2019-02-07T10:48:20.599Z,11.60
2019-02-07T10:51:31.338Z,12.90
2019-02-07T10:54:41.123Z,35.37
2019-02-07T10:59:54.473Z,27.57
2019-02-07T11:03:04.446Z,14.57
2019-02-07T11:06:19.066Z,15.50
2019-02-07T11:09:27.160Z,12.40
2019-02-07T11:12:34.066Z,12.33
2019-02-07T11:15:55.937Z,13.60
2019-02-07T11:19:06.852Z,12.93
2019-02-07T11:22:15.205Z,14.63
2019-02-07T11:25:25.147Z,13.27
2019-02-07T11:30:39.301Z,13.53
2019-02-07T11:33:50.101Z,11.37
2019-02-07T11:36:58.805Z,10.87
2019-02-07T11:40:13.685Z,16.37
2019-02-07T11:43:21.340Z,14.87
2019-02-07T11:48:35.378Z,14.17
2019-02-07T11:53:45.402Z,18.00
2019-02-07T11:58:58.015Z,16.77
2019-02-07T12:02:09.161Z,12.97
2019-02-07T12:05:13.932Z,15.87
2019-02-07T12:09:24.370Z,13.40
2019-02-07T12:13:34.235Z,17.77
2019-02-07T12:16:44.123Z,16.00
2019-02-07T12:19:56.801Z,15.53
2019-02-07T12:23:03.626Z,16.43
2019-02-07T12:26:15.592Z,14.33
2019-02-07T12:29:25.164Z,15.43
2019-02-07T12:32:32.892Z,14.37
2019-02-07T12:35:48.734Z,13.43
2019-02-07T12:38:57.456Z,10.80
2019-02-07T12:42:04.745Z,11.50
2019-02-07T12:45:14.164Z,11.07
2019-02-07T12:48:22.063Z,15.40
2019-02-07T12:51:43.730Z,10.67
2019-02-07T12:54:57.672Z,11.43
2019-02-07T12:58:11.335Z,11.30
2019-02-07T13:01:19.453Z,15.80
2019-02-07T13:06:28.495Z,21.97
2019-02-07T13:09:40.291Z,18.37
2019-02-07T13:13:51.099Z,25.93
2019-02-07T13:19:00.935Z,19.80
2019-02-07T13:22:08.969Z,25.90
2019-02-07T13:25:15.919Z,22.17
2019-02-07T13:28:26.733Z,25.20
2019-02-07T13:31:34.777Z,23.57
2019-02-07T13:36:44.866Z,20.03
2019-02-07T13:39:51.716Z,22.27
2019-02-07T13:43:00.473Z,24.07
2019-02-07T13:46:18.311Z,29.47
2019-02-07T13:49:27.002Z,25.10
2019-02-07T13:52:33.936Z,20.87
2019-02-07T13:55:41.669Z,20.83
2019-02-07T13:58:54.976Z,25.33
2019-02-07T14:02:06.949Z,27.67
2019-02-07T14:05:14.985Z,26.43
2019-02-07T14:08:23.687Z,21.07
2019-02-07T14:11:31.897Z,23.67
2019-02-07T14:14:45.659Z,27.37
2019-02-07T14:17:57.431Z,28.33
2019-02-07T14:21:05.289Z,27.40
2019-02-07T14:24:13.278Z,25.33
2019-02-07T14:27:23.059Z,28.23
2019-02-07T14:30:30.743Z,27.60
2019-02-07T14:33:38.763Z,25.40
2019-02-07T14:36:45.691Z,25.57
2019-02-07T14:41:55.994Z,20.70
2019-02-07T14:45:04.115Z,23.37
2019-02-07T14:48:06.590Z,25.57
2019-02-07T14:51:08.884Z,29.77
2019-02-07T14:54:11.213Z,26.87
2019-02-07T14:57:13.608Z,22.80
2019-02-07T15:00:18.948Z,30.87
2019-02-07T15:03:21.309Z,50.07
2019-02-07T15:06:23.659Z,29.00
2019-02-07T15:09:25.968Z,24.30
2019-02-07T15:12:28.328Z,25.43
2019-02-07T15:15:30.672Z,25.00
2019-02-07T15:18:33.080Z,22.83
2019-02-07T15:21:35.407Z,21.07
2019-02-07T15:24:37.819Z,23.33
2019-02-07T15:27:40.136Z,22.47
2019-02-07T15:30:42.399Z,18.67
2019-02-07T15:33:44.701Z,16.57
2019-02-07T15:36:48.502Z,17.73
2019-02-07T15:39:50.843Z,17.90
2019-02-07T15:42:53.221Z,16.20
2019-02-07T15:45:55.580Z,20.87
2019-02-07T15:48:57.883Z,31.40
2019-02-07T15:52:00.175Z,10.17
2019-02-07T15:55:02.625Z,7.37
2019-02-07T15:58:05.006Z,5.33
2019-02-07T16:01:12.959Z,4.63
2019-02-07T16:04:19.004Z,5.23
2019-02-07T16:07:21.349Z,5.57
2019-02-07T16:10:23.687Z,4.67
2019-02-07T16:13:26.146Z,3.97
2019-02-07T16:16:28.498Z,4.07
2019-02-07T16:19:31.146Z,3.37
2019-02-07T16:22:33.451Z,3.80
2019-02-07T16:25:35.786Z,3.87
2019-02-07T16:28:38.419Z,3.37
2019-02-07T16:31:40.747Z,3.93
2019-02-07T16:34:43.275Z,3.33
2019-02-07T16:37:45.692Z,88.77
2019-02-07T16:40:49.753Z,51.70
2019-02-07T16:43:52.112Z,5.30
2019-02-07T16:46:54.605Z,4.10
2019-02-07T16:49:57.129Z,3.50
2019-02-07T16:53:01.472Z,3.37
2019-02-07T16:56:01.959Z,3.10
2019-02-07T16:59:04.740Z,3.60
2019-02-07T17:02:07.878Z,3.83
2019-02-07T17:05:10.963Z,3.43
2019-02-07T17:08:13.516Z,3.40
2019-02-07T17:11:15.946Z,3.17
2019-02-07T17:14:18.655Z,2.93
2019-02-07T17:17:21.556Z,2.80
2019-02-07T17:20:26.179Z,2.40
2019-02-07T17:23:29.137Z,2.47
2019-02-07T17:26:32.010Z,2.50
2019-02-07T17:29:34.607Z,2.03
2019-02-07T17:32:37.182Z,1.80
2019-02-07T17:35:40.207Z,2.10
2019-02-07T17:38:42.871Z,1.80
2019-02-07T17:41:45.211Z,1.67
2019-02-07T17:44:47.711Z,1.70
2019-02-07T17:47:50.694Z,2.10
2019-02-07T17:50:53.239Z,2.23
2019-02-07T17:53:55.879Z,2.00
2019-02-07T17:56:58.578Z,2.20
2019-02-07T18:00:00.924Z,2.10
2019-02-07T18:03:03.990Z,3.10
2019-02-07T18:06:08.294Z,2.07
2019-02-07T18:09:10.932Z,2.07
2019-02-07T18:12:13.576Z,1.90
2019-02-07T18:15:16.587Z,1.87
2019-02-07T18:18:19.442Z,2.20
2019-02-07T18:21:22.015Z,1.80
2019-02-07T18:24:24.677Z,1.80
2019-02-07T18:27:27.988Z,1.80
2019-02-07T18:30:30.859Z,2.10
2019-02-07T18:33:34.059Z,1.60
2019-02-07T18:36:37.680Z,1.87
2019-02-07T18:39:41.210Z,2.87
2019-02-07T18:42:44.383Z,2.83
2019-02-07T18:45:47.987Z,2.10
2019-02-07T18:48:51.582Z,2.47
2019-02-07T18:51:55.213Z,2.43
2019-02-07T18:54:58.802Z,2.43
2019-02-07T18:58:02.762Z,2.30
2019-02-07T19:01:06.926Z,3.10
2019-02-07T19:04:10.516Z,2.63
2019-02-07T19:07:13.899Z,2.63
2019-02-07T19:10:19.187Z,2.37
2019-02-07T19:13:22.900Z,2.30
2019-02-07T19:16:26.513Z,2.37
2019-02-07T19:19:29.516Z,2.93
2019-02-07T19:22:32.760Z,2.43
2019-02-07T19:25:36.139Z,2.40
2019-02-07T19:28:39.951Z,2.70
2019-02-07T19:31:43.703Z,2.43
2019-02-07T19:34:47.623Z,2.83
2019-02-07T19:37:51.475Z,2.77
2019-02-07T19:40:54.929Z,2.80
2019-02-07T19:43:58.298Z,2.43
2019-02-07T19:47:01.912Z,2.77
2019-02-07T19:50:07.909Z,3.50
2019-02-07T19:53:12.616Z,3.50
2019-02-07T19:56:16.023Z,3.73
2019-02-07T19:59:19.591Z,3.40
2019-02-07T20:02:23.215Z,4.03
2019-02-07T20:05:26.687Z,4.00
2019-02-07T20:08:30.069Z,5.20
2019-02-07T20:11:34.960Z,4.07
2019-02-07T20:14:37.392Z,3.50
2019-02-07T20:17:41.199Z,3.90
2019-02-07T20:20:45.071Z,3.27
2019-02-07T20:23:48.743Z,3.70
2019-02-07T20:30:15.777Z,3.27
2019-02-07T20:33:19.378Z,3.93
2019-02-07T20:36:22.730Z,3.60
2019-02-07T20:39:27.155Z,3.37
2019-02-07T20:42:30.081Z,3.97
2019-02-07T20:45:33.511Z,4.27
2019-02-07T20:48:36.769Z,3.57
2019-02-07T20:51:39.976Z,3.27
2019-02-07T20:54:43.093Z,3.20
2019-02-07T20:57:46.373Z,3.90
2019-02-07T21:00:49.597Z,3.50
2019-02-07T21:03:53.345Z,2.77
2019-02-07T21:06:56.926Z,3.20
2019-02-07T21:10:00.481Z,3.40
2019-02-07T21:13:03.843Z,3.27
2019-02-07T21:16:06.891Z,2.80
2019-02-07T21:19:09.951Z,2.93
2019-02-07T21:22:12.633Z,3.47
2019-02-07T21:25:18.872Z,2.70
2019-02-07T21:28:21.577Z,3.43
2019-02-07T21:31:24.833Z,3.10
2019-02-07T21:34:27.494Z,3.47
2019-02-07T21:37:30.260Z,3.57
2019-02-07T21:40:33.112Z,4.10
2019-02-07T21:43:35.726Z,3.70
2019-02-07T21:46:38.087Z,3.20
2019-02-07T21:49:40.341Z,4.77
2019-02-07T21:52:42.625Z,4.57
2019-02-07T21:55:44.994Z,4.20
2019-02-07T21:58:47.271Z,4.23
2019-02-07T22:01:49.540Z,4.63
2019-02-07T22:04:51.796Z,3.87
2019-02-07T22:07:54.059Z,5.73
2019-02-07T22:10:56.352Z,5.23
2019-02-07T22:13:58.618Z,5.43
2019-02-07T22:17:00.918Z,4.73
2019-02-07T22:20:04.621Z,9.73
2019-02-07T22:23:06.972Z,8.40
2019-02-07T22:26:09.244Z,5.80
2019-02-07T22:29:11.548Z,5.60
2019-02-07T22:32:13.798Z,5.80
2019-02-07T22:35:16.156Z,6.30
2019-02-07T22:38:18.429Z,5.07
2019-02-07T22:41:20.877Z,5.20
2019-02-07T22:44:23.188Z,5.80
2019-02-07T22:47:25.553Z,5.07
2019-02-07T22:50:28.486Z,5.13
2019-02-07T22:53:30.858Z,4.80
2019-02-07T22:56:33.128Z,5.17
2019-02-07T22:59:35.445Z,4.67
2019-02-07T23:02:37.785Z,19.43
2019-02-07T23:05:40.056Z,62.17
2019-02-07T23:08:42.718Z,9.73
2019-02-07T23:11:45.030Z,4.10
2019-02-07T23:14:47.310Z,3.20
2019-02-07T23:17:49.687Z,3.00
2019-02-07T23:20:51.988Z,3.03
2019-02-07T23:23:54.270Z,2.80
2019-02-07T23:26:56.544Z,3.03
2019-02-07T23:29:58.848Z,2.70
2019-02-07T23:33:01.130Z,2.90
2019-02-07T23:36:04.087Z,2.57
2019-02-07T23:39:08.137Z,2.60
2019-02-07T23:42:10.435Z,2.63
2019-02-07T23:45:13.031Z,3.57
2019-02-07T23:48:15.328Z,3.87
2019-02-07T23:51:17.621Z,3.47
2019-02-07T23:54:19.919Z,3.90
2019-02-07T23:57:22.221Z,4.43
