createdAt,value
2023-03-07T00:00:29.633Z,51.214832
2023-03-07T00:01:29.645Z,51.215832
2023-03-07T00:02:29.690Z,51.215706
2023-03-07T00:03:29.645Z,51.216156
2023-03-07T00:04:29.633Z,51.216114
2023-03-07T00:05:29.604Z,51.216125
2023-03-07T00:06:29.594Z,51.216145
2023-03-07T00:07:29.595Z,51.216213
2023-03-07T00:08:29.592Z,51.216408
2023-03-07T00:09:29.575Z,51.216309
2023-03-07T00:10:29.579Z,51.216118
2023-03-07T00:11:29.586Z,51.216309
2023-03-07T00:12:29.565Z,51.216232
2023-03-07T00:13:29.545Z,51.216255
2023-03-07T00:14:29.539Z,51.216339
2023-03-07T00:15:29.528Z,51.216228
2023-03-07T00:16:29.614Z,51.216206
2023-03-07T00:17:29.521Z,51.216469
2023-03-07T00:18:29.514Z,51.216370
2023-03-07T00:19:29.505Z,51.216324
2023-03-07T00:20:29.491Z,51.216423
2023-03-07T00:21:29.518Z,51.216187
2023-03-07T00:22:29.478Z,51.216164
2023-03-07T00:23:29.480Z,51.216118
2023-03-07T00:24:29.467Z,51.216137
2023-03-07T00:25:29.456Z,51.216175
2023-03-07T00:26:29.463Z,51.216183
2023-03-07T00:27:29.462Z,51.216084
2023-03-07T00:28:29.465Z,51.216114
2023-03-07T00:29:29.438Z,51.216148
2023-03-07T00:30:29.440Z,51.216148
2023-03-07T00:31:29.451Z,51.216209
2023-03-07T00:32:29.413Z,51.216209
2023-03-07T00:33:29.414Z,51.216152
2023-03-07T00:34:29.424Z,51.216160
2023-03-07T00:35:29.444Z,51.216103
2023-03-07T00:36:29.393Z,51.216156
2023-03-07T00:37:29.396Z,51.216072
2023-03-07T00:38:29.381Z,51.216034
2023-03-07T00:39:29.385Z,51.216087
2023-03-07T00:40:29.387Z,51.216156
2023-03-07T00:41:29.430Z,51.216137
2023-03-07T00:42:29.363Z,51.216217
2023-03-07T00:43:29.347Z,51.216087
2023-03-07T00:44:29.363Z,51.216076
2023-03-07T00:45:29.364Z,51.216145
2023-03-07T00:46:29.331Z,51.216053
2023-03-07T00:47:29.311Z,51.215935
2023-03-07T00:48:29.321Z,51.216095
2023-03-07T00:49:29.311Z,51.216179
2023-03-07T00:50:29.380Z,51.216171
2023-03-07T00:51:29.304Z,51.216110
2023-03-07T00:52:29.291Z,51.216106
2023-03-07T00:53:29.286Z,51.216061
2023-03-07T00:54:29.284Z,51.216141
2023-03-07T00:55:29.292Z,51.216110
2023-03-07T00:56:29.266Z,51.216164
2023-03-07T00:57:29.268Z,51.216206
2023-03-07T00:58:29.252Z,51.216125
2023-03-07T00:59:29.236Z,51.215988
2023-03-07T01:00:29.261Z,51.216019
2023-03-07T01:01:29.249Z,51.215836
2023-03-07T01:02:29.220Z,51.215843
2023-03-07T01:03:29.234Z,51.216103
2023-03-07T01:04:29.239Z,51.216213
2023-03-07T01:05:29.219Z,51.216118
2023-03-07T01:06:29.196Z,51.216022
2023-03-07T01:07:29.185Z,51.216030
2023-03-07T01:08:29.180Z,51.216049
2023-03-07T01:09:29.176Z,51.216171
2023-03-07T01:10:29.185Z,51.216038
2023-03-07T01:11:29.150Z,51.215977
2023-03-07T01:12:29.144Z,51.216114
2023-03-07T01:13:29.153Z,51.216129
2023-03-07T01:14:29.134Z,51.215984
2023-03-07T01:15:29.139Z,51.216076
2023-03-07T01:16:29.158Z,51.215984
2023-03-07T01:17:29.116Z,51.215961
2023-03-07T01:18:29.111Z,51.216064
2023-03-07T01:19:29.103Z,51.215973
2023-03-07T01:20:29.112Z,51.216034
2023-03-07T01:21:29.093Z,51.215988
2023-03-07T01:22:29.104Z,51.215965
2023-03-07T01:23:29.084Z,51.216057
2023-03-07T01:24:29.068Z,51.216030
2023-03-07T01:25:29.099Z,51.216019
2023-03-07T01:26:29.077Z,51.216000
2023-03-07T01:27:29.060Z,51.215862
2023-03-07T01:28:29.054Z,51.216011
2023-03-07T01:29:30.041Z,51.216087
2023-03-07T01:30:29.037Z,51.216045
2023-03-07T01:31:29.090Z,51.216042
2023-03-07T01:32:29.034Z,51.215954
2023-03-07T01:33:29.008Z,51.215984
2023-03-07T01:34:29.023Z,51.215843
2023-03-07T01:35:29.010Z,51.215797
2023-03-07T01:36:29.047Z,51.215816
2023-03-07T01:37:28.996Z,51.215813
2023-03-07T01:38:28.989Z,51.215858
2023-03-07T01:39:28.978Z,51.215794
2023-03-07T01:40:28.990Z,51.215870
2023-03-07T01:41:28.982Z,51.215977
2023-03-07T01:42:28.983Z,51.215904
2023-03-07T01:43:28.964Z,51.215908
2023-03-07T01:44:28.967Z,51.215977
2023-03-07T01:45:28.949Z,51.216000
2023-03-07T01:46:28.946Z,51.216007
2023-03-07T01:47:28.941Z,51.215935
2023-03-07T01:48:28.916Z,51.215824
2023-03-07T01:49:28.934Z,51.215897
2023-03-07T01:50:28.905Z,51.215939
2023-03-07T01:51:29.903Z,51.215958
2023-03-07T01:52:28.907Z,51.215950
2023-03-07T01:53:28.892Z,51.216003
2023-03-07T01:54:28.890Z,51.216072
2023-03-07T01:55:28.891Z,51.216156
2023-03-07T01:56:28.871Z,51.215954
2023-03-07T01:57:29.868Z,51.215931
2023-03-07T01:58:28.857Z,51.215984
2023-03-07T01:59:28.849Z,51.215992
2023-03-07T02:00:28.861Z,51.216007
2023-03-07T02:01:28.954Z,51.216034
2023-03-07T02:02:28.852Z,51.215973
2023-03-07T02:03:28.824Z,51.215969
2023-03-07T02:04:28.833Z,51.215893
2023-03-07T02:05:28.821Z,51.215977
2023-03-07T02:06:28.814Z,51.215996
2023-03-07T02:07:28.845Z,51.216026
2023-03-07T02:08:28.836Z,51.216064
2023-03-07T02:09:28.800Z,51.216072
2023-03-07T02:10:28.778Z,51.216137
2023-03-07T02:11:28.775Z,51.216110
2023-03-07T02:12:28.781Z,51.216110
2023-03-07T02:13:28.786Z,51.216152
2023-03-07T02:14:28.769Z,51.216160
2023-03-07T02:15:28.744Z,51.216236
2023-03-07T02:16:28.741Z,51.216206
2023-03-07T02:17:28.753Z,51.216148
2023-03-07T02:18:28.747Z,51.216103
2023-03-07T02:19:28.722Z,51.216141
2023-03-07T02:20:28.724Z,51.216171
2023-03-07T02:21:28.703Z,51.216045
2023-03-07T02:22:29.713Z,51.215984
2023-03-07T02:23:28.694Z,51.215950
2023-03-07T02:24:28.697Z,51.216019
2023-03-07T02:25:28.687Z,51.216160
2023-03-07T02:26:28.667Z,51.216030
2023-03-07T02:27:28.671Z,51.216049
2023-03-07T02:28:28.687Z,51.216110
2023-03-07T02:29:28.658Z,51.216164
2023-03-07T02:30:28.644Z,51.216019
2023-03-07T02:31:28.659Z,51.216019
2023-03-07T02:32:28.708Z,51.215988
2023-03-07T02:33:28.651Z,51.215847
2023-03-07T02:34:28.796Z,51.215897
2023-03-07T02:35:28.645Z,51.215893
2023-03-07T02:36:28.617Z,51.215809
2023-03-07T02:37:28.649Z,51.215904
2023-03-07T02:38:28.605Z,51.215984
2023-03-07T02:39:28.608Z,51.216087
2023-03-07T02:40:28.613Z,51.216076
2023-03-07T02:41:28.580Z,51.216114
2023-03-07T02:42:28.583Z,51.216125
2023-03-07T02:43:28.581Z,51.216072
2023-03-07T02:44:28.567Z,51.216133
2023-03-07T02:45:28.582Z,51.216167
2023-03-07T02:46:28.610Z,51.216190
2023-03-07T02:47:28.544Z,51.216015
2023-03-07T02:48:28.540Z,51.215931
2023-03-07T02:49:28.539Z,51.216133
2023-03-07T02:50:28.588Z,51.216122
2023-03-07T02:51:28.520Z,51.216045
2023-03-07T02:52:28.520Z,51.216164
2023-03-07T02:53:28.511Z,51.216000
2023-03-07T02:54:28.500Z,51.216160
2023-03-07T02:55:28.504Z,51.216183
2023-03-07T02:56:28.492Z,51.216076
2023-03-07T02:57:28.477Z,51.216110
2023-03-07T02:58:28.492Z,51.216084
2023-03-07T02:59:28.474Z,51.216064
2023-03-07T03:00:28.488Z,51.216137
2023-03-07T03:01:28.556Z,51.216103
2023-03-07T03:02:28.456Z,51.216164
2023-03-07T03:03:28.462Z,51.216122
2023-03-07T03:04:28.472Z,51.216019
2023-03-07T03:05:28.450Z,51.216061
2023-03-07T03:06:28.458Z,51.216057
2023-03-07T03:07:28.421Z,51.216099
2023-03-07T03:08:28.417Z,51.215931
2023-03-07T03:09:28.414Z,51.215981
2023-03-07T03:10:28.404Z,51.215946
2023-03-07T03:11:28.416Z,51.216011
2023-03-07T03:12:28.398Z,51.215988
2023-03-07T03:13:28.384Z,51.215794
2023-03-07T03:14:28.380Z,51.215893
2023-03-07T03:15:28.376Z,51.215828
2023-03-07T03:16:28.451Z,51.216045
2023-03-07T03:17:28.354Z,51.216129
2023-03-07T03:18:28.357Z,51.216072
2023-03-07T03:19:28.366Z,51.216068
2023-03-07T03:20:28.421Z,51.216000
2023-03-07T03:21:28.341Z,51.216015
2023-03-07T03:22:28.332Z,51.216000
2023-03-07T03:23:28.329Z,51.216022
2023-03-07T03:24:28.321Z,51.216160
2023-03-07T03:25:28.333Z,51.216076
2023-03-07T03:26:28.298Z,51.216076
2023-03-07T03:27:28.309Z,51.216072
2023-03-07T03:28:28.313Z,51.216022
2023-03-07T03:29:28.298Z,51.216003
2023-03-07T03:30:28.303Z,51.215935
2023-03-07T03:31:28.362Z,51.216057
2023-03-07T03:32:28.291Z,51.216187
2023-03-07T03:33:28.298Z,51.216133
2023-03-07T03:34:28.262Z,51.216064
2023-03-07T03:35:28.253Z,51.216091
2023-03-07T03:36:28.254Z,51.216133
2023-03-07T03:37:28.241Z,51.216080
2023-03-07T03:38:28.249Z,51.216110
2023-03-07T03:39:28.234Z,51.216076
2023-03-07T03:40:28.220Z,51.216049
2023-03-07T03:41:28.220Z,51.216030
2023-03-07T03:42:28.212Z,51.216095
2023-03-07T03:43:28.192Z,51.216129
2023-03-07T03:44:28.214Z,51.216175
2023-03-07T03:45:28.183Z,51.216171
2023-03-07T03:46:28.202Z,51.216194
2023-03-07T03:47:28.210Z,51.216179
2023-03-07T03:48:28.162Z,51.216179
2023-03-07T03:49:28.177Z,51.216129
2023-03-07T03:50:28.154Z,51.216099
2023-03-07T03:51:28.144Z,51.216202
2023-03-07T03:52:28.142Z,51.216145
2023-03-07T03:53:28.124Z,51.216053
2023-03-07T03:54:28.163Z,51.216061
2023-03-07T03:55:28.123Z,51.216068
2023-03-07T03:56:28.124Z,51.216095
2023-03-07T03:57:28.127Z,51.216049
2023-03-07T03:58:28.100Z,51.216076
2023-03-07T03:59:28.132Z,51.216129
2023-03-07T04:00:28.085Z,51.216114
2023-03-07T04:01:28.086Z,51.216129
2023-03-07T04:02:28.136Z,51.216110
2023-03-07T04:03:28.070Z,51.216072
2023-03-07T04:04:28.075Z,51.216114
2023-03-07T04:05:28.065Z,51.216106
2023-03-07T04:06:28.063Z,51.216137
2023-03-07T04:07:28.047Z,51.216141
2023-03-07T04:08:28.051Z,51.216129
2023-03-07T04:09:28.051Z,51.216068
2023-03-07T04:10:28.027Z,51.216125
2023-03-07T04:11:28.028Z,51.216145
2023-03-07T04:12:28.003Z,51.216164
2023-03-07T04:13:28.006Z,51.216179
2023-03-07T04:14:28.025Z,51.216152
2023-03-07T04:15:28.001Z,51.216129
2023-03-07T04:16:28.034Z,51.216213
2023-03-07T04:17:27.989Z,51.216156
2023-03-07T04:18:27.964Z,51.216099
2023-03-07T04:19:29.449Z,51.216141
2023-03-07T04:20:28.961Z,51.216209
2023-03-07T04:21:27.966Z,51.216167
2023-03-07T04:22:27.954Z,51.216125
2023-03-07T04:23:27.946Z,51.216061
2023-03-07T04:24:27.965Z,51.215969
2023-03-07T04:25:27.934Z,51.215958
2023-03-07T04:26:27.929Z,51.215961
2023-03-07T04:27:27.925Z,51.216072
2023-03-07T04:28:27.927Z,51.216015
2023-03-07T04:29:27.926Z,51.216099
2023-03-07T04:30:27.892Z,51.216160
2023-03-07T04:31:27.933Z,51.216328
2023-03-07T04:32:27.898Z,51.216213
2023-03-07T04:33:27.886Z,51.216228
2023-03-07T04:34:27.868Z,51.216171
2023-03-07T04:35:27.905Z,51.215939
2023-03-07T04:36:27.857Z,51.215542
2023-03-07T04:37:27.872Z,51.215652
2023-03-07T04:38:27.845Z,51.216087
2023-03-07T04:39:27.836Z,51.216427
2023-03-07T04:40:27.838Z,51.216343
2023-03-07T04:41:27.836Z,51.216240
2023-03-07T04:42:27.827Z,51.216202
2023-03-07T04:43:27.808Z,51.216095
2023-03-07T04:44:27.804Z,51.216171
2023-03-07T04:45:27.799Z,51.216286
2023-03-07T04:46:27.779Z,51.216328
2023-03-07T04:47:27.793Z,51.216305
2023-03-07T04:48:27.783Z,51.216103
2023-03-07T04:49:27.782Z,51.215836
2023-03-07T04:50:27.775Z,51.215958
2023-03-07T04:51:27.771Z,51.216080
2023-03-07T04:52:27.771Z,51.216240
2023-03-07T04:53:27.756Z,51.216244
2023-03-07T04:54:27.742Z,51.216187
2023-03-07T04:55:27.740Z,51.216141
2023-03-07T04:56:27.724Z,51.216167
2023-03-07T04:57:27.733Z,51.216244
2023-03-07T04:58:27.728Z,51.216282
2023-03-07T04:59:27.702Z,51.216255
2023-03-07T05:00:27.704Z,51.216148
2023-03-07T05:01:27.783Z,51.216141
2023-03-07T05:02:27.712Z,51.215961
2023-03-07T05:03:27.683Z,51.215816
2023-03-07T05:04:27.731Z,51.215847
2023-03-07T05:05:27.661Z,51.216003
2023-03-07T05:06:27.655Z,51.215775
2023-03-07T05:07:27.661Z,51.215851
2023-03-07T05:08:27.649Z,51.215656
2023-03-07T05:09:27.664Z,51.215637
2023-03-07T05:10:27.693Z,51.215717
2023-03-07T05:11:27.640Z,51.215946
2023-03-07T05:12:27.636Z,51.215961
2023-03-07T05:13:27.633Z,51.216053
2023-03-07T05:14:27.629Z,51.215919
2023-03-07T05:15:27.621Z,51.215919
2023-03-07T05:16:27.593Z,51.216011
2023-03-07T05:17:27.595Z,51.216190
2023-03-07T05:18:27.607Z,51.216244
2023-03-07T05:19:27.594Z,51.216282
2023-03-07T05:20:27.565Z,51.216370
2023-03-07T05:21:27.564Z,51.216217
2023-03-07T05:22:27.551Z,51.215908
2023-03-07T05:23:27.579Z,51.215725
2023-03-07T05:24:27.547Z,51.215794
2023-03-07T05:25:27.534Z,51.215881
2023-03-07T05:26:28.536Z,51.215996
2023-03-07T05:27:27.522Z,51.216053
2023-03-07T05:28:27.544Z,51.216019
2023-03-07T05:29:27.522Z,51.215984
2023-03-07T05:30:27.516Z,51.215935
2023-03-07T05:31:27.562Z,51.215912
2023-03-07T05:32:27.537Z,51.215973
2023-03-07T05:33:27.501Z,51.215919
2023-03-07T05:34:27.483Z,51.215954
2023-03-07T05:35:27.496Z,51.215916
2023-03-07T05:36:27.466Z,51.215897
2023-03-07T05:37:27.459Z,51.215652
2023-03-07T05:38:27.481Z,51.215649
2023-03-07T05:39:27.501Z,51.215714
2023-03-07T05:40:27.452Z,51.215893
2023-03-07T05:41:27.466Z,51.216049
2023-03-07T05:42:27.430Z,51.216259
2023-03-07T05:43:27.419Z,51.216228
2023-03-07T05:44:27.436Z,51.216042
2023-03-07T05:45:27.403Z,51.216011
2023-03-07T05:46:27.432Z,51.215824
2023-03-07T05:47:27.386Z,51.215969
2023-03-07T05:48:27.394Z,51.216141
2023-03-07T05:49:27.387Z,51.215996
2023-03-07T05:50:27.370Z,51.215992
2023-03-07T05:51:27.370Z,51.215965
2023-03-07T05:52:27.364Z,51.216137
2023-03-07T05:53:27.372Z,51.216267
2023-03-07T05:54:27.364Z,51.215981
2023-03-07T05:55:27.383Z,51.215904
2023-03-07T05:56:27.351Z,51.215935
2023-03-07T05:57:27.348Z,51.216000
2023-03-07T05:58:27.351Z,51.216061
2023-03-07T05:59:27.315Z,51.216110
2023-03-07T06:00:27.306Z,51.216072
2023-03-07T06:01:27.299Z,51.215958
2023-03-07T06:02:27.309Z,51.216122
2023-03-07T06:03:27.333Z,51.216152
2023-03-07T06:04:27.291Z,51.216087
2023-03-07T06:05:27.280Z,51.216267
2023-03-07T06:06:27.291Z,51.216152
2023-03-07T06:07:27.329Z,51.216061
2023-03-07T06:08:27.267Z,51.215763
2023-03-07T06:09:27.247Z,51.215725
2023-03-07T06:10:27.257Z,51.215847
2023-03-07T06:11:27.288Z,51.216022
2023-03-07T06:12:27.241Z,51.215801
2023-03-07T06:13:27.230Z,51.215694
2023-03-07T06:14:27.212Z,51.215828
2023-03-07T06:15:27.222Z,51.216114
2023-03-07T06:16:27.237Z,51.216187
2023-03-07T06:17:27.271Z,51.216347
2023-03-07T06:18:27.189Z,51.216301
2023-03-07T06:19:27.269Z,51.216305
2023-03-07T06:20:27.200Z,51.216343
2023-03-07T06:21:27.178Z,51.216400
2023-03-07T06:22:27.200Z,51.216225
2023-03-07T06:23:27.201Z,51.216209
2023-03-07T06:24:27.157Z,51.216290
2023-03-07T06:25:27.144Z,51.216290
2023-03-07T06:26:27.141Z,51.216248
2023-03-07T06:27:27.139Z,51.216244
2023-03-07T06:28:27.140Z,51.216225
2023-03-07T06:29:27.223Z,51.216213
2023-03-07T06:30:27.116Z,51.216293
2023-03-07T06:31:27.118Z,51.216194
2023-03-07T06:32:27.190Z,51.216167
2023-03-07T06:33:27.105Z,51.216114
2023-03-07T06:34:27.092Z,51.216045
2023-03-07T06:35:27.092Z,51.216137
2023-03-07T06:36:27.092Z,51.216133
2023-03-07T06:37:27.073Z,51.216072
2023-03-07T06:38:27.085Z,51.215973
2023-03-07T06:39:27.297Z,51.216080
2023-03-07T06:40:27.066Z,51.215984
2023-03-07T06:41:27.068Z,51.216141
2023-03-07T06:42:27.047Z,51.216084
2023-03-07T06:43:27.086Z,51.215935
2023-03-07T06:44:27.033Z,51.215820
2023-03-07T06:45:27.076Z,51.215992
2023-03-07T06:46:27.007Z,51.216053
2023-03-07T06:47:27.007Z,51.216007
2023-03-07T06:48:26.995Z,51.215916
2023-03-07T06:49:27.005Z,51.216282
2023-03-07T06:50:35.213Z,51.216171
2023-03-07T06:51:28.977Z,51.216187
2023-03-07T06:52:26.972Z,51.216156
2023-03-07T06:53:26.968Z,51.216194
2023-03-07T06:54:26.968Z,51.216171
2023-03-07T06:55:26.943Z,51.216053
2023-03-07T06:56:26.938Z,51.215996
2023-03-07T06:57:26.938Z,51.216000
2023-03-07T06:58:26.925Z,51.215984
2023-03-07T06:59:26.943Z,51.216011
2023-03-07T07:00:26.920Z,51.216007
2023-03-07T07:01:26.900Z,51.216042
2023-03-07T07:02:27.029Z,51.216106
2023-03-07T07:03:26.891Z,51.216061
2023-03-07T07:04:26.879Z,51.216000
2023-03-07T07:05:26.910Z,51.216103
2023-03-07T07:06:26.854Z,51.215939
2023-03-07T07:07:26.858Z,51.215851
2023-03-07T07:08:26.850Z,51.215866
2023-03-07T07:09:26.842Z,51.215961
2023-03-07T07:10:26.846Z,51.215958
2023-03-07T07:11:26.849Z,51.215931
2023-03-07T07:12:26.832Z,51.215946
2023-03-07T07:13:26.871Z,51.216007
2023-03-07T07:14:26.811Z,51.215935
2023-03-07T07:15:26.826Z,51.215885
2023-03-07T07:16:27.129Z,51.215900
2023-03-07T07:17:26.823Z,51.215935
2023-03-07T07:18:26.807Z,51.216141
2023-03-07T07:19:26.797Z,51.216194
2023-03-07T07:20:26.780Z,51.216137
2023-03-07T07:21:26.757Z,51.216057
2023-03-07T07:22:26.789Z,51.216103
2023-03-07T07:23:26.749Z,51.216007
2023-03-07T07:24:26.745Z,51.215958
2023-03-07T07:25:26.734Z,51.216007
2023-03-07T07:26:26.745Z,51.216034
2023-03-07T07:27:26.746Z,51.216007
2023-03-07T07:28:26.726Z,51.216156
2023-03-07T07:29:26.739Z,51.216164
2023-03-07T07:30:27.234Z,51.216106
2023-03-07T07:31:26.795Z,51.216072
2023-03-07T07:32:26.880Z,51.216000
2023-03-07T07:33:26.741Z,51.215981
2023-03-07T07:34:26.686Z,51.215866
2023-03-07T07:35:27.682Z,51.216011
2023-03-07T07:36:26.664Z,51.216183
2023-03-07T07:37:26.666Z,51.216038
2023-03-07T07:38:26.690Z,51.216003
2023-03-07T07:39:26.666Z,51.216000
2023-03-07T07:40:26.656Z,51.216053
2023-03-07T07:41:26.641Z,51.215981
2023-03-07T07:42:26.627Z,51.215820
2023-03-07T07:43:26.634Z,51.215942
2023-03-07T07:44:26.635Z,51.216244
2023-03-07T07:45:26.627Z,51.216270
2023-03-07T07:46:26.604Z,51.216244
2023-03-07T07:47:26.609Z,51.216148
2023-03-07T07:48:26.671Z,51.216125
2023-03-07T07:49:26.596Z,51.216110
2023-03-07T07:50:26.606Z,51.216194
2023-03-07T07:51:26.583Z,51.216045
2023-03-07T07:52:26.602Z,51.216026
2023-03-07T07:53:26.558Z,51.216064
2023-03-07T07:54:26.551Z,51.216015
2023-03-07T07:55:26.590Z,51.216042
2023-03-07T07:56:26.611Z,51.216015
2023-03-07T07:57:26.548Z,51.216072
2023-03-07T07:58:26.529Z,51.216198
2023-03-07T07:59:26.516Z,51.216179
2023-03-07T08:00:26.531Z,51.216114
2023-03-07T08:01:26.507Z,51.216129
2023-03-07T08:02:26.560Z,51.216118
2023-03-07T08:03:26.595Z,51.216122
2023-03-07T08:04:26.570Z,51.216106
2023-03-07T08:05:26.482Z,51.216011
2023-03-07T08:06:26.566Z,51.215904
2023-03-07T08:07:26.497Z,51.215954
2023-03-07T08:08:26.468Z,51.216103
2023-03-07T08:09:26.456Z,51.216114
2023-03-07T08:10:26.490Z,51.216141
2023-03-07T08:11:26.456Z,51.216141
2023-03-07T08:12:27.945Z,51.216145
2023-03-07T08:13:27.453Z,51.216156
2023-03-07T08:14:26.430Z,51.216125
2023-03-07T08:15:26.425Z,51.216202
2023-03-07T08:16:26.421Z,51.216240
2023-03-07T08:17:26.406Z,51.216137
2023-03-07T08:18:26.417Z,51.216091
2023-03-07T08:19:26.376Z,51.216141
2023-03-07T08:20:26.399Z,51.216152
2023-03-07T08:21:26.374Z,51.216122
2023-03-07T08:22:26.371Z,51.216194
2023-03-07T08:23:26.362Z,51.216164
2023-03-07T08:24:39.763Z,51.216179
2023-03-07T08:25:28.350Z,51.216141
2023-03-07T08:26:26.343Z,51.216217
2023-03-07T08:27:26.328Z,51.216228
2023-03-07T08:28:26.331Z,51.216160
2023-03-07T08:29:26.331Z,51.216152
2023-03-07T08:30:26.424Z,51.216175
2023-03-07T08:31:26.342Z,51.216179
2023-03-07T08:32:26.319Z,51.216293
2023-03-07T08:33:26.300Z,51.216209
2023-03-07T08:34:27.290Z,51.216145
2023-03-07T08:35:26.375Z,51.216145
2023-03-07T08:36:26.272Z,51.216122
2023-03-07T08:37:26.274Z,51.216160
2023-03-07T08:38:27.924Z,51.216129
2023-03-07T08:39:27.261Z,51.216087
2023-03-07T08:40:26.259Z,51.216095
2023-03-07T08:41:26.253Z,51.216053
2023-03-07T08:42:26.418Z,51.216095
2023-03-07T08:43:26.232Z,51.216053
2023-03-07T08:44:26.229Z,51.216030
2023-03-07T08:45:26.222Z,51.216019
2023-03-07T08:46:26.339Z,51.215973
2023-03-07T08:47:26.191Z,51.216106
2023-03-07T08:48:26.179Z,51.216087
2023-03-07T08:49:26.212Z,51.216167
2023-03-07T08:50:26.227Z,51.216125
2023-03-07T08:51:26.159Z,51.216076
2023-03-07T08:52:26.147Z,51.216099
2023-03-07T08:53:26.154Z,51.216175
2023-03-07T08:54:26.151Z,51.216221
2023-03-07T08:55:26.137Z,51.216152
2023-03-07T08:56:26.139Z,51.216129
2023-03-07T08:57:26.144Z,51.216175
2023-03-07T08:58:26.107Z,51.216175
2023-03-07T08:59:26.107Z,51.216213
2023-03-07T09:00:26.107Z,51.216099
2023-03-07T09:01:26.120Z,51.215977
2023-03-07T09:02:26.083Z,51.216091
2023-03-07T09:03:26.077Z,51.216049
2023-03-07T09:04:26.097Z,51.215965
2023-03-07T09:05:26.072Z,51.215919
2023-03-07T09:06:26.060Z,51.215935
2023-03-07T09:07:26.156Z,51.216087
2023-03-07T09:08:26.048Z,51.216064
2023-03-07T09:09:26.034Z,51.216125
2023-03-07T09:10:26.022Z,51.215603
2023-03-07T09:11:26.036Z,51.215649
2023-03-07T09:12:26.015Z,51.215714
2023-03-07T09:13:26.023Z,51.215805
2023-03-07T09:14:25.999Z,51.215897
2023-03-07T09:15:25.993Z,51.215874
2023-03-07T09:16:26.027Z,51.215912
2023-03-07T09:17:25.993Z,51.215977
2023-03-07T09:18:25.976Z,51.215977
2023-03-07T09:19:26.798Z,51.215919
2023-03-07T09:20:25.972Z,51.215824
2023-03-07T09:21:25.963Z,51.215816
2023-03-07T09:22:26.004Z,51.215874
2023-03-07T09:23:25.945Z,51.216003
2023-03-07T09:24:25.943Z,51.216034
2023-03-07T09:25:25.940Z,51.215984
2023-03-07T09:26:25.930Z,51.216103
2023-03-07T09:27:25.918Z,51.216141
2023-03-07T09:28:25.905Z,51.216259
2023-03-07T09:29:25.900Z,51.216335
2023-03-07T09:30:25.911Z,51.216209
2023-03-07T09:31:25.990Z,51.216290
2023-03-07T09:32:25.900Z,51.216251
2023-03-07T09:33:25.870Z,51.216080
2023-03-07T09:34:25.865Z,51.216137
2023-03-07T09:35:25.885Z,51.216225
2023-03-07T09:36:25.891Z,51.216156
2023-03-07T09:37:25.847Z,51.216099
2023-03-07T09:38:25.840Z,51.216114
2023-03-07T09:39:25.832Z,51.216045
2023-03-07T09:40:25.817Z,51.216122
2023-03-07T09:41:25.831Z,51.216415
2023-03-07T09:42:25.826Z,51.216602
2023-03-07T09:43:25.805Z,51.216526
2023-03-07T09:44:25.794Z,51.216484
2023-03-07T09:45:25.815Z,51.216370
2023-03-07T09:46:25.782Z,51.216358
2023-03-07T09:47:25.774Z,51.216175
2023-03-07T09:48:25.792Z,51.216179
2023-03-07T09:49:25.761Z,51.216248
2023-03-07T09:50:25.797Z,51.216248
2023-03-07T09:51:25.752Z,51.216022
2023-03-07T09:52:25.756Z,51.215885
2023-03-07T09:53:25.744Z,51.215996
2023-03-07T09:54:26.731Z,51.216087
2023-03-07T09:55:25.724Z,51.216541
2023-03-07T09:56:25.723Z,51.216385
2023-03-07T09:57:25.716Z,51.216156
2023-03-07T09:58:25.708Z,51.216080
2023-03-07T09:59:25.689Z,51.216061
2023-03-07T10:00:25.694Z,51.216015
2023-03-07T10:01:25.679Z,51.215897
2023-03-07T10:02:25.683Z,51.215981
2023-03-07T10:03:25.692Z,51.216057
2023-03-07T10:04:25.721Z,51.215660
2023-03-07T10:05:25.650Z,51.215809
2023-03-07T10:06:25.653Z,51.216122
2023-03-07T10:07:25.632Z,51.216339
2023-03-07T10:08:25.647Z,51.216354
2023-03-07T10:09:25.693Z,51.216015
2023-03-07T10:10:25.621Z,51.215927
2023-03-07T10:11:25.622Z,51.216000
2023-03-07T10:12:25.604Z,51.216106
2023-03-07T10:13:25.599Z,51.216141
2023-03-07T10:14:25.632Z,51.216255
2023-03-07T10:15:25.579Z,51.216255
2023-03-07T10:16:25.649Z,51.216114
2023-03-07T10:17:25.571Z,51.215878
2023-03-07T10:18:25.568Z,51.216103
2023-03-07T10:19:25.598Z,51.216061
2023-03-07T10:20:25.548Z,51.215977
2023-03-07T10:21:25.552Z,51.215790
2023-03-07T10:22:25.545Z,51.215965
2023-03-07T10:23:25.525Z,51.216030
2023-03-07T10:24:25.530Z,51.216057
2023-03-07T10:25:25.537Z,51.215984
2023-03-07T10:26:25.513Z,51.216034
2023-03-07T10:27:25.534Z,51.215908
2023-03-07T10:28:25.509Z,51.215927
2023-03-07T10:29:25.496Z,51.215954
2023-03-07T10:30:25.513Z,51.216145
2023-03-07T10:31:26.520Z,51.216103
2023-03-07T10:32:25.496Z,51.216167
2023-03-07T10:33:25.489Z,51.216068
2023-03-07T10:34:27.323Z,51.216217
2023-03-07T10:35:26.445Z,51.216064
2023-03-07T10:36:26.452Z,51.215889
2023-03-07T10:37:25.439Z,51.216034
2023-03-07T10:38:25.436Z,51.216015
2023-03-07T10:39:25.442Z,51.216122
2023-03-07T10:40:25.456Z,51.216309
2023-03-07T10:41:25.430Z,51.216217
2023-03-07T10:42:25.434Z,51.215897
2023-03-07T10:43:25.436Z,51.216057
2023-03-07T10:44:25.394Z,51.216232
2023-03-07T10:45:25.396Z,51.216003
2023-03-07T10:46:27.141Z,51.215584
2023-03-07T10:47:25.400Z,51.215504
2023-03-07T10:48:25.348Z,51.215450
2023-03-07T10:49:25.353Z,51.215446
2023-03-07T10:50:25.334Z,51.215500
2023-03-07T10:51:25.338Z,51.215599
2023-03-07T10:52:25.338Z,51.215824
2023-03-07T10:53:25.329Z,51.215981
2023-03-07T10:54:25.324Z,51.215759
2023-03-07T10:55:25.318Z,51.215816
2023-03-07T10:56:25.353Z,51.215965
2023-03-07T10:57:25.304Z,51.216103
2023-03-07T10:58:25.299Z,51.216179
2023-03-07T10:59:25.304Z,51.216179
2023-03-07T11:00:25.280Z,51.216034
2023-03-07T11:01:25.328Z,51.216175
2023-03-07T11:02:25.268Z,51.216003
2023-03-07T11:03:25.251Z,51.216042
2023-03-07T11:04:25.269Z,51.216213
2023-03-07T11:05:25.245Z,51.216160
2023-03-07T11:06:25.248Z,51.215965
2023-03-07T11:07:25.235Z,51.216087
2023-03-07T11:08:25.237Z,51.216030
2023-03-07T11:09:25.236Z,51.216190
2023-03-07T11:10:25.203Z,51.216175
2023-03-07T11:11:25.220Z,51.216290
2023-03-07T11:12:25.210Z,51.216301
2023-03-07T11:13:25.182Z,51.216160
2023-03-07T11:14:25.188Z,51.216030
2023-03-07T11:15:25.174Z,51.216114
2023-03-07T11:16:25.231Z,51.216244
2023-03-07T11:17:25.164Z,51.216228
2023-03-07T11:18:25.162Z,51.216255
2023-03-07T11:19:25.146Z,51.216213
2023-03-07T11:20:25.138Z,51.216351
2023-03-07T11:21:25.152Z,51.215958
2023-03-07T11:22:25.132Z,51.216312
2023-03-07T11:23:25.121Z,51.216209
2023-03-07T11:24:25.151Z,51.216183