createdAt,value
2019-04-16T00:00:18.213Z,1008.68
2019-04-16T00:01:18.189Z,1008.71
2019-04-16T00:02:18.741Z,1008.72
2019-04-16T00:03:20.332Z,1008.65
2019-04-16T00:04:18.171Z,1008.72
2019-04-16T00:05:18.134Z,1008.69
2019-04-16T00:06:18.136Z,1008.68
2019-04-16T00:07:18.117Z,1008.65
2019-04-16T00:08:27.710Z,1008.64
2019-04-16T00:09:18.124Z,1008.63
2019-04-16T00:10:18.088Z,1008.61
2019-04-16T00:11:18.079Z,1008.61
2019-04-16T00:12:18.058Z,1008.57
2019-04-16T00:13:18.115Z,1008.61
2019-04-16T00:14:18.067Z,1008.63
2019-04-16T00:15:18.039Z,1008.56
2019-04-16T00:16:18.018Z,1008.54
2019-04-16T00:17:18.011Z,1008.55
2019-04-16T00:18:18.755Z,1008.53
2019-04-16T00:19:18.007Z,1008.51
2019-04-16T00:20:17.980Z,1008.50
2019-04-16T00:21:17.970Z,1008.49
2019-04-16T00:22:17.955Z,1008.48
2019-04-16T00:23:17.938Z,1008.44
2019-04-16T00:24:19.214Z,1008.48
2019-04-16T00:25:17.916Z,1008.44
2019-04-16T00:26:17.911Z,1008.44
2019-04-16T00:27:17.901Z,1008.44
2019-04-16T00:28:17.895Z,1008.45
2019-04-16T00:29:17.887Z,1008.41
2019-04-16T00:30:17.859Z,1008.43
2019-04-16T00:31:17.860Z,1008.43
2019-04-16T00:32:17.848Z,1008.45
2019-04-16T00:33:17.841Z,1008.44
2019-04-16T00:34:17.848Z,1008.35
2019-04-16T00:35:17.807Z,1008.41
2019-04-16T00:36:18.752Z,1008.39
2019-04-16T00:37:20.265Z,1008.39
2019-04-16T00:38:22.456Z,1008.30
2019-04-16T00:39:17.789Z,1008.38
2019-04-16T00:40:17.761Z,1008.37
2019-04-16T00:41:17.779Z,1008.32
2019-04-16T00:42:18.579Z,1008.31
2019-04-16T00:43:17.730Z,1008.34
2019-04-16T00:44:17.739Z,1008.36
2019-04-16T00:45:17.704Z,1008.32
2019-04-16T00:46:17.701Z,1008.34
2019-04-16T00:47:17.690Z,1008.38
2019-04-16T00:48:17.668Z,1008.32
2019-04-16T00:49:17.663Z,1008.34
2019-04-16T00:50:17.655Z,1008.29
2019-04-16T00:51:17.647Z,1008.35
2019-04-16T00:52:17.634Z,1008.36
2019-04-16T00:53:17.617Z,1008.45
2019-04-16T00:54:17.602Z,1008.43
2019-04-16T00:55:17.601Z,1008.40
2019-04-16T00:56:17.574Z,1008.38
2019-04-16T00:57:18.179Z,1008.40
2019-04-16T00:58:19.825Z,1008.38
2019-04-16T00:59:17.539Z,1008.40
2019-04-16T01:00:17.546Z,1008.35
2019-04-16T01:01:17.520Z,1008.37
2019-04-16T01:02:17.515Z,1008.36
2019-04-16T01:04:26.728Z,1008.32
2019-04-16T01:05:27.686Z,1008.33
2019-04-16T01:06:27.670Z,1008.31
2019-04-16T01:07:27.650Z,1008.32
2019-04-16T01:08:27.644Z,1008.28
2019-04-16T01:09:27.647Z,1008.29
2019-04-16T01:10:27.628Z,1008.26
2019-04-16T01:11:27.617Z,1008.28
2019-04-16T01:12:27.612Z,1008.28
2019-04-16T01:13:28.447Z,1008.22
2019-04-16T01:14:27.599Z,1008.23
2019-04-16T01:15:29.203Z,1008.27
2019-04-16T01:16:27.564Z,1008.28
2019-04-16T01:17:27.552Z,1008.23
2019-04-16T01:18:27.544Z,1008.21
2019-04-16T01:19:27.523Z,1008.21
2019-04-16T01:20:27.546Z,1008.17
2019-04-16T01:21:27.513Z,1008.19
2019-04-16T01:22:27.498Z,1008.19
2019-04-16T01:23:27.494Z,1008.16
2019-04-16T01:24:27.486Z,1008.17
2019-04-16T01:25:27.491Z,1008.18
2019-04-16T01:26:27.626Z,1008.15
2019-04-16T01:27:28.789Z,1008.19
2019-04-16T01:28:29.359Z,1008.14
2019-04-16T01:29:27.428Z,1008.15
2019-04-16T01:30:27.456Z,1008.15
2019-04-16T01:31:27.404Z,1008.15
2019-04-16T01:32:27.406Z,1008.15
2019-04-16T01:33:27.375Z,1008.15
2019-04-16T01:34:27.369Z,1008.11
2019-04-16T01:35:27.363Z,1008.12
2019-04-16T01:36:27.336Z,1008.09
2019-04-16T01:37:27.338Z,1008.12
2019-04-16T01:38:28.039Z,1008.14
2019-04-16T01:39:27.320Z,1008.14
2019-04-16T01:40:27.328Z,1008.14
2019-04-16T01:41:27.286Z,1008.12
2019-04-16T01:42:27.270Z,1008.11
2019-04-16T01:43:27.271Z,1008.07
2019-04-16T01:44:29.421Z,1008.12
2019-04-16T01:45:29.722Z,1008.13
2019-04-16T01:46:27.232Z,1008.14
2019-04-16T01:47:27.214Z,1008.09
2019-04-16T01:48:27.214Z,1008.10
2019-04-16T01:49:27.195Z,1008.09
2019-04-16T01:50:27.203Z,1008.12
2019-04-16T01:51:27.186Z,1008.11
2019-04-16T01:52:27.167Z,1008.07
2019-04-16T01:53:27.164Z,1008.14
2019-04-16T01:54:27.146Z,1008.06
2019-04-16T01:55:27.149Z,1008.09
2019-04-16T01:56:28.905Z,1008.15
2019-04-16T01:57:28.406Z,1008.09
2019-04-16T01:58:27.095Z,1008.08
2019-04-16T01:59:27.101Z,1008.14
2019-04-16T02:00:27.094Z,1008.08
2019-04-16T02:01:27.071Z,1008.11
2019-04-16T02:02:27.062Z,1008.11
2019-04-16T02:03:27.049Z,1008.04
2019-04-16T02:04:27.041Z,1008.05
2019-04-16T02:05:27.059Z,1008.06
2019-04-16T02:06:27.186Z,1008.05
2019-04-16T02:07:27.912Z,1008.09
2019-04-16T02:08:28.293Z,1008.04
2019-04-16T02:09:26.981Z,1008.03
2019-04-16T02:10:26.991Z,1008.05
2019-04-16T02:11:26.959Z,1008.04
2019-04-16T02:12:26.955Z,1008.09
2019-04-16T02:13:26.938Z,1008.06
2019-04-16T02:14:26.925Z,1008.04
2019-04-16T02:15:26.964Z,1008.07
2019-04-16T02:16:26.931Z,1007.96
2019-04-16T02:17:27.737Z,1007.97
2019-04-16T02:18:29.439Z,1007.97
2019-04-16T02:19:26.881Z,1007.99
2019-04-16T02:20:26.869Z,1007.98
2019-04-16T02:21:26.869Z,1008.01
2019-04-16T02:22:26.835Z,1007.98
2019-04-16T02:23:26.832Z,1008.02
2019-04-16T02:24:26.818Z,1007.95
2019-04-16T02:25:26.822Z,1007.98
2019-04-16T02:26:26.819Z,1008.02
2019-04-16T02:27:27.097Z,1008.02
2019-04-16T02:28:28.293Z,1008.03
2019-04-16T02:29:29.752Z,1008.03
2019-04-16T02:30:26.750Z,1008.02
2019-04-16T02:31:26.765Z,1008.03
2019-04-16T02:32:26.744Z,1008.04
2019-04-16T02:33:26.735Z,1008.03
2019-04-16T02:34:26.719Z,1008.00
2019-04-16T02:35:26.700Z,1008.03
2019-04-16T02:36:26.704Z,1008.00
2019-04-16T02:37:26.730Z,1008.01
2019-04-16T02:38:26.676Z,1007.93
2019-04-16T02:39:46.527Z,1007.91
2019-04-16T02:40:26.647Z,1008.01
2019-04-16T02:41:26.675Z,1007.98
2019-04-16T02:42:30.470Z,1007.94
2019-04-16T02:43:26.611Z,1007.88
2019-04-16T02:44:26.608Z,1007.94
2019-04-16T02:45:26.598Z,1007.91
2019-04-16T02:46:30.556Z,1007.88
2019-04-16T02:47:26.562Z,1007.85
2019-04-16T02:48:26.577Z,1007.82
2019-04-16T02:49:26.558Z,1007.83
2019-04-16T02:50:30.254Z,1007.82
2019-04-16T02:51:26.541Z,1007.82
2019-04-16T02:52:26.510Z,1007.79
2019-04-16T02:53:26.520Z,1007.80
2019-04-16T02:54:32.515Z,1007.77
2019-04-16T02:55:26.488Z,1007.76
2019-04-16T02:56:26.496Z,1007.79
2019-04-16T02:57:27.881Z,1007.72
2019-04-16T02:58:26.440Z,1007.67
2019-04-16T02:59:26.434Z,1007.65
2019-04-16T03:00:26.434Z,1007.67
2019-04-16T03:01:26.438Z,1007.69
2019-04-16T03:02:26.404Z,1007.75
2019-04-16T03:03:26.395Z,1007.71
2019-04-16T03:05:35.636Z,1007.68
2019-04-16T03:06:36.572Z,1007.69
2019-04-16T03:07:36.546Z,1007.71
2019-04-16T03:08:36.933Z,1007.66
2019-04-16T03:09:39.760Z,1007.68
2019-04-16T03:10:36.632Z,1007.70
2019-04-16T03:11:36.529Z,1007.66
2019-04-16T03:12:36.503Z,1007.60
2019-04-16T03:13:36.488Z,1007.46
2019-04-16T03:14:36.476Z,1007.61
2019-04-16T03:15:36.465Z,1007.61
2019-04-16T03:16:38.097Z,1007.61
2019-04-16T03:17:36.462Z,1007.61
2019-04-16T03:18:36.440Z,1007.58
2019-04-16T03:19:38.883Z,1007.58
2019-04-16T03:20:36.417Z,1007.58
2019-04-16T03:21:36.407Z,1007.57
2019-04-16T03:22:36.409Z,1007.47
2019-04-16T03:23:37.539Z,1007.49
2019-04-16T03:24:37.497Z,1007.47
2019-04-16T03:25:36.352Z,1007.46
2019-04-16T03:26:36.344Z,1007.46
2019-04-16T03:27:36.350Z,1007.46
2019-04-16T03:28:36.320Z,1007.47
2019-04-16T03:29:36.314Z,1007.45
2019-04-16T03:30:42.267Z,1007.47
2019-04-16T03:31:36.300Z,1007.44
2019-04-16T03:32:36.477Z,1007.44
2019-04-16T03:33:36.290Z,1007.46
2019-04-16T03:34:36.269Z,1007.40
2019-04-16T03:35:36.269Z,1007.39
2019-04-16T03:36:36.234Z,1007.41
2019-04-16T03:37:36.259Z,1007.37
2019-04-16T03:38:37.448Z,1007.40
2019-04-16T03:39:36.220Z,1007.34
2019-04-16T03:40:36.199Z,1007.34
2019-04-16T03:41:36.188Z,1007.40
2019-04-16T03:42:36.199Z,1007.30
2019-04-16T03:43:36.162Z,1007.34
2019-04-16T03:44:37.330Z,1007.30
2019-04-16T03:45:37.581Z,1007.30
2019-04-16T03:46:36.134Z,1007.30
2019-04-16T03:47:36.141Z,1007.31
2019-04-16T03:48:36.125Z,1007.30
2019-04-16T03:49:36.106Z,1007.26
2019-04-16T03:50:36.088Z,1007.25
2019-04-16T03:51:36.831Z,1007.23
2019-04-16T03:52:37.426Z,1007.22
2019-04-16T03:53:36.826Z,1007.18
2019-04-16T03:54:36.056Z,1007.19
2019-04-16T03:55:36.038Z,1007.19
2019-04-16T03:56:36.032Z,1007.14
2019-04-16T03:57:36.010Z,1007.17
2019-04-16T03:58:38.537Z,1007.21
2019-04-16T03:59:36.012Z,1007.16
2019-04-16T04:00:35.977Z,1007.20
2019-04-16T04:01:35.971Z,1007.18
2019-04-16T04:02:35.966Z,1007.19
2019-04-16T04:03:35.976Z,1007.17
2019-04-16T04:04:35.948Z,1007.15
2019-04-16T04:05:35.938Z,1007.16
2019-04-16T04:06:36.515Z,1007.12
2019-04-16T04:07:35.905Z,1007.11
2019-04-16T04:08:35.921Z,1007.11
2019-04-16T04:09:35.880Z,1007.14
2019-04-16T04:10:37.055Z,1007.11
2019-04-16T04:11:40.922Z,1007.09
2019-04-16T04:12:35.859Z,1007.06
2019-04-16T04:13:35.871Z,1007.07
2019-04-16T04:14:35.831Z,1007.04
2019-04-16T04:15:35.819Z,1007.11
2019-04-16T04:16:35.824Z,1007.09
2019-04-16T04:17:38.727Z,1007.07
2019-04-16T04:18:35.812Z,1007.10
2019-04-16T04:19:35.784Z,1007.06
2019-04-16T04:20:35.772Z,1007.08
2019-04-16T04:21:35.756Z,1007.08
2019-04-16T04:22:35.753Z,1007.07
2019-04-16T04:23:35.759Z,1007.07
2019-04-16T04:24:35.736Z,1007.09
2019-04-16T04:25:36.427Z,1007.00
2019-04-16T04:26:41.220Z,1007.07
2019-04-16T04:27:35.693Z,1007.06
2019-04-16T04:28:35.703Z,1007.04
2019-04-16T04:29:35.685Z,1007.02
2019-04-16T04:30:35.661Z,1007.05
2019-04-16T04:31:35.658Z,1007.05
2019-04-16T04:32:36.294Z,1007.03
2019-04-16T04:33:40.638Z,1007.10
2019-04-16T04:34:35.621Z,1007.10
2019-04-16T04:35:35.603Z,1007.11
2019-04-16T04:36:35.608Z,1007.07
2019-04-16T04:37:35.592Z,1007.07
2019-04-16T04:38:37.439Z,1007.10
2019-04-16T04:39:35.591Z,1007.07
2019-04-16T04:40:44.477Z,1007.13
2019-04-16T04:41:35.543Z,1007.09
2019-04-16T04:42:35.529Z,1007.07
2019-04-16T04:43:35.539Z,1007.07
2019-04-16T04:44:36.913Z,1007.08
2019-04-16T04:45:37.610Z,1007.09
2019-04-16T04:46:35.484Z,1007.06
2019-04-16T04:47:35.485Z,1007.07
2019-04-16T04:48:35.488Z,1007.05
2019-04-16T04:49:35.474Z,1007.07
2019-04-16T04:50:36.076Z,1007.08
2019-04-16T04:51:36.418Z,1007.06
2019-04-16T04:52:35.427Z,1007.10
2019-04-16T04:53:35.414Z,1007.11
2019-04-16T04:54:35.427Z,1007.12
2019-04-16T04:55:35.395Z,1007.09
2019-04-16T04:56:35.387Z,1007.11
2019-04-16T04:57:35.370Z,1007.09
2019-04-16T04:58:35.372Z,1007.07
2019-04-16T04:59:36.763Z,1007.07
2019-04-16T05:00:37.486Z,1007.07
2019-04-16T05:01:35.333Z,1007.11
2019-04-16T05:02:35.339Z,1007.08
2019-04-16T05:03:35.308Z,1007.13
2019-04-16T05:04:35.312Z,1007.10
2019-04-16T05:06:44.507Z,1007.21
2019-04-16T05:07:45.496Z,1007.13
2019-04-16T05:08:45.484Z,1007.15
2019-04-16T05:09:45.485Z,1007.18
2019-04-16T05:10:58.409Z,1007.20
2019-04-16T05:11:48.373Z,1007.22
2019-04-16T05:12:45.439Z,1007.25
2019-04-16T05:13:45.426Z,1007.27
2019-04-16T05:14:45.426Z,1007.22
2019-04-16T05:15:45.399Z,1007.18
2019-04-16T05:16:45.394Z,1007.24
2019-04-16T05:17:46.227Z,1007.15
2019-04-16T05:18:45.368Z,1007.26
2019-04-16T05:19:45.379Z,1007.17
2019-04-16T05:20:47.002Z,1007.15
2019-04-16T05:21:49.732Z,1007.17
2019-04-16T05:22:45.353Z,1007.19
2019-04-16T05:23:45.317Z,1007.20
2019-04-16T05:24:45.334Z,1007.21
2019-04-16T05:25:45.322Z,1007.20
2019-04-16T05:26:45.284Z,1007.14
2019-04-16T05:27:45.281Z,1007.14
2019-04-16T05:28:45.702Z,1007.18
2019-04-16T05:29:48.344Z,1007.18
2019-04-16T05:30:45.269Z,1007.17
2019-04-16T05:31:45.237Z,1007.18
2019-04-16T05:32:45.217Z,1007.20
2019-04-16T05:33:45.235Z,1007.22
2019-04-16T05:34:45.210Z,1007.19
2019-04-16T05:35:45.205Z,1007.24
2019-04-16T05:36:47.740Z,1007.24
2019-04-16T05:37:45.171Z,1007.25
2019-04-16T05:38:45.159Z,1007.22
2019-04-16T05:39:45.139Z,1007.27
2019-04-16T05:40:45.150Z,1007.25
2019-04-16T05:41:45.128Z,1007.27
2019-04-16T05:42:45.105Z,1007.30
2019-04-16T05:43:45.103Z,1007.31
2019-04-16T05:44:45.100Z,1007.28
2019-04-16T05:45:45.110Z,1007.27
2019-04-16T05:46:46.838Z,1007.23
2019-04-16T05:47:48.709Z,1007.25
2019-04-16T05:48:45.048Z,1007.26
2019-04-16T05:49:45.040Z,1007.31
2019-04-16T05:50:45.035Z,1007.29
2019-04-16T05:51:45.003Z,1007.31
2019-04-16T05:52:44.997Z,1007.29
2019-04-16T05:53:45.007Z,1007.28
2019-04-16T05:54:45.370Z,1007.27
2019-04-16T05:55:49.663Z,1007.28
2019-04-16T05:56:44.962Z,1007.33
2019-04-16T05:57:44.937Z,1007.33
2019-04-16T05:58:44.940Z,1007.39
2019-04-16T05:59:44.923Z,1007.32
2019-04-16T06:00:44.934Z,1007.28
2019-04-16T06:01:45.446Z,1007.27
2019-04-16T06:02:49.609Z,1007.22
2019-04-16T06:03:44.878Z,1007.28
2019-04-16T06:04:44.874Z,1007.24
2019-04-16T06:05:44.875Z,1007.21
2019-04-16T06:06:44.981Z,1007.23
2019-04-16T06:07:44.840Z,1007.22
2019-04-16T06:08:44.825Z,1007.24
2019-04-16T06:09:45.350Z,1007.30
2019-04-16T06:10:49.957Z,1007.25
2019-04-16T06:11:44.788Z,1007.20
2019-04-16T06:12:44.780Z,1007.22
2019-04-16T06:13:45.244Z,1007.21
2019-04-16T06:14:46.428Z,1007.20
2019-04-16T06:15:44.760Z,1007.23
2019-04-16T06:16:44.742Z,1007.20
2019-04-16T06:17:44.728Z,1007.20
2019-04-16T06:18:44.718Z,1007.22
2019-04-16T06:19:46.817Z,1007.22
2019-04-16T06:20:53.026Z,1007.19
2019-04-16T06:21:44.671Z,1007.20
2019-04-16T06:22:44.668Z,1007.20
2019-04-16T06:23:44.652Z,1007.21
2019-04-16T06:24:44.645Z,1007.18
2019-04-16T06:25:44.759Z,1007.18
2019-04-16T06:26:47.528Z,1007.18
2019-04-16T06:27:44.617Z,1007.25
2019-04-16T06:28:44.608Z,1007.26
2019-04-16T06:29:47.047Z,1007.27
2019-04-16T06:30:44.602Z,1007.25
2019-04-16T06:31:44.568Z,1007.22
2019-04-16T06:32:44.558Z,1007.26
2019-04-16T06:33:44.555Z,1007.22
2019-04-16T06:34:44.618Z,1007.27
2019-04-16T06:35:44.537Z,1007.24
2019-04-16T06:36:44.520Z,1007.26
2019-04-16T06:37:45.757Z,1007.26
2019-04-16T06:38:44.502Z,1007.27
2019-04-16T06:39:44.491Z,1007.22
2019-04-16T06:40:44.496Z,1007.23
2019-04-16T06:41:47.822Z,1007.21
2019-04-16T06:42:44.447Z,1007.24
2019-04-16T06:43:44.444Z,1007.23
2019-04-16T06:44:44.450Z,1007.24
2019-04-16T06:45:44.425Z,1007.21
2019-04-16T06:46:45.231Z,1007.23
2019-04-16T06:47:44.406Z,1007.22
2019-04-16T06:48:45.983Z,1007.16
2019-04-16T06:49:44.372Z,1007.16
2019-04-16T06:50:44.382Z,1007.18
2019-04-16T06:51:44.756Z,1007.18
2019-04-16T06:52:46.168Z,1007.20
2019-04-16T06:53:44.332Z,1007.18
2019-04-16T06:54:45.637Z,1007.18
2019-04-16T06:55:44.325Z,1007.26
2019-04-16T06:56:44.292Z,1007.23
2019-04-16T06:57:44.292Z,1007.24
2019-04-16T06:58:51.292Z,1007.21
2019-04-16T06:59:44.265Z,1007.23
2019-04-16T07:00:44.263Z,1007.22
2019-04-16T07:01:44.258Z,1007.22
2019-04-16T07:03:01.404Z,1007.20
2019-04-16T07:03:44.218Z,1007.22
2019-04-16T07:04:44.233Z,1007.25
2019-04-16T07:05:44.188Z,1007.23
2019-04-16T07:07:53.394Z,1007.22
2019-04-16T07:08:54.353Z,1007.21
2019-04-16T07:09:57.107Z,1007.23
2019-04-16T07:10:54.343Z,1007.21
2019-04-16T07:11:55.032Z,1007.20
2019-04-16T07:12:54.422Z,1007.20
2019-04-16T07:13:54.295Z,1007.24
2019-04-16T07:14:54.291Z,1007.21
2019-04-16T07:15:56.871Z,1007.17
2019-04-16T07:16:54.317Z,1007.19
2019-04-16T07:17:54.266Z,1007.17
2019-04-16T07:18:54.370Z,1007.15
2019-04-16T07:19:54.250Z,1007.13
2019-04-16T07:20:54.235Z,1007.10
2019-04-16T07:21:54.233Z,1007.09
2019-04-16T07:22:54.212Z,1007.11
2019-04-16T07:23:58.157Z,1007.13
2019-04-16T07:24:54.266Z,1007.12
2019-04-16T07:25:54.239Z,1007.12
2019-04-16T07:26:56.327Z,1007.14
2019-04-16T07:27:57.660Z,1007.07
2019-04-16T07:28:58.534Z,1007.08
2019-04-16T07:29:54.218Z,1007.17
2019-04-16T07:30:54.153Z,1007.07
2019-04-16T07:31:54.440Z,1007.13
2019-04-16T07:32:54.105Z,1007.10
2019-04-16T07:33:54.094Z,1007.12
2019-04-16T07:34:54.071Z,1007.13
2019-04-16T07:35:54.079Z,1007.12
2019-04-16T07:36:56.594Z,1007.11
2019-04-16T07:37:54.050Z,1007.14
2019-04-16T07:38:54.038Z,1007.15
2019-04-16T07:39:54.020Z,1007.07
2019-04-16T07:40:54.101Z,1007.09
2019-04-16T07:42:07.796Z,1007.10
2019-04-16T07:42:57.904Z,1007.05
2019-04-16T07:43:54.601Z,1006.96
2019-04-16T07:44:55.523Z,1007.02
2019-04-16T07:45:53.958Z,1007.03
2019-04-16T07:46:53.964Z,1007.02
2019-04-16T07:47:53.936Z,1007.00
2019-04-16T07:48:54.794Z,1006.97
2019-04-16T07:49:55.953Z,1006.97
2019-04-16T07:50:53.903Z,1007.04
2019-04-16T07:51:53.906Z,1007.03
2019-04-16T07:52:54.184Z,1007.03
2019-04-16T07:53:53.888Z,1007.02
2019-04-16T07:54:53.868Z,1007.03
2019-04-16T07:55:53.844Z,1007.07
2019-04-16T07:56:53.853Z,1007.02
2019-04-16T07:57:53.839Z,1007.03
2019-04-16T07:58:53.806Z,1006.95
2019-04-16T07:59:53.801Z,1006.99
2019-04-16T08:00:53.786Z,1007.00
2019-04-16T08:01:53.783Z,1006.98
2019-04-16T08:02:54.696Z,1006.96
2019-04-16T08:03:57.460Z,1006.95
2019-04-16T08:04:54.033Z,1006.93
2019-04-16T08:05:53.737Z,1007.00
2019-04-16T08:06:53.727Z,1006.94
2019-04-16T08:07:53.818Z,1006.95
2019-04-16T08:08:53.952Z,1006.94
2019-04-16T08:09:53.726Z,1006.92
2019-04-16T08:10:53.691Z,1006.98
2019-04-16T08:11:53.667Z,1006.95
2019-04-16T08:12:56.942Z,1006.96
2019-04-16T08:13:53.656Z,1006.92
2019-04-16T08:14:53.644Z,1006.98
2019-04-16T08:15:56.547Z,1006.95
2019-04-16T08:16:53.621Z,1006.94
2019-04-16T08:17:53.625Z,1006.91
2019-04-16T08:18:53.594Z,1006.89
2019-04-16T08:19:55.270Z,1006.98
2019-04-16T08:21:01.277Z,1006.95
2019-04-16T08:21:53.562Z,1006.95
2019-04-16T08:22:53.569Z,1006.95
2019-04-16T08:23:53.562Z,1006.97
2019-04-16T08:24:57.535Z,1006.91
2019-04-16T08:26:02.795Z,1006.94
2019-04-16T08:26:53.504Z,1006.88
2019-04-16T08:27:54.273Z,1006.90
2019-04-16T08:28:53.509Z,1006.94
2019-04-16T08:29:53.478Z,1006.91
2019-04-16T08:30:53.452Z,1006.88
2019-04-16T08:31:53.459Z,1006.84
2019-04-16T08:32:53.443Z,1006.95
2019-04-16T08:33:53.715Z,1006.92
2019-04-16T08:34:53.415Z,1006.94
2019-04-16T08:35:53.419Z,1006.93
2019-04-16T08:36:53.388Z,1006.95
2019-04-16T08:37:53.388Z,1006.96
2019-04-16T08:38:53.461Z,1006.95
2019-04-16T08:39:53.354Z,1006.92
2019-04-16T08:40:53.356Z,1006.90
2019-04-16T08:41:53.340Z,1006.85
2019-04-16T08:42:56.985Z,1006.84
2019-04-16T08:43:53.333Z,1006.90
2019-04-16T08:44:53.305Z,1006.83
2019-04-16T08:45:53.307Z,1006.81
2019-04-16T08:46:53.294Z,1006.85
2019-04-16T08:47:53.279Z,1006.78
2019-04-16T08:48:54.411Z,1006.86
2019-04-16T08:49:54.284Z,1006.87
2019-04-16T08:50:57.915Z,1006.80
2019-04-16T08:51:53.225Z,1006.85
2019-04-16T08:52:53.217Z,1006.91
2019-04-16T08:53:53.220Z,1006.81
2019-04-16T08:54:54.854Z,1006.87
2019-04-16T08:55:53.189Z,1006.85
2019-04-16T08:56:53.167Z,1006.81
2019-04-16T08:57:53.168Z,1006.78
2019-04-16T08:58:56.444Z,1006.80
2019-04-16T08:59:53.146Z,1006.78
2019-04-16T09:00:53.126Z,1006.77
2019-04-16T09:01:54.518Z,1006.82
2019-04-16T09:02:57.562Z,1006.78
2019-04-16T09:03:53.183Z,1006.77
2019-04-16T09:04:53.087Z,1006.71
2019-04-16T09:05:53.151Z,1006.72
2019-04-16T09:06:53.074Z,1006.67
2019-04-16T09:09:12.710Z,1006.60
2019-04-16T09:10:16.557Z,1006.64
2019-04-16T09:11:04.420Z,1006.69
2019-04-16T09:12:07.693Z,1006.62
2019-04-16T09:13:04.986Z,1006.65
2019-04-16T09:14:03.209Z,1006.58
2019-04-16T09:15:03.178Z,1006.56
2019-04-16T09:16:03.173Z,1006.58
2019-04-16T09:17:03.151Z,1006.57
2019-04-16T09:18:03.149Z,1006.54
2019-04-16T09:19:03.147Z,1006.51
2019-04-16T09:20:05.652Z,1006.55
2019-04-16T09:21:03.106Z,1006.59
2019-04-16T09:22:03.096Z,1006.54
2019-04-16T09:23:03.084Z,1006.47
2019-04-16T09:24:08.573Z,1006.48
2019-04-16T09:25:03.057Z,1006.50
2019-04-16T09:26:12.978Z,1006.47
2019-04-16T09:27:03.048Z,1006.41
2019-04-16T09:28:03.028Z,1006.43
2019-04-16T09:29:08.157Z,1006.49
2019-04-16T09:30:03.014Z,1006.47
2019-04-16T09:31:02.995Z,1006.49
2019-04-16T09:32:02.985Z,1006.47
2019-04-16T09:33:02.976Z,1006.46
2019-04-16T09:34:06.385Z,1006.47
2019-04-16T09:35:09.745Z,1006.46
2019-04-16T09:36:02.943Z,1006.49
2019-04-16T09:37:02.936Z,1006.47
2019-04-16T09:38:02.922Z,1006.46
2019-04-16T09:39:03.105Z,1006.49
2019-04-16T09:40:15.973Z,1006.43
2019-04-16T09:41:02.907Z,1006.40
2019-04-16T09:42:02.882Z,1006.40
2019-04-16T09:43:15.753Z,1006.43
2019-04-16T09:44:02.856Z,1006.43
2019-04-16T09:45:05.137Z,1006.41
2019-04-16T09:46:10.142Z,1006.49
2019-04-16T09:47:05.147Z,1006.44
2019-04-16T09:48:03.938Z,1006.50
2019-04-16T09:49:04.941Z,1006.43
2019-04-16T09:50:02.819Z,1006.51
2019-04-16T09:51:02.781Z,1006.46
2019-04-16T09:52:03.968Z,1006.42
2019-04-16T09:53:02.754Z,1006.42
2019-04-16T09:54:02.747Z,1006.42
2019-04-16T09:55:02.745Z,1006.46
2019-04-16T09:56:02.718Z,1006.45
2019-04-16T09:57:02.718Z,1006.44
2019-04-16T09:58:06.054Z,1006.40
2019-04-16T09:59:02.692Z,1006.39
2019-04-16T10:00:02.743Z,1006.39
2019-04-16T10:01:02.669Z,1006.38
2019-04-16T10:02:02.672Z,1006.40
2019-04-16T10:03:02.652Z,1006.34
2019-04-16T10:04:02.636Z,1006.31
2019-04-16T10:05:02.643Z,1006.34
2019-04-16T10:06:05.381Z,1006.36
2019-04-16T10:07:02.601Z,1006.36
2019-04-16T10:08:02.607Z,1006.35
2019-04-16T10:09:02.586Z,1006.33
2019-04-16T10:10:02.593Z,1006.39
2019-04-16T10:11:05.836Z,1006.36
2019-04-16T10:12:04.972Z,1006.31
2019-04-16T10:13:02.553Z,1006.37
2019-04-16T10:14:02.526Z,1006.35
2019-04-16T10:15:02.585Z,1006.36
2019-04-16T10:16:02.525Z,1006.31
2019-04-16T10:17:02.505Z,1006.37
2019-04-16T10:18:02.531Z,1006.32
2019-04-16T10:19:07.664Z,1006.27
2019-04-16T10:20:02.553Z,1006.33
2019-04-16T10:21:02.470Z,1006.30
2019-04-16T10:22:02.463Z,1006.25
2019-04-16T10:23:02.437Z,1006.23
2019-04-16T10:24:02.412Z,1006.29
2019-04-16T10:25:02.414Z,1006.28
2019-04-16T10:26:02.402Z,1006.24
2019-04-16T10:27:04.318Z,1006.21
2019-04-16T10:28:04.932Z,1006.18
2019-04-16T10:29:02.407Z,1006.26
2019-04-16T10:30:02.367Z,1006.21
2019-04-16T10:31:02.371Z,1006.19
2019-04-16T10:32:02.334Z,1006.17
2019-04-16T10:33:02.311Z,1006.21
2019-04-16T10:34:02.307Z,1006.22
2019-04-16T10:35:02.297Z,1006.21
2019-04-16T10:36:04.638Z,1006.19
2019-04-16T10:37:02.329Z,1006.16
2019-04-16T10:38:02.254Z,1006.16
2019-04-16T10:39:02.334Z,1006.17
2019-04-16T10:40:04.814Z,1006.13
2019-04-16T10:41:02.254Z,1006.12
2019-04-16T10:42:02.213Z,1006.13
2019-04-16T10:43:02.204Z,1006.15
2019-04-16T10:44:02.220Z,1006.13
2019-04-16T10:45:02.208Z,1006.07
2019-04-16T10:46:02.195Z,1006.07
2019-04-16T10:47:02.157Z,1006.12
2019-04-16T10:48:02.167Z,1006.09
2019-04-16T10:49:02.127Z,1006.08
2019-04-16T10:50:02.129Z,1006.09
2019-04-16T10:51:02.128Z,1006.01
2019-04-16T10:52:02.138Z,1006.08
2019-04-16T10:53:02.088Z,1006.12
2019-04-16T10:54:02.079Z,1006.09
2019-04-16T10:55:02.075Z,1006.10
2019-04-16T10:56:02.107Z,1006.05
2019-04-16T10:57:02.052Z,1006.09
2019-04-16T10:58:02.057Z,1006.08
2019-04-16T10:59:02.031Z,1006.11
2019-04-16T11:00:02.072Z,1006.10
2019-04-16T11:01:02.012Z,1006.09
2019-04-16T11:02:01.987Z,1006.03
2019-04-16T11:03:02.011Z,1006.05
2019-04-16T11:04:04.880Z,1006.11
2019-04-16T11:05:03.145Z,1006.06
2019-04-16T11:06:01.973Z,1006.07
2019-04-16T11:07:01.949Z,1006.02
2019-04-16T11:08:04.204Z,1005.98
2019-04-16T11:10:11.959Z,1006.00
2019-04-16T11:11:12.102Z,1006.01
2019-04-16T11:12:12.072Z,1005.98
2019-04-16T11:13:12.066Z,1005.97
2019-04-16T11:14:12.047Z,1005.93
2019-04-16T11:15:12.070Z,1005.96
2019-04-16T11:16:12.054Z,1005.92
2019-04-16T11:17:12.025Z,1005.97
2019-04-16T11:18:12.059Z,1005.94
2019-04-16T11:19:11.993Z,1005.98
2019-04-16T11:20:12.021Z,1005.94
2019-04-16T11:21:12.031Z,1005.90
2019-04-16T11:22:12.959Z,1005.87
2019-04-16T11:23:11.989Z,1005.96
2019-04-16T11:24:12.016Z,1005.82
2019-04-16T11:25:11.965Z,1005.90
2019-04-16T11:26:11.928Z,1005.87
2019-04-16T11:27:11.928Z,1005.84
2019-04-16T11:28:14.162Z,1005.81
2019-04-16T11:29:12.155Z,1005.84
2019-04-16T11:30:11.894Z,1005.87
2019-04-16T11:31:11.866Z,1005.87
2019-04-16T11:32:11.874Z,1005.77
2019-04-16T11:33:11.943Z,1005.81
2019-04-16T11:34:12.080Z,1005.77
2019-04-16T11:35:13.024Z,1005.79
2019-04-16T11:36:19.479Z,1005.75
2019-04-16T11:37:11.847Z,1005.75
2019-04-16T11:38:11.792Z,1005.78
2019-04-16T11:39:11.777Z,1005.78
2019-04-16T11:40:11.771Z,1005.70
2019-04-16T11:41:11.747Z,1005.66
2019-04-16T11:42:11.764Z,1005.78
2019-04-16T11:43:11.761Z,1005.83
2019-04-16T11:44:15.659Z,1005.75
2019-04-16T11:45:11.905Z,1005.79
2019-04-16T11:46:11.758Z,1005.67
2019-04-16T11:47:11.711Z,1005.74
2019-04-16T11:48:11.666Z,1005.77
2019-04-16T11:49:11.717Z,1005.73
2019-04-16T11:50:11.704Z,1005.73
2019-04-16T11:51:11.674Z,1005.77
2019-04-16T11:52:11.686Z,1005.68
2019-04-16T11:53:11.698Z,1005.76
2019-04-16T11:54:12.353Z,1005.76
2019-04-16T11:55:11.599Z,1005.82
2019-04-16T11:56:11.608Z,1005.79
2019-04-16T11:57:13.310Z,1005.77
2019-04-16T11:58:11.568Z,1005.77
2019-04-16T11:59:11.561Z,1005.83
2019-04-16T12:00:11.595Z,1005.83
2019-04-16T12:01:11.530Z,1005.84
2019-04-16T12:02:11.545Z,1005.80
2019-04-16T12:03:11.524Z,1005.78
2019-04-16T12:04:15.651Z,1005.79
2019-04-16T12:05:11.509Z,1005.79
2019-04-16T12:06:26.531Z,1005.82
2019-04-16T12:07:11.661Z,1005.69
2019-04-16T12:08:11.630Z,1005.88
2019-04-16T12:09:11.468Z,1005.86
2019-04-16T12:10:11.462Z,1005.83
2019-04-16T12:11:11.539Z,1005.84
2019-04-16T12:12:11.411Z,1005.75