createdAt,value
2023-03-06T00:01:46.819Z,66.68
2023-03-06T00:06:54.850Z,66.62
2023-03-06T00:12:02.254Z,66.51
2023-03-06T00:17:09.650Z,66.39
2023-03-06T00:22:17.983Z,66.41
2023-03-06T00:27:26.690Z,66.47
2023-03-06T00:32:34.406Z,66.39
2023-03-06T00:37:42.665Z,66.31
2023-03-06T00:42:51.236Z,66.29
2023-03-06T00:47:59.777Z,66.28
2023-03-06T00:53:07.296Z,66.25
2023-03-06T00:58:14.656Z,66.15
2023-03-06T01:03:22.497Z,66.01
2023-03-06T01:08:31.054Z,66.09
2023-03-06T01:13:38.709Z,66.13
2023-03-06T01:18:47.353Z,66.36
2023-03-06T01:23:55.251Z,66.60
2023-03-06T01:29:04.590Z,66.68
2023-03-06T01:34:11.970Z,66.71
2023-03-06T01:39:19.912Z,66.78
2023-03-06T01:44:27.725Z,66.93
2023-03-06T01:49:39.471Z,67.00
2023-03-06T01:54:50.393Z,67.05
2023-03-06T02:00:04.998Z,67.07
2023-03-06T02:05:21.227Z,67.07
2023-03-06T02:10:29.088Z,66.93
2023-03-06T02:15:36.970Z,66.82
2023-03-06T02:20:52.868Z,66.78
2023-03-06T02:26:01.872Z,66.71
2023-03-06T02:31:10.985Z,66.61
2023-03-06T02:36:19.750Z,66.54
2023-03-06T02:41:27.663Z,66.47
2023-03-06T02:46:35.767Z,66.55
2023-03-06T02:51:43.254Z,66.70
2023-03-06T02:56:50.785Z,66.80
2023-03-06T03:01:58.560Z,66.91
2023-03-06T03:07:06.396Z,66.96
2023-03-06T03:12:15.412Z,67.04
2023-03-06T03:17:24.331Z,67.07
2023-03-06T03:22:32.145Z,67.07
2023-03-06T03:27:39.757Z,67.14
2023-03-06T03:32:48.027Z,67.22
2023-03-06T03:37:55.807Z,67.24
2023-03-06T03:43:03.858Z,67.30
2023-03-06T03:48:11.885Z,67.34
2023-03-06T03:53:19.728Z,67.37
2023-03-06T03:58:28.052Z,67.22
2023-03-06T04:03:36.007Z,67.05
2023-03-06T04:08:45.499Z,66.96
2023-03-06T04:13:53.032Z,66.98
2023-03-06T04:19:00.797Z,67.03
2023-03-06T04:24:10.164Z,67.13
2023-03-06T04:29:17.705Z,67.11
2023-03-06T04:34:25.240Z,67.10
2023-03-06T04:39:33.244Z,67.05
2023-03-06T04:44:42.014Z,67.11
2023-03-06T04:49:49.844Z,67.11
2023-03-06T04:54:57.547Z,67.10
2023-03-06T05:00:06.748Z,67.10
2023-03-06T05:05:15.969Z,67.10
2023-03-06T05:10:24.332Z,67.07
2023-03-06T05:15:32.265Z,67.06
2023-03-06T05:20:39.886Z,67.09
2023-03-06T05:25:47.432Z,67.32
2023-03-06T05:30:55.252Z,67.48
2023-03-06T05:36:02.736Z,67.58
2023-03-06T05:41:12.512Z,67.63
2023-03-06T05:46:20.114Z,67.67
2023-03-06T05:51:28.413Z,67.70
2023-03-06T05:56:35.875Z,67.86
2023-03-06T06:01:43.176Z,67.97
2023-03-06T06:06:52.405Z,68.08
2023-03-06T06:12:01.817Z,68.21
2023-03-06T06:17:09.790Z,68.38
2023-03-06T06:22:17.269Z,68.53
2023-03-06T06:27:24.638Z,68.68
2023-03-06T06:32:32.344Z,68.81
2023-03-06T06:37:39.983Z,68.92
2023-03-06T06:42:48.345Z,69.01
2023-03-06T06:47:56.018Z,69.12
2023-03-06T06:53:03.990Z,69.22
2023-03-06T06:58:11.695Z,69.28
2023-03-06T07:03:19.435Z,69.34
2023-03-06T07:08:30.106Z,69.35
2023-03-06T07:13:38.467Z,69.37
2023-03-06T07:18:46.797Z,69.40
2023-03-06T07:23:54.791Z,69.45
2023-03-06T07:29:09.374Z,69.14
2023-03-06T07:34:21.850Z,69.04
2023-03-06T07:39:33.999Z,68.85
2023-03-06T07:44:45.147Z,68.79
2023-03-06T07:49:58.180Z,68.88
2023-03-06T07:55:07.278Z,68.85
2023-03-06T08:00:17.908Z,68.77
2023-03-06T08:05:26.287Z,68.54
2023-03-06T08:10:34.603Z,68.13
2023-03-06T08:15:49.509Z,67.68
2023-03-06T08:21:06.282Z,67.54
2023-03-06T08:26:17.977Z,67.36
2023-03-06T08:31:37.364Z,67.36
2023-03-06T08:36:45.933Z,66.98
2023-03-06T08:41:54.675Z,66.66
2023-03-06T08:47:02.353Z,66.40
2023-03-06T08:52:11.562Z,66.17
2023-03-06T08:57:19.097Z,65.85
2023-03-06T09:02:26.469Z,65.40
2023-03-06T09:07:34.790Z,64.92
2023-03-06T09:12:50.601Z,64.71
2023-03-06T09:18:00.549Z,64.21
2023-03-06T09:23:08.134Z,63.43
2023-03-06T09:28:18.475Z,63.28
2023-03-06T09:33:27.086Z,61.72
2023-03-06T09:38:35.735Z,61.23
2023-03-06T09:43:46.861Z,60.27
2023-03-06T09:49:10.843Z,57.54
2023-03-06T09:54:23.880Z,56.84
2023-03-06T09:59:33.893Z,57.22
2023-03-06T10:04:45.698Z,57.75
2023-03-06T10:09:59.922Z,58.39
2023-03-06T10:15:19.683Z,59.11
2023-03-06T10:20:31.179Z,59.98
2023-03-06T10:25:45.505Z,60.02
2023-03-06T10:31:05.559Z,60.45
2023-03-06T10:36:16.822Z,60.30
2023-03-06T10:41:31.668Z,61.07
2023-03-06T10:46:42.824Z,60.82
2023-03-06T10:52:00.844Z,62.97
2023-03-06T10:57:31.414Z,63.39
2023-03-06T11:02:41.429Z,62.41
2023-03-06T11:07:59.844Z,59.59
2023-03-06T11:13:23.738Z,57.47
2023-03-06T11:18:36.620Z,57.13
2023-03-06T11:23:48.923Z,57.47
2023-03-06T11:29:18.868Z,58.19
2023-03-06T11:34:40.837Z,58.30
2023-03-06T11:39:55.489Z,58.67
2023-03-06T11:45:20.641Z,58.38
2023-03-06T11:50:34.028Z,59.94
2023-03-06T11:55:56.874Z,59.26
2023-03-06T12:01:11.102Z,59.04
2023-03-06T12:06:33.693Z,59.62
2023-03-06T12:11:50.331Z,59.50
2023-03-06T12:17:10.122Z,57.30
2023-03-06T12:22:34.050Z,56.25
2023-03-06T12:27:51.549Z,56.17
2023-03-06T12:33:11.979Z,56.66
2023-03-06T12:38:50.427Z,55.64
2023-03-06T12:44:19.331Z,54.68
2023-03-06T12:49:32.922Z,53.93
2023-03-06T12:54:44.135Z,53.55
2023-03-06T12:59:53.454Z,53.63
2023-03-06T13:10:37.899Z,52.35
2023-03-06T13:15:48.156Z,52.41
2023-03-06T13:20:57.614Z,52.78
2023-03-06T13:26:07.470Z,52.70
2023-03-06T13:31:26.352Z,52.53
2023-03-06T13:36:39.835Z,52.72
2023-03-06T13:42:01.451Z,52.11
2023-03-06T13:47:22.238Z,51.84
2023-03-06T13:52:40.095Z,51.11
2023-03-06T13:58:03.251Z,51.02
2023-03-06T14:03:52.709Z,50.79
2023-03-06T14:09:00.576Z,50.80
2023-03-06T14:14:14.170Z,50.68
2023-03-06T14:19:23.071Z,50.67
2023-03-06T14:24:40.062Z,50.70
2023-03-06T14:29:49.135Z,50.47
2023-03-06T14:34:57.876Z,50.05
2023-03-06T14:40:11.359Z,49.93
2023-03-06T14:45:21.688Z,49.91
2023-03-06T14:50:32.815Z,49.92
2023-03-06T14:55:48.484Z,49.86
2023-03-06T15:00:59.372Z,49.85
2023-03-06T15:06:10.810Z,49.56
2023-03-06T15:11:19.120Z,49.57
2023-03-06T15:16:32.123Z,49.50
2023-03-06T15:21:42.689Z,49.34
2023-03-06T15:26:57.437Z,49.42
2023-03-06T15:32:34.788Z,49.26
2023-03-06T15:37:43.587Z,49.44
2023-03-06T15:42:52.612Z,49.32
2023-03-06T15:48:00.811Z,49.18
2023-03-06T15:53:09.105Z,49.17
2023-03-06T15:58:25.787Z,48.97
2023-03-06T16:03:33.827Z,48.92
2023-03-06T16:08:42.050Z,48.76
2023-03-06T16:13:50.695Z,48.64
2023-03-06T16:18:59.039Z,48.47
2023-03-06T16:24:08.227Z,48.42
2023-03-06T16:29:19.238Z,48.40
2023-03-06T16:34:27.755Z,48.39
2023-03-06T16:39:36.132Z,48.44
2023-03-06T16:44:44.330Z,48.47
2023-03-06T16:49:58.217Z,48.56
2023-03-06T16:55:07.275Z,48.65
2023-03-06T17:00:19.001Z,48.72
2023-03-06T17:05:27.136Z,48.83
2023-03-06T17:10:35.779Z,49.21
2023-03-06T17:15:57.155Z,49.84
2023-03-06T17:21:05.281Z,50.37
2023-03-06T17:26:16.052Z,50.92
2023-03-06T17:31:25.837Z,51.44
2023-03-06T17:36:34.549Z,51.88
2023-03-06T17:41:46.186Z,52.22
2023-03-06T17:46:54.354Z,52.36
2023-03-06T17:52:04.878Z,52.55
2023-03-06T17:57:12.890Z,52.91
2023-03-06T18:02:21.084Z,53.43
2023-03-06T18:07:29.842Z,53.92
2023-03-06T18:12:38.079Z,54.40
2023-03-06T18:17:47.193Z,54.85
2023-03-06T18:22:56.027Z,55.43
2023-03-06T18:28:06.544Z,56.06
2023-03-06T18:33:15.517Z,56.80
2023-03-06T18:38:23.739Z,57.39
2023-03-06T18:43:32.070Z,57.90
2023-03-06T18:48:40.782Z,58.44
2023-03-06T18:53:49.238Z,58.88
2023-03-06T18:58:58.385Z,59.20
2023-03-06T19:04:07.363Z,59.55
2023-03-06T19:09:15.753Z,59.90
2023-03-06T19:14:24.020Z,60.23
2023-03-06T19:19:32.491Z,60.52
2023-03-06T19:24:41.643Z,60.77
2023-03-06T19:29:48.974Z,61.01
2023-03-06T19:35:00.124Z,61.28
2023-03-06T19:40:10.600Z,61.51
2023-03-06T19:45:18.059Z,63.28
2023-03-06T19:50:30.023Z,65.09
2023-03-06T19:55:39.243Z,65.23
2023-03-06T20:00:47.660Z,64.95
2023-03-06T20:05:54.917Z,64.50
2023-03-06T20:11:02.356Z,64.12
2023-03-06T20:16:11.374Z,63.77
2023-03-06T20:21:19.968Z,63.40
2023-03-06T20:26:29.735Z,63.14
2023-03-06T20:31:38.277Z,62.81
2023-03-06T20:36:46.468Z,62.66
2023-03-06T20:41:55.237Z,62.46
2023-03-06T20:47:03.690Z,62.26
2023-03-06T20:52:12.741Z,62.09
2023-03-06T20:57:21.152Z,61.95
2023-03-06T21:02:29.362Z,61.86
2023-03-06T21:07:37.608Z,61.89
2023-03-06T21:12:45.861Z,61.87
2023-03-06T21:17:53.989Z,61.86
2023-03-06T21:23:03.741Z,61.85
2023-03-06T21:28:12.079Z,61.97
2023-03-06T21:33:20.953Z,62.14
2023-03-06T21:38:29.122Z,62.22
2023-03-06T21:43:36.497Z,62.23
2023-03-06T21:48:47.763Z,62.25
2023-03-06T21:53:56.300Z,62.35
2023-03-06T21:59:03.885Z,62.50
2023-03-06T22:04:11.250Z,62.43
2023-03-06T22:09:20.410Z,62.62
2023-03-06T22:14:28.677Z,62.71
2023-03-06T22:19:37.273Z,62.69
2023-03-06T22:24:45.403Z,62.67
2023-03-06T22:29:54.699Z,62.70
2023-03-06T22:35:03.284Z,62.53
2023-03-06T22:40:13.760Z,62.47
2023-03-06T22:45:22.818Z,62.52
2023-03-06T22:50:30.857Z,62.52
2023-03-06T22:55:40.562Z,62.25
2023-03-06T23:00:49.215Z,61.98
2023-03-06T23:05:57.567Z,62.16
2023-03-06T23:11:09.282Z,62.39
2023-03-06T23:16:35.615Z,62.65
2023-03-06T23:22:01.632Z,62.54
2023-03-06T23:27:31.612Z,62.21
2023-03-06T23:32:40.334Z,61.75
2023-03-06T23:37:47.901Z,61.31
2023-03-06T23:42:56.917Z,60.92
2023-03-06T23:48:04.325Z,60.70
2023-03-06T23:53:11.889Z,60.60
2023-03-06T23:58:21.252Z,60.61
