createdAt,value
2018-04-29T00:00:08.651Z,76.3
2018-04-29T00:01:10.043Z,75.9
2018-04-29T00:02:11.428Z,75.7
2018-04-29T00:03:12.814Z,75.8
2018-04-29T00:04:14.207Z,75.8
2018-04-29T00:05:15.640Z,76.0
2018-04-29T00:06:17.071Z,75.9
2018-04-29T00:07:18.460Z,76.1
2018-04-29T00:08:19.854Z,76.0
2018-04-29T00:09:21.244Z,75.9
2018-04-29T00:10:22.636Z,76.6
2018-04-29T00:11:24.034Z,76.3
2018-04-29T00:12:25.421Z,76.1
2018-04-29T00:13:26.808Z,75.5
2018-04-29T00:14:28.199Z,75.7
2018-04-29T00:15:29.629Z,75.7
2018-04-29T00:16:31.021Z,75.0
2018-04-29T00:17:32.414Z,75.1
2018-04-29T00:18:33.807Z,75.0
2018-04-29T00:19:35.197Z,75.5
2018-04-29T00:20:36.586Z,75.0
2018-04-29T00:21:37.976Z,75.3
2018-04-29T00:22:39.377Z,74.7
2018-04-29T00:23:40.769Z,74.9
2018-04-29T00:24:42.159Z,75.1
2018-04-29T00:25:43.550Z,75.1
2018-04-29T00:26:44.935Z,75.6
2018-04-29T00:27:46.323Z,75.5
2018-04-29T00:28:47.713Z,75.5
2018-04-29T00:29:49.103Z,75.4
2018-04-29T00:30:50.493Z,75.6
2018-04-29T00:31:51.885Z,76.0
2018-04-29T00:32:53.322Z,75.8
2018-04-29T00:33:54.679Z,75.6
2018-04-29T00:34:56.066Z,74.9
2018-04-29T00:35:57.472Z,75.2
2018-04-29T00:36:58.843Z,75.7
2018-04-29T00:38:00.230Z,75.5
2018-04-29T00:39:01.625Z,74.8
2018-04-29T00:40:03.006Z,75.2
2018-04-29T00:41:04.394Z,75.5
2018-04-29T00:42:05.779Z,76.1
2018-04-29T00:43:07.167Z,75.7
2018-04-29T00:44:08.554Z,76.2
2018-04-29T00:45:09.944Z,76.4
2018-04-29T00:46:11.332Z,76.7
2018-04-29T00:47:12.721Z,76.7
2018-04-29T00:48:14.108Z,77.0
2018-04-29T00:49:15.494Z,77.9
2018-04-29T00:50:16.883Z,77.5
2018-04-29T00:51:18.269Z,77.8
2018-04-29T00:52:19.666Z,78.3
2018-04-29T00:53:21.093Z,78.5
2018-04-29T00:54:22.455Z,78.3
2018-04-29T00:55:23.843Z,78.4
2018-04-29T00:56:25.301Z,78.9
2018-04-29T00:57:26.691Z,78.5
2018-04-29T00:58:28.081Z,79.0
2018-04-29T00:59:29.470Z,79.2
2018-04-29T01:00:30.863Z,79.3
2018-04-29T01:01:32.251Z,79.1
2018-04-29T01:02:33.636Z,79.2
2018-04-29T01:03:35.107Z,79.2
2018-04-29T01:04:36.408Z,78.9
2018-04-29T01:05:37.798Z,79.5
2018-04-29T01:06:39.204Z,79.3
2018-04-29T01:07:40.596Z,79.3
2018-04-29T01:08:41.984Z,79.1
2018-04-29T01:09:43.371Z,79.2
2018-04-29T01:10:44.767Z,78.9
2018-04-29T01:11:46.154Z,78.6
2018-04-29T01:12:47.543Z,79.1
2018-04-29T01:13:48.940Z,79.5
2018-04-29T01:14:50.333Z,79.1
2018-04-29T01:15:51.721Z,78.9
2018-04-29T01:16:53.104Z,79.0
2018-04-29T01:17:54.488Z,79.4
2018-04-29T01:18:55.877Z,79.2
2018-04-29T01:19:57.263Z,78.9
2018-04-29T01:20:58.650Z,79.0
2018-04-29T01:22:00.036Z,78.6
2018-04-29T01:23:01.425Z,78.5
2018-04-29T01:24:02.814Z,78.7
2018-04-29T01:25:04.204Z,78.8
2018-04-29T01:26:05.586Z,79.0
2018-04-29T01:27:06.975Z,78.9
2018-04-29T01:28:08.366Z,78.8
2018-04-29T01:29:09.753Z,79.1
2018-04-29T01:30:11.145Z,79.4
2018-04-29T01:31:12.534Z,79.3
2018-04-29T01:32:13.920Z,79.5
2018-04-29T01:33:15.306Z,78.6
2018-04-29T01:34:16.696Z,79.0
2018-04-29T01:35:18.083Z,79.5
2018-04-29T01:36:19.473Z,78.7
2018-04-29T01:36:59.483Z,78.6
2018-04-29T01:38:00.871Z,78.7
2018-04-29T01:39:23.352Z,78.6
2018-04-29T01:40:24.735Z,78.6
2018-04-29T01:41:46.256Z,78.6
2018-04-29T01:42:47.641Z,78.9
2018-04-29T01:44:09.140Z,79.2
2018-04-29T01:45:10.528Z,79.5
2018-04-29T01:46:32.029Z,79.4
2018-04-29T01:47:33.411Z,79.4
2018-04-29T01:48:55.914Z,79.0
2018-04-29T01:49:57.297Z,79.3
2018-04-29T01:51:19.785Z,79.7
2018-04-29T01:52:21.169Z,79.7
2018-04-29T01:53:42.684Z,79.7
2018-04-29T01:54:44.091Z,79.7
2018-04-29T01:56:05.584Z,79.5
2018-04-29T01:57:06.970Z,79.4
2018-04-29T01:58:28.495Z,79.1
2018-04-29T01:59:29.884Z,79.1
2018-04-29T02:00:52.382Z,79.0
2018-04-29T02:01:53.769Z,79.8
2018-04-29T02:03:16.305Z,79.7
2018-04-29T02:04:17.725Z,79.5
2018-04-29T02:05:39.223Z,79.6
2018-04-29T02:06:40.612Z,79.7
2018-04-29T02:07:41.998Z,79.6
2018-04-29T02:08:43.384Z,79.5
2018-04-29T02:09:44.771Z,79.5
2018-04-29T02:10:46.158Z,79.5
2018-04-29T02:11:47.550Z,79.5
2018-04-29T02:12:48.944Z,79.5
2018-04-29T02:13:50.323Z,79.5
2018-04-29T02:14:51.712Z,79.5
2018-04-29T02:15:53.103Z,80.2
2018-04-29T02:16:54.485Z,80.6
2018-04-29T02:17:55.876Z,80.3
2018-04-29T02:18:57.259Z,80.1
2018-04-29T02:19:58.650Z,80.7
2018-04-29T02:21:00.045Z,80.7
2018-04-29T02:22:01.472Z,80.6
2018-04-29T02:23:02.848Z,80.5
2018-04-29T02:24:04.236Z,80.8
2018-04-29T02:25:05.622Z,80.6
2018-04-29T02:26:07.011Z,80.7
2018-04-29T02:27:08.403Z,80.9
2018-04-29T02:28:09.787Z,80.9
2018-04-29T02:29:11.174Z,80.9
2018-04-29T02:30:12.563Z,80.9
2018-04-29T02:31:13.954Z,81.3
2018-04-29T02:32:15.332Z,80.7
2018-04-29T02:33:16.737Z,81.1
2018-04-29T02:34:18.125Z,81.3
2018-04-29T02:35:19.513Z,80.6
2018-04-29T02:36:20.897Z,80.4
2018-04-29T02:37:22.285Z,80.5
2018-04-29T02:38:23.673Z,80.9
2018-04-29T02:39:25.075Z,81.4
2018-04-29T02:40:26.446Z,81.4
2018-04-29T02:41:27.834Z,81.4
2018-04-29T02:42:29.220Z,81.9
2018-04-29T02:43:30.609Z,81.7
2018-04-29T02:44:31.996Z,82.3
2018-04-29T02:45:33.384Z,82.6
2018-04-29T02:46:34.767Z,82.0
2018-04-29T02:47:36.153Z,81.8
2018-04-29T02:48:37.544Z,81.4
2018-04-29T02:49:38.963Z,81.1
2018-04-29T02:50:40.356Z,81.5
2018-04-29T02:51:41.736Z,81.4
2018-04-29T02:52:43.122Z,81.7
2018-04-29T02:53:44.508Z,81.7
2018-04-29T02:54:45.894Z,82.1
2018-04-29T02:55:47.285Z,82.7
2018-04-29T02:56:48.672Z,82.5
2018-04-29T02:57:50.057Z,81.8
2018-04-29T02:58:51.447Z,82.1
2018-04-29T02:59:52.833Z,82.3
2018-04-29T03:00:54.217Z,82.5
2018-04-29T03:01:55.603Z,82.4
2018-04-29T03:02:56.996Z,82.1
2018-04-29T03:03:58.382Z,82.3
2018-04-29T03:04:59.768Z,82.3
2018-04-29T03:06:01.152Z,82.6
2018-04-29T03:07:02.536Z,82.3
2018-04-29T03:08:03.927Z,82.4
2018-04-29T03:09:05.315Z,82.4
2018-04-29T03:10:06.701Z,83.1
2018-04-29T03:11:08.084Z,83.0
2018-04-29T03:12:09.507Z,83.3
2018-04-29T03:13:10.975Z,83.0
2018-04-29T03:14:12.376Z,82.9
2018-04-29T03:15:13.762Z,82.9
2018-04-29T03:16:15.148Z,83.1
2018-04-29T03:17:16.540Z,82.8
2018-04-29T03:18:17.931Z,83.1
2018-04-29T03:19:19.317Z,83.4
2018-04-29T03:20:20.707Z,83.7
2018-04-29T03:21:22.092Z,83.5
2018-04-29T03:22:23.480Z,83.9
2018-04-29T03:23:24.868Z,83.6
2018-04-29T03:24:26.257Z,83.7
2018-04-29T03:25:27.643Z,84.0
2018-04-29T03:26:29.029Z,83.9
2018-04-29T03:27:30.418Z,83.3
2018-04-29T03:28:31.804Z,83.5
2018-04-29T03:29:33.192Z,83.6
2018-04-29T03:30:34.581Z,83.6
2018-04-29T03:31:35.971Z,83.9
2018-04-29T03:32:37.356Z,83.4
2018-04-29T03:33:38.740Z,83.7
2018-04-29T03:34:40.127Z,84.2
2018-04-29T03:35:41.516Z,84.2
2018-04-29T03:36:42.902Z,84.1
2018-04-29T03:37:44.293Z,84.1
2018-04-29T03:38:45.678Z,84.0
2018-04-29T03:39:47.062Z,84.1
2018-04-29T03:40:48.446Z,83.9
2018-04-29T03:41:49.830Z,84.0
2018-04-29T03:42:51.215Z,83.8
2018-04-29T03:43:52.603Z,83.6
2018-04-29T03:44:53.990Z,83.1
2018-04-29T03:45:55.379Z,83.6
2018-04-29T03:46:56.762Z,83.4
2018-04-29T03:47:58.148Z,83.1
2018-04-29T03:48:59.535Z,83.4
2018-04-29T03:50:00.921Z,83.9
2018-04-29T03:51:02.307Z,83.8
2018-04-29T03:52:03.697Z,83.9
2018-04-29T03:53:05.078Z,83.9
2018-04-29T03:54:06.466Z,83.9
2018-04-29T03:55:07.852Z,84.5
2018-04-29T03:56:09.236Z,84.2
2018-04-29T03:57:10.619Z,85.1
2018-04-29T03:58:12.005Z,83.9
2018-04-29T03:59:13.394Z,84.5
2018-04-29T04:00:14.783Z,84.1
2018-04-29T04:01:16.171Z,83.8
2018-04-29T04:02:17.559Z,84.1
2018-04-29T04:03:18.948Z,83.9
2018-04-29T04:04:20.406Z,84.6
2018-04-29T04:05:21.830Z,83.9
2018-04-29T04:06:23.225Z,83.9
2018-04-29T04:07:24.609Z,84.1
2018-04-29T04:08:25.999Z,84.1
2018-04-29T04:09:27.383Z,84.1
2018-04-29T04:10:28.774Z,83.8
2018-04-29T04:11:30.160Z,84.1
2018-04-29T04:12:31.549Z,84.1
2018-04-29T04:13:32.936Z,83.6
2018-04-29T04:14:34.328Z,83.6
2018-04-29T04:15:35.716Z,83.5
2018-04-29T04:16:37.101Z,83.4
2018-04-29T04:17:38.489Z,83.5
2018-04-29T04:18:39.875Z,83.9
2018-04-29T04:19:41.268Z,83.3
2018-04-29T04:20:42.657Z,83.4
2018-04-29T04:21:44.049Z,83.1
2018-04-29T04:22:45.437Z,83.6
2018-04-29T04:23:46.863Z,83.5
2018-04-29T04:24:48.211Z,82.8
2018-04-29T04:25:49.602Z,83.6
2018-04-29T04:26:50.991Z,83.0
2018-04-29T04:27:52.381Z,83.3
2018-04-29T04:28:53.773Z,83.8
2018-04-29T04:29:55.156Z,83.9
2018-04-29T04:30:56.541Z,84.1
2018-04-29T04:31:57.935Z,84.2
2018-04-29T04:32:59.322Z,84.2
2018-04-29T04:34:00.710Z,84.0
2018-04-29T04:35:02.101Z,84.1
2018-04-29T04:36:03.494Z,84.3
2018-04-29T04:37:04.878Z,84.3
2018-04-29T04:38:06.267Z,84.6
2018-04-29T04:39:07.658Z,85.1
2018-04-29T04:40:09.054Z,85.0
2018-04-29T04:41:10.437Z,85.1
2018-04-29T04:42:11.833Z,85.0
2018-04-29T04:43:13.236Z,85.5
2018-04-29T04:44:14.615Z,85.4
2018-04-29T04:45:16.004Z,86.1
2018-04-29T04:46:17.389Z,85.9
2018-04-29T04:47:18.788Z,85.8
2018-04-29T04:48:20.180Z,85.7
2018-04-29T04:49:21.576Z,85.7
2018-04-29T04:50:22.982Z,85.7
2018-04-29T04:51:24.369Z,85.8
2018-04-29T04:52:25.758Z,86.3
2018-04-29T04:53:27.150Z,87.0
2018-04-29T04:54:28.539Z,87.0
2018-04-29T04:55:29.988Z,87.7
2018-04-29T04:56:31.382Z,87.5
2018-04-29T04:57:32.771Z,87.3
2018-04-29T04:58:34.169Z,87.2
2018-04-29T04:59:35.562Z,87.4
2018-04-29T05:00:36.953Z,87.3
2018-04-29T05:01:38.341Z,87.4
2018-04-29T05:02:39.735Z,87.5
2018-04-29T05:03:41.129Z,87.6
2018-04-29T05:04:42.514Z,87.6
2018-04-29T05:05:43.903Z,87.0
2018-04-29T05:06:45.296Z,86.2
2018-04-29T05:07:46.684Z,86.2
2018-04-29T05:08:48.068Z,86.5
2018-04-29T05:09:49.461Z,85.9
2018-04-29T05:10:50.853Z,85.7
2018-04-29T05:11:52.243Z,85.6
2018-04-29T05:12:53.631Z,85.6
2018-04-29T05:13:55.021Z,85.7
2018-04-29T05:14:56.409Z,85.9
2018-04-29T05:15:57.801Z,86.2
2018-04-29T05:16:59.192Z,86.2
2018-04-29T05:18:00.596Z,86.3
2018-04-29T05:19:01.978Z,86.2
2018-04-29T05:20:03.365Z,87.2
2018-04-29T05:21:04.753Z,86.6
2018-04-29T05:22:06.150Z,86.3
2018-04-29T05:23:07.538Z,86.3
2018-04-29T05:24:08.929Z,86.3
2018-04-29T05:25:10.314Z,86.2
2018-04-29T05:26:11.709Z,86.6
2018-04-29T05:27:13.102Z,86.7
2018-04-29T05:28:14.491Z,87.1
2018-04-29T05:29:15.881Z,86.7
2018-04-29T05:30:17.270Z,86.7
2018-04-29T05:31:18.666Z,87.0
2018-04-29T05:32:20.056Z,86.2
2018-04-29T05:33:21.454Z,86.6
2018-04-29T05:34:22.847Z,86.6
2018-04-29T05:35:24.298Z,86.8
2018-04-29T05:36:25.627Z,87.6
2018-04-29T05:37:27.018Z,87.3
2018-04-29T05:38:28.413Z,87.6
2018-04-29T05:39:29.798Z,87.5
2018-04-29T05:40:31.191Z,86.9
2018-04-29T05:41:32.582Z,87.8
2018-04-29T05:42:33.972Z,88.4
2018-04-29T05:43:35.362Z,88.0
2018-04-29T05:44:36.751Z,88.1
2018-04-29T05:45:38.142Z,87.1
2018-04-29T05:46:39.567Z,87.3
2018-04-29T05:47:41.006Z,87.3
2018-04-29T05:48:42.400Z,87.4
2018-04-29T05:49:43.856Z,86.9
2018-04-29T05:50:45.146Z,87.5
2018-04-29T05:51:46.536Z,88.2
2018-04-29T05:52:47.933Z,88.1
2018-04-29T05:53:49.322Z,88.2
2018-04-29T05:54:50.710Z,88.2
2018-04-29T05:55:52.109Z,87.6
2018-04-29T05:56:53.492Z,88.2
2018-04-29T05:57:54.886Z,88.5
2018-04-29T05:58:56.277Z,88.5
2018-04-29T05:59:57.671Z,88.2
2018-04-29T06:00:59.065Z,88.2
2018-04-29T06:02:00.464Z,87.9
2018-04-29T06:03:01.851Z,88.2
2018-04-29T06:04:03.242Z,87.9
2018-04-29T06:05:04.630Z,88.4
2018-04-29T06:06:06.020Z,88.0
2018-04-29T06:07:07.411Z,88.1
2018-04-29T06:08:08.807Z,88.2
2018-04-29T06:09:10.201Z,87.9
2018-04-29T06:10:11.588Z,88.3
2018-04-29T06:11:12.977Z,88.4
2018-04-29T06:12:14.368Z,88.1
2018-04-29T06:13:15.757Z,87.9
2018-04-29T06:14:17.145Z,87.9
2018-04-29T06:15:18.560Z,88.5
2018-04-29T06:16:19.956Z,88.3
2018-04-29T06:17:21.348Z,87.7
2018-04-29T06:18:22.739Z,88.7
2018-04-29T06:19:24.131Z,88.5
2018-04-29T06:20:25.531Z,88.0
2018-04-29T06:21:26.910Z,88.3
2018-04-29T06:22:28.300Z,87.8
2018-04-29T06:23:29.693Z,87.7
2018-04-29T06:24:31.080Z,87.8
2018-04-29T06:25:32.470Z,87.9
2018-04-29T06:26:33.862Z,88.1
2018-04-29T06:27:35.255Z,88.5
2018-04-29T06:28:36.645Z,88.5
2018-04-29T06:29:38.037Z,88.1
2018-04-29T06:30:39.453Z,88.1
2018-04-29T06:31:40.842Z,88.0
2018-04-29T06:32:42.234Z,88.0
2018-04-29T06:33:43.622Z,88.5
2018-04-29T06:34:45.017Z,88.7
2018-04-29T06:35:46.409Z,89.6
2018-04-29T06:36:47.805Z,90.1
2018-04-29T06:37:49.244Z,90.4
2018-04-29T06:38:50.655Z,90.0
2018-04-29T06:39:52.038Z,90.6
2018-04-29T06:40:53.429Z,90.6
2018-04-29T06:41:54.820Z,91.1
2018-04-29T06:42:56.209Z,91.1
2018-04-29T06:43:57.602Z,91.3
2018-04-29T06:44:58.992Z,92.3
2018-04-29T06:46:00.384Z,92.3
2018-04-29T06:47:01.777Z,92.1
2018-04-29T06:48:03.162Z,92.2
2018-04-29T06:49:04.550Z,92.2
2018-04-29T06:50:05.943Z,92.0
2018-04-29T06:51:07.335Z,92.1
2018-04-29T06:52:08.731Z,91.6
2018-04-29T06:53:10.121Z,92.2
2018-04-29T06:54:11.513Z,92.0
2018-04-29T06:55:12.908Z,92.0
2018-04-29T06:56:14.299Z,92.2
2018-04-29T06:57:15.694Z,92.4
2018-04-29T06:58:17.087Z,92.1
2018-04-29T06:59:18.478Z,91.6
2018-04-29T07:00:19.867Z,92.1
2018-04-29T07:01:21.257Z,91.7
2018-04-29T07:02:22.657Z,92.1
2018-04-29T07:03:24.050Z,92.0
2018-04-29T07:04:25.443Z,91.8
2018-04-29T07:05:26.836Z,91.7
2018-04-29T07:06:28.230Z,91.7
2018-04-29T07:07:29.623Z,91.6
2018-04-29T07:08:31.014Z,91.2
2018-04-29T07:09:32.432Z,90.7
2018-04-29T07:10:33.853Z,89.8
2018-04-29T07:11:35.248Z,89.9
2018-04-29T07:12:36.640Z,89.8
2018-04-29T07:13:38.043Z,89.5
2018-04-29T07:14:39.429Z,89.7
2018-04-29T07:15:40.818Z,89.7
2018-04-29T07:16:42.211Z,89.8
2018-04-29T07:17:43.604Z,90.1
2018-04-29T07:18:45.022Z,89.7
2018-04-29T07:19:46.407Z,88.5
2018-04-29T07:20:47.810Z,88.6
2018-04-29T07:21:49.201Z,88.5
2018-04-29T07:22:50.596Z,88.5
2018-04-29T07:23:51.992Z,88.8
2018-04-29T07:24:53.383Z,88.6
2018-04-29T07:25:54.777Z,88.8
2018-04-29T07:26:56.172Z,89.1
2018-04-29T07:27:57.573Z,89.0
2018-04-29T07:28:58.982Z,89.3
2018-04-29T07:30:00.373Z,89.3
2018-04-29T07:31:01.767Z,89.3
2018-04-29T07:32:03.158Z,89.7
2018-04-29T07:33:04.552Z,89.4
2018-04-29T07:34:05.954Z,89.3
2018-04-29T07:35:07.336Z,89.0
2018-04-29T07:36:08.729Z,89.1
2018-04-29T07:37:10.121Z,88.0
2018-04-29T07:38:11.507Z,87.3
2018-04-29T07:39:12.906Z,87.6
2018-04-29T07:40:14.300Z,88.2
2018-04-29T07:41:15.692Z,88.1
2018-04-29T07:42:17.087Z,88.0
2018-04-29T07:43:18.486Z,88.3
2018-04-29T07:44:19.876Z,88.0
2018-04-29T07:45:21.272Z,88.1
2018-04-29T07:46:22.738Z,88.3
2018-04-29T07:47:24.060Z,87.5
2018-04-29T07:48:25.458Z,87.5
2018-04-29T07:49:26.919Z,87.5
2018-04-29T07:50:28.312Z,87.7
2018-04-29T07:51:29.706Z,87.1
2018-04-29T07:52:31.134Z,86.8
2018-04-29T07:53:32.516Z,87.5
2018-04-29T07:54:33.910Z,87.3
2018-04-29T07:55:35.307Z,87.9
2018-04-29T07:56:36.725Z,88.3
2018-04-29T07:57:38.103Z,87.9
2018-04-29T07:58:39.499Z,88.5
2018-04-29T07:59:40.888Z,88.3
2018-04-29T08:00:42.287Z,88.1
2018-04-29T08:01:43.671Z,88.4
2018-04-29T08:02:45.066Z,88.3
2018-04-29T08:03:46.463Z,88.8
2018-04-29T08:04:47.850Z,88.7
2018-04-29T08:05:49.248Z,87.9
2018-04-29T08:06:50.672Z,88.6
2018-04-29T08:07:52.069Z,88.4
2018-04-29T08:08:53.548Z,88.7
2018-04-29T08:09:54.939Z,89.2
2018-04-29T08:10:56.332Z,89.1
2018-04-29T08:11:57.726Z,89.6
2018-04-29T08:12:59.117Z,90.1
2018-04-29T08:14:00.508Z,90.1
2018-04-29T08:15:01.921Z,90.7
2018-04-29T08:16:03.328Z,90.4
2018-04-29T08:17:04.700Z,90.9
2018-04-29T08:18:06.147Z,90.6
2018-04-29T08:19:07.541Z,91.6
2018-04-29T08:20:08.934Z,91.4
2018-04-29T08:21:10.326Z,92.1
2018-04-29T08:22:11.777Z,92.1
2018-04-29T08:23:13.181Z,91.7
2018-04-29T08:24:14.579Z,92.1
2018-04-29T08:25:15.979Z,92.2
2018-04-29T08:26:17.368Z,91.8
2018-04-29T08:27:18.759Z,92.0
2018-04-29T08:28:20.156Z,91.3
2018-04-29T08:29:21.558Z,91.6
2018-04-29T08:30:22.942Z,91.8
2018-04-29T08:31:24.337Z,91.6
2018-04-29T08:32:25.734Z,91.0
2018-04-29T08:33:27.127Z,91.1
2018-04-29T08:34:28.523Z,90.1
2018-04-29T08:35:29.921Z,90.4
2018-04-29T08:36:31.309Z,89.8
2018-04-29T08:37:32.709Z,89.3
2018-04-29T08:38:34.106Z,90.0
2018-04-29T08:39:35.583Z,90.2
2018-04-29T08:40:36.980Z,89.9
2018-04-29T08:41:38.499Z,89.1
2018-04-29T08:42:39.864Z,88.3
2018-04-29T08:43:41.262Z,88.2
2018-04-29T08:44:42.659Z,88.5
2018-04-29T08:45:44.059Z,88.0
2018-04-29T08:46:45.466Z,87.3
2018-04-29T08:47:46.860Z,87.4
2018-04-29T08:48:48.255Z,87.4
2018-04-29T08:49:49.666Z,87.2
2018-04-29T08:50:51.061Z,86.9
2018-04-29T08:51:52.509Z,87.2
2018-04-29T08:52:53.911Z,86.4
2018-04-29T08:53:55.305Z,87.0
2018-04-29T08:54:56.752Z,87.0
2018-04-29T08:55:58.173Z,86.6
2018-04-29T08:56:59.828Z,86.6
2018-04-29T08:58:01.228Z,85.7
2018-04-29T08:59:02.627Z,86.5
2018-04-29T09:00:04.193Z,86.5
2018-04-29T09:01:05.693Z,87.6
2018-04-29T09:02:07.139Z,86.9
2018-04-29T09:03:08.531Z,87.0
2018-04-29T09:04:09.927Z,85.4
2018-04-29T09:05:11.367Z,85.7
2018-04-29T09:06:12.830Z,85.7
2018-04-29T09:07:14.252Z,84.9
2018-04-29T09:08:15.655Z,85.3
2018-04-29T09:09:17.061Z,84.3
2018-04-29T09:10:18.494Z,83.4
2018-04-29T09:11:19.854Z,82.3
2018-04-29T09:12:21.249Z,81.8
2018-04-29T09:13:22.711Z,81.8
2018-04-29T09:14:24.059Z,81.7
2018-04-29T09:15:25.482Z,81.8
2018-04-29T09:16:26.943Z,81.6
2018-04-29T09:17:28.396Z,80.7
2018-04-29T09:18:29.846Z,80.6
2018-04-29T09:19:31.242Z,81.6
2018-04-29T09:20:32.652Z,82.7
2018-04-29T09:21:34.049Z,82.5
2018-04-29T09:22:35.488Z,82.0
2018-04-29T09:23:36.881Z,82.7
2018-04-29T09:24:38.278Z,82.2
2018-04-29T09:25:39.674Z,81.8
2018-04-29T09:26:41.071Z,81.2
2018-04-29T09:27:42.467Z,79.1
2018-04-29T09:28:43.861Z,77.9
2018-04-29T09:29:45.389Z,77.8
2018-04-29T09:30:46.788Z,77.6
2018-04-29T09:31:48.183Z,78.7
2018-04-29T09:32:49.578Z,78.5
2018-04-29T09:33:50.972Z,78.2
2018-04-29T09:34:52.494Z,78.8
2018-04-29T09:35:53.890Z,78.9
2018-04-29T09:36:55.337Z,77.4
2018-04-29T09:37:56.691Z,77.4
2018-04-29T09:38:58.080Z,77.6
2018-04-29T09:39:59.477Z,77.9
2018-04-29T09:41:00.873Z,78.3
2018-04-29T09:42:02.271Z,77.2
2018-04-29T09:43:03.670Z,76.6
2018-04-29T09:44:05.069Z,77.6
2018-04-29T09:45:06.460Z,77.6
2018-04-29T09:46:07.856Z,77.3
2018-04-29T09:47:09.250Z,77.4
2018-04-29T09:48:10.656Z,77.0
2018-04-29T09:49:12.054Z,76.2
2018-04-29T09:50:13.448Z,76.0
2018-04-29T09:51:14.859Z,76.3
2018-04-29T09:52:16.302Z,77.5
2018-04-29T09:53:17.695Z,78.5
2018-04-29T09:54:19.093Z,78.8
2018-04-29T09:55:20.644Z,78.5
2018-04-29T09:56:22.000Z,78.2
2018-04-29T09:57:23.401Z,77.5
2018-04-29T09:58:24.798Z,77.5
2018-04-29T09:59:26.195Z,78.0
2018-04-29T10:00:27.637Z,77.7
2018-04-29T10:01:29.067Z,78.0
2018-04-29T10:02:30.463Z,77.9
2018-04-29T10:03:31.860Z,78.1
2018-04-29T10:04:33.263Z,77.7
2018-04-29T10:05:34.659Z,77.4
2018-04-29T10:06:36.053Z,77.9
2018-04-29T10:07:37.448Z,77.3
2018-04-29T10:08:38.843Z,78.1
2018-04-29T10:09:40.240Z,76.6
2018-04-29T10:10:41.680Z,76.8
2018-04-29T10:11:43.210Z,76.6
2018-04-29T10:12:44.563Z,76.6
2018-04-29T10:13:45.959Z,76.6
2018-04-29T10:14:47.360Z,76.3
2018-04-29T10:15:48.764Z,76.6
2018-04-29T10:16:50.158Z,77.4
2018-04-29T10:17:51.573Z,77.9
2018-04-29T10:18:53.044Z,77.2
2018-04-29T10:19:54.381Z,76.9
2018-04-29T10:20:55.776Z,76.8
2018-04-29T10:21:57.219Z,76.8
2018-04-29T10:22:58.614Z,76.8
2018-04-29T10:24:00.017Z,77.3
2018-04-29T10:25:01.413Z,77.5
2018-04-29T10:26:02.914Z,76.4
2018-04-29T10:27:04.322Z,76.0
2018-04-29T10:28:05.720Z,75.9
2018-04-29T10:29:07.115Z,75.3
2018-04-29T10:30:08.521Z,75.1
2018-04-29T10:31:09.918Z,74.6
2018-04-29T10:32:11.367Z,74.5
2018-04-29T10:33:12.787Z,74.1
2018-04-29T10:34:14.187Z,72.9
2018-04-29T10:35:15.633Z,73.8
2018-04-29T10:36:17.068Z,73.8
2018-04-29T10:37:18.485Z,74.0
2018-04-29T10:38:19.882Z,74.8
2018-04-29T10:39:21.276Z,75.0
2018-04-29T10:40:22.682Z,75.3
2018-04-29T10:41:24.081Z,75.3
2018-04-29T10:42:25.481Z,75.2
2018-04-29T10:43:26.914Z,75.1
2018-04-29T10:44:28.444Z,75.2
2018-04-29T10:45:29.958Z,75.0
2018-04-29T10:46:31.359Z,75.4
2018-04-29T10:47:32.774Z,75.4
2018-04-29T10:48:34.177Z,75.5
2018-04-29T10:49:35.582Z,74.9
2018-04-29T10:50:36.975Z,75.3
2018-04-29T10:51:38.433Z,75.0
2018-04-29T10:52:39.828Z,75.4
2018-04-29T10:53:41.285Z,74.7
2018-04-29T10:54:42.735Z,75.1
2018-04-29T10:55:44.137Z,74.8
2018-04-29T10:56:45.543Z,74.7
2018-04-29T10:57:46.930Z,74.7
2018-04-29T10:58:48.372Z,75.5
2018-04-29T10:59:49.726Z,75.3
2018-04-29T11:00:51.131Z,75.0
2018-04-29T11:01:52.547Z,75.4
2018-04-29T11:02:53.922Z,75.3
2018-04-29T11:03:55.333Z,75.1
2018-04-29T11:04:56.733Z,75.4
2018-04-29T11:05:58.129Z,76.3
2018-04-29T11:06:59.528Z,75.5
2018-04-29T11:08:00.927Z,75.5
2018-04-29T11:09:02.345Z,75.2
2018-04-29T11:10:03.745Z,74.5
2018-04-29T11:11:05.125Z,74.7
2018-04-29T11:12:06.519Z,74.7
2018-04-29T11:13:07.938Z,74.5
2018-04-29T11:14:09.358Z,74.7
2018-04-29T11:15:10.806Z,73.8
2018-04-29T11:16:12.240Z,74.0
2018-04-29T11:17:13.694Z,72.0
2018-04-29T11:18:15.114Z,71.9
2018-04-29T11:19:16.502Z,70.3
2018-04-29T11:20:17.900Z,68.8
2018-04-29T11:21:19.297Z,68.3
2018-04-29T11:22:20.750Z,68.2
2018-04-29T11:23:22.123Z,69.0
2018-04-29T11:24:23.521Z,68.2
2018-04-29T11:25:24.916Z,68.1
2018-04-29T11:26:26.314Z,69.1
2018-04-29T11:27:27.718Z,67.9
2018-04-29T11:28:29.153Z,67.0
2018-04-29T11:29:30.519Z,67.5
2018-04-29T11:30:31.951Z,66.4
2018-04-29T11:31:33.490Z,65.5
2018-04-29T11:32:34.915Z,64.9
2018-04-29T11:33:36.313Z,65.0
2018-04-29T11:34:37.713Z,63.9
2018-04-29T11:35:39.112Z,62.8
2018-04-29T11:36:40.513Z,62.6
2018-04-29T11:37:41.912Z,62.8
2018-04-29T11:38:43.333Z,62.6
2018-04-29T11:39:44.740Z,62.6
2018-04-29T11:40:46.139Z,63.7
2018-04-29T11:41:47.539Z,62.7
2018-04-29T11:42:48.942Z,61.4
2018-04-29T11:43:50.344Z,61.0
2018-04-29T11:44:51.747Z,60.7
2018-04-29T11:45:53.154Z,60.6
2018-04-29T11:46:54.547Z,60.2
2018-04-29T11:47:55.948Z,59.8
2018-04-29T11:48:57.350Z,58.4
2018-04-29T11:49:58.759Z,59.2
2018-04-29T11:51:00.149Z,58.4
2018-04-29T11:52:01.551Z,58.6
2018-04-29T11:53:02.956Z,57.3
2018-04-29T11:54:04.371Z,58.1
2018-04-29T11:55:05.762Z,58.6
2018-04-29T11:56:07.165Z,58.8
2018-04-29T11:57:08.626Z,57.6
2018-04-29T11:58:10.040Z,57.5
2018-04-29T11:59:11.444Z,58.7
2018-04-29T12:00:12.848Z,58.6
2018-04-29T12:01:14.248Z,59.0
2018-04-29T12:02:15.746Z,57.9
2018-04-29T12:03:17.148Z,57.5
2018-04-29T12:04:18.552Z,57.3
2018-04-29T12:05:20.224Z,57.7
2018-04-29T12:06:21.624Z,56.6
2018-04-29T12:07:23.085Z,55.9
2018-04-29T12:08:24.513Z,55.9
2018-04-29T12:09:25.915Z,55.5
2018-04-29T12:10:27.311Z,54.8
2018-04-29T12:11:28.794Z,55.0
2018-04-29T12:12:30.205Z,54.6
2018-04-29T12:13:31.605Z,55.3
2018-04-29T12:14:33.030Z,55.3
2018-04-29T12:15:34.430Z,54.1
2018-04-29T12:16:35.835Z,54.1
2018-04-29T12:17:37.234Z,54.8
2018-04-29T12:18:38.657Z,55.1
2018-04-29T12:19:40.075Z,54.9
2018-04-29T12:20:41.475Z,54.9
2018-04-29T12:21:42.907Z,54.7
2018-04-29T12:22:44.308Z,55.2
2018-04-29T12:23:45.713Z,55.1
2018-04-29T12:24:47.129Z,55.1
2018-04-29T12:25:48.567Z,54.7
2018-04-29T12:26:50.004Z,54.3
2018-04-29T12:27:51.484Z,54.5
2018-04-29T12:28:52.899Z,54.8
2018-04-29T12:29:54.299Z,53.6
2018-04-29T12:30:55.700Z,52.5
2018-04-29T12:31:57.129Z,51.8
2018-04-29T12:32:58.527Z,51.5
2018-04-29T12:33:59.930Z,51.5
2018-04-29T12:35:01.394Z,51.2
2018-04-29T12:36:02.807Z,51.5
2018-04-29T12:37:04.206Z,50.3
2018-04-29T12:38:05.609Z,52.1
2018-04-29T12:39:07.012Z,51.3
2018-04-29T12:40:08.416Z,51.1
2018-04-29T12:41:09.995Z,51.6
2018-04-29T12:42:11.524Z,51.4
2018-04-29T12:43:12.943Z,51.0
2018-04-29T12:44:14.341Z,49.4
2018-04-29T12:45:16.585Z,49.1
2018-04-29T12:46:17.862Z,49.1
2018-04-29T12:47:19.269Z,49.5
2018-04-29T12:48:20.676Z,49.5
2018-04-29T12:49:22.081Z,49.5
2018-04-29T12:50:23.491Z,49.3
2018-04-29T12:51:24.891Z,48.4
2018-04-29T12:52:26.296Z,49.0
2018-04-29T12:53:27.706Z,49.1
2018-04-29T12:54:29.137Z,49.0
2018-04-29T12:55:30.543Z,48.8
2018-04-29T12:56:31.944Z,47.8
2018-04-29T12:57:33.354Z,47.7
2018-04-29T12:58:34.755Z,48.8
2018-04-29T12:59:36.209Z,49.3
2018-04-29T13:00:37.649Z,49.5
2018-04-29T13:01:39.050Z,49.5
2018-04-29T13:02:40.455Z,50.6
2018-04-29T13:03:41.861Z,49.5
2018-04-29T13:04:43.271Z,49.3
2018-04-29T13:05:44.759Z,48.9
2018-04-29T13:06:46.172Z,49.3
2018-04-29T13:07:47.577Z,50.7
2018-04-29T13:08:48.984Z,50.7
2018-04-29T13:09:50.390Z,50.8
2018-04-29T13:10:51.791Z,49.6
2018-04-29T13:11:53.198Z,49.1
2018-04-29T13:12:54.600Z,49.3
2018-04-29T13:13:56.175Z,48.9
2018-04-29T13:14:57.723Z,49.0
2018-04-29T13:15:59.128Z,49.3
2018-04-29T13:17:00.531Z,49.4
2018-04-29T13:18:01.938Z,49.5
2018-04-29T13:19:03.344Z,49.4
2018-04-29T13:20:04.742Z,50.4
2018-04-29T13:21:06.143Z,50.2
2018-04-29T13:22:07.545Z,50.8
2018-04-29T13:23:08.945Z,51.2
2018-04-29T13:24:10.350Z,51.2
2018-04-29T13:25:11.758Z,51.5
2018-04-29T13:26:13.161Z,51.2
2018-04-29T13:27:14.563Z,51.6
2018-04-29T13:28:16.048Z,50.5
2018-04-29T13:29:17.528Z,50.3
2018-04-29T13:30:18.930Z,49.7
2018-04-29T13:31:20.334Z,46.8
2018-04-29T13:32:21.737Z,46.2
2018-04-29T13:33:23.144Z,45.5
2018-04-29T13:34:24.545Z,45.3
2018-04-29T13:35:25.955Z,46.1
2018-04-29T13:36:27.355Z,46.5
2018-04-29T13:37:28.756Z,45.4
2018-04-29T13:38:30.997Z,44.9
2018-04-29T13:39:32.400Z,44.2
2018-04-29T13:40:33.805Z,44.7