createdAt,value
2018-09-14T00:01:01.531Z,14.90
2018-09-14T00:02:04.854Z,15.00
2018-09-14T00:03:08.307Z,15.00
2018-09-14T00:04:11.647Z,15.00
2018-09-14T00:05:15.002Z,15.00
2018-09-14T00:06:18.314Z,15.00
2018-09-14T00:07:21.661Z,15.00
2018-09-14T00:08:25.012Z,15.00
2018-09-14T00:09:28.337Z,14.90
2018-09-14T00:10:31.743Z,14.90
2018-09-14T00:11:35.054Z,14.90
2018-09-14T00:12:38.377Z,14.90
2018-09-14T00:13:41.706Z,14.90
2018-09-14T00:14:45.015Z,14.90
2018-09-14T00:15:48.368Z,14.90
2018-09-14T00:16:51.682Z,14.90
2018-09-14T00:17:54.990Z,14.80
2018-09-14T00:18:58.324Z,14.80
2018-09-14T00:20:01.743Z,14.80
2018-09-14T00:21:05.118Z,14.80
2018-09-14T00:22:08.471Z,14.80
2018-09-14T00:23:11.786Z,14.80
2018-09-14T00:24:15.102Z,14.90
2018-09-14T00:25:18.432Z,14.90
2018-09-14T00:26:21.791Z,14.90
2018-09-14T00:27:25.098Z,14.90
2018-09-14T00:28:28.411Z,14.80
2018-09-14T00:29:31.739Z,14.80
2018-09-14T00:30:35.051Z,14.80
2018-09-14T00:31:38.413Z,14.80
2018-09-14T00:32:41.767Z,14.80
2018-09-14T00:33:45.095Z,14.80
2018-09-14T00:34:48.430Z,14.80
2018-09-14T00:35:51.752Z,14.70
2018-09-14T00:36:55.100Z,14.70
2018-09-14T00:37:58.410Z,14.70
2018-09-14T00:39:01.746Z,14.70
2018-09-14T00:40:05.231Z,14.70
2018-09-14T00:41:08.598Z,14.80
2018-09-14T00:42:11.992Z,14.70
2018-09-14T00:43:15.355Z,14.70
2018-09-14T00:44:18.663Z,14.60
2018-09-14T00:45:21.988Z,14.60
2018-09-14T00:46:25.353Z,14.50
2018-09-14T00:47:28.655Z,14.50
2018-09-14T00:48:31.965Z,14.50
2018-09-14T00:49:35.292Z,14.50
2018-09-14T00:50:38.595Z,14.30
2018-09-14T00:51:41.948Z,14.20
2018-09-14T00:52:45.297Z,14.30
2018-09-14T00:53:48.603Z,14.20
2018-09-14T00:54:51.919Z,14.20
2018-09-14T00:55:55.226Z,14.10
2018-09-14T00:56:58.593Z,14.10
2018-09-14T00:58:01.951Z,14.10
2018-09-14T00:59:05.614Z,14.10
2018-09-14T01:00:08.984Z,14.00
2018-09-14T01:01:12.299Z,14.00
2018-09-14T01:02:15.671Z,14.00
2018-09-14T01:03:19.272Z,14.10
2018-09-14T01:04:22.596Z,14.10
2018-09-14T01:05:25.915Z,14.10
2018-09-14T01:06:29.227Z,14.20
2018-09-14T01:07:33.076Z,14.10
2018-09-14T01:08:36.391Z,14.10
2018-09-14T01:09:39.754Z,14.00
2018-09-14T01:10:43.091Z,14.00
2018-09-14T01:11:47.076Z,14.10
2018-09-14T01:12:50.406Z,14.10
2018-09-14T01:13:53.723Z,14.00
2018-09-14T01:14:57.084Z,14.10
2018-09-14T01:16:00.408Z,14.10
2018-09-14T01:17:03.729Z,14.20
2018-09-14T01:18:07.053Z,14.20
2018-09-14T01:19:10.573Z,14.20
2018-09-14T01:20:13.978Z,14.20
2018-09-14T01:21:17.322Z,14.20
2018-09-14T01:22:20.648Z,14.30
2018-09-14T01:23:23.992Z,14.40
2018-09-14T01:24:27.306Z,14.40
2018-09-14T01:25:30.659Z,14.40
2018-09-14T01:26:34.174Z,14.50
2018-09-14T01:27:37.504Z,14.50
2018-09-14T01:28:40.828Z,14.50
2018-09-14T01:29:44.162Z,14.50
2018-09-14T01:30:47.532Z,14.50
2018-09-14T01:31:50.857Z,14.50
2018-09-14T01:32:54.170Z,14.40
2018-09-14T01:33:57.643Z,14.40
2018-09-14T01:35:00.958Z,14.50
2018-09-14T01:36:09.735Z,14.40
2018-09-14T01:37:13.067Z,14.40
2018-09-14T01:38:16.403Z,14.40
2018-09-14T01:39:19.734Z,14.40
2018-09-14T01:40:23.082Z,14.40
2018-09-14T01:41:26.451Z,14.40
2018-09-14T01:42:29.751Z,14.30
2018-09-14T01:43:33.059Z,14.30
2018-09-14T01:44:36.399Z,14.30
2018-09-14T01:45:39.728Z,14.20
2018-09-14T01:46:43.151Z,14.30
2018-09-14T01:47:46.527Z,14.30
2018-09-14T01:48:49.832Z,14.30
2018-09-14T01:49:53.155Z,14.30
2018-09-14T01:50:56.463Z,14.30
2018-09-14T01:51:59.832Z,14.20
2018-09-14T01:53:03.142Z,14.30
2018-09-14T01:54:06.453Z,14.30
2018-09-14T01:55:16.338Z,14.30
2018-09-14T01:56:19.645Z,14.30
2018-09-14T01:57:22.986Z,14.20
2018-09-14T01:58:26.334Z,14.10
2018-09-14T01:59:29.636Z,14.10
2018-09-14T02:00:32.964Z,14.20
2018-09-14T02:01:36.296Z,14.20
2018-09-14T02:02:39.651Z,14.20
2018-09-14T02:03:43.774Z,14.30
2018-09-14T02:04:47.086Z,14.20
2018-09-14T02:05:50.423Z,14.30
2018-09-14T02:06:53.752Z,14.30
2018-09-14T02:07:57.104Z,14.30
2018-09-14T02:09:00.416Z,14.30
2018-09-14T02:10:03.817Z,14.30
2018-09-14T02:11:07.134Z,14.30
2018-09-14T02:12:10.442Z,14.30
2018-09-14T02:13:13.807Z,14.30
2018-09-14T02:14:17.119Z,14.20
2018-09-14T02:15:20.438Z,14.20
2018-09-14T02:16:23.775Z,14.20
2018-09-14T02:17:27.079Z,14.20
2018-09-14T02:18:30.580Z,14.20
2018-09-14T02:19:33.922Z,14.20
2018-09-14T02:20:37.236Z,14.20
2018-09-14T02:21:40.561Z,14.20
2018-09-14T02:22:43.883Z,14.20
2018-09-14T02:23:47.210Z,14.10
2018-09-14T02:24:50.571Z,14.10
2018-09-14T02:25:53.896Z,14.00
2018-09-14T02:26:57.211Z,14.00
2018-09-14T02:28:00.527Z,14.00
2018-09-14T02:29:03.847Z,13.90
2018-09-14T02:30:07.612Z,13.90
2018-09-14T02:31:10.960Z,13.90
2018-09-14T02:32:14.271Z,14.00
2018-09-14T02:33:17.595Z,14.00
2018-09-14T02:34:20.972Z,14.00
2018-09-14T02:35:24.279Z,14.00
2018-09-14T02:36:34.032Z,14.00
2018-09-14T02:37:37.343Z,14.00
2018-09-14T02:38:40.683Z,14.00
2018-09-14T02:39:44.152Z,14.10
2018-09-14T02:40:47.511Z,14.10
2018-09-14T02:41:50.819Z,14.10
2018-09-14T02:42:54.154Z,14.10
2018-09-14T02:43:57.475Z,14.10
2018-09-14T02:45:00.830Z,14.10
2018-09-14T02:46:04.148Z,14.10
2018-09-14T02:47:07.460Z,14.20
2018-09-14T02:48:10.847Z,14.20
2018-09-14T02:49:14.167Z,14.30
2018-09-14T02:50:17.522Z,14.20
2018-09-14T02:51:20.876Z,14.30
2018-09-14T02:52:24.266Z,14.20
2018-09-14T02:53:27.620Z,14.20
2018-09-14T02:54:30.959Z,14.10
2018-09-14T02:55:34.330Z,14.10
2018-09-14T02:56:37.755Z,14.10
2018-09-14T02:57:41.064Z,14.00
2018-09-14T02:58:44.406Z,13.90
2018-09-14T02:59:47.731Z,13.90
2018-09-14T03:00:51.340Z,13.80
2018-09-14T03:01:54.667Z,13.70
2018-09-14T03:02:58.011Z,13.70
2018-09-14T03:04:01.368Z,13.60
2018-09-14T03:05:04.822Z,13.60
2018-09-14T03:06:08.155Z,13.60
2018-09-14T03:07:11.464Z,13.50
2018-09-14T03:08:14.811Z,13.50
2018-09-14T03:09:18.175Z,13.50
2018-09-14T03:10:21.493Z,13.50
2018-09-14T03:11:24.890Z,13.60
2018-09-14T03:12:28.235Z,13.60
2018-09-14T03:13:31.552Z,13.60
2018-09-14T03:14:34.901Z,13.60
2018-09-14T03:15:39.205Z,13.60
2018-09-14T03:16:42.566Z,13.50
2018-09-14T03:17:45.942Z,13.40
2018-09-14T03:18:49.259Z,13.40
2018-09-14T03:19:52.576Z,13.50
2018-09-14T03:20:55.883Z,13.40
2018-09-14T03:21:59.223Z,13.40
2018-09-14T03:23:02.539Z,13.50
2018-09-14T03:24:05.847Z,13.50
2018-09-14T03:25:09.155Z,13.40
2018-09-14T03:26:12.569Z,13.40
2018-09-14T03:27:15.918Z,13.50
2018-09-14T03:28:19.245Z,13.40
2018-09-14T03:29:22.544Z,13.40
2018-09-14T03:30:25.855Z,13.40
2018-09-14T03:31:29.192Z,13.40
2018-09-14T03:32:35.538Z,13.50
2018-09-14T03:33:45.346Z,13.60
2018-09-14T03:34:48.638Z,13.60
2018-09-14T03:35:51.981Z,13.70
2018-09-14T03:36:55.339Z,13.80
2018-09-14T03:37:58.699Z,13.80
2018-09-14T03:39:09.393Z,13.90
2018-09-14T03:40:12.708Z,13.90
2018-09-14T03:41:16.034Z,13.90
2018-09-14T03:42:19.362Z,13.90
2018-09-14T03:43:23.093Z,13.90
2018-09-14T03:44:26.398Z,13.90
2018-09-14T03:45:29.726Z,13.90
2018-09-14T03:46:33.036Z,13.90
2018-09-14T03:47:36.342Z,13.90
2018-09-14T03:48:39.731Z,14.00
2018-09-14T03:49:43.031Z,14.00
2018-09-14T03:50:46.346Z,14.00
2018-09-14T03:51:49.658Z,14.00
2018-09-14T03:52:53.016Z,14.00
2018-09-14T03:53:56.356Z,14.00
2018-09-14T03:54:59.662Z,14.10
2018-09-14T03:56:02.955Z,14.10
2018-09-14T03:57:12.966Z,14.00
2018-09-14T03:58:16.201Z,14.10
2018-09-14T03:59:19.564Z,14.10
2018-09-14T04:00:22.872Z,14.10
2018-09-14T04:01:32.832Z,14.10
2018-09-14T04:02:36.143Z,14.00
2018-09-14T04:03:39.487Z,14.00
2018-09-14T04:04:43.311Z,14.00
2018-09-14T04:05:46.614Z,14.10
2018-09-14T04:06:49.939Z,14.10
2018-09-14T04:07:53.406Z,14.10
2018-09-14T04:08:56.651Z,14.10
2018-09-14T04:09:59.994Z,14.10
2018-09-14T04:11:03.310Z,14.10
2018-09-14T04:12:06.610Z,14.10
2018-09-14T04:13:09.988Z,14.10
2018-09-14T04:14:13.299Z,14.10
2018-09-14T04:15:16.608Z,14.10
2018-09-14T04:16:19.911Z,14.10
2018-09-14T04:17:23.215Z,14.10
2018-09-14T04:18:26.554Z,14.10
2018-09-14T04:19:29.863Z,14.10
2018-09-14T04:20:33.184Z,14.10
2018-09-14T04:21:36.838Z,14.10
2018-09-14T04:22:46.859Z,14.10
2018-09-14T04:23:50.199Z,14.10
2018-09-14T04:24:53.545Z,14.10
2018-09-14T04:25:56.918Z,14.10
2018-09-14T04:27:00.229Z,14.10
2018-09-14T04:28:03.559Z,14.10
2018-09-14T04:29:06.882Z,14.10
2018-09-14T04:30:10.192Z,14.10
2018-09-14T04:31:13.530Z,14.10
2018-09-14T04:32:16.855Z,14.00
2018-09-14T04:33:20.156Z,14.00
2018-09-14T04:34:23.485Z,14.10
2018-09-14T04:35:26.792Z,14.10
2018-09-14T04:36:30.148Z,14.10
2018-09-14T04:37:33.473Z,14.00
2018-09-14T04:38:36.853Z,14.10
2018-09-14T04:39:40.103Z,14.10
2018-09-14T04:40:43.451Z,14.00
2018-09-14T04:41:46.754Z,14.00
2018-09-14T04:42:50.067Z,14.10
2018-09-14T04:43:53.394Z,14.10
2018-09-14T04:44:56.692Z,14.10
2018-09-14T04:46:00.044Z,14.10
2018-09-14T04:47:03.367Z,14.10
2018-09-14T04:48:06.730Z,14.10
2018-09-14T04:49:10.046Z,14.10
2018-09-14T04:50:13.343Z,14.10
2018-09-14T04:51:16.666Z,14.10
2018-09-14T04:52:19.971Z,14.00
2018-09-14T04:53:23.328Z,14.10
2018-09-14T04:54:26.635Z,14.00
2018-09-14T04:55:29.930Z,14.10
2018-09-14T04:56:33.231Z,14.10
2018-09-14T04:57:36.615Z,14.10
2018-09-14T04:58:39.882Z,14.10
2018-09-14T04:59:43.184Z,14.00
2018-09-14T05:00:46.491Z,14.10
2018-09-14T05:01:49.861Z,14.10
2018-09-14T05:02:53.214Z,14.10
2018-09-14T05:03:56.590Z,14.00
2018-09-14T05:04:59.903Z,14.00
2018-09-14T05:06:03.243Z,14.00
2018-09-14T05:07:06.586Z,14.00
2018-09-14T05:08:09.866Z,14.00
2018-09-14T05:09:13.200Z,14.00
2018-09-14T05:10:16.491Z,14.00
2018-09-14T05:11:19.803Z,14.00
2018-09-14T05:12:23.110Z,14.00
2018-09-14T05:13:26.531Z,14.00
2018-09-14T05:14:29.896Z,13.90
2018-09-14T05:15:33.211Z,13.90
2018-09-14T05:16:36.507Z,14.00
2018-09-14T05:17:39.825Z,14.00
2018-09-14T05:18:43.167Z,14.00
2018-09-14T05:19:46.505Z,14.00
2018-09-14T05:20:49.831Z,14.00
2018-09-14T05:21:53.154Z,14.00
2018-09-14T05:22:56.455Z,14.00
2018-09-14T05:23:59.822Z,14.00
2018-09-14T05:25:03.169Z,14.00
2018-09-14T05:26:06.444Z,14.00
2018-09-14T05:27:09.741Z,14.00
2018-09-14T05:28:13.047Z,14.00
2018-09-14T05:29:16.386Z,14.00
2018-09-14T05:30:19.740Z,14.00
2018-09-14T05:31:23.091Z,14.00
2018-09-14T05:32:26.450Z,14.00
2018-09-14T05:33:29.803Z,14.00
2018-09-14T05:34:33.119Z,14.00
2018-09-14T05:35:36.738Z,14.00
2018-09-14T05:36:40.051Z,13.90
2018-09-14T05:37:43.382Z,13.90
2018-09-14T05:38:46.703Z,13.90
2018-09-14T05:39:50.026Z,13.90
2018-09-14T05:40:53.368Z,14.00
2018-09-14T05:41:56.696Z,14.00
2018-09-14T05:43:00.024Z,14.00
2018-09-14T05:44:03.371Z,14.00
2018-09-14T05:45:06.727Z,14.10
2018-09-14T05:46:10.132Z,14.00
2018-09-14T05:47:13.444Z,14.10
2018-09-14T05:48:16.739Z,14.10
2018-09-14T05:49:20.062Z,14.20
2018-09-14T05:50:23.385Z,14.10
2018-09-14T05:51:26.719Z,14.10
2018-09-14T05:52:30.039Z,14.10
2018-09-14T05:53:33.344Z,14.10
2018-09-14T05:54:36.687Z,14.00
2018-09-14T05:55:40.526Z,14.10
2018-09-14T05:56:43.829Z,14.10
2018-09-14T05:57:47.219Z,14.10
2018-09-14T05:58:50.570Z,14.20
2018-09-14T05:59:53.914Z,14.10
2018-09-14T06:00:57.364Z,14.10
2018-09-14T06:02:00.666Z,14.10
2018-09-14T06:03:04.010Z,14.00
2018-09-14T06:04:07.375Z,14.10
2018-09-14T06:05:10.704Z,14.20
2018-09-14T06:06:14.019Z,14.20
2018-09-14T06:07:17.343Z,14.30
2018-09-14T06:08:20.699Z,14.20
2018-09-14T06:09:24.066Z,14.20
2018-09-14T06:10:27.406Z,14.30
2018-09-14T06:11:30.714Z,14.30
2018-09-14T06:12:34.087Z,14.30
2018-09-14T06:13:37.390Z,14.30
2018-09-14T06:14:41.372Z,14.30
2018-09-14T06:15:44.694Z,14.40
2018-09-14T06:16:48.027Z,14.40
2018-09-14T06:17:51.363Z,14.40
2018-09-14T06:18:54.687Z,14.40
2018-09-14T06:19:58.031Z,14.50
2018-09-14T06:21:01.355Z,14.50
2018-09-14T06:22:04.677Z,14.40
2018-09-14T06:23:08.032Z,14.40
2018-09-14T06:24:11.332Z,14.50
2018-09-14T06:25:14.691Z,14.50
2018-09-14T06:26:18.019Z,14.60
2018-09-14T06:27:21.335Z,14.60
2018-09-14T06:28:24.679Z,14.60
2018-09-14T06:29:27.992Z,14.60
2018-09-14T06:30:31.346Z,14.60
2018-09-14T06:31:34.705Z,14.60
2018-09-14T06:32:38.045Z,14.60
2018-09-14T06:33:41.396Z,14.60
2018-09-14T06:34:44.707Z,14.60
2018-09-14T06:35:48.579Z,14.50
2018-09-14T06:36:51.947Z,14.60
2018-09-14T06:37:55.306Z,14.60
2018-09-14T06:38:58.602Z,14.70
2018-09-14T06:40:01.932Z,14.60
2018-09-14T06:41:05.242Z,14.70
2018-09-14T06:42:08.558Z,14.70
2018-09-14T06:43:11.946Z,14.70
2018-09-14T06:44:15.260Z,14.70
2018-09-14T06:45:18.606Z,14.70
2018-09-14T06:46:21.910Z,14.70
2018-09-14T06:47:25.231Z,14.60
2018-09-14T06:48:28.583Z,14.70
2018-09-14T06:49:31.943Z,14.60
2018-09-14T06:50:35.262Z,14.70
2018-09-14T06:51:39.463Z,14.70
2018-09-14T06:52:42.810Z,14.70
2018-09-14T06:53:46.155Z,14.80
2018-09-14T06:54:49.544Z,14.80
2018-09-14T06:55:52.874Z,14.80
2018-09-14T06:56:56.187Z,14.80
2018-09-14T06:57:59.566Z,14.80
2018-09-14T06:59:03.037Z,14.90
2018-09-14T07:00:06.414Z,14.90
2018-09-14T07:01:09.746Z,14.90
2018-09-14T07:02:13.064Z,14.90
2018-09-14T07:03:16.382Z,14.90
2018-09-14T07:04:19.727Z,14.80
2018-09-14T07:05:23.079Z,14.90
2018-09-14T07:06:26.415Z,14.90
2018-09-14T07:07:29.728Z,14.90
2018-09-14T07:08:33.063Z,15.00
2018-09-14T07:09:36.371Z,15.00
2018-09-14T07:10:39.730Z,15.00
2018-09-14T07:11:43.059Z,15.00
2018-09-14T07:12:46.374Z,15.00
2018-09-14T07:13:49.691Z,15.00
2018-09-14T07:14:53.052Z,15.00
2018-09-14T07:15:56.368Z,15.00
2018-09-14T07:16:59.688Z,15.00
2018-09-14T07:18:03.066Z,15.10
2018-09-14T07:19:06.371Z,15.20
2018-09-14T07:20:10.015Z,15.10
2018-09-14T07:21:13.319Z,15.00
2018-09-14T07:22:16.758Z,14.90
2018-09-14T07:23:19.978Z,14.90
2018-09-14T07:24:26.887Z,14.90
2018-09-14T07:25:30.106Z,14.90
2018-09-14T07:26:33.467Z,14.90
2018-09-14T07:27:36.797Z,14.90
2018-09-14T07:28:40.153Z,15.00
2018-09-14T07:29:43.473Z,15.00
2018-09-14T07:30:46.825Z,15.00
2018-09-14T07:31:50.215Z,15.10
2018-09-14T07:32:53.490Z,15.10
2018-09-14T07:33:56.787Z,15.10
2018-09-14T07:35:00.095Z,15.10
2018-09-14T07:36:03.431Z,15.20
2018-09-14T07:37:06.776Z,15.20
2018-09-14T07:38:10.073Z,15.10
2018-09-14T07:39:13.371Z,15.10
2018-09-14T07:40:16.711Z,15.20
2018-09-14T07:41:20.033Z,15.20
2018-09-14T07:42:23.342Z,15.20
2018-09-14T07:43:26.679Z,15.10
2018-09-14T07:44:29.986Z,15.10
2018-09-14T07:45:33.333Z,15.10
2018-09-14T07:46:36.670Z,15.10
2018-09-14T07:47:39.970Z,15.00
2018-09-14T07:48:43.263Z,15.00
2018-09-14T07:49:46.571Z,15.00
2018-09-14T07:50:49.907Z,15.00
2018-09-14T07:51:53.289Z,15.00
2018-09-14T07:52:56.627Z,15.00
2018-09-14T07:53:59.927Z,15.00
2018-09-14T07:55:03.240Z,15.00
2018-09-14T07:56:06.610Z,15.00
2018-09-14T07:57:09.938Z,15.00
2018-09-14T07:58:13.250Z,15.10
2018-09-14T07:59:16.551Z,15.20
2018-09-14T08:00:19.873Z,15.20
2018-09-14T08:01:23.181Z,15.20
2018-09-14T08:02:26.490Z,15.30
2018-09-14T08:03:29.838Z,15.30
2018-09-14T08:04:33.512Z,15.20
2018-09-14T08:05:36.812Z,15.20
2018-09-14T08:06:40.111Z,15.20
2018-09-14T08:07:43.460Z,15.20
2018-09-14T08:08:46.941Z,15.20
2018-09-14T08:09:50.245Z,15.30
2018-09-14T08:10:53.619Z,15.20
2018-09-14T08:11:56.961Z,15.20
2018-09-14T08:13:00.261Z,15.20
2018-09-14T08:14:03.594Z,15.20
2018-09-14T08:15:06.915Z,15.20
2018-09-14T08:16:10.215Z,15.30
2018-09-14T08:17:13.539Z,15.40
2018-09-14T08:18:16.880Z,15.40
2018-09-14T08:19:20.175Z,15.50
2018-09-14T08:20:23.484Z,15.60
2018-09-14T08:21:26.914Z,15.70
2018-09-14T08:22:30.192Z,15.80
2018-09-14T08:23:33.516Z,16.00
2018-09-14T08:24:36.827Z,16.10
2018-09-14T08:25:40.118Z,16.10
2018-09-14T08:26:43.494Z,16.30
2018-09-14T08:28:56.539Z,16.30
2018-09-14T08:29:59.861Z,16.40
2018-09-14T08:31:03.163Z,16.60
2018-09-14T08:32:06.579Z,16.60
2018-09-14T08:33:09.919Z,16.70
2018-09-14T08:34:13.223Z,16.80
2018-09-14T08:35:16.515Z,16.70
2018-09-14T08:36:19.856Z,16.80
2018-09-14T08:37:23.161Z,16.60
2018-09-14T08:38:26.484Z,16.50
2018-09-14T08:39:29.795Z,16.30
2018-09-14T08:40:33.164Z,16.50
2018-09-14T08:41:36.481Z,16.90
2018-09-14T08:42:40.237Z,17.50
2018-09-14T08:43:43.551Z,18.00
2018-09-14T08:44:46.845Z,18.50
2018-09-14T08:45:50.255Z,19.20
2018-09-14T08:46:53.646Z,19.80
2018-09-14T08:47:57.034Z,20.50
2018-09-14T08:49:00.295Z,21.00
2018-09-14T08:50:03.610Z,21.60
2018-09-14T08:51:07.512Z,21.90
2018-09-14T08:52:11.339Z,22.40
2018-09-14T08:53:14.646Z,22.60
2018-09-14T08:54:17.992Z,22.40
2018-09-14T08:55:21.298Z,22.30
2018-09-14T08:56:24.628Z,21.90
2018-09-14T08:57:27.963Z,21.50
2018-09-14T08:58:31.284Z,21.20
2018-09-14T08:59:34.715Z,20.80
2018-09-14T09:00:38.084Z,20.50
2018-09-14T09:01:41.449Z,20.20
2018-09-14T09:02:45.066Z,19.80
2018-09-14T09:03:48.412Z,19.30
2018-09-14T09:04:51.714Z,19.00
2018-09-14T09:05:55.041Z,18.50
2018-09-14T09:06:58.438Z,18.10
2018-09-14T09:08:01.767Z,17.70
2018-09-14T09:09:08.413Z,17.40
2018-09-14T09:10:11.724Z,17.30
2018-09-14T09:11:15.107Z,17.30
2018-09-14T09:12:18.419Z,17.30
2018-09-14T09:13:21.767Z,17.30
2018-09-14T09:14:25.098Z,17.30
2018-09-14T09:15:28.454Z,17.30
2018-09-14T09:16:31.775Z,17.30
2018-09-14T09:17:35.119Z,17.50
2018-09-14T09:18:38.536Z,17.80
2018-09-14T09:19:41.847Z,18.20
2018-09-14T09:20:45.160Z,18.80
2018-09-14T09:21:48.478Z,19.40
2018-09-14T09:22:51.791Z,19.90
2018-09-14T09:23:55.151Z,20.60
2018-09-14T09:24:58.513Z,21.60
2018-09-14T09:26:01.827Z,22.50
2018-09-14T09:27:05.211Z,23.00
2018-09-14T09:28:08.588Z,23.80
2018-09-14T09:29:11.908Z,24.60
2018-09-14T09:30:15.253Z,25.40
2018-09-14T09:31:18.592Z,25.50
2018-09-14T09:32:21.895Z,25.80
2018-09-14T09:33:25.230Z,26.40
2018-09-14T09:34:28.674Z,26.70
2018-09-14T09:35:32.011Z,26.80
2018-09-14T09:36:35.320Z,27.30
2018-09-14T09:37:38.668Z,27.40
2018-09-14T09:38:41.996Z,27.30
2018-09-14T09:39:45.347Z,26.90
2018-09-14T09:40:48.644Z,26.60
2018-09-14T09:41:51.986Z,26.70
2018-09-14T09:43:02.096Z,27.10
2018-09-14T09:44:05.536Z,27.30
2018-09-14T09:45:08.848Z,27.20
2018-09-14T09:46:12.190Z,27.50
2018-09-14T09:47:15.558Z,27.80
2018-09-14T09:48:18.874Z,28.00
2018-09-14T09:49:22.242Z,28.20
2018-09-14T09:50:25.565Z,28.40
2018-09-14T09:51:35.580Z,28.80
2018-09-14T09:52:38.880Z,29.00
2018-09-14T09:53:43.103Z,29.10
2018-09-14T09:54:46.431Z,29.20
2018-09-14T09:55:49.737Z,29.10
2018-09-14T09:56:53.459Z,28.10
2018-09-14T09:57:56.779Z,27.80
2018-09-14T09:59:00.094Z,27.50
2018-09-14T10:00:03.455Z,27.10
2018-09-14T10:01:12.144Z,26.50
2018-09-14T10:02:20.798Z,26.40
2018-09-14T10:03:29.572Z,26.40
2018-09-14T10:04:34.247Z,26.70
2018-09-14T10:05:42.986Z,27.00
2018-09-14T10:06:46.304Z,27.10
2018-09-14T10:07:49.647Z,27.30
2018-09-14T10:08:53.718Z,27.00
2018-09-14T10:09:57.135Z,27.30
2018-09-14T10:11:00.510Z,27.40
2018-09-14T10:12:03.875Z,27.70
2018-09-14T10:13:07.199Z,27.90
2018-09-14T10:14:10.589Z,28.20
2018-09-14T10:15:13.883Z,28.10
2018-09-14T10:16:17.199Z,27.80
2018-09-14T10:17:20.509Z,27.80
2018-09-14T10:18:23.845Z,27.90
2018-09-14T10:19:27.192Z,28.10
2018-09-14T10:20:30.528Z,28.20
2018-09-14T10:21:33.890Z,28.00
2018-09-14T10:22:37.163Z,27.80
2018-09-14T10:23:40.477Z,27.70
2018-09-14T10:24:43.811Z,27.80
2018-09-14T10:25:47.110Z,27.80
2018-09-14T10:26:50.470Z,27.60
2018-09-14T10:27:53.757Z,27.80
2018-09-14T10:28:57.156Z,27.70
2018-09-14T10:30:00.430Z,27.40
2018-09-14T10:31:03.734Z,27.50
2018-09-14T10:32:07.472Z,27.50
2018-09-14T10:33:10.782Z,27.40
2018-09-14T10:34:14.131Z,27.30
2018-09-14T10:35:17.472Z,27.30
2018-09-14T10:36:20.790Z,27.20
2018-09-14T10:37:24.105Z,27.10
2018-09-14T10:38:27.453Z,26.90
2018-09-14T10:39:30.756Z,26.50
2018-09-14T10:40:34.117Z,25.90
2018-09-14T10:41:37.503Z,25.00
2018-09-14T10:42:40.893Z,24.40
2018-09-14T10:43:44.238Z,24.20
2018-09-14T10:44:47.547Z,24.20
2018-09-14T10:45:50.873Z,23.90
2018-09-14T10:46:54.200Z,23.90
2018-09-14T10:47:57.567Z,23.60
2018-09-14T10:49:00.891Z,23.70
2018-09-14T10:50:04.305Z,23.80
2018-09-14T10:51:07.660Z,23.90
2018-09-14T10:52:10.968Z,23.90
2018-09-14T10:53:14.290Z,24.00
2018-09-14T10:54:17.607Z,24.10
2018-09-14T10:55:20.996Z,24.30
2018-09-14T10:56:24.330Z,24.40
2018-09-14T10:57:27.691Z,24.50
2018-09-14T10:58:36.302Z,24.60
2018-09-14T10:59:39.656Z,24.30
2018-09-14T11:00:43.004Z,24.10
2018-09-14T11:01:46.308Z,24.10
2018-09-14T11:02:49.648Z,24.20
2018-09-14T11:03:52.999Z,23.80
2018-09-14T11:04:56.554Z,23.60
2018-09-14T11:05:59.863Z,23.40
2018-09-14T11:07:03.213Z,22.80
2018-09-14T11:08:06.603Z,22.30
2018-09-14T11:09:11.848Z,22.00
2018-09-14T11:10:15.223Z,21.80
2018-09-14T11:11:18.539Z,21.90
2018-09-14T11:12:21.991Z,22.30
2018-09-14T11:13:25.287Z,22.60
2018-09-14T11:14:28.597Z,22.90
2018-09-14T11:15:32.462Z,23.10
2018-09-14T11:16:35.833Z,23.40
2018-09-14T11:17:39.155Z,23.60
2018-09-14T11:18:42.583Z,23.60
2018-09-14T11:19:45.837Z,23.60
2018-09-14T11:20:49.172Z,23.60
2018-09-14T11:21:52.495Z,23.60
2018-09-14T11:22:55.856Z,23.50
2018-09-14T11:23:59.168Z,23.60
2018-09-14T11:25:02.557Z,23.70
2018-09-14T11:26:05.835Z,23.80
2018-09-14T11:27:09.148Z,24.00
2018-09-14T11:28:12.451Z,24.10
2018-09-14T11:29:15.781Z,24.20
2018-09-14T11:30:19.095Z,24.40
2018-09-14T11:31:28.476Z,24.50
2018-09-14T11:32:33.088Z,24.60
2018-09-14T11:33:36.391Z,24.70
2018-09-14T11:34:39.745Z,24.80
2018-09-14T11:35:43.060Z,24.80
2018-09-14T11:36:46.414Z,25.00
2018-09-14T11:37:49.756Z,25.00
2018-09-14T11:38:53.143Z,25.10
2018-09-14T11:39:56.955Z,25.10
2018-09-14T11:41:00.244Z,25.10
2018-09-14T11:42:03.547Z,25.10
2018-09-14T11:43:06.851Z,25.30
2018-09-14T11:44:10.149Z,25.40
2018-09-14T11:45:13.544Z,25.40
2018-09-14T11:46:16.902Z,25.40
2018-09-14T11:47:20.211Z,25.30
2018-09-14T11:48:23.491Z,25.40
2018-09-14T11:49:26.813Z,25.50
2018-09-14T11:50:30.107Z,25.50
2018-09-14T11:51:33.446Z,25.50
2018-09-14T11:52:36.747Z,25.20
2018-09-14T11:53:40.921Z,25.20
2018-09-14T11:54:44.231Z,25.30
2018-09-14T11:55:47.528Z,25.50
2018-09-14T11:56:50.874Z,25.70
2018-09-14T11:57:54.185Z,25.70
2018-09-14T11:58:57.495Z,25.80
2018-09-14T12:00:00.801Z,25.70
2018-09-14T12:01:04.127Z,25.50
2018-09-14T12:02:07.479Z,25.10
2018-09-14T12:03:10.825Z,24.50
2018-09-14T12:04:14.186Z,24.50
2018-09-14T12:05:17.468Z,24.50
2018-09-14T12:06:20.772Z,24.40
2018-09-14T12:07:24.139Z,24.20
2018-09-14T12:08:27.543Z,24.10
2018-09-14T12:09:30.846Z,24.00
2018-09-14T12:10:34.175Z,24.00
2018-09-14T12:11:37.629Z,24.00
2018-09-14T12:12:40.957Z,24.30
2018-09-14T12:13:44.334Z,24.20
2018-09-14T12:14:47.619Z,24.00
2018-09-14T12:15:50.930Z,24.10
2018-09-14T12:16:54.243Z,24.00
2018-09-14T12:17:57.647Z,24.10
2018-09-14T12:19:00.988Z,24.20
2018-09-14T12:20:04.320Z,24.30
2018-09-14T12:21:07.632Z,24.50
2018-09-14T12:22:11.423Z,24.80
2018-09-14T12:23:14.728Z,25.00
2018-09-14T12:24:18.078Z,25.00
2018-09-14T12:25:21.387Z,25.00
2018-09-14T12:26:24.859Z,25.30
2018-09-14T12:27:28.184Z,25.40
2018-09-14T12:28:31.524Z,25.20
2018-09-14T12:29:34.832Z,25.50
2018-09-14T12:30:38.181Z,25.80
2018-09-14T12:31:41.517Z,26.10
2018-09-14T12:32:44.880Z,26.30
2018-09-14T12:33:48.202Z,26.50
2018-09-14T12:34:51.511Z,26.70
2018-09-14T12:35:54.812Z,26.20
2018-09-14T12:36:58.107Z,26.10
2018-09-14T12:38:01.451Z,25.80
2018-09-14T12:39:06.579Z,25.60
2018-09-14T12:40:09.926Z,25.50
2018-09-14T12:41:13.231Z,25.40
2018-09-14T12:42:16.536Z,25.30
2018-09-14T12:43:19.951Z,25.30
2018-09-14T12:44:23.301Z,25.50
2018-09-14T12:45:26.621Z,25.80
2018-09-14T12:46:29.936Z,25.90
2018-09-14T12:47:33.239Z,26.10
2018-09-14T12:48:36.624Z,26.40
2018-09-14T12:49:39.966Z,26.60
2018-09-14T12:50:43.462Z,27.00
2018-09-14T12:51:46.786Z,26.90
2018-09-14T12:52:50.119Z,27.00
2018-09-14T12:53:53.572Z,26.70
2018-09-14T12:54:56.915Z,26.30
2018-09-14T12:56:00.232Z,26.10
2018-09-14T12:57:03.547Z,26.20
2018-09-14T12:58:07.062Z,26.30
2018-09-14T12:59:10.396Z,25.80
2018-09-14T13:00:13.703Z,26.10
2018-09-14T13:01:16.982Z,26.40
2018-09-14T13:02:20.327Z,26.60
2018-09-14T13:03:23.648Z,26.90
2018-09-14T13:04:27.059Z,26.90
2018-09-14T13:05:30.326Z,26.80
2018-09-14T13:06:33.684Z,26.20
2018-09-14T13:07:36.994Z,25.90
2018-09-14T13:08:40.313Z,26.00
2018-09-14T13:09:43.687Z,26.20
2018-09-14T13:10:47.012Z,26.40
2018-09-14T13:11:50.343Z,26.50
2018-09-14T13:12:53.660Z,26.50
2018-09-14T13:13:56.967Z,26.30
2018-09-14T13:15:00.335Z,26.00
2018-09-14T13:16:03.638Z,25.80
2018-09-14T13:17:11.499Z,25.50
2018-09-14T13:18:14.879Z,25.40
2018-09-14T13:19:18.178Z,25.20
2018-09-14T13:20:21.551Z,25.20
2018-09-14T13:21:24.892Z,25.00
2018-09-14T13:22:28.237Z,24.80
2018-09-14T13:23:31.546Z,24.70
2018-09-14T13:24:34.960Z,24.50
2018-09-14T13:25:38.306Z,24.40
2018-09-14T13:26:41.651Z,23.90
2018-09-14T13:27:44.955Z,23.50
2018-09-14T13:28:48.383Z,23.30
2018-09-14T13:29:51.718Z,22.90
2018-09-14T13:30:55.028Z,22.70
2018-09-14T13:31:58.393Z,22.60
2018-09-14T13:33:01.705Z,22.80
2018-09-14T13:34:05.033Z,22.80
2018-09-14T13:35:08.374Z,22.80
2018-09-14T13:36:11.680Z,22.90
2018-09-14T13:37:15.062Z,22.80
2018-09-14T13:38:18.440Z,22.80
2018-09-14T13:39:21.735Z,22.70