createdAt,value
2019-03-20T00:00:34.876Z,4.73
2019-03-20T00:03:04.042Z,4.80
2019-03-20T00:05:33.374Z,4.90
2019-03-20T00:08:02.387Z,4.30
2019-03-20T00:10:31.378Z,4.33
2019-03-20T00:13:00.324Z,4.83
2019-03-20T00:15:29.338Z,4.17
2019-03-20T00:17:58.507Z,4.30
2019-03-20T00:20:27.453Z,4.30
2019-03-20T00:22:56.330Z,4.23
2019-03-20T00:25:25.207Z,3.63
2019-03-20T00:27:54.167Z,4.33
2019-03-20T00:30:23.156Z,4.17
2019-03-20T00:32:52.068Z,4.30
2019-03-20T00:35:21.131Z,4.03
2019-03-20T00:37:50.134Z,4.13
2019-03-20T00:40:19.290Z,3.77
2019-03-20T00:42:48.205Z,3.80
2019-03-20T00:45:17.190Z,3.97
2019-03-20T00:47:48.383Z,4.10
2019-03-20T00:50:17.488Z,3.73
2019-03-20T00:52:46.457Z,3.53
2019-03-20T00:55:16.248Z,3.50
2019-03-20T00:57:45.270Z,3.43
2019-03-20T01:00:16.379Z,3.53
2019-03-20T01:02:45.322Z,3.40
2019-03-20T01:15:47.194Z,2.83
2019-03-20T01:18:16.168Z,2.97
2019-03-20T01:20:45.114Z,2.97
2019-03-20T01:23:14.185Z,3.00
2019-03-20T01:25:43.022Z,2.90
2019-03-20T01:28:11.954Z,2.80
2019-03-20T01:30:41.601Z,2.73
2019-03-20T01:33:11.365Z,2.63
2019-03-20T01:35:40.351Z,2.90
2019-03-20T01:38:09.265Z,2.77
2019-03-20T01:40:40.303Z,2.90
2019-03-20T01:43:09.339Z,2.97
2019-03-20T01:45:38.396Z,2.90
2019-03-20T01:48:11.287Z,2.70
2019-03-20T01:50:40.635Z,3.10
2019-03-20T01:53:09.565Z,2.90
2019-03-20T01:55:38.404Z,2.53
2019-03-20T01:58:07.321Z,2.53
2019-03-20T02:00:36.450Z,2.43
2019-03-20T02:03:05.457Z,2.20
2019-03-20T02:05:36.233Z,2.30
2019-03-20T02:08:05.080Z,2.67
2019-03-20T02:10:33.947Z,3.13
2019-03-20T02:13:02.780Z,2.63
2019-03-20T02:15:39.114Z,2.40
2019-03-20T02:18:04.836Z,2.70
2019-03-20T02:20:33.702Z,2.67
2019-03-20T02:23:02.924Z,2.40
2019-03-20T02:25:32.512Z,2.50
2019-03-20T02:28:01.405Z,2.60
2019-03-20T02:30:30.241Z,2.63
2019-03-20T02:32:59.216Z,2.37
2019-03-20T02:35:28.068Z,2.80
2019-03-20T02:37:56.967Z,3.07
2019-03-20T02:40:25.884Z,2.80
2019-03-20T02:42:54.674Z,2.43
2019-03-20T02:45:23.556Z,2.57
2019-03-20T02:47:52.441Z,2.87
2019-03-20T02:50:21.305Z,2.80
2019-03-20T02:52:50.223Z,2.80
2019-03-20T02:55:19.182Z,2.60
2019-03-20T02:57:47.999Z,2.40
2019-03-20T03:00:17.018Z,2.83
2019-03-20T03:02:46.001Z,2.80
2019-03-20T03:05:15.386Z,2.70
2019-03-20T03:07:44.349Z,2.70
2019-03-20T03:10:16.627Z,2.57
2019-03-20T03:12:45.214Z,3.07
2019-03-20T03:15:14.667Z,2.53
2019-03-20T03:17:44.831Z,2.60
2019-03-20T03:20:13.948Z,2.57
2019-03-20T03:22:42.955Z,2.33
2019-03-20T03:25:12.141Z,2.20
2019-03-20T03:27:41.125Z,2.70
2019-03-20T03:30:10.338Z,2.67
2019-03-20T03:32:39.168Z,2.77
2019-03-20T03:35:16.050Z,3.03
2019-03-20T03:37:41.519Z,2.40
2019-03-20T03:40:10.726Z,2.50
2019-03-20T03:42:39.810Z,2.57
2019-03-20T03:45:10.310Z,2.30
2019-03-20T03:47:39.218Z,2.70
2019-03-20T03:50:08.384Z,2.30
2019-03-20T03:52:37.319Z,2.60
2019-03-20T03:55:06.564Z,2.50
2019-03-20T03:57:35.741Z,2.37
2019-03-20T04:00:05.321Z,2.67
2019-03-20T04:02:34.193Z,2.80
2019-03-20T04:05:06.096Z,2.90
2019-03-20T04:07:35.199Z,2.57
2019-03-20T04:10:04.387Z,2.60
2019-03-20T04:12:33.722Z,2.73
2019-03-20T04:15:02.672Z,2.77
2019-03-20T04:17:31.654Z,2.90
2019-03-20T04:20:00.586Z,2.80
2019-03-20T04:22:29.490Z,2.67
2019-03-20T04:24:58.527Z,3.00
2019-03-20T04:27:27.561Z,2.67
2019-03-20T04:29:56.581Z,2.70
2019-03-20T04:32:28.892Z,3.67
2019-03-20T04:35:08.197Z,2.90
2019-03-20T04:37:42.759Z,2.77
2019-03-20T04:40:11.747Z,2.70
2019-03-20T04:42:40.729Z,3.03
2019-03-20T04:45:12.529Z,3.03
2019-03-20T04:47:41.248Z,3.13
2019-03-20T04:50:10.612Z,3.43
2019-03-20T04:52:39.538Z,2.93
2019-03-20T04:55:08.543Z,3.20
2019-03-20T04:57:37.458Z,2.97
2019-03-20T05:00:08.092Z,3.37
2019-03-20T05:02:37.016Z,3.40
2019-03-20T05:05:06.215Z,4.17
2019-03-20T05:07:35.090Z,3.47
2019-03-20T05:10:04.277Z,4.07
2019-03-20T05:12:33.175Z,4.40
2019-03-20T05:15:02.510Z,4.20
2019-03-20T05:17:31.483Z,4.27
2019-03-20T05:20:00.366Z,4.23
2019-03-20T05:22:31.979Z,4.57
2019-03-20T05:25:00.997Z,4.00
2019-03-20T05:27:29.912Z,4.37
2019-03-20T05:29:58.786Z,5.40
2019-03-20T05:32:27.637Z,5.40
2019-03-20T05:34:56.540Z,5.13
2019-03-20T05:37:25.389Z,5.80
2019-03-20T05:40:17.506Z,5.97
2019-03-20T05:42:46.482Z,8.53
2019-03-20T05:45:15.420Z,9.33
2019-03-20T05:47:44.446Z,9.50
2019-03-20T05:50:13.653Z,9.53
2019-03-20T05:52:42.725Z,9.10
2019-03-20T05:55:15.322Z,9.23
2019-03-20T05:57:44.368Z,8.90
2019-03-20T06:00:14.454Z,9.30
2019-03-20T06:02:43.407Z,9.17
2019-03-20T06:05:12.586Z,8.43
2019-03-20T06:07:41.747Z,8.23
2019-03-20T06:10:11.935Z,8.83
2019-03-20T06:12:40.855Z,8.20
2019-03-20T06:15:10.185Z,7.60
2019-03-20T06:17:39.083Z,7.90
2019-03-20T06:20:08.366Z,7.80
2019-03-20T06:22:37.253Z,9.37
2019-03-20T06:25:06.446Z,8.93
2019-03-20T06:27:35.475Z,9.17
2019-03-20T06:30:05.352Z,9.60
2019-03-20T06:32:34.166Z,9.33
2019-03-20T06:35:03.489Z,10.30
2019-03-20T06:37:33.008Z,10.20
2019-03-20T06:40:02.036Z,10.77
2019-03-20T06:42:30.901Z,10.53
2019-03-20T06:44:59.796Z,10.47
2019-03-20T06:47:28.990Z,11.90
2019-03-20T06:49:58.113Z,11.20
2019-03-20T06:52:32.053Z,11.23
2019-03-20T06:55:01.545Z,11.43
2019-03-20T06:57:30.459Z,12.30
2019-03-20T07:00:42.076Z,12.60
2019-03-20T07:03:14.888Z,12.90
2019-03-20T07:06:10.895Z,12.90
2019-03-20T07:08:47.106Z,14.00
2019-03-20T07:11:15.871Z,13.10
2019-03-20T07:13:44.864Z,13.53
2019-03-20T07:16:15.253Z,14.60
2019-03-20T07:18:44.107Z,16.03
2019-03-20T07:21:13.099Z,17.13
2019-03-20T07:23:42.029Z,18.00
2019-03-20T07:26:10.912Z,17.83
2019-03-20T07:28:39.760Z,18.13
2019-03-20T07:31:15.095Z,19.63
2019-03-20T07:33:39.225Z,19.70
2019-03-20T07:36:08.070Z,20.37
2019-03-20T07:38:36.919Z,18.00
2019-03-20T07:41:05.935Z,21.83
2019-03-20T07:43:37.887Z,20.37
2019-03-20T07:46:07.119Z,19.80
2019-03-20T07:48:35.992Z,20.97
2019-03-20T07:51:05.327Z,19.50
2019-03-20T07:53:34.170Z,18.73
2019-03-20T07:56:03.067Z,19.47
2019-03-20T07:58:31.922Z,21.17
2019-03-20T08:01:00.778Z,20.93
2019-03-20T08:03:29.656Z,20.30
2019-03-20T08:05:58.645Z,20.10
2019-03-20T08:08:27.504Z,20.80
2019-03-20T08:10:56.361Z,21.90
2019-03-20T08:13:25.197Z,20.43
2019-03-20T08:15:54.041Z,20.97
2019-03-20T08:18:23.145Z,20.67
2019-03-20T08:20:52.009Z,18.23
2019-03-20T08:23:20.846Z,21.77
2019-03-20T08:25:49.768Z,20.23
2019-03-20T08:28:18.631Z,19.73
2019-03-20T08:30:47.519Z,19.77
2019-03-20T08:33:16.473Z,21.87
2019-03-20T08:35:45.329Z,19.60
2019-03-20T08:38:18.697Z,20.53
2019-03-20T08:40:47.135Z,18.83
2019-03-20T08:43:16.129Z,18.73
2019-03-20T08:45:45.101Z,18.33
2019-03-20T08:48:14.012Z,19.37
2019-03-20T08:50:43.045Z,18.80
2019-03-20T08:53:11.928Z,17.67
2019-03-20T08:55:40.132Z,17.30
2019-03-20T08:58:09.012Z,17.90
2019-03-20T09:00:38.027Z,18.07
2019-03-20T09:03:06.964Z,18.23
2019-03-20T09:05:35.889Z,19.03
2019-03-20T09:08:04.885Z,18.23
2019-03-20T09:10:33.891Z,17.60
2019-03-20T09:13:02.851Z,18.93
2019-03-20T09:15:31.673Z,17.70
2019-03-20T09:18:00.753Z,19.53
2019-03-20T09:20:29.704Z,18.17
2019-03-20T09:22:58.555Z,17.97
2019-03-20T09:25:27.658Z,17.77
2019-03-20T09:27:56.652Z,18.30
2019-03-20T09:30:25.645Z,18.03
2019-03-20T09:32:55.902Z,16.70
2019-03-20T09:35:24.987Z,18.33
2019-03-20T09:37:53.896Z,18.60
2019-03-20T09:40:23.785Z,17.73
2019-03-20T09:42:53.111Z,18.00
2019-03-20T09:45:22.241Z,17.50
2019-03-20T09:47:51.194Z,17.97
2019-03-20T09:50:20.305Z,17.50
2019-03-20T09:52:50.160Z,15.87
2019-03-20T09:55:19.109Z,16.83
2019-03-20T09:57:48.026Z,17.27
2019-03-20T10:00:18.874Z,16.73
2019-03-20T10:02:47.781Z,16.93
2019-03-20T10:05:17.053Z,17.23
2019-03-20T10:07:46.331Z,17.30
2019-03-20T10:10:19.807Z,17.87
2019-03-20T10:12:48.898Z,15.93
2019-03-20T10:15:18.259Z,17.23
2019-03-20T10:17:47.249Z,16.83
2019-03-20T10:20:17.700Z,17.63
2019-03-20T10:22:46.680Z,17.20
2019-03-20T10:25:15.934Z,18.50
2019-03-20T10:27:44.960Z,17.37
2019-03-20T10:30:20.905Z,17.30
2019-03-20T10:32:49.746Z,16.70
2019-03-20T10:35:19.190Z,18.10
2019-03-20T10:37:48.173Z,17.07
2019-03-20T10:40:18.776Z,18.03
2019-03-20T10:42:47.729Z,20.57
2019-03-20T10:45:16.691Z,18.10
2019-03-20T10:47:45.687Z,18.03
2019-03-20T10:50:16.543Z,19.37
2019-03-20T10:52:45.496Z,18.60
2019-03-20T10:55:14.496Z,18.30
2019-03-20T10:57:43.546Z,19.43
2019-03-20T11:00:19.551Z,18.53
2019-03-20T11:02:48.458Z,20.37
2019-03-20T11:05:17.866Z,18.50
2019-03-20T11:07:46.925Z,17.27
2019-03-20T11:10:17.759Z,19.63
2019-03-20T11:12:46.718Z,18.97
2019-03-20T11:15:16.004Z,18.77
2019-03-20T11:17:44.947Z,20.00
2019-03-20T11:20:15.298Z,20.20
2019-03-20T11:22:44.281Z,17.00
2019-03-20T11:25:14.663Z,19.47
2019-03-20T11:27:43.560Z,20.20
2019-03-20T11:30:18.489Z,19.60
2019-03-20T11:32:47.454Z,19.30
2019-03-20T11:35:16.358Z,18.90
2019-03-20T11:37:45.328Z,21.43
2019-03-20T11:40:17.330Z,18.77
2019-03-20T11:42:46.201Z,19.40
2019-03-20T11:45:15.182Z,20.30
2019-03-20T11:47:44.171Z,20.23
2019-03-20T11:50:15.693Z,22.43
2019-03-20T11:52:44.593Z,19.43
2019-03-20T11:55:13.753Z,21.17
2019-03-20T11:57:42.751Z,21.03
2019-03-20T12:00:13.900Z,20.87
2019-03-20T12:02:43.079Z,19.63
2019-03-20T12:05:12.882Z,21.60
2019-03-20T12:07:41.698Z,19.93
2019-03-20T12:10:13.616Z,21.37
2019-03-20T12:12:42.727Z,19.53
2019-03-20T12:15:11.723Z,20.27
2019-03-20T12:17:40.885Z,20.30
2019-03-20T12:20:15.005Z,20.33
2019-03-20T12:22:44.238Z,19.43
2019-03-20T12:25:15.788Z,20.07
2019-03-20T12:27:45.002Z,22.73
2019-03-20T12:30:16.440Z,20.03
2019-03-20T12:32:45.402Z,23.37
2019-03-20T12:35:15.010Z,20.43
2019-03-20T12:37:44.103Z,20.20
2019-03-20T12:40:21.262Z,21.00
2019-03-20T12:42:50.709Z,21.93
2019-03-20T12:45:20.890Z,22.40
2019-03-20T12:47:49.818Z,22.60
2019-03-20T12:50:18.907Z,23.97
2019-03-20T12:52:47.791Z,23.73
2019-03-20T12:55:16.897Z,21.80
2019-03-20T12:57:45.874Z,25.13
2019-03-20T13:00:16.775Z,21.60
2019-03-20T13:02:45.827Z,25.80
2019-03-20T13:05:15.289Z,23.87
2019-03-20T13:07:44.431Z,22.13
2019-03-20T13:10:15.332Z,23.17
2019-03-20T13:12:44.327Z,23.17
2019-03-20T13:15:18.639Z,23.60
2019-03-20T13:17:48.638Z,23.87
2019-03-20T13:20:18.144Z,23.60
2019-03-20T13:22:55.575Z,21.43
2019-03-20T13:25:24.576Z,24.37
2019-03-20T13:27:53.561Z,23.27
2019-03-20T13:30:28.827Z,22.70
2019-03-20T13:32:57.759Z,23.37
2019-03-20T13:35:45.914Z,23.13
2019-03-20T13:38:14.905Z,22.43
2019-03-20T13:40:43.898Z,22.83
2019-03-20T13:43:16.601Z,21.73
2019-03-20T13:45:45.507Z,21.17
2019-03-20T13:48:14.490Z,22.40
2019-03-20T13:50:43.409Z,22.17
2019-03-20T13:53:12.497Z,22.73
2019-03-20T13:55:41.408Z,22.23
2019-03-20T13:58:10.375Z,25.13
2019-03-20T14:00:39.333Z,24.03
2019-03-20T14:03:08.745Z,24.13
2019-03-20T14:05:37.955Z,24.63
2019-03-20T14:08:06.952Z,21.07
2019-03-20T14:10:49.294Z,25.07
2019-03-20T14:13:06.565Z,24.60
2019-03-20T14:15:35.578Z,24.77
2019-03-20T14:18:04.743Z,25.43
2019-03-20T14:20:33.759Z,24.47
2019-03-20T14:23:02.735Z,27.50
2019-03-20T14:25:31.757Z,25.70
2019-03-20T14:28:00.616Z,26.00
2019-03-20T14:30:29.539Z,27.13
2019-03-20T14:32:58.583Z,28.13
2019-03-20T14:35:27.490Z,27.10
2019-03-20T14:37:56.388Z,26.00
2019-03-20T14:40:35.367Z,25.13
2019-03-20T14:42:59.379Z,26.20
2019-03-20T14:45:28.370Z,25.40
2019-03-20T14:47:57.367Z,26.57
2019-03-20T14:50:26.261Z,29.23
2019-03-20T14:52:55.259Z,28.57
2019-03-20T14:55:24.243Z,26.37
2019-03-20T14:57:53.123Z,28.60
2019-03-20T15:00:23.431Z,28.30
2019-03-20T15:02:52.359Z,29.20
2019-03-20T15:05:22.936Z,27.63
2019-03-20T15:07:51.847Z,28.20
2019-03-20T15:10:21.508Z,28.73
2019-03-20T15:12:50.556Z,28.20
2019-03-20T15:15:25.100Z,29.77
2019-03-20T15:17:53.996Z,28.80
2019-03-20T15:20:22.960Z,29.87
2019-03-20T15:22:51.878Z,28.87
2019-03-20T15:25:21.115Z,30.30
2019-03-20T15:27:50.066Z,30.67
2019-03-20T15:30:19.070Z,29.07
2019-03-20T15:32:47.950Z,28.73
2019-03-20T15:35:16.824Z,28.00
2019-03-20T15:37:45.627Z,29.73
2019-03-20T15:40:15.729Z,29.70
2019-03-20T15:42:44.823Z,28.40
2019-03-20T15:45:14.635Z,29.33
2019-03-20T15:47:43.766Z,30.07
2019-03-20T15:50:13.948Z,30.20
2019-03-20T15:52:42.900Z,27.20
2019-03-20T15:55:14.173Z,27.80
2019-03-20T15:57:43.091Z,28.40
2019-03-20T16:00:15.036Z,28.10
2019-03-20T16:02:43.941Z,27.40
2019-03-20T16:05:13.286Z,28.63
2019-03-20T16:07:42.401Z,26.97
2019-03-20T16:10:14.053Z,27.57
2019-03-20T16:12:43.028Z,27.37
2019-03-20T16:15:13.505Z,28.07
2019-03-20T16:17:42.389Z,26.60
2019-03-20T16:20:11.386Z,27.23
2019-03-20T16:22:40.442Z,27.43
2019-03-20T16:25:10.543Z,27.60
2019-03-20T16:27:39.375Z,27.10
2019-03-20T16:30:11.356Z,27.20
2019-03-20T16:32:40.215Z,27.60
2019-03-20T16:35:09.408Z,27.60
2019-03-20T16:37:38.291Z,28.03
2019-03-20T16:40:09.274Z,28.50
2019-03-20T16:42:38.118Z,26.97
2019-03-20T16:45:08.245Z,27.40
2019-03-20T16:47:37.125Z,28.00
2019-03-20T16:50:06.524Z,28.23
2019-03-20T16:52:35.358Z,28.03
2019-03-20T16:55:06.843Z,28.43
2019-03-20T16:57:35.720Z,28.57
2019-03-20T17:00:05.817Z,30.23
2019-03-20T17:02:34.707Z,31.57
2019-03-20T17:05:03.702Z,29.80
2019-03-20T17:07:39.666Z,31.60
2019-03-20T17:10:12.453Z,31.40
2019-03-20T17:12:41.368Z,31.23
2019-03-20T17:15:14.617Z,31.87
2019-03-20T17:17:43.524Z,31.43
2019-03-20T17:24:13.222Z,29.13
2019-03-20T17:27:24.663Z,43.68
2019-03-20T17:30:50.452Z,34.53
2019-03-20T17:33:52.579Z,31.83
2019-03-20T17:36:25.062Z,34.80
2019-03-20T17:45:59.666Z,33.70
2019-03-20T17:48:29.178Z,34.40
2019-03-20T17:51:10.524Z,33.03
2019-03-20T17:53:56.276Z,34.83
2019-03-20T17:56:28.548Z,33.23
2019-03-20T18:02:23.899Z,32.70
2019-03-20T18:04:53.397Z,33.93
2019-03-20T18:07:28.265Z,33.93
2019-03-20T18:10:03.076Z,33.93
2019-03-20T18:16:25.333Z,32.40
2019-03-20T18:18:44.778Z,32.53
2019-03-20T18:24:11.971Z,33.33
2019-03-20T18:27:00.029Z,32.07
2019-03-20T18:30:05.061Z,32.07
2019-03-20T18:32:37.720Z,33.30
2019-03-20T18:35:08.477Z,33.97
2019-03-20T18:37:37.959Z,31.37
2019-03-20T18:40:09.264Z,32.90
2019-03-20T18:42:38.498Z,33.80
2019-03-20T18:45:08.212Z,32.83
2019-03-20T18:47:38.447Z,32.87
2019-03-20T18:50:07.499Z,32.73
2019-03-20T18:52:36.686Z,30.73
2019-03-20T18:55:14.812Z,30.50
2019-03-20T18:57:46.566Z,31.97
2019-03-20T19:00:25.423Z,31.70
2019-03-20T19:02:55.360Z,32.20
2019-03-20T19:05:58.653Z,31.43
2019-03-20T19:28:57.283Z,30.60
2019-03-20T19:31:28.844Z,30.87
2019-03-20T19:33:59.580Z,31.77
2019-03-20T19:36:29.529Z,31.30
2019-03-20T19:39:00.743Z,29.63
2019-03-20T19:41:30.762Z,31.73
2019-03-20T19:44:00.770Z,31.70
2019-03-20T19:46:33.430Z,31.27
2019-03-20T19:49:02.449Z,31.03
2019-03-20T19:51:31.612Z,30.73
2019-03-20T19:54:00.587Z,30.53
2019-03-20T19:56:29.916Z,31.03
2019-03-20T19:58:58.848Z,32.43
2019-03-20T20:01:31.133Z,32.60
2019-03-20T20:04:00.185Z,31.77
2019-03-20T20:06:30.358Z,29.47
2019-03-20T20:09:00.388Z,30.70
2019-03-20T20:11:29.235Z,31.83
2019-03-20T20:13:58.347Z,32.17
2019-03-20T20:16:27.492Z,30.43
2019-03-20T20:18:56.765Z,31.50
2019-03-20T20:21:25.972Z,32.07
2019-03-20T20:23:55.309Z,33.20
2019-03-20T20:26:24.299Z,32.07
2019-03-20T20:28:53.130Z,33.83
2019-03-20T20:31:24.532Z,32.67
2019-03-20T20:33:53.646Z,32.93
2019-03-20T20:36:22.472Z,32.27
2019-03-20T20:38:51.661Z,34.30
2019-03-20T20:41:21.166Z,32.33
2019-03-20T20:43:50.069Z,34.43
2019-03-20T20:46:18.873Z,35.50
2019-03-20T20:48:49.076Z,35.13
2019-03-20T20:51:18.093Z,33.57
2019-03-20T20:53:46.898Z,31.97
2019-03-20T20:56:16.260Z,33.37
2019-03-20T20:58:45.628Z,34.37
2019-03-20T21:01:15.286Z,32.67
2019-03-20T21:07:11.943Z,32.90
2019-03-20T21:09:40.787Z,31.23
2019-03-20T21:12:13.196Z,32.20
2019-03-20T21:14:42.631Z,31.60
2019-03-20T21:17:16.510Z,32.07
2019-03-20T21:19:48.012Z,30.97
2019-03-20T21:23:04.564Z,30.97
2019-03-20T21:25:35.702Z,31.87
2019-03-20T21:28:42.375Z,32.47
2019-03-20T21:31:20.973Z,31.37
2019-03-20T21:34:30.985Z,32.70
2019-03-20T21:37:35.667Z,31.20
2019-03-20T21:40:06.202Z,32.90
2019-03-20T21:43:18.674Z,31.10
2019-03-20T21:46:40.508Z,30.43
2019-03-20T21:49:10.011Z,29.90
2019-03-20T21:51:39.375Z,30.33
2019-03-20T21:54:49.734Z,31.33
2019-03-20T21:57:47.626Z,30.13
2019-03-20T22:01:25.180Z,28.73
2019-03-20T22:03:54.580Z,27.53
2019-03-20T22:06:59.085Z,28.83
2019-03-20T22:10:05.742Z,30.23
2019-03-20T22:12:59.265Z,29.17
2019-03-20T22:15:51.158Z,30.47
2019-03-20T22:19:04.224Z,29.83
2019-03-20T22:22:01.623Z,29.37
2019-03-20T22:24:52.433Z,29.47
2019-03-20T22:27:31.581Z,28.10
2019-03-20T22:30:01.119Z,32.17
2019-03-20T22:33:17.427Z,31.73
2019-03-20T22:35:53.060Z,30.10
2019-03-20T22:39:01.660Z,30.47
2019-03-20T22:41:57.482Z,31.23
2019-03-20T22:44:29.798Z,31.03
2019-03-20T22:48:07.037Z,30.70
2019-03-20T22:51:15.730Z,29.27
2019-03-20T22:54:08.598Z,29.70
2019-03-20T22:57:24.221Z,31.43
2019-03-20T22:59:53.885Z,29.00
2019-03-20T23:02:51.088Z,28.27
2019-03-20T23:05:20.691Z,29.47
2019-03-20T23:07:50.511Z,28.50
2019-03-20T23:10:20.047Z,29.80
2019-03-20T23:12:49.425Z,28.87
2019-03-20T23:15:19.803Z,28.87
2019-03-20T23:17:50.791Z,29.10
2019-03-20T23:20:23.580Z,30.30
2019-03-20T23:22:54.365Z,28.60
2019-03-20T23:25:28.555Z,30.80
2019-03-20T23:27:57.908Z,30.17
2019-03-20T23:30:27.807Z,31.27
2019-03-20T23:32:57.220Z,29.27
2019-03-20T23:35:26.684Z,32.23
2019-03-20T23:37:56.085Z,30.43
2019-03-20T23:40:25.647Z,30.77
2019-03-20T23:42:55.279Z,32.40
2019-03-20T23:45:25.372Z,31.20
2019-03-20T23:48:01.071Z,33.37
2019-03-20T23:50:30.591Z,32.73
2019-03-20T23:53:00.287Z,34.17
2019-03-20T23:55:29.844Z,32.20
2019-03-20T23:57:59.619Z,33.47
