createdAt,value
2019-02-23T00:28:49.247Z,44.50
2019-02-23T00:42:11.980Z,44.50
2019-02-23T00:55:34.842Z,44.50
2019-02-23T01:08:57.620Z,44.40
2019-02-23T01:22:20.420Z,44.40
2019-02-23T01:35:43.228Z,44.50
2019-02-23T01:49:06.050Z,45.20
2019-02-23T02:15:30.546Z,44.60
2019-02-23T02:28:37.737Z,44.70
2019-02-23T02:41:44.901Z,44.70
2019-02-23T02:54:52.090Z,44.80
2019-02-23T03:07:59.238Z,44.80
2019-02-23T03:21:06.443Z,44.90
2019-02-23T03:34:30.267Z,44.90
2019-02-23T03:47:53.131Z,44.90
2019-02-23T04:14:17.537Z,44.90
2019-02-23T04:27:24.696Z,44.90
2019-02-23T04:40:31.858Z,45.00
2019-02-23T04:53:39.026Z,45.00
2019-02-23T05:06:46.178Z,45.00
2019-02-23T05:19:53.344Z,44.90
2019-02-23T05:33:17.323Z,45.00
2019-02-23T05:46:40.167Z,45.00
2019-02-23T06:00:02.952Z,45.00
2019-02-23T06:13:25.767Z,45.00
2019-02-23T06:26:48.598Z,45.00
2019-02-23T06:40:11.410Z,45.00
2019-02-23T06:53:34.268Z,45.00
2019-02-23T07:06:57.044Z,45.00
2019-02-23T07:20:19.880Z,42.90
2019-02-23T07:33:42.690Z,44.20
2019-02-23T07:47:05.512Z,31.10
2019-02-23T08:00:28.304Z,32.40
2019-02-23T08:13:51.131Z,35.90
2019-02-23T08:27:13.893Z,38.10
2019-02-23T08:40:36.771Z,38.30
2019-02-23T08:53:59.577Z,38.90
2019-02-23T09:07:22.495Z,39.40
2019-02-23T09:33:46.824Z,40.00
2019-02-23T09:46:53.963Z,39.50
2019-02-23T10:00:01.133Z,38.90
2019-02-23T10:13:08.334Z,39.10
2019-02-23T10:26:15.505Z,39.70
2019-02-23T10:39:22.633Z,40.10
2019-02-23T10:52:46.587Z,40.20
2019-02-23T11:06:09.405Z,40.30
2019-02-23T11:32:33.891Z,40.80
2019-02-23T11:45:41.062Z,41.00
2019-02-23T11:58:48.223Z,41.10
2019-02-23T12:11:55.458Z,41.20
2019-02-23T12:25:02.636Z,41.40
2019-02-23T12:38:09.838Z,41.70
2019-02-23T12:51:33.640Z,42.70
2019-02-23T13:04:56.535Z,42.40
2019-02-23T13:18:19.268Z,42.60
2019-02-23T13:31:42.093Z,42.70
2019-02-23T13:45:04.936Z,42.60
2019-02-23T13:58:27.706Z,42.90
2019-02-23T14:24:52.241Z,43.30
2019-02-23T14:37:59.381Z,43.80
2019-02-23T14:51:06.529Z,43.50
2019-02-23T15:04:13.736Z,43.70
2019-02-23T15:17:20.867Z,43.80
2019-02-23T15:30:29.713Z,44.00
2019-02-23T15:43:51.986Z,43.70
2019-02-23T15:57:14.759Z,43.80
2019-02-23T16:24:12.405Z,43.90
2019-02-23T16:37:19.615Z,44.60
2019-02-23T16:50:26.771Z,44.90
2019-02-23T17:03:33.924Z,44.60
2019-02-23T17:16:41.092Z,45.30
2019-02-23T17:42:50.530Z,45.80
2019-02-23T17:55:57.735Z,45.80
2019-02-23T18:09:04.908Z,45.50
2019-02-23T18:22:12.048Z,45.70
2019-02-23T18:35:19.251Z,45.70
2019-02-23T18:48:26.403Z,45.90
2019-02-23T19:01:50.309Z,45.90
2019-02-23T19:15:13.164Z,46.00
2019-02-23T19:28:42.911Z,46.00
2019-02-23T19:41:58.807Z,46.00
2019-02-23T19:55:21.578Z,46.00
2019-02-23T20:08:44.412Z,43.50
2019-02-23T20:22:07.263Z,40.90
2019-02-23T20:35:30.006Z,39.00
2019-02-23T20:48:52.871Z,37.40
2019-02-23T21:02:15.658Z,36.50
2019-02-23T21:28:40.101Z,36.40
2019-02-23T21:41:47.269Z,38.10
2019-02-23T21:54:54.430Z,38.90
2019-02-23T22:08:01.723Z,39.30
2019-02-23T22:21:08.905Z,39.70
2019-02-23T22:34:16.134Z,40.70
2019-02-23T22:47:39.883Z,41.10
2019-02-23T23:01:02.728Z,41.40
2019-02-23T23:14:25.547Z,41.70
2019-02-23T23:27:49.078Z,42.00
2019-02-23T23:41:11.141Z,42.20
2019-02-23T23:54:33.985Z,42.60
