createdAt,value
2022-08-17T16:24:57.452Z,1.70
2022-08-17T16:27:45.896Z,1.70
2022-08-17T16:30:33.285Z,1.85
2022-08-17T16:33:20.077Z,1.90
2022-08-17T16:36:07.539Z,1.60
2022-08-17T16:38:54.299Z,1.85
2022-08-17T16:41:50.708Z,1.88
2022-08-17T16:44:37.516Z,1.77
2022-08-17T16:47:24.313Z,1.98
2022-08-17T16:50:13.529Z,2.28
2022-08-17T16:53:06.630Z,2.67
2022-08-17T16:55:53.702Z,2.90
2022-08-17T16:58:40.934Z,3.13
2022-08-17T17:01:30.266Z,3.15
2022-08-17T17:04:18.880Z,3.47
2022-08-17T17:07:33.636Z,4.70
2022-08-17T17:10:24.613Z,4.95
2022-08-17T17:13:32.328Z,4.32
2022-08-17T17:16:34.808Z,5.70
2022-08-17T17:19:27.912Z,5.43
2022-08-17T17:22:31.683Z,4.60
2022-08-17T17:25:27.977Z,4.57
2022-08-17T17:28:26.688Z,4.07
2022-08-17T17:31:26.588Z,4.10
2022-08-17T17:34:16.513Z,3.72
2022-08-17T17:37:12.580Z,3.78
2022-08-17T17:40:13.293Z,3.80
2022-08-17T17:43:20.489Z,3.20
2022-08-17T17:46:28.478Z,3.38
2022-08-17T17:49:18.187Z,2.90
2022-08-17T17:52:32.037Z,2.85
2022-08-17T17:55:23.566Z,3.60
2022-08-17T17:58:25.456Z,3.75
2022-08-17T18:01:29.138Z,3.88
2022-08-17T18:04:33.088Z,4.30
2022-08-17T18:07:37.712Z,4.25
2022-08-17T18:10:34.858Z,4.50
2022-08-17T18:13:33.139Z,4.60
2022-08-17T18:19:12.112Z,4.55
2022-08-17T18:22:14.128Z,5.28
2022-08-17T18:25:01.401Z,4.95
2022-08-17T18:27:51.878Z,4.90
2022-08-17T18:30:38.788Z,4.43
2022-08-17T18:33:26.827Z,4.40
2022-08-17T18:36:30.336Z,4.40
2022-08-17T18:39:28.175Z,4.72
2022-08-17T18:42:26.316Z,4.43
2022-08-17T18:45:30.351Z,4.55
2022-08-17T18:48:48.739Z,4.47
2022-08-17T18:51:42.219Z,4.57
2022-08-17T18:54:29.365Z,4.45
2022-08-17T18:57:40.117Z,4.50
2022-08-17T19:00:29.600Z,4.63
2022-08-17T19:03:16.287Z,4.72
2022-08-17T19:06:22.047Z,4.85
2022-08-17T19:09:30.528Z,4.57
2022-08-17T19:12:29.612Z,4.85
2022-08-17T19:15:35.718Z,4.63
2022-08-17T19:18:31.706Z,4.78
2022-08-17T19:21:38.581Z,4.85
2022-08-17T19:24:27.790Z,4.28
2022-08-17T19:27:21.512Z,4.13
2022-08-17T19:30:13.077Z,4.38
2022-08-17T19:33:01.980Z,4.75
2022-08-17T19:36:22.605Z,4.50
2022-08-17T19:39:09.312Z,4.15
2022-08-17T19:42:24.648Z,4.60
2022-08-17T19:45:20.677Z,4.32
2022-08-17T19:48:48.447Z,4.57
2022-08-17T19:51:47.852Z,4.40
2022-08-17T19:54:43.764Z,4.20
2022-08-17T19:57:47.559Z,4.35
2022-08-17T20:00:46.994Z,4.22
2022-08-17T20:04:03.835Z,4.80
2022-08-17T20:06:51.760Z,4.38
2022-08-17T20:10:02.404Z,4.30
2022-08-17T20:12:51.840Z,4.07
2022-08-17T20:15:42.404Z,4.30
2022-08-17T20:19:00.135Z,4.45
2022-08-17T20:22:06.205Z,4.53
2022-08-17T20:25:03.626Z,4.40
2022-08-17T20:28:05.828Z,4.70
2022-08-17T20:30:55.080Z,4.20
2022-08-17T20:33:41.836Z,4.40
2022-08-17T20:36:30.627Z,4.20
2022-08-17T20:39:37.810Z,4.32
2022-08-17T20:42:24.588Z,3.97
2022-08-17T20:45:25.048Z,4.25
2022-08-17T20:48:36.863Z,3.90
2022-08-17T20:52:00.770Z,4.10
2022-08-17T20:54:50.560Z,4.50
2022-08-17T20:57:37.423Z,4.40
2022-08-17T21:00:30.261Z,4.33
2022-08-17T21:03:22.778Z,3.97
2022-08-17T21:06:17.514Z,3.75
2022-08-17T21:09:14.977Z,3.97
2022-08-17T21:12:04.869Z,3.88
2022-08-17T21:15:03.666Z,3.67
2022-08-17T21:18:03.161Z,3.83
2022-08-17T21:21:19.565Z,4.00
2022-08-17T21:24:44.057Z,4.28
2022-08-17T21:28:10.821Z,3.55
2022-08-17T21:31:08.330Z,3.60
2022-08-17T21:34:16.061Z,3.60
2022-08-17T21:37:22.204Z,3.55
2022-08-17T21:40:10.243Z,3.40
2022-08-17T21:43:14.660Z,3.60
2022-08-17T21:46:21.790Z,3.80
2022-08-17T21:49:13.770Z,3.50
2022-08-17T21:52:02.330Z,4.53
2022-08-17T21:54:58.399Z,4.53
2022-08-17T21:57:53.218Z,5.03
2022-08-17T22:01:09.483Z,5.00
2022-08-17T22:04:11.394Z,4.68
2022-08-17T22:07:05.254Z,4.85
2022-08-17T22:09:52.018Z,4.25
2022-08-17T22:12:38.767Z,4.25
2022-08-17T22:15:25.491Z,3.80
2022-08-17T22:18:19.552Z,4.20
2022-08-17T22:21:07.740Z,4.10
2022-08-17T22:24:15.370Z,3.80
2022-08-17T22:27:07.555Z,3.30
2022-08-17T22:29:58.362Z,3.00
2022-08-17T22:32:47.656Z,3.58
2022-08-17T22:35:36.538Z,3.35
2022-08-17T22:38:26.445Z,3.50
2022-08-17T22:41:46.139Z,3.40
2022-08-17T22:44:44.890Z,3.25
2022-08-17T22:47:40.852Z,3.38
2022-08-17T22:50:30.396Z,3.28
2022-08-17T22:53:41.639Z,3.33
2022-08-17T22:56:47.062Z,3.17
2022-08-17T22:59:50.856Z,3.15
2022-08-17T23:02:51.124Z,2.90
2022-08-17T23:05:45.948Z,3.03
2022-08-17T23:08:36.662Z,3.10
2022-08-17T23:11:36.875Z,3.10
2022-08-17T23:14:40.828Z,3.40
2022-08-17T23:17:37.211Z,3.47
2022-08-17T23:20:24.291Z,3.70
2022-08-17T23:23:18.751Z,3.60
2022-08-17T23:26:10.392Z,3.30
2022-08-17T23:28:57.257Z,3.67
2022-08-17T23:31:44.267Z,3.53
2022-08-17T23:34:31.098Z,3.50
2022-08-17T23:37:19.331Z,3.17
2022-08-17T23:40:06.509Z,3.28
2022-08-17T23:42:53.609Z,4.00
2022-08-17T23:45:42.099Z,4.20
2022-08-17T23:48:36.590Z,3.95
2022-08-17T23:51:30.126Z,4.72
2022-08-17T23:54:35.463Z,4.65
2022-08-17T23:57:33.892Z,4.70
