createdAt,value
2017-04-14T00:00:16.318Z,0
2017-04-14T00:01:16.243Z,0
2017-04-14T00:02:16.600Z,0
2017-04-14T00:03:15.901Z,0
2017-04-14T00:04:16.569Z,0
2017-04-14T00:05:16.513Z,0
2017-04-14T00:06:16.464Z,0
2017-04-14T00:07:16.174Z,0
2017-04-14T00:08:16.414Z,0
2017-04-14T00:09:16.103Z,0
2017-04-14T00:10:15.749Z,0
2017-04-14T00:11:15.797Z,0
2017-04-14T00:12:16.071Z,0
2017-04-14T00:13:16.312Z,0
2017-04-14T00:14:15.374Z,0
2017-04-14T00:15:16.345Z,0
2017-04-14T00:16:15.912Z,0
2017-04-14T00:17:15.605Z,0
2017-04-14T00:18:15.879Z,0
2017-04-14T00:19:16.257Z,0
2017-04-14T00:20:15.832Z,0
2017-04-14T00:21:15.812Z,0
2017-04-14T00:22:16.218Z,0
2017-04-14T00:23:16.070Z,0
2017-04-14T00:24:15.434Z,0
2017-04-14T00:25:15.782Z,0
2017-04-14T00:26:15.705Z,0
2017-04-14T00:27:15.377Z,0
2017-04-14T00:28:15.052Z,0
2017-04-14T00:29:15.623Z,0
2017-04-14T00:30:15.292Z,0
2017-04-14T00:31:15.595Z,0
2017-04-14T00:32:15.868Z,0
2017-04-14T00:33:15.539Z,0
2017-04-14T00:34:15.819Z,0
2017-04-14T00:35:15.833Z,0
2017-04-14T00:36:15.161Z,0
2017-04-14T00:37:15.777Z,0
2017-04-14T00:38:15.123Z,0
2017-04-14T00:39:15.404Z,0
2017-04-14T00:40:15.078Z,0
2017-04-14T00:41:15.383Z,0
2017-04-14T00:42:14.745Z,0
2017-04-14T00:43:15.351Z,0
2017-04-14T00:44:15.395Z,0
2017-04-14T00:45:15.296Z,0
2017-04-14T00:46:14.945Z,0
2017-04-14T00:47:15.558Z,0
2017-04-14T00:48:15.528Z,0
2017-04-14T00:49:14.919Z,0
2017-04-14T00:50:15.210Z,0
2017-04-14T00:51:15.134Z,0
2017-04-14T00:52:14.825Z,0
2017-04-14T00:53:14.856Z,0
2017-04-14T00:54:14.832Z,0
2017-04-14T00:55:15.052Z,0
2017-04-14T00:56:14.772Z,0
2017-04-14T00:57:15.038Z,0
2017-04-14T00:58:15.039Z,0
2017-04-14T00:59:14.729Z,0
2017-04-14T01:00:14.654Z,0
2017-04-14T01:01:14.633Z,0
2017-04-14T01:02:15.225Z,0
2017-04-14T01:03:14.692Z,0
2017-04-14T01:04:14.863Z,0
2017-04-14T01:05:14.842Z,0
2017-04-14T01:06:15.141Z,0
2017-04-14T01:07:14.911Z,0
2017-04-14T01:08:14.844Z,0
2017-04-14T01:09:14.884Z,0
2017-04-14T01:10:14.762Z,0
2017-04-14T01:11:14.405Z,0
2017-04-14T01:12:14.681Z,0
2017-04-14T01:13:14.693Z,0
2017-04-14T01:14:14.332Z,0
2017-04-14T01:15:14.661Z,0
2017-04-14T01:16:14.325Z,0
2017-04-14T01:17:14.888Z,0
2017-04-14T01:18:14.871Z,0
2017-04-14T01:19:14.555Z,0
2017-04-14T01:20:14.825Z,0
2017-04-14T01:21:14.516Z,0
2017-04-14T01:22:14.784Z,0
2017-04-14T01:23:14.732Z,0
2017-04-14T01:24:14.417Z,0
2017-04-14T01:25:14.410Z,0
2017-04-14T01:26:14.394Z,0
2017-04-14T01:27:14.677Z,0
2017-04-14T01:28:14.650Z,0
2017-04-14T01:29:14.608Z,0
2017-04-14T01:30:14.611Z,0
2017-04-14T01:31:14.272Z,0
2017-04-14T01:32:14.548Z,0
2017-04-14T01:33:13.927Z,0
2017-04-14T01:34:14.509Z,0
2017-04-14T01:35:13.871Z,0
2017-04-14T01:36:14.484Z,0
2017-04-14T01:37:14.130Z,0
2017-04-14T01:38:13.791Z,0
2017-04-14T01:39:14.390Z,0
2017-04-14T01:40:14.126Z,0
2017-04-14T01:41:14.101Z,0
2017-04-14T01:42:14.374Z,0
2017-04-14T01:43:14.342Z,0
2017-04-14T01:44:14.306Z,0
2017-04-14T01:45:13.642Z,0
2017-04-14T01:46:13.941Z,0
2017-04-14T01:47:14.384Z,0
2017-04-14T01:48:14.193Z,0
2017-04-14T01:49:13.554Z,0
2017-04-14T01:50:13.240Z,0
2017-04-14T01:51:13.570Z,0
2017-04-14T01:52:13.465Z,0
2017-04-14T01:53:14.143Z,0
2017-04-14T01:54:13.441Z,0
2017-04-14T01:55:13.528Z,0
2017-04-14T01:56:13.735Z,0
2017-04-14T01:57:13.383Z,0
2017-04-14T01:58:13.643Z,0
2017-04-14T01:59:13.978Z,0
2017-04-14T02:00:13.296Z,0
2017-04-14T02:01:13.597Z,0
2017-04-14T02:02:13.266Z,0
2017-04-14T02:03:13.520Z,0
2017-04-14T02:04:13.207Z,0
2017-04-14T02:05:13.491Z,0
2017-04-14T02:06:13.211Z,0
2017-04-14T02:07:13.191Z,0
2017-04-14T02:08:13.411Z,0
2017-04-14T02:09:13.726Z,0
2017-04-14T02:10:13.384Z,0
2017-04-14T02:11:13.653Z,0
2017-04-14T02:12:13.381Z,0
2017-04-14T02:13:13.660Z,0
2017-04-14T02:14:13.007Z,0
2017-04-14T02:15:13.769Z,0
2017-04-14T02:16:13.572Z,0
2017-04-14T02:17:12.941Z,0
2017-04-14T02:18:12.971Z,0
2017-04-14T02:19:13.200Z,0
2017-04-14T02:20:13.249Z,0
2017-04-14T02:21:12.561Z,0
2017-04-14T02:22:12.504Z,0
2017-04-14T02:23:13.501Z,0
2017-04-14T02:24:13.170Z,0
2017-04-14T02:25:13.442Z,0
2017-04-14T02:26:13.371Z,0
2017-04-14T02:27:12.693Z,0
2017-04-14T02:28:13.336Z,0
2017-04-14T02:29:12.962Z,0
2017-04-14T02:30:13.026Z,0
2017-04-14T02:31:12.572Z,0
2017-04-14T02:32:12.271Z,0
2017-04-14T02:33:12.291Z,0
2017-04-14T02:34:12.861Z,0
2017-04-14T02:35:12.812Z,0
2017-04-14T02:36:12.603Z,0
2017-04-14T02:37:12.832Z,0
2017-04-14T02:38:12.452Z,0
2017-04-14T02:39:12.819Z,0
2017-04-14T02:40:12.822Z,0
2017-04-14T02:41:12.384Z,0
2017-04-14T02:42:13.041Z,0
2017-04-14T02:43:12.679Z,0
2017-04-14T02:44:12.701Z,0
2017-04-14T02:45:12.292Z,0
2017-04-14T02:46:12.020Z,0
2017-04-14T02:47:12.976Z,0
2017-04-14T02:48:12.227Z,0
2017-04-14T02:49:12.480Z,0
2017-04-14T02:50:12.951Z,0
2017-04-14T02:51:12.443Z,0
2017-04-14T02:52:11.803Z,0
2017-04-14T02:53:12.712Z,0
2017-04-14T02:54:12.385Z,0
2017-04-14T02:55:12.367Z,0
2017-04-14T02:56:12.399Z,0
2017-04-14T02:57:12.330Z,0
2017-04-14T02:58:12.334Z,0
2017-04-14T02:59:12.268Z,0
2017-04-14T03:00:12.353Z,0
2017-04-14T03:01:12.234Z,0
2017-04-14T03:02:12.501Z,0
2017-04-14T03:03:12.466Z,0
2017-04-14T03:04:12.445Z,0
2017-04-14T03:05:12.429Z,0
2017-04-14T03:06:12.092Z,0
2017-04-14T03:07:12.384Z,0
2017-04-14T03:08:12.061Z,0
2017-04-14T03:09:11.718Z,0
2017-04-14T03:10:11.993Z,0
2017-04-14T03:11:11.990Z,0
2017-04-14T03:12:12.290Z,0
2017-04-14T03:13:12.272Z,0
2017-04-14T03:14:12.232Z,0
2017-04-14T03:15:12.235Z,0
2017-04-14T03:16:12.174Z,0
2017-04-14T03:17:12.155Z,0
2017-04-14T03:18:11.820Z,0
2017-04-14T03:19:11.472Z,0
2017-04-14T03:20:11.797Z,0
2017-04-14T03:21:11.861Z,0
2017-04-14T03:22:11.424Z,0
2017-04-14T03:23:11.717Z,0
2017-04-14T03:24:11.667Z,0
2017-04-14T03:25:11.652Z,0
2017-04-14T03:26:11.380Z,0
2017-04-14T03:27:11.606Z,0
2017-04-14T03:28:10.981Z,0
2017-04-14T03:29:11.890Z,0
2017-04-14T03:30:11.553Z,0
2017-04-14T03:31:11.219Z,0
2017-04-14T03:32:11.803Z,0
2017-04-14T03:33:11.165Z,0
2017-04-14T03:34:11.766Z,0
2017-04-14T03:35:11.432Z,0
2017-04-14T03:36:11.700Z,0
2017-04-14T03:37:11.682Z,0
2017-04-14T03:38:11.045Z,0
2017-04-14T03:39:10.721Z,0
2017-04-14T03:40:11.007Z,0
2017-04-14T03:41:10.964Z,0
2017-04-14T03:42:10.975Z,0
2017-04-14T03:43:11.245Z,0
2017-04-14T03:44:11.542Z,0
2017-04-14T03:45:10.991Z,0
2017-04-14T03:46:10.914Z,0
2017-04-14T03:47:11.449Z,0
2017-04-14T03:48:11.124Z,0
2017-04-14T03:49:11.403Z,0
2017-04-14T03:50:11.403Z,0
2017-04-14T03:51:10.494Z,0
2017-04-14T03:52:11.013Z,0
2017-04-14T03:53:10.794Z,0
2017-04-14T03:54:10.978Z,0
2017-04-14T03:55:10.726Z,0
2017-04-14T03:56:10.948Z,0
2017-04-14T03:57:10.606Z,0
2017-04-14T03:58:10.597Z,0
2017-04-14T03:59:10.864Z,0
2017-04-14T04:00:11.206Z,0
2017-04-14T04:01:10.827Z,0
2017-04-14T04:02:11.221Z,0
2017-04-14T04:03:11.091Z,0
2017-04-14T04:04:11.061Z,0
2017-04-14T04:05:10.726Z,0
2017-04-14T04:06:10.399Z,0
2017-04-14T04:07:10.364Z,0
2017-04-14T04:08:10.443Z,0
2017-04-14T04:09:10.405Z,0
2017-04-14T04:10:10.725Z,0
2017-04-14T04:11:10.574Z,0
2017-04-14T04:12:10.019Z,0
2017-04-14T04:13:09.943Z,0
2017-04-14T04:14:10.224Z,0
2017-04-14T04:15:09.977Z,0
2017-04-14T04:16:09.913Z,0
2017-04-14T04:17:10.139Z,0
2017-04-14T04:18:10.122Z,0
2017-04-14T04:19:10.402Z,0
2017-04-14T04:20:10.062Z,0
2017-04-14T04:21:10.355Z,0
2017-04-14T04:22:10.682Z,0
2017-04-14T04:23:10.402Z,0
2017-04-14T04:24:10.617Z,0
2017-04-14T04:25:10.350Z,0
2017-04-14T04:26:09.964Z,0
2017-04-14T04:27:10.538Z,0
2017-04-14T04:28:10.215Z,0
2017-04-14T04:29:10.546Z,0
2017-04-14T04:30:09.843Z,0
2017-04-14T04:31:10.472Z,0
2017-04-14T04:32:09.788Z,0
2017-04-14T04:33:10.063Z,0
2017-04-14T04:34:10.074Z,0
2017-04-14T04:35:09.758Z,0
2017-04-14T04:36:10.003Z,0
2017-04-14T04:37:10.296Z,0
2017-04-14T04:38:10.033Z,5
2017-04-14T04:39:09.945Z,5
2017-04-14T04:40:09.604Z,5
2017-04-14T04:41:09.919Z,5
2017-04-14T04:42:09.873Z,5
2017-04-14T04:43:09.833Z,5
2017-04-14T04:44:10.142Z,5
2017-04-14T04:45:09.783Z,5
2017-04-14T04:46:09.452Z,5
2017-04-14T04:47:09.743Z,10
2017-04-14T04:48:10.093Z,10
2017-04-14T04:49:09.764Z,10
2017-04-14T04:50:09.764Z,10
2017-04-14T04:51:09.776Z,10
2017-04-14T04:52:09.680Z,10
2017-04-14T04:53:09.603Z,10
2017-04-14T04:54:08.673Z,15
2017-04-14T04:55:09.860Z,15
2017-04-14T04:56:09.241Z,15
2017-04-14T04:57:09.823Z,15
2017-04-14T04:58:09.536Z,15
2017-04-14T04:59:09.782Z,15
2017-04-14T05:00:09.832Z,15
2017-04-14T05:01:09.434Z,20
2017-04-14T05:02:08.792Z,20
2017-04-14T05:03:09.099Z,20
2017-04-14T05:04:09.352Z,20
2017-04-14T05:05:09.433Z,20
2017-04-14T05:06:08.984Z,25
2017-04-14T05:07:09.586Z,25
2017-04-14T05:08:08.508Z,25
2017-04-14T05:09:09.538Z,25
2017-04-14T05:10:09.523Z,30
2017-04-14T05:11:08.884Z,30
2017-04-14T05:12:09.470Z,30
2017-04-14T05:13:08.824Z,30
2017-04-14T05:14:08.887Z,30
2017-04-14T05:15:09.398Z,35
2017-04-14T05:16:08.485Z,35
2017-04-14T05:17:09.042Z,35
2017-04-14T05:18:08.413Z,35
2017-04-14T05:19:08.754Z,40
2017-04-14T05:20:08.779Z,40
2017-04-14T05:21:09.241Z,40
2017-04-14T05:22:09.030Z,40
2017-04-14T05:23:08.912Z,40
2017-04-14T05:24:08.605Z,40
2017-04-14T05:25:08.944Z,45
2017-04-14T05:26:09.124Z,45
2017-04-14T05:27:08.590Z,45
2017-04-14T05:28:08.800Z,50
2017-04-14T05:29:08.617Z,50
2017-04-14T05:30:08.811Z,50
2017-04-14T05:31:08.478Z,50
2017-04-14T05:32:08.683Z,55
2017-04-14T05:33:08.683Z,55
2017-04-14T05:34:08.957Z,55
2017-04-14T05:35:08.614Z,55
2017-04-14T05:36:08.629Z,60
2017-04-14T05:37:08.590Z,60
2017-04-14T05:38:08.868Z,60
2017-04-14T05:39:08.593Z,60
2017-04-14T05:40:08.914Z,65
2017-04-14T05:41:08.495Z,65
2017-04-14T05:42:08.793Z,65
2017-04-14T05:43:07.823Z,70
2017-04-14T05:44:08.118Z,70
2017-04-14T05:45:08.080Z,70
2017-04-14T05:46:07.745Z,70
2017-04-14T05:47:08.683Z,70
2017-04-14T05:48:08.714Z,75
2017-04-14T05:49:07.992Z,75
2017-04-14T05:50:08.273Z,75
2017-04-14T05:51:08.617Z,80
2017-04-14T05:52:07.974Z,80
2017-04-14T05:53:08.196Z,80
2017-04-14T05:54:07.872Z,80
2017-04-14T05:55:08.615Z,80
2017-04-14T05:56:07.832Z,80
2017-04-14T05:57:08.122Z,80
2017-04-14T05:58:08.091Z,85
2017-04-14T05:59:07.756Z,85
2017-04-14T06:00:08.183Z,85
2017-04-14T06:01:08.014Z,90
2017-04-14T06:02:07.710Z,90
2017-04-14T06:03:07.690Z,95
2017-04-14T06:04:08.272Z,100
2017-04-14T06:05:07.614Z,95
2017-04-14T06:06:07.595Z,100
2017-04-14T06:07:07.575Z,100
2017-04-14T06:08:07.584Z,100
2017-04-14T06:09:07.527Z,105
2017-04-14T06:10:07.511Z,105
2017-04-14T06:11:07.610Z,105
2017-04-14T06:12:08.119Z,105
2017-04-14T06:13:08.066Z,110
2017-04-14T06:14:07.762Z,110
2017-04-14T06:15:07.544Z,115
2017-04-14T06:16:07.434Z,115
2017-04-14T06:17:07.651Z,115
2017-04-14T06:18:07.738Z,115
2017-04-14T06:19:07.917Z,120
2017-04-14T06:20:07.685Z,120
2017-04-14T06:21:07.874Z,120
2017-04-14T06:22:07.545Z,120
2017-04-14T06:23:07.550Z,125
2017-04-14T06:24:07.614Z,125
2017-04-14T06:25:07.173Z,125
2017-04-14T06:26:07.563Z,130
2017-04-14T06:27:07.441Z,130
2017-04-14T06:28:07.527Z,135
2017-04-14T06:29:07.737Z,135
2017-04-14T06:30:06.753Z,135
2017-04-14T06:31:07.033Z,135
2017-04-14T06:32:07.653Z,140
2017-04-14T06:33:07.313Z,140
2017-04-14T06:34:07.644Z,145
2017-04-14T06:35:07.373Z,140
2017-04-14T06:36:07.545Z,145
2017-04-14T06:37:07.240Z,150
2017-04-14T06:38:07.504Z,155
2017-04-14T06:39:07.485Z,170
2017-04-14T06:40:06.561Z,190
2017-04-14T06:41:07.188Z,200
2017-04-14T06:42:07.447Z,205
2017-04-14T06:43:07.086Z,200
2017-04-14T06:44:07.074Z,185
2017-04-14T06:45:07.066Z,195
2017-04-14T06:46:06.943Z,195
2017-04-14T06:47:06.676Z,205
2017-04-14T06:48:06.989Z,200
2017-04-14T06:49:07.269Z,310
2017-04-14T06:50:07.074Z,670
2017-04-14T06:51:06.926Z,970
2017-04-14T06:52:06.268Z,1030
2017-04-14T06:53:06.879Z,1025
2017-04-14T06:54:06.618Z,665
2017-04-14T06:55:07.154Z,625
2017-04-14T06:56:07.254Z,605
2017-04-14T06:57:06.901Z,380
2017-04-14T06:58:07.223Z,830
2017-04-14T06:59:06.442Z,1130
2017-04-14T07:00:06.772Z,1135
2017-04-14T07:01:06.767Z,1115
2017-04-14T07:02:07.023Z,1065
2017-04-14T07:03:07.104Z,925
2017-04-14T07:04:06.407Z,1110
2017-04-14T07:05:06.685Z,1300
2017-04-14T07:06:07.149Z,1230
2017-04-14T07:07:07.079Z,1155
2017-04-14T07:08:06.326Z,950
2017-04-14T07:09:06.974Z,1100
2017-04-14T07:10:06.279Z,1105
2017-04-14T07:11:07.041Z,455
2017-04-14T07:12:06.963Z,145
2017-04-14T07:13:06.540Z,115
2017-04-14T07:14:06.198Z,105
2017-04-14T07:15:06.225Z,100
2017-04-14T07:16:06.803Z,90
2017-04-14T07:17:06.172Z,85
2017-04-14T07:18:06.790Z,85
2017-04-14T07:19:06.157Z,80
2017-04-14T07:20:05.830Z,80
2017-04-14T07:21:06.441Z,75
2017-04-14T07:22:06.115Z,75
2017-04-14T07:23:05.739Z,75
2017-04-14T07:24:06.657Z,75
2017-04-14T07:25:06.032Z,75
2017-04-14T07:26:06.343Z,75
2017-04-14T07:27:06.722Z,80
2017-04-14T07:28:06.369Z,80
2017-04-14T07:29:06.612Z,75
2017-04-14T07:30:06.286Z,75
2017-04-14T07:31:06.599Z,80
2017-04-14T07:32:06.296Z,80
2017-04-14T07:33:06.574Z,80
2017-04-14T07:34:06.472Z,80
2017-04-14T07:35:06.441Z,80
2017-04-14T07:36:06.238Z,85
2017-04-14T07:37:05.810Z,90
2017-04-14T07:38:06.109Z,95
2017-04-14T07:39:05.449Z,100
2017-04-14T07:40:06.448Z,105
2017-04-14T07:41:06.453Z,105
2017-04-14T07:42:06.004Z,110
2017-04-14T07:43:05.665Z,110
2017-04-14T07:44:05.381Z,105
2017-04-14T07:45:05.358Z,105
2017-04-14T07:46:06.384Z,105
2017-04-14T07:47:05.905Z,105
2017-04-14T07:48:05.694Z,100
2017-04-14T07:49:05.569Z,100
2017-04-14T07:50:05.860Z,100
2017-04-14T07:51:05.539Z,95
2017-04-14T07:52:06.185Z,90
2017-04-14T07:53:06.113Z,90
2017-04-14T07:54:05.443Z,85
2017-04-14T07:55:05.446Z,85
2017-04-14T07:56:06.087Z,80
2017-04-14T07:57:05.723Z,80
2017-04-14T07:58:05.758Z,80
2017-04-14T07:59:05.700Z,80
2017-04-14T08:00:05.638Z,75
2017-04-14T08:01:05.639Z,75
2017-04-14T08:02:05.629Z,75
2017-04-14T08:03:05.598Z,75
2017-04-14T08:04:05.318Z,75
2017-04-14T08:05:05.553Z,75
2017-04-14T08:06:05.362Z,75
2017-04-14T08:07:05.201Z,75
2017-04-14T08:08:05.234Z,75
2017-04-14T08:09:05.456Z,75
2017-04-14T08:10:05.200Z,75
2017-04-14T08:11:05.441Z,75
2017-04-14T08:12:05.473Z,75
2017-04-14T08:13:05.373Z,75
2017-04-14T08:14:05.448Z,75
2017-04-14T08:15:05.333Z,75
2017-04-14T08:16:05.142Z,75
2017-04-14T08:17:05.303Z,75
2017-04-14T08:18:05.373Z,75
2017-04-14T08:19:04.973Z,75
2017-04-14T08:20:05.239Z,75
2017-04-14T08:21:05.333Z,75
2017-04-14T08:22:05.635Z,75
2017-04-14T08:23:05.262Z,75
2017-04-14T08:24:05.140Z,75
2017-04-14T08:25:05.136Z,80
2017-04-14T08:26:05.111Z,80
2017-04-14T08:27:05.076Z,80
2017-04-14T08:28:05.075Z,80
2017-04-14T08:29:05.065Z,80
2017-04-14T08:30:05.207Z,80
2017-04-14T08:31:05.198Z,80
2017-04-14T08:32:05.312Z,80
2017-04-14T08:33:05.354Z,80
2017-04-14T08:34:04.949Z,80
2017-04-14T08:35:05.244Z,80
2017-04-14T08:36:05.007Z,80
2017-04-14T08:37:05.197Z,80
2017-04-14T08:38:04.861Z,80
2017-04-14T08:39:05.306Z,80
2017-04-14T08:40:04.902Z,80
2017-04-14T08:41:05.228Z,85
2017-04-14T08:42:05.200Z,85
2017-04-14T08:43:05.114Z,85
2017-04-14T08:44:05.033Z,85
2017-04-14T08:45:05.254Z,85
2017-04-14T08:46:04.989Z,85
2017-04-14T08:47:04.699Z,85
2017-04-14T08:48:05.095Z,85
2017-04-14T08:49:05.057Z,85
2017-04-14T08:50:04.928Z,85
2017-04-14T08:51:04.976Z,85
2017-04-14T08:52:04.900Z,85
2017-04-14T08:53:04.993Z,90
2017-04-14T08:54:04.628Z,90
2017-04-14T08:55:04.912Z,90
2017-04-14T08:56:03.855Z,90
2017-04-14T08:57:04.479Z,90
2017-04-14T08:58:04.443Z,90
2017-04-14T08:59:04.724Z,90
2017-04-14T09:00:04.713Z,90
2017-04-14T09:01:04.392Z,90
2017-04-14T09:02:04.658Z,85
2017-04-14T09:03:04.668Z,85
2017-04-14T09:04:04.752Z,90
2017-04-14T09:05:04.600Z,80
2017-04-14T09:06:03.666Z,80
2017-04-14T09:07:04.595Z,80
2017-04-14T09:08:04.579Z,80
2017-04-14T09:09:03.918Z,80
2017-04-14T09:10:04.199Z,80
2017-04-14T09:11:03.859Z,80
2017-04-14T09:12:04.243Z,80
2017-04-14T09:13:04.468Z,80
2017-04-14T09:14:03.548Z,75
2017-04-14T09:15:04.422Z,75
2017-04-14T09:16:04.547Z,75
2017-04-14T09:17:03.765Z,75
2017-04-14T09:18:04.054Z,75
2017-04-14T09:19:04.035Z,75
2017-04-14T09:20:04.013Z,75
2017-04-14T09:21:03.663Z,70
2017-04-14T09:22:04.260Z,70
2017-04-14T09:23:03.984Z,70
2017-04-14T09:24:03.909Z,70
2017-04-14T09:25:04.204Z,70
2017-04-14T09:26:04.189Z,70
2017-04-14T09:27:03.893Z,70
2017-04-14T09:28:03.805Z,70
2017-04-14T09:29:03.848Z,70
2017-04-14T09:30:03.485Z,70
2017-04-14T09:31:04.099Z,65
2017-04-14T09:32:03.739Z,70
2017-04-14T09:33:03.735Z,70
2017-04-14T09:34:04.033Z,70
2017-04-14T09:35:03.403Z,70
2017-04-14T09:36:03.924Z,65
2017-04-14T09:37:03.985Z,65
2017-04-14T09:38:03.093Z,65
2017-04-14T09:39:03.615Z,65
2017-04-14T09:40:03.644Z,65
2017-04-14T09:41:03.856Z,65
2017-04-14T09:42:03.826Z,65
2017-04-14T09:43:03.262Z,65
2017-04-14T09:44:02.945Z,65
2017-04-14T09:45:03.591Z,65
2017-04-14T09:46:03.455Z,65
2017-04-14T09:47:03.784Z,65
2017-04-14T09:48:02.812Z,65
2017-04-14T09:49:03.398Z,70
2017-04-14T09:50:03.082Z,70
2017-04-14T09:51:03.253Z,70
2017-04-14T09:52:02.825Z,70
2017-04-14T09:53:03.340Z,70
2017-04-14T09:54:03.300Z,70
2017-04-14T09:55:03.262Z,70
2017-04-14T09:56:03.255Z,70
2017-04-14T09:57:03.334Z,65
2017-04-14T09:58:03.223Z,70
2017-04-14T09:59:03.506Z,70
2017-04-14T10:00:03.203Z,65
2017-04-14T10:01:02.884Z,65
2017-04-14T10:02:03.440Z,65
2017-04-14T10:03:03.404Z,65
2017-04-14T10:04:02.832Z,65
2017-04-14T10:05:02.451Z,65
2017-04-14T10:06:02.869Z,65
2017-04-14T10:07:03.042Z,65
2017-04-14T10:08:03.318Z,60
2017-04-14T10:09:02.694Z,60
2017-04-14T10:10:02.688Z,55
2017-04-14T10:11:03.002Z,55
2017-04-14T10:12:02.912Z,55
2017-04-14T10:13:02.676Z,55
2017-04-14T10:14:03.185Z,55
2017-04-14T10:15:02.566Z,55
2017-04-14T10:16:03.152Z,55
2017-04-14T10:17:03.133Z,60
2017-04-14T10:18:02.608Z,60
2017-04-14T10:19:02.786Z,60
2017-04-14T10:20:03.075Z,60
2017-04-14T10:21:02.738Z,60
2017-04-14T10:22:03.014Z,60
2017-04-14T10:23:02.704Z,65
2017-04-14T10:24:02.714Z,65
2017-04-14T10:25:02.677Z,65
2017-04-14T10:26:02.944Z,65
2017-04-14T10:27:02.984Z,70
2017-04-14T10:28:02.924Z,70
2017-04-14T10:29:02.887Z,75
2017-04-14T10:30:02.675Z,75
2017-04-14T10:31:02.756Z,75
2017-04-14T10:32:02.841Z,75
2017-04-14T10:33:02.547Z,75
2017-04-14T10:34:02.556Z,80
2017-04-14T10:35:02.776Z,75
2017-04-14T10:36:02.554Z,80
2017-04-14T10:37:02.430Z,80
2017-04-14T10:38:02.705Z,80
2017-04-14T10:39:02.709Z,80
2017-04-14T10:40:02.665Z,80
2017-04-14T10:41:02.033Z,75
2017-04-14T10:42:02.653Z,75
2017-04-14T10:43:02.609Z,75
2017-04-14T10:44:02.597Z,80
2017-04-14T10:45:02.587Z,80
2017-04-14T10:46:02.313Z,80
2017-04-14T10:47:02.525Z,80
2017-04-14T10:48:02.517Z,85
2017-04-14T10:49:02.510Z,85
2017-04-14T10:50:02.454Z,85
2017-04-14T10:51:02.516Z,90
2017-04-14T10:52:01.813Z,90
2017-04-14T10:53:02.133Z,90
2017-04-14T10:54:02.393Z,95
2017-04-14T10:55:02.384Z,95
2017-04-14T10:56:02.363Z,95
2017-04-14T10:57:02.336Z,95
2017-04-14T10:58:02.336Z,95
2017-04-14T10:59:02.306Z,90
2017-04-14T11:00:02.264Z,90
2017-04-14T11:01:02.276Z,90
2017-04-14T11:02:02.220Z,90
2017-04-14T11:03:02.250Z,90
2017-04-14T11:04:02.192Z,90
2017-04-14T11:05:02.172Z,90
2017-04-14T11:06:01.667Z,90
2017-04-14T11:07:01.792Z,95
2017-04-14T11:08:01.954Z,95
2017-04-14T11:09:01.474Z,95
2017-04-14T11:10:02.073Z,95
2017-04-14T11:11:01.812Z,95
2017-04-14T11:12:02.035Z,100
2017-04-14T11:13:01.722Z,100
2017-04-14T11:14:01.975Z,100
2017-04-14T11:15:01.967Z,100
2017-04-14T11:16:01.973Z,100
2017-04-14T11:17:01.618Z,100
2017-04-14T11:18:01.602Z,100
2017-04-14T11:19:01.615Z,100
2017-04-14T11:20:01.310Z,105
2017-04-14T11:21:01.274Z,105
2017-04-14T11:22:01.823Z,105
2017-04-14T11:23:01.199Z,110
2017-04-14T11:24:01.484Z,110
2017-04-14T11:25:01.454Z,115
2017-04-14T11:26:01.473Z,115
2017-04-14T11:27:01.743Z,115
2017-04-14T11:28:01.419Z,115
2017-04-14T11:29:01.684Z,115
2017-04-14T11:30:01.390Z,115
2017-04-14T11:31:01.335Z,115
2017-04-14T11:32:00.712Z,110
2017-04-14T11:33:01.407Z,110
2017-04-14T11:34:01.287Z,110
2017-04-14T11:35:01.607Z,110
2017-04-14T11:36:01.596Z,110
2017-04-14T11:37:01.547Z,110
2017-04-14T11:38:00.992Z,110
2017-04-14T11:39:01.494Z,110
2017-04-14T11:40:01.480Z,110
2017-04-14T11:41:01.613Z,110
2017-04-14T11:42:01.505Z,110
2017-04-14T11:43:01.210Z,110
2017-04-14T11:44:01.109Z,115
2017-04-14T11:45:00.754Z,110
2017-04-14T11:46:01.187Z,110
2017-04-14T11:47:00.746Z,105
2017-04-14T11:48:01.318Z,105
2017-04-14T11:49:00.986Z,105
2017-04-14T11:50:00.965Z,105
2017-04-14T11:51:00.957Z,105
2017-04-14T11:52:00.667Z,105
2017-04-14T11:53:01.221Z,105
2017-04-14T11:54:00.898Z,105
2017-04-14T11:55:00.572Z,105
2017-04-14T11:56:00.662Z,110
2017-04-14T11:57:00.861Z,110
2017-04-14T11:58:00.528Z,110
2017-04-14T11:59:00.492Z,110
2017-04-14T12:00:00.469Z,110
2017-04-14T12:01:01.045Z,115
2017-04-14T12:02:00.458Z,115
2017-04-14T12:03:01.029Z,110
2017-04-14T12:04:00.391Z,110
2017-04-14T12:05:01.001Z,110
2017-04-14T12:06:00.670Z,110
2017-04-14T12:07:00.416Z,110
2017-04-14T12:08:00.630Z,110
2017-04-14T12:09:00.922Z,110
2017-04-14T12:10:00.598Z,110
2017-04-14T12:11:00.893Z,110
2017-04-14T12:12:00.872Z,110
2017-04-14T12:13:00.531Z,120
2017-04-14T12:14:00.809Z,135
2017-04-14T12:15:00.492Z,140
2017-04-14T12:16:00.525Z,145
2017-04-14T12:17:00.456Z,155
2017-04-14T12:18:00.443Z,155
2017-04-14T12:19:00.448Z,155
2017-04-14T12:20:00.711Z,150
2017-04-14T12:21:00.396Z,155
2017-04-14T12:22:00.066Z,155
2017-04-14T12:23:00.347Z,150
2017-04-14T12:24:00.676Z,150
2017-04-14T12:25:00.604Z,145
2017-04-14T12:26:00.297Z,145
2017-04-14T12:27:00.566Z,145
2017-04-14T12:28:00.257Z,150
2017-04-14T12:29:00.548Z,145
2017-04-14T12:30:00.511Z,145
2017-04-14T12:31:00.503Z,145
2017-04-14T12:32:00.465Z,135
2017-04-14T12:33:00.472Z,135
2017-04-14T12:34:00.458Z,135
2017-04-14T12:35:00.475Z,130
2017-04-14T12:36:00.209Z,130
2017-04-14T12:37:00.083Z,125
2017-04-14T12:38:00.385Z,115
2017-04-14T12:39:00.367Z,110
2017-04-14T12:40:01.353Z,110
2017-04-14T12:41:01.111Z,110
2017-04-14T12:42:00.311Z,110
2017-04-14T12:42:59.975Z,105
2017-04-14T12:44:00.255Z,100
2017-04-14T12:45:00.244Z,95
2017-04-14T12:45:59.324Z,95
2017-04-14T12:47:00.231Z,95
2017-04-14T12:48:00.215Z,95
2017-04-14T12:48:59.862Z,90
2017-04-14T12:50:00.157Z,90
2017-04-14T12:50:59.811Z,90
2017-04-14T12:52:00.087Z,90
2017-04-14T12:52:59.790Z,90
2017-04-14T12:54:00.097Z,85
2017-04-14T12:54:59.756Z,85
2017-04-14T12:55:59.633Z,85
2017-04-14T12:57:00.021Z,90
2017-04-14T12:58:00.004Z,90
2017-04-14T12:58:59.715Z,95
2017-04-14T12:59:59.684Z,90
2017-04-14T13:00:59.944Z,90
2017-04-14T13:01:59.945Z,90
2017-04-14T13:02:59.604Z,95
2017-04-14T13:03:59.873Z,95
2017-04-14T13:04:59.863Z,100
2017-04-14T13:05:59.545Z,100
2017-04-14T13:06:59.820Z,100
2017-04-14T13:07:59.828Z,100
2017-04-14T13:08:59.797Z,95
2017-04-14T13:09:59.794Z,95
2017-04-14T13:10:59.764Z,95
2017-04-14T13:11:59.115Z,90
2017-04-14T13:12:59.404Z,85
2017-04-14T13:13:58.520Z,80
2017-04-14T13:14:59.381Z,80
2017-04-14T13:15:59.375Z,80
2017-04-14T13:16:59.064Z,80
2017-04-14T13:17:59.448Z,80
2017-04-14T13:18:59.023Z,80
2017-04-14T13:19:59.264Z,75
2017-04-14T13:20:58.946Z,70
2017-04-14T13:21:59.279Z,70
2017-04-14T13:22:59.617Z,70
2017-04-14T13:23:59.325Z,70
2017-04-14T13:24:59.484Z,70
2017-04-14T13:25:59.015Z,65
2017-04-14T13:26:59.423Z,65
2017-04-14T13:27:59.202Z,60
2017-04-14T13:28:58.794Z,60
2017-04-14T13:29:59.193Z,60
2017-04-14T13:30:58.765Z,60
2017-04-14T13:31:59.344Z,60
2017-04-14T13:32:59.052Z,60
2017-04-14T13:33:58.705Z,60
2017-04-14T13:34:59.284Z,60
2017-04-14T13:35:59.272Z,60
2017-04-14T13:36:58.974Z,60
2017-04-14T13:37:58.616Z,65
2017-04-14T13:38:59.241Z,65
2017-04-14T13:39:58.994Z,70
2017-04-14T13:40:59.175Z,70
2017-04-14T13:41:59.162Z,70
2017-04-14T13:42:59.168Z,70
2017-04-14T13:43:59.153Z,70
2017-04-14T13:44:59.123Z,70
2017-04-14T13:45:58.583Z,70
2017-04-14T13:46:59.090Z,70
2017-04-14T13:47:58.812Z,65
2017-04-14T13:48:59.029Z,65
2017-04-14T13:49:59.005Z,60
2017-04-14T13:50:59.003Z,60
2017-04-14T13:51:58.461Z,60
2017-04-14T13:52:58.947Z,55
2017-04-14T13:53:58.744Z,60
2017-04-14T13:54:58.628Z,60
2017-04-14T13:55:58.383Z,60
2017-04-14T13:56:58.891Z,60
2017-04-14T13:57:58.633Z,60
2017-04-14T13:58:58.523Z,60
2017-04-14T13:59:58.524Z,60
2017-04-14T14:00:58.885Z,55
2017-04-14T14:01:58.482Z,55
2017-04-14T14:02:58.469Z,50
2017-04-14T14:03:58.853Z,50
2017-04-14T14:04:58.134Z,45
2017-04-14T14:05:58.532Z,45
2017-04-14T14:06:58.983Z,40
2017-04-14T14:07:57.793Z,40
2017-04-14T14:08:58.662Z,40
2017-04-14T14:09:58.323Z,40
2017-04-14T14:10:58.406Z,40
2017-04-14T14:11:57.985Z,35
2017-04-14T14:12:58.749Z,35
2017-04-14T14:13:58.552Z,35
2017-04-14T14:14:57.950Z,30
2017-04-14T14:15:57.622Z,30
2017-04-14T14:16:58.504Z,30
2017-04-14T14:17:58.502Z,30