createdAt,value
2019-03-08T00:00:47.788Z,8.30
2019-03-08T00:03:16.339Z,8.30
2019-03-08T00:05:44.928Z,8.20
2019-03-08T00:08:13.479Z,8.30
2019-03-08T00:10:42.128Z,8.20
2019-03-08T00:13:10.819Z,8.30
2019-03-08T00:15:39.676Z,8.30
2019-03-08T00:18:08.229Z,8.30
2019-03-08T00:20:36.880Z,8.30
2019-03-08T00:23:06.477Z,8.20
2019-03-08T00:25:35.128Z,8.30
2019-03-08T00:28:03.828Z,8.20
2019-03-08T00:30:32.647Z,8.20
2019-03-08T00:33:01.273Z,8.20
2019-03-08T00:35:29.937Z,8.10
2019-03-08T00:37:58.486Z,8.10
2019-03-08T00:40:27.141Z,8.10
2019-03-08T00:42:55.700Z,8.00
2019-03-08T00:45:24.385Z,8.00
2019-03-08T00:47:53.038Z,7.90
2019-03-08T00:50:21.599Z,7.80
2019-03-08T00:52:50.244Z,7.80
2019-03-08T00:55:18.801Z,7.70
2019-03-08T00:57:47.384Z,7.60
2019-03-08T01:00:20.029Z,7.60
2019-03-08T01:02:48.708Z,7.50
2019-03-08T01:05:17.896Z,7.60
2019-03-08T01:07:46.821Z,7.60
2019-03-08T01:10:21.158Z,7.50
2019-03-08T01:12:49.970Z,7.50
2019-03-08T01:15:18.957Z,7.50
2019-03-08T01:17:47.676Z,7.60
2019-03-08T01:20:20.157Z,7.50
2019-03-08T01:22:48.806Z,7.50
2019-03-08T01:25:17.691Z,7.40
2019-03-08T01:28:03.505Z,7.30
2019-03-08T01:30:33.264Z,7.40
2019-03-08T01:33:01.858Z,7.50
2019-03-08T01:35:30.571Z,7.50
2019-03-08T01:37:59.304Z,7.40
2019-03-08T01:40:28.000Z,7.40
2019-03-08T01:42:56.651Z,7.50
2019-03-08T01:45:25.346Z,7.50
2019-03-08T01:47:54.002Z,7.60
2019-03-08T01:50:22.623Z,7.60
2019-03-08T01:52:51.351Z,7.60
2019-03-08T01:55:19.903Z,7.60
2019-03-08T01:57:48.483Z,7.50
2019-03-08T02:00:19.179Z,7.60
2019-03-08T02:02:47.903Z,7.70
2019-03-08T02:05:16.898Z,7.70
2019-03-08T02:07:45.792Z,7.80
2019-03-08T02:10:15.678Z,7.80
2019-03-08T02:12:44.404Z,7.90
2019-03-08T02:15:15.368Z,7.80
2019-03-08T02:17:44.032Z,7.80
2019-03-08T02:20:15.487Z,7.80
2019-03-08T02:22:44.141Z,7.80
2019-03-08T02:25:12.760Z,7.70
2019-03-08T02:27:41.481Z,7.70
2019-03-08T02:30:15.232Z,7.70
2019-03-08T02:32:44.254Z,7.70
2019-03-08T02:35:13.257Z,7.50
2019-03-08T02:37:41.898Z,7.50
2019-03-08T02:40:38.078Z,7.40
2019-03-08T02:43:17.728Z,7.50
2019-03-08T02:45:46.358Z,7.50
2019-03-08T02:48:15.080Z,7.30
2019-03-08T02:50:43.700Z,7.40
2019-03-08T02:53:12.361Z,7.50
2019-03-08T02:55:40.991Z,7.50
2019-03-08T02:58:09.584Z,7.60
2019-03-08T03:00:44.503Z,7.60
2019-03-08T03:03:13.227Z,7.50
2019-03-08T03:05:41.851Z,7.60
2019-03-08T03:08:10.501Z,7.60
2019-03-08T03:10:39.060Z,7.50
2019-03-08T03:13:07.641Z,7.50
2019-03-08T03:15:36.188Z,7.60
2019-03-08T03:18:04.841Z,7.50
2019-03-08T03:20:33.392Z,7.60
2019-03-08T03:23:01.981Z,7.50
2019-03-08T03:25:30.532Z,7.50
2019-03-08T03:27:59.122Z,7.60
2019-03-08T03:30:27.686Z,7.60
2019-03-08T03:32:56.272Z,7.50
2019-03-08T03:35:24.852Z,7.60
2019-03-08T03:37:53.480Z,7.70
2019-03-08T03:40:22.205Z,7.80
2019-03-08T03:42:50.825Z,7.80
2019-03-08T03:45:20.449Z,7.80
2019-03-08T03:47:49.003Z,7.80
2019-03-08T03:50:18.744Z,7.70
2019-03-08T03:52:47.441Z,7.70
2019-03-08T03:55:17.387Z,7.60
2019-03-08T03:57:46.052Z,7.60
2019-03-08T04:00:22.227Z,7.70
2019-03-08T04:02:50.930Z,7.80
2019-03-08T04:05:19.650Z,7.80
2019-03-08T04:07:48.375Z,7.80
2019-03-08T04:10:17.581Z,7.70
2019-03-08T04:12:46.364Z,7.60
2019-03-08T04:15:16.494Z,7.60
2019-03-08T04:17:45.352Z,7.60
2019-03-08T04:20:16.508Z,7.60
2019-03-08T04:22:45.159Z,7.50
2019-03-08T04:25:14.460Z,7.50
2019-03-08T04:27:43.042Z,7.40
2019-03-08T04:30:19.185Z,7.40
2019-03-08T04:32:47.833Z,7.50
2019-03-08T04:35:16.381Z,7.50
2019-03-08T04:37:45.031Z,7.50
2019-03-08T04:40:14.628Z,7.40
2019-03-08T04:42:43.219Z,7.40
2019-03-08T04:45:14.267Z,7.40
2019-03-08T04:47:42.922Z,7.40
2019-03-08T04:50:12.722Z,7.50
2019-03-08T04:52:41.376Z,7.50
2019-03-08T04:55:16.826Z,7.60
2019-03-08T04:57:45.523Z,7.60
2019-03-08T05:00:18.441Z,7.60
2019-03-08T05:02:47.096Z,7.60
2019-03-08T05:05:15.655Z,7.50
2019-03-08T05:07:44.380Z,7.50
2019-03-08T05:10:16.941Z,7.40
2019-03-08T05:12:45.594Z,7.40
2019-03-08T05:15:14.589Z,7.50
2019-03-08T05:17:43.244Z,7.40
2019-03-08T05:20:12.256Z,7.50
2019-03-08T05:22:40.839Z,7.60
2019-03-08T05:25:13.663Z,7.50
2019-03-08T05:27:42.320Z,7.40
2019-03-08T05:30:15.930Z,7.50
2019-03-08T05:32:44.585Z,7.50
2019-03-08T05:35:14.481Z,7.50
2019-03-08T05:37:43.346Z,7.50
2019-03-08T05:40:14.096Z,7.60
2019-03-08T05:42:42.748Z,7.60
2019-03-08T05:45:12.744Z,7.50
2019-03-08T05:47:41.484Z,7.60
2019-03-08T05:50:11.375Z,7.50
2019-03-08T05:52:40.222Z,7.50
2019-03-08T05:55:10.232Z,7.40
2019-03-08T05:57:38.875Z,7.30
2019-03-08T06:00:15.004Z,7.40
2019-03-08T06:02:43.656Z,7.50
2019-03-08T06:05:12.285Z,7.50
2019-03-08T06:07:40.864Z,7.60
2019-03-08T06:10:29.466Z,7.50
2019-03-08T06:12:58.283Z,7.50
2019-03-08T06:15:26.969Z,7.50
2019-03-08T06:17:56.522Z,7.50
2019-03-08T06:20:25.225Z,7.70
2019-03-08T06:22:53.804Z,7.70
2019-03-08T06:25:22.432Z,7.70
2019-03-08T06:27:51.160Z,7.70
2019-03-08T06:30:19.793Z,7.60
2019-03-08T06:32:48.369Z,7.60
2019-03-08T06:35:16.996Z,7.50
2019-03-08T06:37:45.588Z,7.50
2019-03-08T06:40:14.673Z,7.50
2019-03-08T06:42:43.355Z,7.70
2019-03-08T06:45:16.714Z,7.80
2019-03-08T06:47:45.943Z,7.80
2019-03-08T06:50:15.339Z,7.80
2019-03-08T06:52:44.302Z,7.80
2019-03-08T06:55:14.510Z,7.90
2019-03-08T06:57:43.059Z,7.90
2019-03-08T07:00:26.207Z,7.80
2019-03-08T07:02:54.806Z,7.90
2019-03-08T07:05:24.167Z,7.90
2019-03-08T07:07:53.292Z,8.00
2019-03-08T07:10:23.356Z,8.10
2019-03-08T07:12:51.950Z,8.10
2019-03-08T07:15:20.565Z,8.10
2019-03-08T07:17:49.148Z,8.20
2019-03-08T07:20:35.020Z,8.20
2019-03-08T07:23:27.877Z,8.20
2019-03-08T07:25:54.992Z,8.20
2019-03-08T07:28:30.940Z,8.30
2019-03-08T07:31:03.846Z,8.30
2019-03-08T07:33:37.404Z,8.20
2019-03-08T07:36:08.117Z,8.30
2019-03-08T07:38:50.510Z,8.30
2019-03-08T07:41:20.771Z,8.30
2019-03-08T07:44:04.313Z,8.40
2019-03-08T07:46:46.324Z,8.30
2019-03-08T07:49:34.644Z,8.30
2019-03-08T07:52:04.840Z,8.30
2019-03-08T07:54:52.619Z,8.40
2019-03-08T07:57:19.133Z,8.60
2019-03-08T07:59:58.405Z,8.60
2019-03-08T08:02:44.637Z,8.70
2019-03-08T08:05:14.915Z,8.70
2019-03-08T08:07:50.799Z,8.70
2019-03-08T08:10:26.504Z,8.50
2019-03-08T08:12:59.370Z,8.60
2019-03-08T08:15:47.748Z,8.60
2019-03-08T08:18:26.829Z,8.60
2019-03-08T08:21:12.121Z,8.60
2019-03-08T08:24:00.496Z,8.60
2019-03-08T08:26:46.848Z,8.50
2019-03-08T08:29:34.533Z,8.50
2019-03-08T08:31:57.580Z,8.50
2019-03-08T08:34:36.517Z,8.30
2019-03-08T08:37:09.661Z,8.20
2019-03-08T08:39:42.605Z,8.40
2019-03-08T08:42:24.812Z,8.50
2019-03-08T08:44:57.991Z,8.60
2019-03-08T08:47:44.215Z,8.70
2019-03-08T08:50:23.707Z,8.80
2019-03-08T08:53:09.944Z,8.80
2019-03-08T08:55:46.172Z,8.80
2019-03-08T08:58:16.370Z,8.80
2019-03-08T09:00:52.903Z,8.70
2019-03-08T09:03:34.886Z,8.60
2019-03-08T09:06:05.416Z,8.50
2019-03-08T09:08:50.692Z,8.70
2019-03-08T09:11:26.756Z,8.70
2019-03-08T09:14:03.005Z,8.60
2019-03-08T09:16:36.288Z,8.50
2019-03-08T09:19:09.154Z,8.60
2019-03-08T09:21:44.798Z,8.50
2019-03-08T09:24:23.779Z,8.50
2019-03-08T09:27:12.124Z,8.50
2019-03-08T09:29:45.066Z,8.50
2019-03-08T09:32:15.321Z,8.70
2019-03-08T09:34:51.297Z,8.80
2019-03-08T09:37:24.477Z,8.90
2019-03-08T09:40:05.349Z,9.10
2019-03-08T09:42:35.608Z,8.90
2019-03-08T09:45:14.456Z,8.90
2019-03-08T09:47:44.645Z,9.00
2019-03-08T09:50:20.334Z,9.00
2019-03-08T09:52:56.487Z,9.00
2019-03-08T09:55:32.579Z,8.90
2019-03-08T09:58:20.458Z,8.70
2019-03-08T10:00:56.397Z,8.50
2019-03-08T10:03:32.558Z,8.60
2019-03-08T10:06:06.638Z,8.60
2019-03-08T10:08:37.377Z,8.50
2019-03-08T10:11:25.750Z,8.50
2019-03-08T10:14:12.288Z,8.40
2019-03-08T10:16:48.300Z,8.50
2019-03-08T10:19:30.133Z,8.40
2019-03-08T10:22:03.008Z,8.40
2019-03-08T10:24:42.104Z,8.40
2019-03-08T10:27:27.489Z,8.30
2019-03-08T10:30:00.691Z,8.30
2019-03-08T10:32:37.546Z,8.10
2019-03-08T10:35:23.103Z,8.20
2019-03-08T10:37:47.666Z,8.30
2019-03-08T10:40:18.020Z,8.40
2019-03-08T10:42:54.241Z,8.30
2019-03-08T10:45:39.036Z,8.40
2019-03-08T10:48:12.197Z,8.30
2019-03-08T10:50:57.536Z,8.40
2019-03-08T10:53:43.805Z,8.40
2019-03-08T10:56:29.085Z,8.50
2019-03-08T10:59:04.904Z,8.40
2019-03-08T11:01:47.039Z,8.40
2019-03-08T11:04:23.083Z,8.50
2019-03-08T11:07:04.056Z,8.50
2019-03-08T11:09:50.680Z,8.50
2019-03-08T11:12:37.491Z,8.60
2019-03-08T11:15:13.734Z,8.70
2019-03-08T11:17:52.668Z,8.80
2019-03-08T11:20:25.884Z,8.90
2019-03-08T11:22:56.125Z,9.00
2019-03-08T11:25:34.983Z,9.20
2019-03-08T11:28:05.181Z,9.30
2019-03-08T11:30:43.083Z,9.30
2019-03-08T11:33:29.396Z,9.40
2019-03-08T11:36:16.023Z,9.50
2019-03-08T11:38:49.368Z,9.80
2019-03-08T11:41:24.133Z,9.80
2019-03-08T11:43:56.339Z,10.30
2019-03-08T11:46:29.304Z,10.60
2019-03-08T11:49:08.322Z,10.70
2019-03-08T11:51:54.500Z,10.40
2019-03-08T11:54:41.025Z,10.20
2019-03-08T11:57:14.116Z,10.10
2019-03-08T11:59:44.936Z,10.00
2019-03-08T12:02:20.864Z,9.90
2019-03-08T12:04:53.808Z,10.00
2019-03-08T12:07:29.753Z,10.10
2019-03-08T12:10:04.889Z,10.30
2019-03-08T12:12:41.487Z,10.30
2019-03-08T12:15:16.843Z,10.20
2019-03-08T12:17:53.404Z,10.50
2019-03-08T12:20:29.900Z,10.60
2019-03-08T12:23:08.958Z,10.60
2019-03-08T12:25:45.000Z,10.70
2019-03-08T12:28:18.232Z,10.70
2019-03-08T12:30:54.601Z,10.50
2019-03-08T12:33:41.082Z,10.50
2019-03-08T12:36:11.406Z,10.50
2019-03-08T12:38:57.716Z,10.70
2019-03-08T12:41:33.657Z,10.90
2019-03-08T12:44:12.804Z,11.10
2019-03-08T12:46:59.207Z,11.30
2019-03-08T12:49:35.373Z,11.10
2019-03-08T12:52:05.605Z,10.90
2019-03-08T12:54:47.525Z,10.90
2019-03-08T12:57:17.748Z,11.10
2019-03-08T12:59:50.357Z,11.30
2019-03-08T13:02:26.379Z,11.10
2019-03-08T13:05:02.076Z,10.60
2019-03-08T13:07:48.386Z,10.10
2019-03-08T13:10:17.020Z,10.00
2019-03-08T13:12:45.810Z,10.00
2019-03-08T13:15:16.104Z,10.00
2019-03-08T13:17:44.823Z,10.10
2019-03-08T13:20:17.827Z,10.30
2019-03-08T13:22:46.417Z,10.30
2019-03-08T13:25:15.207Z,10.50
2019-03-08T13:27:43.797Z,10.70
2019-03-08T13:30:18.154Z,10.70
2019-03-08T13:32:47.855Z,10.90
2019-03-08T13:35:16.573Z,11.20
2019-03-08T13:37:45.292Z,11.50
2019-03-08T13:40:15.789Z,11.80
2019-03-08T13:42:44.451Z,11.80
2019-03-08T13:45:16.077Z,11.90
2019-03-08T13:47:44.660Z,12.00
2019-03-08T13:50:14.852Z,11.90
2019-03-08T13:52:43.516Z,11.60
2019-03-08T13:55:15.089Z,11.40
2019-03-08T13:57:43.742Z,11.50
2019-03-08T14:00:17.272Z,11.50
2019-03-08T14:02:45.862Z,11.40
2019-03-08T14:05:15.155Z,11.30
2019-03-08T14:07:43.801Z,11.20
2019-03-08T14:10:20.380Z,11.10
2019-03-08T14:12:49.036Z,11.30
2019-03-08T14:15:18.282Z,11.60
2019-03-08T14:17:46.868Z,11.50
2019-03-08T14:20:21.249Z,11.30
2019-03-08T14:22:49.842Z,11.20
2019-03-08T14:25:18.462Z,11.10
2019-03-08T14:27:47.107Z,10.90
2019-03-08T14:30:21.524Z,10.80
2019-03-08T14:32:50.147Z,10.80
2019-03-08T14:35:18.805Z,10.80
2019-03-08T14:37:47.360Z,10.70
2019-03-08T14:40:20.660Z,10.70
2019-03-08T14:42:50.587Z,10.80
2019-03-08T14:45:23.680Z,10.80
2019-03-08T14:47:52.233Z,10.70
2019-03-08T14:50:20.817Z,10.60
2019-03-08T14:52:49.371Z,10.70
2019-03-08T14:55:18.968Z,10.70
2019-03-08T14:57:48.227Z,10.40
2019-03-08T15:00:19.052Z,10.50
2019-03-08T15:02:48.663Z,10.70
2019-03-08T15:05:19.152Z,10.90
2019-03-08T15:07:47.567Z,11.00
2019-03-08T15:10:18.295Z,11.20
2019-03-08T15:12:49.004Z,11.20
2019-03-08T15:15:17.596Z,11.10
2019-03-08T15:17:49.543Z,11.20
2019-03-08T15:20:18.204Z,11.20
2019-03-08T15:22:46.956Z,11.20
2019-03-08T15:25:16.089Z,11.20
2019-03-08T15:27:44.811Z,11.10
2019-03-08T15:30:18.556Z,11.00
2019-03-08T15:32:47.112Z,11.00
2019-03-08T15:35:16.656Z,10.90
2019-03-08T15:37:45.279Z,11.00
2019-03-08T15:40:22.736Z,11.00
2019-03-08T15:42:51.428Z,10.90
2019-03-08T15:45:20.186Z,10.90
2019-03-08T15:47:49.009Z,11.00
2019-03-08T15:50:19.006Z,11.10
2019-03-08T15:52:47.728Z,11.00
2019-03-08T15:55:16.357Z,10.90
2019-03-08T15:57:44.946Z,11.00
2019-03-08T16:00:15.943Z,10.90
2019-03-08T16:02:44.561Z,11.00
2019-03-08T16:05:14.728Z,11.00
2019-03-08T16:07:43.381Z,11.00
2019-03-08T16:10:19.892Z,11.00
2019-03-08T16:12:48.725Z,10.90
2019-03-08T16:15:17.425Z,10.90
2019-03-08T16:17:46.188Z,10.90
2019-03-08T16:20:20.964Z,11.00
2019-03-08T16:22:49.559Z,11.10
2019-03-08T16:25:18.363Z,11.00
2019-03-08T16:27:47.085Z,11.00
2019-03-08T16:30:29.008Z,10.90
2019-03-08T16:33:05.289Z,10.90
2019-03-08T16:35:35.327Z,10.80
2019-03-08T16:38:08.123Z,10.70
2019-03-08T16:40:38.098Z,10.60
2019-03-08T16:43:09.048Z,10.50
2019-03-08T16:45:45.279Z,10.30
2019-03-08T16:48:18.248Z,10.20
2019-03-08T16:50:48.264Z,10.10
2019-03-08T16:53:18.261Z,10.10
2019-03-08T16:55:50.161Z,10.00
2019-03-08T16:58:20.381Z,9.90
2019-03-08T17:00:53.294Z,9.90
2019-03-08T17:03:26.397Z,9.90
2019-03-08T17:06:08.603Z,9.80
2019-03-08T17:08:41.456Z,9.90
2019-03-08T17:11:17.136Z,9.90
2019-03-08T17:13:47.324Z,10.00
2019-03-08T17:16:32.259Z,9.90
2019-03-08T17:19:11.695Z,9.80
2019-03-08T17:21:51.858Z,9.60
2019-03-08T17:24:22.048Z,9.60
2019-03-08T17:26:52.267Z,9.50
2019-03-08T17:29:34.274Z,9.50
2019-03-08T17:32:07.412Z,9.50
2019-03-08T17:34:53.884Z,9.40
2019-03-08T17:37:26.812Z,9.40
2019-03-08T17:40:00.029Z,9.40
2019-03-08T17:42:30.243Z,9.30
2019-03-08T17:45:00.438Z,9.20
2019-03-08T17:47:33.401Z,9.20
2019-03-08T17:50:09.633Z,9.30
2019-03-08T17:52:54.968Z,9.30
2019-03-08T17:55:27.875Z,9.20
2019-03-08T17:58:15.904Z,9.20
2019-03-08T18:00:58.012Z,9.20
2019-03-08T18:03:31.188Z,9.10
2019-03-08T18:06:17.500Z,9.00
2019-03-08T18:08:50.694Z,9.10
2019-03-08T18:11:27.086Z,8.90
2019-03-08T18:13:57.422Z,9.00
2019-03-08T18:16:39.687Z,8.90
2019-03-08T18:19:27.732Z,8.90
2019-03-08T18:21:57.945Z,8.60
2019-03-08T18:24:33.820Z,8.70
2019-03-08T18:27:04.034Z,8.70
2019-03-08T18:29:46.276Z,8.50
2019-03-08T18:32:16.496Z,8.50
2019-03-08T18:34:49.651Z,8.50
2019-03-08T18:37:25.553Z,8.30
2019-03-08T18:40:11.965Z,8.20
2019-03-08T18:42:59.870Z,8.20
2019-03-08T18:45:35.881Z,8.10
2019-03-08T18:48:18.080Z,8.10
2019-03-08T18:50:50.762Z,8.00
2019-03-08T18:53:20.976Z,7.90
2019-03-08T18:55:53.592Z,7.80
2019-03-08T18:58:23.890Z,7.90
2019-03-08T19:01:08.967Z,7.90
2019-03-08T19:03:44.945Z,7.90
2019-03-08T19:06:23.873Z,7.80
2019-03-08T19:08:59.494Z,7.80
2019-03-08T19:11:41.852Z,7.70
2019-03-08T19:14:12.080Z,7.80
2019-03-08T19:16:42.282Z,7.70
2019-03-08T19:19:12.528Z,7.70
2019-03-08T19:21:45.484Z,7.70
2019-03-08T19:24:21.713Z,7.70
2019-03-08T19:26:57.764Z,7.70
2019-03-08T19:29:30.936Z,7.70
2019-03-08T19:32:09.947Z,7.70
2019-03-08T19:34:43.004Z,7.70
2019-03-08T19:37:16.265Z,7.80
2019-03-08T19:39:52.231Z,7.70
2019-03-08T19:42:25.133Z,7.80
2019-03-08T19:44:55.321Z,7.80
2019-03-08T19:47:43.309Z,7.90
2019-03-08T19:50:13.569Z,8.00
2019-03-08T19:52:43.795Z,8.00
2019-03-08T19:55:19.694Z,8.20
2019-03-08T19:58:01.745Z,8.30
2019-03-08T20:00:31.944Z,8.40
2019-03-08T20:03:14.243Z,8.40
2019-03-08T20:05:47.175Z,8.50
2019-03-08T20:08:17.411Z,8.60
2019-03-08T20:11:05.336Z,8.70
2019-03-08T20:13:41.320Z,8.70
2019-03-08T20:16:14.332Z,8.70
2019-03-08T20:18:59.133Z,8.80
2019-03-08T20:21:29.388Z,8.80
2019-03-08T20:23:59.608Z,8.80
2019-03-08T20:26:29.863Z,8.80
2019-03-08T20:29:00.092Z,8.80
2019-03-08T20:31:38.920Z,8.90
2019-03-08T20:34:18.012Z,8.90
2019-03-08T20:36:50.620Z,8.80
2019-03-08T20:39:23.623Z,8.70
2019-03-08T20:41:53.813Z,8.80
2019-03-08T20:44:24.229Z,8.80
2019-03-08T20:46:54.415Z,8.80
2019-03-08T20:49:22.993Z,8.90
2019-03-08T20:51:51.549Z,8.80
2019-03-08T20:54:22.208Z,8.80
2019-03-08T20:56:50.328Z,8.80
2019-03-08T20:59:19.056Z,8.80
2019-03-08T21:01:47.604Z,8.70
2019-03-08T21:04:16.191Z,8.80
2019-03-08T21:06:44.805Z,8.60
2019-03-08T21:09:13.555Z,8.80
2019-03-08T21:11:42.171Z,8.70
2019-03-08T21:14:10.760Z,8.70
2019-03-08T21:16:39.322Z,8.70
2019-03-08T21:19:07.971Z,8.70
2019-03-08T21:21:36.533Z,8.60
2019-03-08T21:24:05.360Z,8.60
2019-03-08T21:26:34.024Z,8.60
2019-03-08T21:29:02.584Z,8.60
2019-03-08T21:31:31.173Z,8.60
2019-03-08T21:33:59.720Z,8.70
2019-03-08T21:36:28.302Z,8.70
2019-03-08T21:38:56.860Z,8.80
2019-03-08T21:41:25.471Z,8.90
2019-03-08T21:43:54.009Z,8.80
2019-03-08T21:46:22.586Z,8.80
2019-03-08T21:48:51.204Z,8.70
2019-03-08T21:51:20.892Z,8.60
2019-03-08T21:53:49.453Z,8.70
2019-03-08T21:56:18.100Z,8.70
2019-03-08T21:58:46.652Z,8.60
2019-03-08T22:01:15.237Z,8.60
2019-03-08T22:03:45.429Z,8.50
2019-03-08T22:06:14.009Z,8.60
2019-03-08T22:08:44.204Z,8.70
2019-03-08T22:11:13.753Z,8.70
2019-03-08T22:13:42.313Z,8.80
2019-03-08T22:16:10.888Z,8.80
2019-03-08T22:18:39.444Z,8.80
2019-03-08T22:21:08.032Z,8.70
2019-03-08T22:23:36.583Z,8.70
2019-03-08T22:26:06.297Z,8.60
2019-03-08T22:28:34.910Z,8.60
2019-03-08T22:31:03.876Z,8.80
2019-03-08T22:33:32.432Z,8.80
2019-03-08T22:36:01.016Z,8.80
2019-03-08T22:38:29.572Z,8.90
2019-03-08T22:40:58.159Z,8.90
2019-03-08T22:43:26.700Z,8.80
2019-03-08T22:45:55.352Z,8.80
2019-03-08T22:48:23.971Z,8.70
2019-03-08T22:50:52.560Z,8.70
2019-03-08T22:53:21.113Z,8.70
2019-03-08T22:55:49.696Z,8.70
2019-03-08T22:58:18.444Z,8.80
2019-03-08T23:01:00.191Z,8.80
2019-03-08T23:03:29.696Z,9.00
2019-03-08T23:05:58.336Z,8.80
2019-03-08T23:08:27.028Z,8.80
2019-03-08T23:10:55.685Z,8.80
2019-03-08T23:13:24.242Z,8.70
2019-03-08T23:15:52.829Z,8.70
2019-03-08T23:18:21.384Z,8.80
2019-03-08T23:20:49.968Z,8.90
2019-03-08T23:23:18.517Z,8.80
2019-03-08T23:25:47.100Z,8.90
2019-03-08T23:28:17.361Z,8.80
2019-03-08T23:30:47.652Z,8.70
2019-03-08T23:33:16.214Z,8.70
2019-03-08T23:35:44.827Z,8.70
2019-03-08T23:38:13.412Z,8.70
2019-03-08T23:40:41.960Z,8.70
2019-03-08T23:43:10.556Z,8.60
2019-03-08T23:45:39.116Z,8.70
2019-03-08T23:48:07.901Z,8.60
2019-03-08T23:50:36.448Z,8.60
2019-03-08T23:53:05.110Z,8.60
2019-03-08T23:55:33.668Z,8.60
2019-03-08T23:58:02.251Z,8.50
