createdAt,value
2023-04-24T00:02:02.454Z,99.90
2023-04-24T00:04:29.452Z,99.90
2023-04-24T00:06:58.669Z,99.90
2023-04-24T00:09:26.000Z,99.90
2023-04-24T00:11:54.794Z,99.90
2023-04-24T00:14:21.564Z,99.90
2023-04-24T00:16:48.717Z,99.90
2023-04-24T00:19:15.942Z,99.90
2023-04-24T00:21:42.928Z,99.90
2023-04-24T00:24:10.293Z,99.90
2023-04-24T00:26:37.279Z,99.90
2023-04-24T00:29:04.173Z,99.90
2023-04-24T00:31:31.093Z,99.90
2023-04-24T00:33:58.800Z,99.90
2023-04-24T00:36:26.503Z,99.90
2023-04-24T00:38:53.898Z,99.90
2023-04-24T00:41:21.988Z,99.90
2023-04-24T00:43:50.137Z,99.90
2023-04-24T00:46:18.117Z,99.90
2023-04-24T00:48:45.031Z,99.90
2023-04-24T00:51:12.315Z,99.90
2023-04-24T00:53:39.312Z,99.90
2023-04-24T00:56:06.925Z,99.90
2023-04-24T00:58:33.898Z,99.90
2023-04-24T01:01:02.094Z,99.90
2023-04-24T01:03:33.315Z,99.90
2023-04-24T01:06:00.701Z,99.90
2023-04-24T01:08:29.968Z,99.90
2023-04-24T01:10:58.895Z,99.90
2023-04-24T01:13:25.714Z,99.90
2023-04-24T01:15:52.698Z,99.90
2023-04-24T01:18:19.684Z,99.90
2023-04-24T01:20:47.800Z,99.90
2023-04-24T01:23:15.011Z,99.90
2023-04-24T01:25:41.973Z,99.90
2023-04-24T01:28:09.361Z,99.90
2023-04-24T01:30:37.138Z,99.90
2023-04-24T01:33:04.249Z,99.90
2023-04-24T01:35:31.344Z,99.90
2023-04-24T01:37:58.338Z,99.90
2023-04-24T01:40:25.176Z,99.90
2023-04-24T01:42:52.796Z,99.90
2023-04-24T01:45:19.916Z,99.90
2023-04-24T01:47:47.759Z,99.90
2023-04-24T01:50:15.224Z,99.90
2023-04-24T01:52:42.103Z,99.90
2023-04-24T01:55:12.642Z,99.90
2023-04-24T01:57:39.651Z,99.90
2023-04-24T02:00:08.223Z,99.90
2023-04-24T02:02:36.189Z,99.90
2023-04-24T02:05:03.976Z,99.90
2023-04-24T02:07:30.779Z,99.90
2023-04-24T02:09:57.569Z,99.90
2023-04-24T02:12:24.574Z,95.00
2023-04-24T02:14:51.852Z,94.50
2023-04-24T02:17:20.269Z,92.50
2023-04-24T02:19:47.397Z,91.00
2023-04-24T02:22:14.261Z,91.90
2023-04-24T02:24:41.167Z,94.50
2023-04-24T02:27:08.221Z,95.40
2023-04-24T02:29:35.059Z,95.00
2023-04-24T02:32:02.227Z,97.10
2023-04-24T02:34:29.286Z,99.90
2023-04-24T02:36:56.141Z,99.90
2023-04-24T02:39:23.172Z,99.90
2023-04-24T02:41:50.231Z,99.90
2023-04-24T02:44:18.455Z,99.90
2023-04-24T02:46:45.740Z,99.90
2023-04-24T02:49:13.121Z,99.90
2023-04-24T02:51:42.328Z,99.90
2023-04-24T02:54:11.344Z,99.90
2023-04-24T02:56:38.222Z,99.90
2023-04-24T02:59:05.193Z,99.90
2023-04-24T03:01:32.491Z,99.90
2023-04-24T03:03:59.477Z,99.90
2023-04-24T03:06:28.064Z,99.90
2023-04-24T03:08:55.658Z,99.90
2023-04-24T03:11:22.776Z,99.90
2023-04-24T03:13:50.129Z,99.90
2023-04-24T03:16:17.289Z,99.90
2023-04-24T03:18:44.103Z,99.90
2023-04-24T03:21:11.149Z,99.90
2023-04-24T03:23:37.966Z,99.90
2023-04-24T03:26:04.911Z,99.90
2023-04-24T03:28:31.803Z,99.90
2023-04-24T03:30:58.988Z,99.90
2023-04-24T03:33:26.218Z,99.90
2023-04-24T03:35:53.775Z,99.90
2023-04-24T03:38:20.572Z,99.90
2023-04-24T03:40:48.437Z,99.90
2023-04-24T03:43:15.555Z,99.90
2023-04-24T03:45:42.488Z,99.90
2023-04-24T03:48:09.437Z,99.90
2023-04-24T03:50:36.616Z,99.90
2023-04-24T03:53:03.733Z,99.90
2023-04-24T03:55:30.836Z,99.90
2023-04-24T03:57:57.599Z,99.90
2023-04-24T04:00:24.551Z,99.90
2023-04-24T04:02:51.425Z,99.90
2023-04-24T04:05:18.501Z,99.90
2023-04-24T04:07:45.687Z,99.90
2023-04-24T04:10:12.789Z,99.90
2023-04-24T04:12:39.974Z,99.90
2023-04-24T04:15:08.696Z,99.90
2023-04-24T04:17:35.874Z,99.90
2023-04-24T04:20:03.634Z,99.90
2023-04-24T04:22:30.447Z,99.90
2023-04-24T04:24:57.513Z,99.90
2023-04-24T04:27:24.989Z,99.90
2023-04-24T04:29:52.462Z,99.90
2023-04-24T04:32:19.633Z,99.90
2023-04-24T04:34:46.547Z,99.90
2023-04-24T04:37:13.989Z,99.90
2023-04-24T04:39:40.970Z,99.90
2023-04-24T04:42:08.010Z,99.90
2023-04-24T04:44:37.280Z,99.90
2023-04-24T04:47:06.761Z,99.90
2023-04-24T04:49:33.826Z,99.90
2023-04-24T04:52:00.712Z,99.90
2023-04-24T04:54:27.517Z,99.90
2023-04-24T04:56:54.595Z,99.90
2023-04-24T04:59:21.527Z,99.90
2023-04-24T05:01:48.451Z,99.90
2023-04-24T05:04:15.810Z,99.90
2023-04-24T05:06:43.199Z,99.90
2023-04-24T05:09:10.324Z,99.90
2023-04-24T05:11:38.666Z,99.90
2023-04-24T05:14:05.867Z,99.90
2023-04-24T05:16:33.097Z,99.90
2023-04-24T05:18:59.979Z,99.90
2023-04-24T05:21:27.841Z,99.90
2023-04-24T05:23:57.230Z,99.90
2023-04-24T05:26:24.622Z,99.90
2023-04-24T05:28:52.663Z,99.90
2023-04-24T05:31:21.332Z,99.90
2023-04-24T05:33:48.588Z,99.90
2023-04-24T05:36:16.260Z,99.90
2023-04-24T05:38:43.115Z,99.90
2023-04-24T05:41:09.995Z,99.90
2023-04-24T05:43:37.078Z,99.90
2023-04-24T05:46:04.214Z,99.90
2023-04-24T05:48:32.200Z,99.90
2023-04-24T05:50:59.040Z,99.90
2023-04-24T05:53:29.901Z,99.90
2023-04-24T05:55:57.137Z,99.90
2023-04-24T05:58:24.090Z,99.90
2023-04-24T06:00:51.314Z,99.90
2023-04-24T06:03:18.602Z,99.90
2023-04-24T06:05:45.558Z,99.90
2023-04-24T06:08:12.551Z,99.90
2023-04-24T06:10:39.522Z,99.90
2023-04-24T06:13:06.503Z,99.90
2023-04-24T06:15:33.544Z,99.90
2023-04-24T06:18:00.477Z,99.90
2023-04-24T06:20:27.825Z,99.90
2023-04-24T06:22:55.004Z,99.90
2023-04-24T06:25:22.320Z,99.90
2023-04-24T06:27:49.371Z,99.90
2023-04-24T06:30:16.631Z,99.90
2023-04-24T06:32:43.449Z,99.90
2023-04-24T06:35:11.273Z,99.90
2023-04-24T06:37:38.375Z,99.90
2023-04-24T06:40:08.356Z,99.90
2023-04-24T06:42:36.452Z,99.90
2023-04-24T06:45:05.043Z,99.90
2023-04-24T06:47:32.314Z,99.90
2023-04-24T06:49:59.475Z,99.90
2023-04-24T06:52:26.904Z,99.90
2023-04-24T06:54:53.753Z,99.90
2023-04-24T06:57:21.202Z,99.90
2023-04-24T06:59:51.584Z,99.90
2023-04-24T07:02:18.511Z,99.90
2023-04-24T07:04:46.675Z,99.90
2023-04-24T07:07:15.246Z,99.90
2023-04-24T07:09:44.220Z,99.90
2023-04-24T07:12:14.560Z,99.90
2023-04-24T07:14:41.787Z,99.90
2023-04-24T07:17:08.634Z,99.90
2023-04-24T07:19:36.645Z,99.90
2023-04-24T07:22:05.052Z,99.90
2023-04-24T07:24:33.799Z,99.90
2023-04-24T07:27:02.573Z,99.90
2023-04-24T07:29:29.680Z,99.90
2023-04-24T07:31:58.045Z,99.90
2023-04-24T07:34:25.258Z,99.90
2023-04-24T07:36:52.460Z,99.90
2023-04-24T07:39:19.980Z,99.90
2023-04-24T07:41:47.185Z,99.90
2023-04-24T07:44:14.372Z,99.90
2023-04-24T07:46:41.883Z,99.90
2023-04-24T07:49:13.645Z,99.90
2023-04-24T07:51:42.791Z,99.90
2023-04-24T07:54:10.425Z,99.90
2023-04-24T07:56:40.337Z,99.90
2023-04-24T07:59:07.740Z,99.90
2023-04-24T08:01:34.588Z,99.90
2023-04-24T08:04:01.865Z,99.90
2023-04-24T08:06:31.737Z,99.90
2023-04-24T08:08:59.543Z,99.90
2023-04-24T08:11:27.032Z,99.90
2023-04-24T08:13:54.001Z,99.90
2023-04-24T08:16:21.175Z,99.90
2023-04-24T08:18:48.202Z,99.90
2023-04-24T08:21:18.283Z,99.90
2023-04-24T08:23:45.611Z,99.90
2023-04-24T08:26:13.553Z,99.90
2023-04-24T08:28:41.970Z,99.90
2023-04-24T08:31:08.881Z,99.90
2023-04-24T08:33:36.200Z,99.90
2023-04-24T08:36:07.193Z,99.90
2023-04-24T08:38:34.853Z,99.90
2023-04-24T08:41:02.934Z,99.90
2023-04-24T08:43:29.898Z,99.90
2023-04-24T08:45:58.242Z,99.90
2023-04-24T08:48:31.346Z,99.90
2023-04-24T08:51:00.418Z,99.90
2023-04-24T08:53:28.245Z,99.90
2023-04-24T08:55:58.049Z,99.90
2023-04-24T08:58:27.750Z,99.90
2023-04-24T09:00:58.887Z,99.90
2023-04-24T09:03:28.991Z,99.90
2023-04-24T09:05:56.968Z,99.90
2023-04-24T09:08:26.537Z,99.90
2023-04-24T09:10:54.210Z,99.90
2023-04-24T09:13:21.584Z,99.90
2023-04-24T09:15:48.764Z,99.90
2023-04-24T09:18:15.622Z,99.90
2023-04-24T09:21:08.065Z,99.90
2023-04-24T09:23:36.036Z,99.90
2023-04-24T09:26:05.959Z,99.90
2023-04-24T09:28:40.797Z,99.90
2023-04-24T09:31:12.787Z,99.90
2023-04-24T09:33:40.038Z,99.90
2023-04-24T09:36:07.303Z,99.90
2023-04-24T09:38:36.634Z,99.90
2023-04-24T09:41:14.296Z,99.90
2023-04-24T09:43:41.185Z,99.90
2023-04-24T09:46:10.945Z,99.90
2023-04-24T09:48:39.202Z,99.90
2023-04-24T09:51:12.463Z,99.90
2023-04-24T09:53:40.397Z,99.90
2023-04-24T09:56:11.398Z,99.90
2023-04-24T09:58:41.347Z,99.90
2023-04-24T10:01:08.707Z,99.90
2023-04-24T10:03:36.110Z,99.90
2023-04-24T10:06:09.919Z,99.90
2023-04-24T10:08:38.718Z,99.90
2023-04-24T10:11:06.875Z,99.90
2023-04-24T10:13:35.520Z,99.90
2023-04-24T10:16:04.498Z,99.90
2023-04-24T10:18:32.299Z,99.90
2023-04-24T10:21:01.335Z,99.90
2023-04-24T10:23:29.140Z,99.90
2023-04-24T10:25:56.484Z,99.90
2023-04-24T10:28:25.547Z,99.90
2023-04-24T10:30:56.008Z,99.90
2023-04-24T10:33:24.317Z,99.90
2023-04-24T10:35:52.065Z,99.90
2023-04-24T10:38:25.928Z,99.90
2023-04-24T10:40:52.886Z,99.90
2023-04-24T10:43:20.340Z,99.90
2023-04-24T10:46:05.274Z,99.90
2023-04-24T10:48:33.791Z,99.90
2023-04-24T10:51:01.211Z,99.90
2023-04-24T10:53:32.422Z,99.90
2023-04-24T10:55:59.191Z,99.90
2023-04-24T10:58:38.925Z,99.90
2023-04-24T11:01:06.403Z,99.90
2023-04-24T11:03:36.564Z,99.90
2023-04-24T11:06:07.608Z,99.90
2023-04-24T11:08:45.243Z,99.90
2023-04-24T11:11:18.090Z,99.90
2023-04-24T11:13:57.797Z,99.90
2023-04-24T11:16:24.767Z,99.90
2023-04-24T11:18:55.309Z,99.90
2023-04-24T11:21:23.765Z,99.90
2023-04-24T11:23:51.692Z,99.90
2023-04-24T11:26:22.106Z,99.90
2023-04-24T11:28:50.506Z,99.90
2023-04-24T11:31:40.854Z,99.90
2023-04-24T11:34:15.749Z,99.90
2023-04-24T11:36:47.145Z,99.90
2023-04-24T11:39:14.585Z,99.90
2023-04-24T11:41:41.988Z,99.90
2023-04-24T11:44:11.660Z,99.90
2023-04-24T11:46:41.133Z,99.90
2023-04-24T11:49:08.459Z,99.90
2023-04-24T11:51:44.112Z,99.90
2023-04-24T11:54:18.416Z,99.90
2023-04-24T11:56:49.293Z,99.90
2023-04-24T11:59:16.216Z,99.90
2023-04-24T12:01:47.589Z,99.90
2023-04-24T12:04:15.674Z,99.90
2023-04-24T12:07:03.910Z,99.90
2023-04-24T12:09:41.092Z,99.90
2023-04-24T12:12:09.181Z,99.90
2023-04-24T12:14:50.419Z,99.90
2023-04-24T12:17:29.509Z,99.90
2023-04-24T12:20:06.800Z,99.90
2023-04-24T12:22:53.622Z,99.90
2023-04-24T12:25:21.624Z,99.90
2023-04-24T12:27:53.457Z,99.90
2023-04-24T12:30:20.679Z,99.90
2023-04-24T12:32:49.613Z,99.90
2023-04-24T12:35:26.214Z,99.90
2023-04-24T12:37:53.103Z,99.90
2023-04-24T12:40:21.567Z,99.90
2023-04-24T12:42:52.635Z,99.90
2023-04-24T12:45:21.330Z,99.90
2023-04-24T12:47:49.722Z,99.90
2023-04-24T12:50:17.198Z,99.90
2023-04-24T12:52:44.760Z,99.90
2023-04-24T12:55:13.155Z,70.20
2023-04-24T12:57:41.732Z,51.70
2023-04-24T13:00:09.959Z,42.30
2023-04-24T13:02:37.464Z,78.90
2023-04-24T13:05:04.912Z,34.50
2023-04-24T13:07:31.742Z,11.80
2023-04-24T13:09:59.183Z,19.40
2023-04-24T13:12:27.052Z,26.70
2023-04-24T13:14:54.993Z,12.90
2023-04-24T13:17:23.935Z,7.10
2023-04-24T13:20:00.429Z,1.00
2023-04-24T13:22:29.838Z,1.00
2023-04-24T13:24:57.572Z,1.00
2023-04-24T13:27:24.878Z,1.00
2023-04-24T13:29:52.471Z,1.00
2023-04-24T13:32:19.300Z,1.00
2023-04-24T13:34:46.607Z,1.00
2023-04-24T13:37:13.716Z,1.00
2023-04-24T13:39:42.603Z,1.00
2023-04-24T13:42:10.166Z,1.00
2023-04-24T13:44:37.393Z,1.00
2023-04-24T13:47:04.188Z,1.00
2023-04-24T13:49:31.011Z,1.00
2023-04-24T13:51:58.127Z,1.00
2023-04-24T13:54:27.336Z,1.00
2023-04-24T13:56:54.527Z,1.00
2023-04-24T13:59:24.794Z,1.00
2023-04-24T14:01:51.789Z,1.00
2023-04-24T14:04:18.999Z,1.00
2023-04-24T14:06:46.160Z,1.00
2023-04-24T14:09:13.850Z,1.00
2023-04-24T14:11:42.055Z,1.00
2023-04-24T14:14:09.282Z,16.10
2023-04-24T14:16:36.189Z,43.10
2023-04-24T14:19:03.122Z,80.40
2023-04-24T14:21:30.028Z,83.40
2023-04-24T14:23:56.863Z,1.00
2023-04-24T14:26:24.079Z,29.40
2023-04-24T14:28:52.491Z,1.00
2023-04-24T14:31:21.277Z,17.10
2023-04-24T14:33:48.423Z,44.90
2023-04-24T14:36:16.064Z,1.00
2023-04-24T14:38:43.573Z,1.00
2023-04-24T14:41:13.896Z,1.00
2023-04-24T14:43:41.528Z,1.00
2023-04-24T14:46:08.986Z,1.00
2023-04-24T14:48:35.919Z,1.00
2023-04-24T14:51:02.814Z,1.00
2023-04-24T14:53:30.396Z,1.00
2023-04-24T14:55:57.393Z,99.90
2023-04-24T14:58:27.273Z,1.00
2023-04-24T15:00:55.666Z,1.00
2023-04-24T15:03:23.299Z,1.00
2023-04-24T15:05:50.840Z,1.00
2023-04-24T15:08:17.845Z,1.00
2023-04-24T15:10:45.629Z,1.00
2023-04-24T15:13:13.065Z,99.90
2023-04-24T15:15:42.014Z,99.90
2023-04-24T15:18:13.015Z,99.90
2023-04-24T15:20:41.124Z,99.90
2023-04-24T15:23:09.679Z,99.90
2023-04-24T15:25:37.867Z,99.90
2023-04-24T15:28:05.815Z,99.90
2023-04-24T15:30:32.924Z,99.90
2023-04-24T15:33:01.475Z,99.90
2023-04-24T15:35:28.845Z,99.90
2023-04-24T15:37:56.851Z,99.90
2023-04-24T15:40:23.913Z,1.00
2023-04-24T15:42:51.613Z,1.00
2023-04-24T15:45:18.723Z,99.90
2023-04-24T15:47:49.522Z,99.90
2023-04-24T15:50:26.540Z,99.90
2023-04-24T15:52:55.284Z,99.90
2023-04-24T15:55:22.636Z,99.90
2023-04-24T15:57:50.144Z,99.90
2023-04-24T16:00:26.966Z,1.00
2023-04-24T16:02:54.018Z,1.00
2023-04-24T16:05:24.760Z,1.00
2023-04-24T16:07:51.802Z,1.00
2023-04-24T16:10:18.742Z,1.00
2023-04-24T16:12:47.327Z,1.00
2023-04-24T16:15:14.492Z,1.00
2023-04-24T16:17:41.398Z,1.00
2023-04-24T16:20:08.920Z,1.00
2023-04-24T16:22:36.286Z,1.00
2023-04-24T16:25:04.737Z,1.00
2023-04-24T16:27:32.186Z,1.00
2023-04-24T16:30:00.643Z,1.00
2023-04-24T16:35:15.441Z,1.00
2023-04-24T16:37:45.119Z,1.00
2023-04-24T16:40:12.414Z,1.00
2023-04-24T16:42:39.801Z,1.00
2023-04-24T16:45:07.498Z,1.00
2023-04-24T16:47:34.740Z,1.00
2023-04-24T16:50:01.689Z,1.00
2023-04-24T16:52:28.473Z,1.00
2023-04-24T16:54:55.283Z,1.00
2023-04-24T16:57:22.343Z,1.00
2023-04-24T16:59:49.168Z,1.00
2023-04-24T17:02:16.061Z,1.00
2023-04-24T17:04:43.088Z,1.00
2023-04-24T17:07:09.998Z,1.00
2023-04-24T17:09:36.832Z,1.00
2023-04-24T17:12:03.820Z,1.00
2023-04-24T17:14:31.210Z,1.00
2023-04-24T17:17:01.174Z,1.00
2023-04-24T17:19:28.278Z,1.00
2023-04-24T17:21:58.315Z,1.00
2023-04-24T17:24:26.766Z,1.00
2023-04-24T17:26:58.777Z,1.00
2023-04-24T17:29:28.944Z,1.00
2023-04-24T17:31:55.871Z,1.00
2023-04-24T17:34:24.869Z,1.00
2023-04-24T17:36:54.723Z,1.00
2023-04-24T17:39:22.852Z,1.00
2023-04-24T17:41:49.922Z,1.00
2023-04-24T17:44:18.624Z,1.00
2023-04-24T17:46:57.133Z,1.00
2023-04-24T17:49:24.314Z,4.20
2023-04-24T17:51:51.690Z,1.00
2023-04-24T17:54:18.628Z,8.20
2023-04-24T17:56:45.833Z,4.70
2023-04-24T17:59:12.957Z,8.90
2023-04-24T18:01:40.323Z,7.70
2023-04-24T18:04:07.322Z,36.60
2023-04-24T18:06:34.643Z,12.30
2023-04-24T18:09:04.714Z,21.00
2023-04-24T18:11:32.359Z,17.80
2023-04-24T18:13:59.566Z,25.40
2023-04-24T18:16:28.014Z,17.00
2023-04-24T18:18:54.916Z,14.70
2023-04-24T18:21:22.243Z,32.40
2023-04-24T18:23:52.814Z,20.80
2023-04-24T18:26:22.111Z,25.90
2023-04-24T18:28:49.993Z,35.00
2023-04-24T18:31:25.274Z,37.40
2023-04-24T18:33:56.517Z,49.60
2023-04-24T18:36:23.906Z,60.40
2023-04-24T18:38:53.243Z,65.90
2023-04-24T18:52:18.364Z,59.30
2023-04-24T18:54:46.524Z,64.70
2023-04-24T19:00:04.486Z,57.20
2023-04-24T19:02:39.799Z,43.10
2023-04-24T19:05:09.073Z,65.10
2023-04-24T19:07:38.713Z,61.00
2023-04-24T19:10:06.450Z,83.60
2023-04-24T19:12:34.020Z,93.10
2023-04-24T19:15:39.779Z,95.70
2023-04-24T19:18:07.897Z,98.20
2023-04-24T19:20:44.313Z,99.90
2023-04-24T19:23:14.826Z,99.90
2023-04-24T19:25:45.284Z,99.90
2023-04-24T19:28:12.820Z,99.90
2023-04-24T19:30:45.192Z,99.90
2023-04-24T19:33:15.163Z,99.90
2023-04-24T19:35:56.388Z,99.90
2023-04-24T19:38:26.793Z,99.90
2023-04-24T19:40:56.765Z,99.90
2023-04-24T19:43:32.583Z,99.90
2023-04-24T19:46:00.981Z,99.90
2023-04-24T19:48:33.811Z,99.90
2023-04-24T19:51:03.616Z,99.90
2023-04-24T19:53:37.387Z,99.90
2023-04-24T19:56:12.376Z,99.90
2023-04-24T19:58:53.580Z,99.90
2023-04-24T20:01:21.693Z,94.70
2023-04-24T20:03:57.885Z,87.10
2023-04-24T20:06:28.962Z,92.80
2023-04-24T20:08:57.716Z,99.30
2023-04-24T20:11:24.752Z,93.80
2023-04-24T20:13:58.977Z,96.90
2023-04-24T20:16:26.802Z,99.90
2023-04-24T20:18:54.556Z,90.40
2023-04-24T20:21:22.474Z,73.90
2023-04-24T20:23:49.695Z,74.10
2023-04-24T20:26:19.050Z,85.50
2023-04-24T20:28:46.576Z,90.10
2023-04-24T20:31:18.325Z,99.90
2023-04-24T20:33:49.063Z,99.90
2023-04-24T20:36:17.004Z,99.90
2023-04-24T20:38:49.839Z,99.90
2023-04-24T20:41:20.962Z,99.90
2023-04-24T20:43:53.614Z,99.90
2023-04-24T20:46:46.871Z,99.90
2023-04-24T20:49:44.724Z,99.90
2023-04-24T20:52:21.597Z,99.90
2023-04-24T21:06:12.792Z,99.90
2023-04-24T21:08:41.578Z,99.90
2023-04-24T21:11:09.197Z,99.90
2023-04-24T21:13:39.654Z,99.90
2023-04-24T21:16:06.867Z,99.90
2023-04-24T21:18:34.180Z,99.90
2023-04-24T21:21:02.050Z,99.90
2023-04-24T21:23:28.873Z,99.90
2023-04-24T21:25:55.765Z,99.90
2023-04-24T21:28:25.008Z,99.90
2023-04-24T21:30:52.140Z,99.90
2023-04-24T21:33:19.021Z,99.90
2023-04-24T21:35:45.875Z,99.90
2023-04-24T21:38:12.800Z,99.90
2023-04-24T21:40:40.014Z,99.90
2023-04-24T21:43:07.176Z,99.90
2023-04-24T21:45:34.274Z,99.90
2023-04-24T21:48:01.945Z,99.90
2023-04-24T21:50:28.902Z,99.90
2023-04-24T21:52:55.782Z,99.90
