createdAt,value
2018-12-14T00:00:02.976Z,-1.5
2018-12-14T00:15:03.276Z,-1.4
2018-12-14T00:30:02.899Z,-1.5
2018-12-14T00:45:03.392Z,-1.4
2018-12-14T01:00:02.789Z,-1.5
2018-12-14T01:15:03.086Z,-1.6
2018-12-14T01:30:02.686Z,-1.5
2018-12-14T01:45:03.063Z,-1.6
2018-12-14T02:00:03.293Z,-1.6
2018-12-14T02:15:02.698Z,-1.6
2018-12-14T02:30:03.134Z,-1.6
2018-12-14T02:45:02.767Z,-1.6
2018-12-14T03:00:03.070Z,-1.7
2018-12-14T03:15:03.307Z,-1.6
2018-12-14T03:30:02.661Z,-1.7
2018-12-14T03:45:03.160Z,-1.8
2018-12-14T04:00:02.648Z,-1.8
2018-12-14T04:15:03.096Z,-1.8
2018-12-14T04:30:02.615Z,-1.9
2018-12-14T04:45:02.969Z,-1.8
2018-12-14T05:00:02.546Z,-1.9
2018-12-14T05:15:02.815Z,-1.9
2018-12-14T05:30:03.352Z,-1.9
2018-12-14T05:45:02.644Z,-1.9
2018-12-14T06:00:02.909Z,-1.8
2018-12-14T06:15:03.152Z,-1.8
2018-12-14T06:30:02.719Z,-1.8
2018-12-14T06:45:03.041Z,-1.8
2018-12-14T07:00:03.359Z,-1.9
2018-12-14T07:15:02.876Z,-1.9
2018-12-14T07:30:03.295Z,-1.9
2018-12-14T07:45:02.578Z,-1.9
2018-12-14T08:00:02.884Z,-1.9
2018-12-14T08:15:03.353Z,-1.8
2018-12-14T08:30:02.962Z,-1.8
2018-12-14T08:45:03.371Z,-1.7
2018-12-14T09:00:02.654Z,-1.6
2018-12-14T09:15:03.204Z,-1.6
2018-12-14T09:30:02.728Z,-1.5
2018-12-14T09:45:02.941Z,-1.5
2018-12-14T10:00:03.301Z,-1.4
2018-12-14T10:15:02.801Z,-1.4
2018-12-14T10:30:03.383Z,-1.4
2018-12-14T10:45:02.731Z,-1.5
2018-12-14T11:00:03.161Z,-1.4
2018-12-14T11:15:02.476Z,-1.4
2018-12-14T11:30:02.905Z,-1.4
2018-12-14T11:45:03.363Z,-1.5
2018-12-14T12:00:02.648Z,-1.4
2018-12-14T12:15:02.992Z,-1.2
2018-12-14T12:30:03.341Z,-1.3
2018-12-14T12:45:02.642Z,-1.4
2018-12-14T13:00:03.214Z,-1.3
2018-12-14T13:15:02.482Z,-1.2
2018-12-14T13:30:02.884Z,-1.2
2018-12-14T13:45:03.210Z,-1.4
2018-12-14T14:00:02.731Z,-1.4
2018-12-14T14:15:03.058Z,-1.4
2018-12-14T14:30:03.393Z,-1.3
2018-12-14T14:45:02.655Z,-1.4
2018-12-14T15:00:03.061Z,-1.5
2018-12-14T15:15:06.516Z,-1.4
2018-12-14T15:30:02.958Z,-1.6
2018-12-14T15:45:03.199Z,-1.5
2018-12-14T16:00:02.578Z,-1.6
2018-12-14T16:15:03.089Z,-1.6
2018-12-14T16:30:02.406Z,-1.6
2018-12-14T16:45:02.667Z,-1.6
2018-12-14T17:00:03.251Z,-1.5
2018-12-14T17:15:02.514Z,-1.5
2018-12-14T17:30:03.131Z,-1.5
2018-12-14T17:45:02.481Z,-1.4
2018-12-14T18:00:02.730Z,-1.4
2018-12-14T18:15:03.041Z,-1.4
2018-12-14T18:30:02.368Z,-1.4
2018-12-14T18:45:02.733Z,-1.3
2018-12-14T19:00:03.045Z,-1.3
2018-12-14T19:15:03.282Z,-1.3
2018-12-14T19:30:02.886Z,-1.3
2018-12-14T19:45:03.109Z,-1.3
2018-12-14T20:00:03.468Z,-1.2
2018-12-14T20:15:02.728Z,-1.2
2018-12-14T20:30:03.135Z,-1.2
2018-12-14T20:45:02.407Z,-1.2
2018-12-14T21:00:02.740Z,-1.2
2018-12-14T21:15:03.053Z,-1.2
2018-12-14T21:30:02.402Z,-1.2
2018-12-14T21:45:02.806Z,-1.2
2018-12-14T22:00:03.166Z,-1.2
2018-12-14T22:15:02.733Z,-1.2
2018-12-14T22:30:03.289Z,-1.3
2018-12-14T22:45:02.568Z,-1.3
2018-12-14T23:00:02.900Z,-1.3
2018-12-14T23:15:03.125Z,-1.4
2018-12-14T23:30:02.486Z,-1.4
2018-12-14T23:45:02.884Z,-1.4
