createdAt,value
2023-03-06T00:01:10.691Z,19.31
2023-03-06T00:03:38.427Z,19.64
2023-03-06T00:06:06.385Z,19.60
2023-03-06T00:08:34.130Z,19.76
2023-03-06T00:11:02.168Z,20.63
2023-03-06T00:13:31.461Z,20.85
2023-03-06T00:16:03.567Z,20.69
2023-03-06T00:18:31.311Z,20.15
2023-03-06T00:20:59.030Z,20.72
2023-03-06T00:23:27.866Z,21.29
2023-03-06T00:25:55.578Z,22.02
2023-03-06T00:28:23.626Z,21.73
2023-03-06T00:30:51.672Z,21.73
2023-03-06T00:33:19.413Z,22.60
2023-03-06T00:35:47.208Z,23.11
2023-03-06T00:38:14.905Z,22.34
2023-03-06T00:40:42.633Z,21.96
2023-03-06T00:43:11.046Z,22.67
2023-03-06T00:45:39.206Z,22.58
2023-03-06T00:48:09.292Z,22.98
2023-03-06T00:50:36.963Z,22.66
2023-03-06T00:53:04.678Z,22.43
2023-03-06T00:55:33.597Z,22.39
2023-03-06T00:58:01.752Z,22.32
2023-03-06T01:00:29.481Z,22.04
2023-03-06T01:02:57.427Z,22.36
2023-03-06T01:05:25.250Z,22.62
2023-03-06T01:07:53.002Z,23.03
2023-03-06T01:10:20.867Z,23.19
2023-03-06T01:12:48.897Z,23.45
2023-03-06T01:15:16.524Z,22.98
2023-03-06T01:17:44.771Z,22.98
2023-03-06T01:20:15.771Z,22.91
2023-03-06T01:22:43.649Z,23.40
2023-03-06T01:25:12.813Z,24.58
2023-03-06T01:27:40.463Z,24.08
2023-03-06T01:30:12.094Z,24.62
2023-03-06T01:32:40.190Z,24.54
2023-03-06T01:35:08.783Z,25.46
2023-03-06T01:37:37.659Z,25.48
2023-03-06T01:40:06.610Z,26.42
2023-03-06T01:42:34.480Z,26.03
2023-03-06T01:45:08.491Z,26.77
2023-03-06T01:47:36.868Z,26.99
2023-03-06T01:50:10.868Z,26.71
2023-03-06T01:52:57.769Z,27.36
2023-03-06T01:55:33.986Z,27.96
2023-03-06T01:58:07.516Z,27.42
2023-03-06T02:00:35.324Z,27.96
2023-03-06T02:03:18.557Z,28.37
2023-03-06T02:05:46.900Z,28.08
2023-03-06T02:08:18.587Z,27.74
2023-03-06T02:11:04.592Z,28.13
2023-03-06T02:13:32.770Z,29.01
2023-03-06T02:16:02.006Z,29.45
2023-03-06T02:18:32.782Z,28.95
2023-03-06T02:21:06.179Z,29.60
2023-03-06T02:23:44.566Z,29.93
2023-03-06T02:26:13.624Z,30.20
2023-03-06T02:28:41.673Z,31.07
2023-03-06T02:31:18.762Z,31.30
2023-03-06T02:33:46.515Z,31.74
2023-03-06T02:36:16.722Z,32.07
2023-03-06T02:38:51.195Z,32.68
2023-03-06T02:41:20.633Z,33.04
2023-03-06T02:43:52.108Z,33.06
2023-03-06T02:46:19.984Z,33.01
2023-03-06T02:48:47.790Z,33.03
2023-03-06T02:51:15.557Z,33.31
2023-03-06T02:53:44.582Z,33.36
2023-03-06T02:56:12.527Z,33.96
2023-03-06T02:58:43.058Z,34.28
2023-03-06T03:01:11.692Z,33.76
2023-03-06T03:03:40.357Z,35.07
2023-03-06T03:06:08.913Z,35.01
2023-03-06T03:08:37.670Z,34.85
2023-03-06T03:11:06.023Z,36.12
2023-03-06T03:13:40.627Z,35.75
2023-03-06T03:16:15.495Z,37.10
2023-03-06T03:18:45.200Z,37.63
2023-03-06T03:21:14.935Z,37.07
2023-03-06T03:23:42.687Z,37.13
2023-03-06T03:26:20.169Z,36.90
2023-03-06T03:29:05.453Z,37.73
2023-03-06T03:31:33.610Z,37.04
2023-03-06T03:34:02.969Z,37.07
2023-03-06T03:36:34.316Z,37.67
2023-03-06T03:39:04.282Z,38.05
2023-03-06T03:41:32.607Z,38.78
2023-03-06T03:44:01.077Z,38.58
2023-03-06T03:46:29.215Z,38.56
2023-03-06T03:48:57.915Z,38.27
2023-03-06T03:51:25.716Z,37.99
2023-03-06T03:53:58.171Z,37.40
2023-03-06T03:56:29.016Z,37.77
2023-03-06T03:59:04.669Z,38.09
2023-03-06T04:01:39.833Z,38.80
2023-03-06T04:04:08.754Z,39.37
2023-03-06T04:06:37.836Z,40.07
2023-03-06T04:09:06.726Z,39.40
2023-03-06T04:11:36.488Z,38.58
2023-03-06T04:14:04.447Z,39.41
2023-03-06T04:16:33.372Z,40.02
2023-03-06T04:19:04.246Z,39.26
2023-03-06T04:21:33.426Z,39.45
2023-03-06T04:24:04.445Z,39.87
2023-03-06T04:26:32.789Z,39.71
2023-03-06T04:29:00.725Z,40.51
2023-03-06T04:31:29.739Z,39.92
2023-03-06T04:33:57.701Z,40.87
2023-03-06T04:36:32.936Z,41.28
2023-03-06T04:39:06.042Z,43.03
2023-03-06T04:41:35.556Z,41.81
2023-03-06T04:44:03.623Z,42.96
2023-03-06T04:46:31.979Z,42.39
2023-03-06T04:49:00.711Z,42.19
2023-03-06T04:51:28.652Z,41.83
2023-03-06T04:53:56.363Z,43.29
2023-03-06T04:56:24.190Z,43.12
2023-03-06T04:58:52.016Z,41.56
2023-03-06T05:01:19.779Z,41.27
2023-03-06T05:03:47.973Z,41.49
2023-03-06T05:06:15.751Z,43.03
2023-03-06T05:08:43.385Z,42.84
2023-03-06T05:11:11.806Z,42.52
2023-03-06T05:13:39.649Z,39.96
2023-03-06T05:16:08.392Z,39.49
2023-03-06T05:18:36.816Z,40.23
2023-03-06T05:21:05.328Z,39.74
2023-03-06T05:23:35.484Z,41.29
2023-03-06T05:26:12.890Z,40.16
2023-03-06T05:28:41.215Z,42.22
2023-03-06T05:31:09.386Z,40.34
2023-03-06T05:33:37.784Z,41.31
2023-03-06T05:36:07.352Z,41.55
2023-03-06T05:38:35.119Z,42.00
2023-03-06T05:41:02.997Z,43.02
2023-03-06T05:43:30.779Z,42.62
2023-03-06T05:46:05.678Z,42.46
2023-03-06T05:48:35.755Z,42.40
2023-03-06T05:51:04.791Z,42.61
2023-03-06T05:53:33.705Z,43.50
2023-03-06T05:56:05.299Z,43.58
2023-03-06T05:58:34.837Z,43.21
2023-03-06T06:01:11.526Z,43.07
2023-03-06T06:03:39.816Z,43.53
2023-03-06T06:06:10.258Z,43.91
2023-03-06T06:08:38.235Z,44.28
2023-03-06T06:11:07.569Z,43.32
2023-03-06T06:13:36.186Z,43.73
2023-03-06T06:16:12.998Z,44.08
2023-03-06T06:18:41.378Z,44.35
2023-03-06T06:21:11.555Z,45.11
2023-03-06T06:23:39.300Z,44.61
2023-03-06T06:26:08.897Z,44.24
2023-03-06T06:28:36.707Z,44.60
2023-03-06T06:31:12.735Z,45.85
2023-03-06T06:33:42.121Z,45.90
2023-03-06T06:36:19.179Z,45.58
2023-03-06T06:38:47.301Z,46.58
2023-03-06T06:44:10.725Z,45.98
2023-03-06T06:49:26.735Z,47.62
2023-03-06T06:51:54.530Z,48.46
2023-03-06T06:54:23.014Z,47.91
2023-03-06T06:56:50.988Z,47.41
2023-03-06T06:59:18.636Z,47.75
2023-03-06T07:01:46.360Z,48.99
2023-03-06T07:04:15.252Z,48.54
2023-03-06T07:06:43.933Z,49.23
2023-03-06T07:09:13.104Z,49.56
2023-03-06T07:11:41.509Z,50.74
2023-03-06T07:14:09.886Z,51.02
2023-03-06T07:16:37.654Z,49.97
2023-03-06T07:19:08.970Z,51.56
2023-03-06T07:21:36.619Z,51.71
2023-03-06T07:24:04.738Z,51.58
2023-03-06T07:26:34.632Z,51.96
2023-03-06T07:29:04.219Z,51.08
2023-03-06T07:31:32.538Z,52.21
2023-03-06T07:34:04.922Z,50.82
2023-03-06T07:36:34.659Z,50.91
2023-03-06T07:39:02.525Z,51.67
2023-03-06T07:41:30.411Z,50.29
2023-03-06T07:44:01.392Z,51.85
2023-03-06T07:46:29.827Z,50.80
2023-03-06T07:49:00.876Z,49.48
2023-03-06T07:51:28.696Z,49.12
2023-03-06T07:53:56.444Z,48.63
2023-03-06T07:56:24.156Z,48.03
2023-03-06T07:58:52.128Z,48.37
2023-03-06T08:01:23.699Z,48.18
2023-03-06T08:03:51.732Z,49.38
2023-03-06T08:06:25.926Z,50.34
2023-03-06T08:08:55.667Z,49.90
2023-03-06T08:11:26.521Z,49.08
2023-03-06T08:13:55.180Z,47.64
2023-03-06T08:16:25.461Z,48.31
2023-03-06T08:18:53.515Z,48.44
2023-03-06T08:21:23.964Z,47.72
2023-03-06T08:23:52.174Z,46.60
2023-03-06T08:26:33.004Z,48.03
2023-03-06T08:29:02.555Z,47.87
2023-03-06T08:31:34.026Z,46.91
2023-03-06T08:34:05.002Z,47.23
2023-03-06T08:36:33.216Z,46.26
2023-03-06T08:39:02.097Z,45.73
2023-03-06T08:41:30.746Z,46.67
2023-03-06T08:43:58.651Z,45.66
2023-03-06T08:46:28.755Z,44.97
2023-03-06T08:48:58.114Z,43.96
2023-03-06T08:51:26.733Z,45.15
2023-03-06T08:53:55.673Z,45.87
2023-03-06T08:56:27.546Z,47.10
2023-03-06T08:58:57.337Z,46.39
2023-03-06T09:01:26.918Z,46.66
2023-03-06T09:03:56.739Z,44.41
2023-03-06T09:06:27.000Z,46.11
2023-03-06T09:08:55.651Z,45.39
2023-03-06T09:11:26.294Z,44.41
2023-03-06T09:13:55.337Z,44.95
2023-03-06T09:16:23.923Z,44.15
2023-03-06T09:18:54.087Z,46.13
2023-03-06T09:21:23.955Z,46.69
2023-03-06T09:23:52.254Z,47.16
2023-03-06T09:26:21.048Z,45.44
2023-03-06T09:28:48.823Z,46.38
2023-03-06T09:31:19.807Z,46.94
2023-03-06T09:33:48.636Z,44.31
2023-03-06T09:36:21.882Z,45.04
2023-03-06T09:38:50.298Z,46.22
2023-03-06T09:41:41.826Z,44.70
2023-03-06T09:44:45.661Z,45.30
2023-03-06T09:47:38.551Z,43.64
2023-03-06T09:50:29.479Z,42.65
2023-03-06T09:53:21.959Z,42.78
2023-03-06T09:56:09.992Z,42.07
2023-03-06T09:58:46.699Z,42.27
2023-03-06T10:01:22.272Z,41.61
2023-03-06T10:04:42.021Z,42.53
2023-03-06T10:07:21.351Z,42.51
2023-03-06T10:10:06.875Z,42.30
2023-03-06T10:12:48.380Z,41.46
2023-03-06T10:15:26.927Z,40.13
2023-03-06T10:17:55.898Z,40.85
2023-03-06T10:20:28.314Z,40.52
2023-03-06T10:23:05.133Z,40.44
2023-03-06T10:25:54.730Z,40.32
2023-03-06T10:28:56.487Z,38.63
2023-03-06T10:31:27.061Z,36.84
2023-03-06T10:34:28.505Z,38.14
2023-03-06T10:37:02.626Z,38.71
2023-03-06T10:39:30.832Z,39.22
2023-03-06T10:41:58.910Z,38.78
2023-03-06T10:44:26.949Z,37.97
2023-03-06T10:46:55.184Z,37.23
2023-03-06T10:49:38.819Z,36.45
2023-03-06T10:52:20.068Z,36.57
2023-03-06T10:54:48.731Z,35.41
2023-03-06T10:57:36.678Z,34.36
2023-03-06T11:00:36.078Z,36.07
2023-03-06T11:03:21.912Z,36.04
2023-03-06T11:06:13.418Z,36.09
2023-03-06T11:08:44.216Z,35.32
2023-03-06T11:11:36.537Z,35.71
2023-03-06T11:14:16.080Z,36.00
2023-03-06T11:16:55.449Z,34.00
2023-03-06T11:19:29.547Z,33.37
2023-03-06T11:22:18.542Z,34.92
2023-03-06T11:24:53.373Z,35.98
2023-03-06T11:27:35.019Z,35.87
2023-03-06T11:30:10.446Z,36.61
2023-03-06T11:32:56.755Z,37.55
2023-03-06T11:35:49.529Z,32.75
2023-03-06T11:38:33.923Z,34.74
2023-03-06T11:41:08.265Z,34.96
2023-03-06T11:44:14.665Z,35.92
2023-03-06T11:46:48.827Z,34.31
2023-03-06T11:49:40.020Z,35.36
2023-03-06T11:52:26.154Z,36.00
2023-03-06T11:54:58.369Z,32.69
2023-03-06T11:57:38.100Z,30.43
2023-03-06T12:00:44.071Z,29.64
2023-03-06T12:03:52.868Z,29.56
2023-03-06T12:06:53.268Z,30.20
2023-03-06T12:09:46.432Z,30.02
2023-03-06T12:12:29.867Z,29.82
2023-03-06T12:15:27.074Z,29.08
2023-03-06T12:18:18.581Z,29.92
2023-03-06T12:20:58.235Z,29.68
2023-03-06T12:23:36.367Z,27.88
2023-03-06T12:26:07.042Z,28.73
2023-03-06T12:29:01.019Z,27.87
2023-03-06T12:31:37.788Z,29.15
2023-03-06T12:34:20.086Z,28.69
2023-03-06T12:36:59.615Z,27.24
2023-03-06T12:39:59.676Z,26.93
2023-03-06T12:42:49.410Z,26.56
2023-03-06T12:45:33.240Z,27.73
2023-03-06T12:48:02.666Z,25.77
2023-03-06T12:50:33.686Z,23.52
2023-03-06T12:53:06.321Z,23.73
2023-03-06T12:55:43.828Z,25.04
2023-03-06T12:58:32.281Z,26.82
2023-03-06T13:01:09.290Z,27.20
2023-03-06T13:04:05.773Z,25.96
2023-03-06T13:07:19.279Z,26.12
2023-03-06T13:10:15.636Z,26.80
2023-03-06T13:12:57.599Z,26.94
2023-03-06T13:15:46.136Z,27.39
2023-03-06T13:18:23.079Z,28.02
2023-03-06T13:20:56.275Z,28.19
2023-03-06T13:23:32.845Z,27.99
2023-03-06T13:26:31.005Z,27.84
2023-03-06T13:28:59.736Z,28.35
2023-03-06T13:31:33.524Z,27.93
2023-03-06T13:34:33.748Z,28.67
2023-03-06T13:37:23.522Z,27.72
2023-03-06T13:40:00.440Z,28.11
2023-03-06T13:42:32.919Z,29.21
2023-03-06T13:45:17.826Z,28.61
2023-03-06T13:48:22.544Z,28.24
2023-03-06T13:50:48.410Z,27.03
2023-03-06T13:53:31.064Z,26.34
2023-03-06T13:56:26.551Z,26.32
2023-03-06T13:59:30.318Z,25.61
2023-03-06T14:02:51.778Z,25.58
2023-03-06T14:05:21.397Z,26.24
2023-03-06T14:08:10.568Z,25.57
2023-03-06T14:10:39.721Z,26.42
2023-03-06T14:13:41.831Z,26.03
2023-03-06T14:16:25.228Z,25.99
2023-03-06T14:18:58.568Z,27.02
2023-03-06T14:21:48.222Z,25.88
2023-03-06T14:24:18.688Z,25.15
2023-03-06T14:26:50.500Z,25.28
2023-03-06T14:29:24.345Z,25.91
2023-03-06T14:31:55.837Z,26.35
2023-03-06T14:34:31.987Z,27.09
2023-03-06T14:37:18.980Z,26.71
2023-03-06T14:39:47.015Z,27.50
2023-03-06T14:42:24.840Z,28.24
2023-03-06T14:45:08.005Z,27.92
2023-03-06T14:47:37.093Z,28.14
2023-03-06T14:50:27.634Z,29.24
2023-03-06T14:52:59.752Z,29.75
2023-03-06T14:55:30.789Z,29.31
2023-03-06T14:58:38.930Z,28.78
2023-03-06T15:01:10.521Z,28.80
2023-03-06T15:03:50.517Z,28.49
2023-03-06T15:06:22.855Z,29.15
2023-03-06T15:09:24.315Z,29.19
2023-03-06T15:12:01.788Z,28.74
2023-03-06T15:14:42.031Z,29.02
2023-03-06T15:17:18.913Z,28.56
2023-03-06T15:19:49.735Z,28.42
2023-03-06T15:22:40.277Z,28.59
2023-03-06T15:25:22.879Z,28.61
2023-03-06T15:27:55.560Z,27.73
2023-03-06T15:30:35.976Z,27.48
2023-03-06T15:33:25.005Z,27.28
2023-03-06T15:36:18.595Z,25.69
2023-03-06T15:38:47.260Z,25.77
2023-03-06T15:41:42.279Z,25.19
2023-03-06T15:44:13.409Z,24.03
2023-03-06T15:46:41.917Z,23.56
2023-03-06T15:49:17.417Z,24.21
2023-03-06T15:51:45.623Z,25.01
2023-03-06T15:54:13.486Z,25.44
2023-03-06T15:56:44.677Z,26.15
2023-03-06T15:59:23.293Z,28.09
2023-03-06T16:01:52.108Z,29.67
2023-03-06T16:04:20.254Z,30.10
2023-03-06T16:06:48.029Z,29.57
2023-03-06T16:09:15.901Z,30.10
2023-03-06T16:11:45.507Z,30.47
2023-03-06T16:14:21.600Z,30.22
2023-03-06T16:16:50.249Z,29.94
2023-03-06T16:19:29.005Z,30.74
2023-03-06T16:21:59.210Z,30.24
2023-03-06T16:24:26.877Z,30.48
2023-03-06T16:26:55.721Z,28.89
2023-03-06T16:29:26.437Z,28.01
2023-03-06T16:31:56.819Z,27.70
2023-03-06T16:34:25.434Z,28.51
2023-03-06T16:36:53.863Z,27.69
2023-03-06T16:39:23.830Z,28.56
2023-03-06T16:41:52.731Z,28.64
2023-03-06T16:44:21.461Z,28.77
2023-03-06T16:46:50.485Z,28.73
2023-03-06T16:49:23.978Z,27.82
2023-03-06T16:51:53.219Z,28.11
2023-03-06T16:54:23.258Z,28.37
2023-03-06T16:56:50.996Z,29.31
2023-03-06T16:59:18.743Z,28.70
2023-03-06T17:01:46.558Z,29.10
2023-03-06T17:04:14.421Z,29.42
2023-03-06T17:06:43.165Z,29.37
2023-03-06T17:09:11.355Z,28.54
2023-03-06T17:11:39.490Z,29.66
2023-03-06T17:14:07.406Z,29.11
2023-03-06T17:16:39.211Z,30.72
2023-03-06T17:19:07.527Z,30.40
2023-03-06T17:21:37.466Z,30.66
2023-03-06T17:24:05.427Z,30.56
2023-03-06T17:26:34.268Z,31.53
2023-03-06T17:29:02.228Z,31.20
2023-03-06T17:31:30.784Z,30.86
2023-03-06T17:34:02.037Z,30.73
2023-03-06T17:36:34.463Z,30.32
2023-03-06T17:39:03.965Z,31.26
2023-03-06T17:41:34.248Z,29.52
2023-03-06T17:44:02.246Z,30.22
2023-03-06T17:46:34.630Z,30.36
2023-03-06T17:49:02.602Z,30.07
2023-03-06T17:51:30.829Z,30.94
2023-03-06T17:53:58.851Z,30.29
2023-03-06T17:56:27.520Z,30.75
2023-03-06T17:58:55.559Z,31.74
2023-03-06T18:01:30.583Z,31.09
2023-03-06T18:03:59.182Z,31.02
2023-03-06T18:06:30.272Z,32.17
2023-03-06T18:08:59.383Z,31.32
2023-03-06T18:11:27.371Z,30.62
2023-03-06T18:13:55.347Z,30.27
2023-03-06T18:16:25.443Z,30.22
2023-03-06T18:18:55.125Z,29.89
2023-03-06T18:21:24.811Z,29.83
2023-03-06T18:23:52.926Z,29.87
2023-03-06T18:26:24.016Z,29.49
2023-03-06T18:28:57.594Z,29.62
2023-03-06T18:31:28.481Z,28.64
2023-03-06T18:33:59.642Z,28.97
2023-03-06T18:36:30.789Z,28.95
2023-03-06T18:39:01.116Z,29.79
2023-03-06T18:41:28.822Z,29.82
2023-03-06T18:43:59.735Z,29.65
2023-03-06T18:46:32.360Z,30.32
2023-03-06T18:49:00.342Z,29.40
2023-03-06T18:51:28.747Z,30.07
2023-03-06T18:54:02.195Z,31.00
2023-03-06T18:56:30.017Z,30.86
2023-03-06T18:59:03.534Z,31.30
2023-03-06T19:01:32.128Z,30.24
2023-03-06T19:04:02.486Z,30.80
2023-03-06T19:06:30.826Z,32.00
2023-03-06T19:08:58.948Z,31.39
2023-03-06T19:11:27.236Z,32.12
2023-03-06T19:13:55.592Z,31.61
2023-03-06T19:16:27.243Z,32.16
2023-03-06T19:18:56.036Z,31.54
2023-03-06T19:21:26.615Z,31.76
2023-03-06T19:23:54.989Z,31.93
2023-03-06T19:26:23.294Z,32.18
2023-03-06T19:28:52.989Z,32.71
2023-03-06T19:31:26.740Z,32.87
2023-03-06T19:33:59.612Z,32.29
2023-03-06T19:36:33.550Z,34.15
2023-03-06T19:39:04.438Z,33.53
2023-03-06T19:41:35.542Z,34.00
2023-03-06T19:44:05.755Z,35.55
2023-03-06T19:46:34.567Z,33.86
2023-03-06T19:49:11.821Z,34.34
2023-03-06T19:51:39.947Z,33.44
2023-03-06T19:54:07.670Z,33.37
2023-03-06T19:56:35.334Z,34.44
2023-03-06T19:59:03.595Z,34.36
2023-03-06T20:01:31.798Z,34.81
2023-03-06T20:04:02.786Z,34.05
2023-03-06T20:06:39.033Z,35.53
2023-03-06T20:09:09.303Z,35.69
2023-03-06T20:11:37.690Z,35.46
2023-03-06T20:14:07.651Z,35.47
2023-03-06T20:16:36.134Z,36.24
2023-03-06T20:19:04.336Z,36.39
2023-03-06T20:21:37.713Z,36.07
2023-03-06T20:24:07.241Z,37.33
2023-03-06T20:26:38.674Z,36.59
2023-03-06T20:29:06.406Z,36.66
2023-03-06T20:31:34.474Z,35.96
2023-03-06T20:34:03.133Z,37.29
2023-03-06T20:36:35.507Z,36.31
2023-03-06T20:39:09.035Z,37.31
2023-03-06T20:41:37.856Z,37.74
2023-03-06T20:44:07.520Z,38.17
2023-03-06T20:46:35.454Z,36.74
2023-03-06T20:49:03.749Z,36.78
2023-03-06T20:51:33.949Z,37.83
2023-03-06T20:54:03.347Z,38.93
2023-03-06T20:56:33.184Z,38.92
2023-03-06T20:59:07.185Z,36.85
2023-03-06T21:01:39.225Z,36.83
2023-03-06T21:04:07.727Z,38.09
2023-03-06T21:06:36.704Z,36.04
2023-03-06T21:09:06.784Z,37.38
2023-03-06T21:11:35.263Z,36.00
2023-03-06T21:14:03.440Z,36.14
2023-03-06T21:16:31.878Z,35.15
2023-03-06T21:19:02.777Z,35.21
2023-03-06T21:21:33.068Z,33.70
2023-03-06T21:24:02.382Z,34.22
2023-03-06T21:26:33.970Z,34.42
2023-03-06T21:29:03.639Z,33.98
2023-03-06T21:31:33.501Z,33.24
2023-03-06T21:34:04.603Z,33.22
2023-03-06T21:36:35.564Z,32.64
2023-03-06T21:39:06.480Z,33.13
2023-03-06T21:41:38.262Z,32.50
2023-03-06T21:44:06.857Z,31.55
2023-03-06T21:46:35.149Z,32.48
2023-03-06T21:49:04.847Z,31.37
2023-03-06T21:51:33.173Z,30.93
2023-03-06T21:54:02.313Z,30.40
2023-03-06T21:56:29.978Z,30.22
2023-03-06T21:59:01.054Z,29.28
2023-03-06T22:01:30.321Z,28.41
2023-03-06T22:04:00.011Z,28.77
2023-03-06T22:06:33.922Z,28.56
2023-03-06T22:09:02.438Z,28.84
2023-03-06T22:11:34.270Z,28.45
2023-03-06T22:14:02.343Z,27.97
2023-03-06T22:16:30.653Z,28.65
2023-03-06T22:18:58.775Z,28.04
2023-03-06T22:21:26.704Z,27.40
2023-03-06T22:24:00.436Z,26.99
2023-03-06T22:26:29.855Z,26.73
2023-03-06T22:28:58.195Z,25.71
2023-03-06T22:31:28.744Z,25.06
2023-03-06T22:33:58.867Z,23.90
2023-03-06T22:36:28.354Z,22.71
2023-03-06T22:38:59.155Z,22.53
2023-03-06T22:41:27.510Z,23.50
2023-03-06T22:44:00.640Z,23.35
2023-03-06T22:46:29.764Z,23.51
2023-03-06T22:49:01.661Z,23.04
2023-03-06T22:51:29.768Z,22.63
2023-03-06T22:53:58.216Z,22.98
2023-03-06T22:56:26.622Z,22.01
2023-03-06T22:58:54.504Z,22.00
2023-03-06T23:01:29.106Z,21.31
2023-03-06T23:04:00.286Z,21.30
2023-03-06T23:06:34.069Z,20.17
2023-03-06T23:09:20.546Z,20.54
2023-03-06T23:12:09.229Z,20.21
2023-03-06T23:14:55.718Z,20.29
2023-03-06T23:17:42.246Z,20.23
2023-03-06T23:20:28.503Z,19.88
2023-03-06T23:23:14.843Z,19.78
2023-03-06T23:25:43.615Z,20.41
2023-03-06T23:28:12.515Z,20.10
2023-03-06T23:30:41.527Z,20.03
2023-03-06T23:33:09.365Z,20.18
2023-03-06T23:35:39.062Z,19.29
2023-03-06T23:38:07.318Z,20.09
2023-03-06T23:40:36.832Z,18.74
2023-03-06T23:43:05.023Z,18.96
2023-03-06T23:45:33.023Z,18.64
2023-03-06T23:48:00.812Z,18.23
2023-03-06T23:50:28.621Z,17.70
2023-03-06T23:52:56.734Z,17.09
2023-03-06T23:55:24.540Z,17.15
2023-03-06T23:57:52.434Z,16.95
