createdAt,value
2019-01-21T15:46:12.429Z,22.4
2019-01-21T15:56:11.680Z,22.3
2019-01-21T16:06:10.839Z,22.4
2019-01-21T16:16:10.047Z,22.3
2019-01-21T16:26:09.259Z,22.3
2019-01-21T16:36:08.466Z,22.4
2019-01-21T16:46:07.730Z,22.4
2019-01-21T16:56:07.023Z,22.4
2019-01-21T17:06:06.318Z,22.3
2019-01-21T17:16:05.611Z,22.2
2019-01-21T17:26:04.901Z,22.3
2019-01-21T17:36:04.195Z,22.1
2019-01-21T17:46:03.416Z,22.1
2019-01-21T17:56:02.626Z,22.1
2019-01-21T18:06:01.841Z,22.1
2019-01-21T18:16:01.060Z,22.1
2019-01-21T18:26:00.269Z,22
2019-01-21T18:35:59.490Z,22.3
2019-01-21T18:45:58.694Z,22.5
2019-01-21T18:55:57.930Z,22.6
2019-01-21T19:05:57.120Z,22.4
2019-01-21T19:15:56.340Z,22.3
2019-01-21T19:25:55.555Z,22.3
2019-01-21T19:35:54.768Z,22.2
2019-01-21T19:45:54.010Z,22.2
2019-01-21T19:55:53.191Z,22.2
2019-01-21T20:05:52.426Z,22.2
2019-01-21T20:15:51.616Z,22.1
2019-01-21T20:25:50.824Z,22.1
2019-01-21T20:35:50.084Z,22.1
2019-01-21T20:45:49.244Z,22
2019-01-21T20:55:48.455Z,21.9
2019-01-21T21:05:47.662Z,21.9
2019-01-21T21:15:47.867Z,21.9
2019-01-21T21:25:47.076Z,21.9
2019-01-21T21:35:46.285Z,21.9
2019-01-21T21:45:45.543Z,21.9
2019-01-21T21:55:44.701Z,21.9
2019-01-21T22:05:43.910Z,21.8
2019-01-21T22:15:43.119Z,21.8
2019-01-21T22:25:42.331Z,21.8
2019-01-21T22:35:41.537Z,21.8
2019-01-21T22:45:40.745Z,21.8
2019-01-21T22:55:39.952Z,21.8
2019-01-21T23:05:39.159Z,21.8
2019-01-21T23:15:38.369Z,21.8
2019-01-21T23:25:37.575Z,21.7
2019-01-21T23:35:36.783Z,21.7
2019-01-21T23:45:35.992Z,21.7
2019-01-21T23:55:35.199Z,21.7
