createdAt,value
2019-03-01T00:02:24.250Z,99.90
2019-03-01T00:05:14.781Z,99.90
2019-03-01T00:08:34.805Z,99.90
2019-03-01T00:11:19.533Z,99.90
2019-03-01T00:14:47.974Z,99.90
2019-03-01T00:17:56.232Z,99.90
2019-03-01T00:20:58.422Z,99.90
2019-03-01T00:23:49.870Z,99.90
2019-03-01T00:26:42.750Z,99.90
2019-03-01T00:29:40.983Z,99.90
2019-03-01T00:32:35.774Z,99.90
2019-03-01T00:35:29.518Z,99.90
2019-03-01T00:38:34.203Z,99.90
2019-03-01T00:41:23.090Z,99.90
2019-03-01T00:44:44.407Z,99.90
2019-03-01T00:47:15.168Z,99.90
2019-03-01T00:49:44.378Z,99.90
2019-03-01T00:52:14.127Z,99.90
2019-03-01T00:54:43.343Z,99.90
2019-03-01T00:57:15.627Z,99.90
2019-03-01T00:59:44.894Z,99.90
2019-03-01T01:02:15.317Z,99.90
2019-03-01T01:04:45.927Z,99.90
2019-03-01T01:07:17.311Z,99.90
2019-03-01T01:09:48.842Z,99.90
2019-03-01T01:12:18.074Z,99.90
2019-03-01T01:14:48.623Z,99.90
2019-03-01T01:17:17.794Z,99.90
2019-03-01T01:19:49.003Z,99.90
2019-03-01T01:22:18.173Z,99.90
2019-03-01T01:24:48.661Z,99.90
2019-03-01T01:27:20.866Z,99.90
2019-03-01T01:29:50.053Z,99.90
2019-03-01T01:32:22.190Z,99.90
2019-03-01T01:34:52.584Z,99.90
2019-03-01T01:37:21.798Z,99.90
2019-03-01T01:39:51.027Z,99.90
2019-03-01T01:42:26.777Z,99.90
2019-03-01T01:44:56.893Z,99.90
2019-03-01T01:47:26.080Z,99.90
2019-03-01T01:49:55.180Z,99.90
2019-03-01T01:52:28.937Z,99.90
2019-03-01T01:54:57.998Z,99.90
2019-03-01T01:57:28.524Z,99.90
2019-03-01T01:59:59.428Z,99.90
2019-03-01T02:02:28.549Z,99.90
2019-03-01T02:04:59.463Z,99.90
2019-03-01T02:07:28.803Z,99.90
2019-03-01T02:09:58.062Z,99.90
2019-03-01T02:12:30.989Z,99.90
2019-03-01T02:15:07.834Z,99.90
2019-03-01T02:17:34.132Z,99.90
2019-03-01T02:20:07.707Z,99.90
2019-03-01T02:22:36.872Z,99.90
2019-03-01T02:25:07.169Z,99.90
2019-03-01T02:27:36.665Z,99.90
2019-03-01T02:30:12.857Z,99.90
2019-03-01T02:32:52.936Z,99.90
2019-03-01T02:35:27.030Z,99.90
2019-03-01T02:37:56.098Z,99.90
2019-03-01T02:40:25.136Z,99.90
2019-03-01T02:42:54.329Z,99.90
2019-03-01T02:45:24.180Z,99.90
2019-03-01T02:47:54.656Z,99.90
2019-03-01T02:50:25.941Z,99.90
2019-03-01T02:52:55.161Z,99.90
2019-03-01T02:55:24.291Z,99.90
2019-03-01T02:57:54.723Z,99.90
2019-03-01T03:00:25.872Z,99.90
2019-03-01T03:02:54.972Z,99.90
2019-03-01T03:05:24.127Z,99.90
2019-03-01T03:07:56.325Z,99.90
2019-03-01T03:10:25.433Z,99.90
2019-03-01T03:13:03.459Z,99.90
2019-03-01T03:15:44.515Z,99.90
2019-03-01T03:18:13.875Z,99.90
2019-03-01T03:20:43.043Z,99.90
2019-03-01T03:23:12.368Z,99.90
2019-03-01T03:25:41.624Z,99.90
2019-03-01T03:28:10.859Z,99.90
2019-03-01T03:30:41.784Z,99.90
2019-03-01T03:33:10.987Z,99.90
2019-03-01T03:35:42.840Z,99.90
2019-03-01T03:38:12.053Z,99.90
2019-03-01T03:40:45.755Z,99.90
2019-03-01T03:43:15.033Z,99.90
2019-03-01T03:45:45.773Z,99.90
2019-03-01T03:48:14.973Z,99.90
2019-03-01T03:50:44.422Z,99.90
2019-03-01T03:53:17.703Z,99.90
2019-03-01T03:55:48.031Z,99.90
2019-03-01T03:58:17.274Z,99.90
2019-03-01T04:00:46.469Z,99.90
2019-03-01T04:03:15.919Z,99.90
2019-03-01T04:05:48.119Z,99.90
2019-03-01T04:08:17.369Z,99.90
2019-03-01T04:10:46.649Z,99.90
2019-03-01T04:13:16.892Z,99.90
2019-03-01T04:15:46.336Z,99.90
2019-03-01T04:18:16.952Z,99.90
2019-03-01T04:20:46.100Z,99.90
2019-03-01T04:23:16.582Z,99.90
2019-03-01T04:25:48.636Z,99.90
2019-03-01T04:28:18.789Z,99.90
2019-03-01T04:30:50.099Z,99.90
2019-03-01T04:33:21.433Z,99.90
2019-03-01T04:35:50.758Z,99.90
2019-03-01T04:38:20.098Z,99.90
2019-03-01T04:40:50.913Z,99.90
2019-03-01T04:43:23.206Z,99.90
2019-03-01T04:45:53.741Z,99.90
2019-03-01T04:48:22.909Z,99.90
2019-03-01T04:50:54.883Z,99.90
2019-03-01T04:53:24.124Z,99.90
2019-03-01T04:55:53.318Z,99.90
2019-03-01T04:58:29.777Z,99.90
2019-03-01T05:00:59.319Z,99.90
2019-03-01T05:03:28.570Z,99.90
2019-03-01T05:05:59.205Z,99.90
2019-03-01T05:08:28.435Z,99.90
2019-03-01T05:10:57.743Z,99.90
2019-03-01T05:13:26.911Z,99.90
2019-03-01T05:15:56.139Z,99.90
2019-03-01T05:18:25.200Z,99.90
2019-03-01T05:20:59.075Z,99.90
2019-03-01T05:23:29.876Z,99.90
2019-03-01T05:26:02.228Z,99.90
2019-03-01T05:28:31.465Z,99.90
2019-03-01T05:31:01.851Z,99.90
2019-03-01T05:33:32.916Z,99.90
2019-03-01T05:36:01.953Z,99.90
2019-03-01T05:38:32.760Z,99.90
2019-03-01T05:41:01.483Z,99.90
2019-03-01T05:43:30.338Z,99.90
2019-03-01T05:45:59.178Z,99.90
2019-03-01T05:48:27.921Z,99.90
2019-03-01T05:50:56.810Z,99.90
2019-03-01T05:53:26.320Z,99.90
2019-03-01T05:55:55.060Z,99.90
2019-03-01T05:58:37.926Z,99.90
2019-03-01T06:01:13.255Z,99.90
2019-03-01T06:03:53.204Z,99.90
2019-03-01T06:06:27.194Z,99.90
2019-03-01T06:09:24.894Z,99.90
2019-03-01T06:12:16.184Z,99.90
2019-03-01T06:15:15.018Z,99.90
2019-03-01T06:18:11.154Z,99.90
2019-03-01T06:21:12.380Z,99.90
2019-03-01T06:23:52.107Z,99.90
2019-03-01T06:27:09.414Z,99.90
2019-03-01T06:30:12.627Z,99.90
2019-03-01T06:32:58.320Z,99.90
2019-03-01T06:35:47.900Z,99.90
2019-03-01T06:39:17.996Z,99.90
2019-03-01T06:42:17.419Z,99.90
2019-03-01T06:45:09.755Z,99.90
2019-03-01T06:47:49.423Z,99.90
2019-03-01T06:50:20.585Z,99.90
2019-03-01T06:52:49.493Z,99.90
2019-03-01T06:55:57.445Z,99.90
2019-03-01T06:58:31.989Z,99.90
2019-03-01T07:01:05.464Z,99.90
2019-03-01T07:03:34.212Z,99.90
2019-03-01T07:06:03.697Z,99.90
2019-03-01T07:08:32.675Z,99.90
2019-03-01T07:11:01.439Z,99.90
2019-03-01T07:13:30.171Z,99.90
2019-03-01T07:15:58.925Z,99.90
2019-03-01T07:18:27.657Z,99.90
2019-03-01T07:20:56.390Z,99.90
2019-03-01T07:23:25.131Z,99.90
2019-03-01T07:25:54.894Z,99.90
2019-03-01T07:28:23.778Z,99.90
2019-03-01T07:30:52.539Z,99.90
2019-03-01T07:33:21.277Z,99.90
2019-03-01T07:35:49.994Z,99.90
2019-03-01T07:38:20.456Z,99.90
2019-03-01T07:40:49.383Z,99.90
2019-03-01T07:43:18.125Z,99.90
2019-03-01T07:45:46.882Z,99.90
2019-03-01T07:48:15.624Z,99.90
2019-03-01T07:50:44.375Z,99.90
2019-03-01T07:53:13.112Z,99.90
2019-03-01T07:55:41.848Z,99.90
2019-03-01T07:58:11.858Z,99.90
2019-03-01T08:00:40.691Z,99.90
2019-03-01T08:03:11.903Z,99.90
2019-03-01T08:05:40.456Z,99.90
2019-03-01T08:08:10.279Z,99.90
2019-03-01T08:10:39.030Z,99.90
2019-03-01T08:13:07.832Z,99.90
2019-03-01T08:15:36.581Z,99.90
2019-03-01T08:18:08.435Z,99.90
2019-03-01T08:20:35.762Z,99.90
2019-03-01T08:23:04.558Z,99.90
2019-03-01T08:25:33.372Z,99.90
2019-03-01T08:28:02.111Z,99.90
2019-03-01T08:30:31.003Z,99.90
2019-03-01T08:33:02.665Z,99.90
2019-03-01T08:35:32.323Z,99.90
2019-03-01T08:38:01.338Z,99.90
2019-03-01T08:40:30.066Z,99.90
2019-03-01T08:42:58.877Z,99.90
2019-03-01T08:45:29.768Z,99.90
2019-03-01T08:47:59.652Z,99.90
2019-03-01T08:50:28.611Z,99.90
2019-03-01T08:52:57.356Z,99.90
2019-03-01T08:55:26.217Z,99.90
2019-03-01T08:57:54.948Z,99.90
2019-03-01T09:00:26.869Z,99.90
2019-03-01T09:02:58.554Z,99.90
2019-03-01T09:05:27.381Z,99.90
2019-03-01T09:07:57.373Z,99.90
2019-03-01T09:10:29.310Z,99.90
2019-03-01T09:12:56.639Z,99.90
2019-03-01T09:15:25.457Z,99.90
2019-03-01T09:17:54.272Z,99.90
2019-03-01T09:20:23.996Z,99.90
2019-03-01T09:22:52.761Z,99.90
2019-03-01T09:25:21.632Z,99.70
2019-03-01T09:27:50.368Z,99.00
2019-03-01T09:30:21.352Z,98.90
2019-03-01T09:32:50.163Z,98.00
2019-03-01T09:35:35.644Z,98.10
2019-03-01T09:38:07.663Z,97.90
2019-03-01T09:40:36.844Z,97.80
2019-03-01T09:43:05.729Z,98.30
2019-03-01T09:45:36.429Z,97.80
2019-03-01T09:48:08.598Z,98.40
2019-03-01T09:50:38.085Z,97.90
2019-03-01T09:53:06.445Z,97.60
2019-03-01T09:55:37.668Z,96.50
2019-03-01T09:58:08.268Z,96.10
2019-03-01T10:00:38.592Z,96.50
2019-03-01T10:03:07.441Z,96.10
2019-03-01T10:05:36.184Z,96.40
2019-03-01T10:08:05.228Z,95.60
2019-03-01T10:10:34.036Z,96.60
2019-03-01T10:13:02.822Z,97.20
2019-03-01T10:15:31.806Z,96.90
2019-03-01T10:18:00.527Z,97.70
2019-03-01T10:20:29.274Z,98.20
2019-03-01T10:22:58.257Z,98.50
2019-03-01T10:25:27.369Z,98.90
2019-03-01T10:27:57.352Z,98.60
2019-03-01T10:30:26.156Z,98.40
2019-03-01T10:32:55.056Z,98.30
2019-03-01T10:35:23.909Z,98.60
2019-03-01T10:37:53.664Z,98.50
2019-03-01T10:40:22.717Z,97.80
2019-03-01T10:42:51.554Z,98.50
2019-03-01T10:45:22.821Z,98.40
2019-03-01T10:47:51.632Z,98.80
2019-03-01T10:50:21.452Z,99.10
2019-03-01T10:52:50.296Z,99.20
2019-03-01T10:55:20.621Z,99.10
2019-03-01T10:57:49.772Z,98.10
2019-03-01T11:00:25.929Z,97.50
2019-03-01T11:02:55.155Z,97.90
2019-03-01T11:05:23.967Z,97.40
2019-03-01T11:07:53.353Z,97.20
2019-03-01T11:10:27.543Z,95.90
2019-03-01T11:12:56.279Z,96.40
2019-03-01T11:15:25.384Z,95.70
2019-03-01T11:17:54.191Z,96.40
2019-03-01T11:20:24.090Z,95.60
2019-03-01T11:22:52.920Z,96.00
2019-03-01T11:25:22.300Z,96.00
2019-03-01T11:27:51.224Z,96.20
2019-03-01T11:30:22.137Z,95.50
2019-03-01T11:32:51.328Z,95.20
2019-03-01T11:35:20.193Z,94.90
2019-03-01T11:37:48.924Z,93.00
2019-03-01T11:40:20.120Z,91.80
2019-03-01T11:42:49.334Z,87.70
2019-03-01T11:45:18.414Z,82.30
2019-03-01T11:47:47.202Z,78.80
2019-03-01T11:50:18.500Z,75.00
2019-03-01T11:52:47.738Z,75.00
2019-03-01T11:55:16.614Z,77.00
2019-03-01T11:57:45.505Z,80.80
2019-03-01T12:00:17.430Z,80.50
2019-03-01T12:02:47.031Z,77.40
2019-03-01T12:05:16.392Z,79.90
2019-03-01T12:07:45.218Z,82.20
2019-03-01T12:10:16.226Z,82.60
2019-03-01T12:12:45.002Z,84.40
2019-03-01T12:15:14.052Z,85.20
2019-03-01T12:17:42.923Z,84.80
2019-03-01T12:20:14.041Z,84.40
2019-03-01T12:22:42.933Z,83.50
2019-03-01T12:25:12.962Z,85.50
2019-03-01T12:27:41.778Z,87.40
2019-03-01T12:30:15.647Z,88.80
2019-03-01T12:32:44.459Z,90.50
2019-03-01T12:35:13.358Z,90.90
2019-03-01T12:37:43.362Z,91.60
2019-03-01T12:40:14.834Z,92.30
2019-03-01T12:42:43.644Z,92.70
2019-03-01T12:45:13.929Z,93.70
2019-03-01T12:47:42.774Z,93.40
2019-03-01T12:50:11.999Z,93.80
2019-03-01T12:52:40.786Z,93.10
2019-03-01T12:55:12.350Z,93.50
2019-03-01T12:57:41.429Z,93.60
2019-03-01T13:00:13.503Z,94.40
2019-03-01T13:02:42.307Z,94.70
2019-03-01T13:05:11.633Z,94.80
2019-03-01T13:07:40.376Z,95.60
2019-03-01T13:10:13.388Z,95.70
2019-03-01T13:12:42.261Z,96.00
2019-03-01T13:15:13.771Z,96.20
2019-03-01T13:17:42.378Z,96.60
2019-03-01T13:20:13.149Z,96.80
2019-03-01T13:22:42.350Z,97.20
2019-03-01T13:25:11.300Z,97.50
2019-03-01T13:27:41.221Z,97.40
2019-03-01T13:30:15.170Z,97.50
2019-03-01T13:32:44.042Z,98.00
2019-03-01T13:35:13.365Z,98.20
2019-03-01T13:37:42.192Z,98.00
2019-03-01T13:40:12.688Z,98.10
2019-03-01T13:42:41.512Z,97.60
2019-03-01T13:45:15.090Z,97.70
2019-03-01T13:47:44.766Z,97.40
2019-03-01T13:50:14.802Z,97.30
2019-03-01T13:52:45.347Z,97.30
2019-03-01T13:55:14.990Z,97.00
2019-03-01T13:57:46.125Z,97.20
2019-03-01T14:00:18.082Z,96.90
2019-03-01T14:02:47.911Z,96.80
2019-03-01T14:05:17.420Z,96.80
2019-03-01T14:07:46.968Z,96.80
2019-03-01T14:10:17.719Z,96.90
2019-03-01T14:12:46.451Z,96.50
2019-03-01T14:15:16.326Z,96.20
2019-03-01T14:17:45.376Z,96.10
2019-03-01T14:20:19.514Z,95.90
2019-03-01T14:22:48.081Z,96.00
2019-03-01T14:25:17.345Z,95.90
2019-03-01T14:27:46.456Z,95.60
2019-03-01T14:30:17.314Z,95.40
2019-03-01T14:32:46.137Z,95.40
2019-03-01T14:35:15.741Z,95.20
2019-03-01T14:37:44.487Z,95.00
2019-03-01T14:40:14.287Z,94.80
2019-03-01T14:42:46.509Z,94.50
2019-03-01T14:45:19.051Z,94.60
2019-03-01T14:47:47.863Z,94.10
2019-03-01T14:50:18.012Z,94.10
2019-03-01T14:52:46.943Z,93.50
2019-03-01T14:55:19.827Z,93.00
2019-03-01T14:57:57.078Z,92.30
2019-03-01T15:00:41.959Z,90.70
2019-03-01T15:03:39.484Z,90.20
2019-03-01T15:06:09.521Z,89.70
2019-03-01T15:08:43.885Z,88.30
2019-03-01T15:11:13.735Z,89.50
2019-03-01T15:13:44.894Z,90.10
2019-03-01T15:16:13.724Z,89.10
2019-03-01T15:18:43.165Z,90.00
2019-03-01T15:21:12.557Z,90.00
2019-03-01T15:23:41.363Z,90.40
2019-03-01T15:26:10.611Z,91.20
2019-03-01T15:28:55.418Z,91.50
2019-03-01T15:31:22.544Z,91.50
2019-03-01T15:33:51.461Z,91.90
2019-03-01T15:36:20.357Z,92.30
2019-03-01T15:38:51.110Z,92.60
2019-03-01T15:41:19.986Z,93.00
2019-03-01T15:43:49.232Z,94.70
2019-03-01T15:46:18.437Z,94.50
2019-03-01T15:48:47.720Z,94.90
2019-03-01T15:51:17.903Z,95.30
2019-03-01T15:53:57.632Z,94.70
2019-03-01T15:56:26.725Z,95.70
2019-03-01T15:58:55.628Z,96.00
2019-03-01T16:01:25.481Z,95.80
2019-03-01T16:03:57.114Z,96.20
2019-03-01T16:06:25.414Z,96.30
2019-03-01T16:08:54.354Z,96.50
2019-03-01T16:11:23.094Z,96.50
2019-03-01T16:13:53.934Z,97.00
2019-03-01T16:16:22.709Z,97.10
2019-03-01T16:18:53.823Z,97.20
2019-03-01T16:21:24.035Z,97.50
2019-03-01T16:23:55.164Z,96.90
2019-03-01T16:26:29.734Z,96.30
2019-03-01T16:28:56.425Z,96.70
2019-03-01T16:31:28.971Z,96.60
2019-03-01T16:33:56.467Z,96.70
2019-03-01T16:36:32.145Z,97.30
2019-03-01T16:39:00.889Z,96.90
2019-03-01T16:41:29.630Z,97.00
2019-03-01T16:44:01.378Z,97.20
2019-03-01T16:46:31.472Z,97.10
2019-03-01T16:49:00.352Z,97.10
2019-03-01T16:51:29.107Z,97.10
2019-03-01T16:53:57.834Z,97.30
2019-03-01T16:56:26.644Z,97.40
2019-03-01T16:58:55.492Z,97.60
2019-03-01T17:01:26.110Z,98.00
2019-03-01T17:03:54.701Z,98.20
2019-03-01T17:06:23.599Z,98.60
2019-03-01T17:08:53.264Z,98.50
2019-03-01T17:11:22.189Z,98.80
2019-03-01T17:13:50.930Z,99.00
2019-03-01T17:16:20.470Z,99.00
2019-03-01T17:18:50.219Z,99.00
2019-03-01T17:21:18.945Z,99.10
2019-03-01T17:23:47.687Z,99.20
2019-03-01T17:26:16.426Z,99.40
2019-03-01T17:28:45.184Z,99.50
2019-03-01T17:31:13.924Z,99.50
2019-03-01T17:33:45.192Z,99.50
2019-03-01T17:36:16.916Z,99.70
2019-03-01T17:38:46.021Z,99.60
2019-03-01T17:41:14.173Z,99.50
2019-03-01T17:43:42.915Z,99.70
2019-03-01T17:46:11.652Z,99.70
2019-03-01T17:48:40.404Z,99.90
2019-03-01T17:51:09.147Z,99.90
2019-03-01T17:53:39.628Z,99.90
2019-03-01T17:56:08.393Z,99.90
2019-03-01T17:58:37.123Z,99.90
2019-03-01T18:01:05.905Z,99.90
2019-03-01T18:03:34.641Z,99.90
2019-03-01T18:06:03.408Z,99.90
2019-03-01T18:08:32.154Z,99.90
2019-03-01T18:11:00.928Z,99.90
2019-03-01T18:13:29.654Z,99.90
2019-03-01T18:15:58.405Z,99.90
2019-03-01T18:18:27.135Z,99.90
2019-03-01T18:20:55.991Z,99.90
2019-03-01T18:23:24.724Z,99.70
2019-03-01T18:25:53.522Z,99.60
2019-03-01T18:28:24.913Z,99.60
2019-03-01T18:30:56.156Z,99.90
2019-03-01T18:33:23.460Z,99.90
2019-03-01T18:35:52.499Z,99.90
2019-03-01T18:38:22.788Z,99.90
2019-03-01T18:40:51.952Z,99.90
2019-03-01T18:43:21.269Z,99.90
2019-03-01T18:45:50.014Z,99.70
2019-03-01T18:48:18.900Z,99.40
2019-03-01T18:50:47.728Z,99.20
2019-03-01T18:53:16.506Z,99.00
2019-03-01T18:55:45.264Z,99.20
2019-03-01T18:58:14.983Z,98.80
2019-03-01T19:00:45.760Z,98.90
2019-03-01T19:03:17.655Z,98.80
2019-03-01T19:05:47.356Z,98.80
2019-03-01T19:08:16.132Z,98.80
2019-03-01T19:10:53.754Z,98.90
2019-03-01T19:13:15.338Z,99.00
2019-03-01T19:15:44.151Z,99.20
2019-03-01T19:18:13.560Z,99.20
2019-03-01T19:20:43.400Z,99.30
2019-03-01T19:23:12.238Z,99.60
2019-03-01T19:25:41.076Z,99.60
2019-03-01T19:28:09.921Z,99.70
2019-03-01T19:30:38.816Z,99.80
2019-03-01T19:33:08.549Z,99.40
2019-03-01T19:35:37.273Z,99.30
2019-03-01T19:38:06.034Z,99.20
2019-03-01T19:40:34.896Z,99.20
2019-03-01T19:43:06.931Z,99.20
2019-03-01T19:45:34.150Z,99.20
2019-03-01T19:48:03.972Z,99.20
2019-03-01T19:50:32.716Z,99.30
2019-03-01T19:53:02.666Z,99.50
2019-03-01T19:55:31.495Z,99.70
2019-03-01T19:58:00.268Z,99.70
2019-03-01T20:00:29.290Z,99.80
2019-03-01T20:02:58.030Z,99.60
2019-03-01T20:05:27.765Z,99.60
2019-03-01T20:07:57.645Z,99.50
2019-03-01T20:10:26.722Z,99.40
2019-03-01T20:12:55.771Z,99.40
2019-03-01T20:15:24.656Z,99.50
2019-03-01T20:17:53.662Z,99.30
2019-03-01T20:20:22.483Z,99.40
2019-03-01T20:22:54.075Z,99.40
2019-03-01T20:25:22.082Z,99.20
2019-03-01T20:27:51.027Z,99.30
2019-03-01T20:30:28.762Z,99.30
2019-03-01T20:32:52.337Z,99.40
2019-03-01T20:35:21.527Z,99.40
2019-03-01T20:37:50.470Z,99.30
2019-03-01T20:40:22.764Z,99.10
2019-03-01T20:42:50.140Z,99.10
2019-03-01T20:45:21.504Z,99.10
2019-03-01T20:47:53.239Z,99.00
2019-03-01T20:50:21.696Z,98.70
2019-03-01T20:52:51.679Z,98.70
2019-03-01T20:55:23.852Z,98.60
2019-03-01T20:57:52.734Z,98.50
2019-03-01T21:00:26.030Z,98.30
2019-03-01T21:02:53.218Z,98.20
2019-03-01T21:05:25.050Z,98.30
2019-03-01T21:07:53.861Z,98.10
2019-03-01T21:10:23.154Z,98.00
2019-03-01T21:12:52.073Z,97.80
2019-03-01T21:15:21.476Z,97.90
2019-03-01T21:17:52.931Z,98.10
2019-03-01T21:20:21.319Z,98.30
2019-03-01T21:22:50.302Z,98.10
2019-03-01T21:25:19.670Z,98.20
2019-03-01T21:27:48.593Z,98.40
2019-03-01T21:30:24.111Z,98.10
2019-03-01T21:32:53.469Z,98.20
2019-03-01T21:35:22.399Z,98.50
2019-03-01T21:37:51.681Z,98.30
2019-03-01T21:40:22.578Z,98.10
2019-03-01T21:42:52.874Z,98.50
2019-03-01T21:45:22.999Z,98.50
2019-03-01T21:47:58.388Z,98.50
2019-03-01T21:50:27.572Z,98.30
2019-03-01T21:52:56.728Z,98.50
2019-03-01T21:55:28.635Z,98.50
2019-03-01T21:57:56.444Z,99.00
2019-03-01T22:00:29.546Z,99.50
2019-03-01T22:02:58.269Z,99.50
2019-03-01T22:05:27.466Z,99.70
2019-03-01T22:07:56.813Z,99.80
2019-03-01T22:10:26.132Z,99.90
2019-03-01T22:12:56.922Z,99.90
2019-03-01T22:15:27.687Z,99.90
2019-03-01T22:17:57.140Z,99.90
2019-03-01T22:20:27.137Z,99.90
2019-03-01T22:22:57.484Z,99.90
2019-03-01T22:25:29.616Z,99.90
2019-03-01T22:28:01.114Z,99.90
2019-03-01T22:30:30.476Z,99.90
2019-03-01T22:32:59.502Z,99.90
2019-03-01T22:35:30.408Z,99.90
2019-03-01T22:38:04.367Z,99.90
2019-03-01T22:40:31.483Z,99.90
2019-03-01T22:43:00.532Z,99.90
2019-03-01T22:45:29.719Z,99.90
2019-03-01T22:48:02.362Z,99.90
2019-03-01T22:50:34.117Z,99.90
2019-03-01T22:53:03.156Z,99.90
2019-03-01T22:55:33.534Z,99.90
2019-03-01T22:58:03.115Z,99.90
2019-03-01T23:01:24.023Z,99.90
2019-03-01T23:04:04.633Z,99.90
2019-03-01T23:06:33.577Z,99.90
2019-03-01T23:09:10.205Z,99.90
2019-03-01T23:11:36.221Z,99.90
2019-03-01T23:14:05.625Z,99.90
2019-03-01T23:16:50.406Z,99.90
2019-03-01T23:19:17.686Z,99.90
2019-03-01T23:21:46.428Z,99.90
2019-03-01T23:24:16.897Z,99.90
2019-03-01T23:26:47.648Z,99.90
2019-03-01T23:29:18.911Z,99.90
2019-03-01T23:31:46.942Z,99.90
2019-03-01T23:34:34.903Z,99.90
2019-03-01T23:37:04.414Z,99.90
2019-03-01T23:39:33.528Z,99.90
2019-03-01T23:42:02.293Z,99.90
2019-03-01T23:44:31.049Z,99.90
2019-03-01T23:47:02.830Z,99.90
2019-03-01T23:49:30.456Z,99.90
2019-03-01T23:51:59.267Z,99.90
2019-03-01T23:54:28.002Z,99.90
2019-03-01T23:56:56.752Z,99.90
2019-03-01T23:59:26.697Z,99.90
