createdAt,value
2022-08-19T00:01:39.958Z,43.85
2022-08-19T00:04:09.740Z,33.50
2022-08-19T00:06:38.495Z,33.47
2022-08-19T00:09:10.724Z,41.00
2022-08-19T00:11:39.299Z,52.33
2022-08-19T00:14:09.500Z,41.28
2022-08-19T00:16:37.546Z,39.70
2022-08-19T00:19:05.184Z,37.08
2022-08-19T00:21:32.796Z,40.15
2022-08-19T00:24:01.049Z,43.85
2022-08-19T00:26:30.320Z,100.78
2022-08-19T00:28:58.144Z,132.18
2022-08-19T00:31:26.402Z,109.68
2022-08-19T00:33:53.940Z,87.15
2022-08-19T00:36:22.027Z,79.03
2022-08-19T00:38:50.351Z,79.93
2022-08-19T00:41:22.127Z,85.88
2022-08-19T00:44:01.849Z,97.75
2022-08-19T00:46:30.526Z,75.03
2022-08-19T00:48:58.910Z,79.28
2022-08-19T00:51:27.468Z,88.47
2022-08-19T00:53:57.009Z,88.30
2022-08-19T00:56:25.304Z,100.43
2022-08-19T00:58:52.853Z,103.68
2022-08-19T01:01:21.811Z,102.95
2022-08-19T01:03:57.088Z,98.38
2022-08-19T01:06:26.411Z,104.13
2022-08-19T01:08:54.092Z,101.22
2022-08-19T01:11:21.798Z,105.60
2022-08-19T01:13:50.456Z,120.30
2022-08-19T01:16:21.754Z,103.13
2022-08-19T01:18:50.030Z,111.68
2022-08-19T01:21:23.880Z,105.78
2022-08-19T01:23:52.844Z,99.55
2022-08-19T01:26:23.693Z,109.75
2022-08-19T01:28:54.740Z,102.72
2022-08-19T01:31:31.426Z,103.45
2022-08-19T01:34:00.926Z,102.68
2022-08-19T01:36:33.087Z,78.53
2022-08-19T01:39:04.770Z,62.13
2022-08-19T01:41:32.342Z,82.40
2022-08-19T01:44:13.479Z,62.05
2022-08-19T01:46:49.079Z,83.03
2022-08-19T01:49:18.311Z,56.35
2022-08-19T01:51:45.993Z,74.82
2022-08-19T01:54:22.852Z,94.20
2022-08-19T01:57:01.491Z,100.28
2022-08-19T01:59:29.914Z,70.03
2022-08-19T02:01:57.615Z,66.13
2022-08-19T02:04:26.393Z,46.45
2022-08-19T02:06:53.963Z,45.08
2022-08-19T02:09:22.819Z,38.97
2022-08-19T02:11:50.364Z,44.25
2022-08-19T02:14:17.857Z,40.35
2022-08-19T02:16:45.398Z,40.58
2022-08-19T02:19:12.888Z,60.10
2022-08-19T02:21:40.472Z,58.92
2022-08-19T02:24:08.320Z,74.28
2022-08-19T02:26:37.185Z,66.78
2022-08-19T02:29:05.458Z,46.95
2022-08-19T02:31:33.226Z,85.97
2022-08-19T02:34:00.734Z,47.90
2022-08-19T02:36:28.734Z,48.38
2022-08-19T02:38:56.864Z,39.38
2022-08-19T02:41:27.859Z,83.07
2022-08-19T02:44:14.297Z,64.55
2022-08-19T02:46:46.965Z,83.18
2022-08-19T02:49:17.200Z,86.40
2022-08-19T02:51:47.061Z,79.53
2022-08-19T02:54:15.771Z,88.30
2022-08-19T02:56:44.690Z,95.68
2022-08-19T02:59:13.805Z,94.38
2022-08-19T03:01:43.125Z,92.47
2022-08-19T03:04:13.291Z,89.60
2022-08-19T03:06:42.571Z,92.07
2022-08-19T03:09:10.799Z,101.30
2022-08-19T03:11:39.275Z,103.90
2022-08-19T03:14:09.479Z,105.28
2022-08-19T03:16:44.181Z,95.20
2022-08-19T03:19:11.707Z,93.70
2022-08-19T03:21:39.247Z,93.38
2022-08-19T03:24:09.689Z,100.63
2022-08-19T03:26:41.254Z,96.38
2022-08-19T03:29:10.322Z,107.95
2022-08-19T03:31:50.974Z,99.70
2022-08-19T03:34:22.672Z,107.32
2022-08-19T03:36:50.548Z,119.18
2022-08-19T03:39:18.332Z,108.35
2022-08-19T03:41:48.538Z,99.13
2022-08-19T03:44:19.265Z,90.95
2022-08-19T03:46:49.418Z,92.18
2022-08-19T03:49:18.734Z,106.63
2022-08-19T03:51:49.491Z,101.97
2022-08-19T03:54:19.284Z,97.82
2022-08-19T03:56:48.256Z,83.97
2022-08-19T03:59:19.490Z,89.20
2022-08-19T04:01:48.726Z,74.45
2022-08-19T04:04:16.230Z,82.82
2022-08-19T04:06:45.242Z,86.50
2022-08-19T04:09:13.552Z,57.00
2022-08-19T04:11:45.007Z,49.70
2022-08-19T04:14:14.961Z,43.10
2022-08-19T04:16:43.597Z,71.78
2022-08-19T04:19:13.153Z,75.07
2022-08-19T04:21:40.885Z,80.53
2022-08-19T04:24:08.574Z,96.47
2022-08-19T04:26:38.513Z,105.25
2022-08-19T04:29:12.351Z,108.72
2022-08-19T04:31:41.885Z,114.20
2022-08-19T04:34:13.593Z,113.25
2022-08-19T04:36:45.396Z,86.10
2022-08-19T04:39:16.614Z,97.75
2022-08-19T04:42:02.059Z,116.55
2022-08-19T04:44:31.433Z,122.28
2022-08-19T04:47:01.500Z,105.78
2022-08-19T04:49:30.915Z,120.50
2022-08-19T04:51:58.433Z,77.10
2022-08-19T04:54:38.834Z,80.93
2022-08-19T04:57:10.529Z,133.20
2022-08-19T04:59:39.628Z,149.45
2022-08-19T05:02:09.310Z,114.20
2022-08-19T05:04:40.089Z,153.63
2022-08-19T05:07:08.623Z,157.88
2022-08-19T05:09:58.580Z,198.52
2022-08-19T05:12:25.847Z,149.38
2022-08-19T05:14:58.235Z,159.25
2022-08-19T05:17:28.010Z,176.30
2022-08-19T05:20:15.918Z,151.73
2022-08-19T05:22:44.744Z,159.98
2022-08-19T05:25:15.014Z,155.88
2022-08-19T05:27:43.740Z,122.65
2022-08-19T05:30:12.784Z,157.40
2022-08-19T05:32:40.839Z,144.00
2022-08-19T05:35:10.575Z,169.77
2022-08-19T05:37:40.444Z,118.47
2022-08-19T05:40:09.254Z,123.28
2022-08-19T05:42:37.010Z,132.15
2022-08-19T05:45:05.370Z,130.15
2022-08-19T05:47:33.099Z,104.57
2022-08-19T05:50:02.805Z,132.05
2022-08-19T05:52:34.045Z,116.95
2022-08-19T05:55:01.871Z,101.93
2022-08-19T05:57:29.756Z,114.93
2022-08-19T05:59:59.023Z,118.95
2022-08-19T06:02:26.959Z,172.50
2022-08-19T06:04:54.573Z,91.75
2022-08-19T06:07:22.247Z,144.15
2022-08-19T06:10:00.299Z,80.53
2022-08-19T06:12:32.580Z,53.53
2022-08-19T06:15:01.975Z,166.77
2022-08-19T06:17:31.274Z,105.15
2022-08-19T06:19:59.803Z,75.70
2022-08-19T06:22:28.174Z,47.42
2022-08-19T06:24:57.581Z,42.92
2022-08-19T06:27:25.447Z,47.67
2022-08-19T06:29:53.066Z,68.22
2022-08-19T06:32:20.600Z,42.88
2022-08-19T06:34:48.310Z,35.75
2022-08-19T06:37:16.116Z,37.05
2022-08-19T06:39:45.894Z,110.70
2022-08-19T06:42:17.624Z,44.33
2022-08-19T06:44:49.120Z,53.90
2022-08-19T06:47:23.901Z,115.50
2022-08-19T06:50:03.146Z,80.70
2022-08-19T06:52:31.140Z,100.05
2022-08-19T06:55:01.920Z,34.35
2022-08-19T06:57:35.803Z,52.30
2022-08-19T07:00:04.882Z,60.50
2022-08-19T07:02:32.479Z,119.93
2022-08-19T07:05:02.188Z,84.88
2022-08-19T07:07:29.841Z,79.50
2022-08-19T07:09:59.124Z,76.70
2022-08-19T07:12:30.172Z,74.88
2022-08-19T07:14:59.702Z,58.40
2022-08-19T07:17:27.667Z,36.72
2022-08-19T07:19:56.172Z,56.85
2022-08-19T07:22:24.638Z,44.42
2022-08-19T07:24:52.310Z,83.78
2022-08-19T07:27:24.858Z,46.30
2022-08-19T07:29:56.243Z,55.50
2022-08-19T07:32:27.473Z,64.80
2022-08-19T07:34:56.399Z,84.38
2022-08-19T07:37:25.210Z,57.40
2022-08-19T07:39:54.054Z,55.55
2022-08-19T07:42:22.090Z,51.60
2022-08-19T07:44:50.338Z,60.28
2022-08-19T07:47:48.255Z,71.93
2022-08-19T07:50:12.260Z,56.80
2022-08-19T07:52:40.789Z,60.75
2022-08-19T07:55:40.428Z,70.50
2022-08-19T07:57:58.880Z,69.05
2022-08-19T08:00:27.014Z,64.20
2022-08-19T08:02:55.838Z,66.65
2022-08-19T08:05:44.046Z,73.68
2022-08-19T08:08:44.116Z,80.15
2022-08-19T08:11:16.323Z,60.58
2022-08-19T08:13:45.499Z,60.15
2022-08-19T08:16:14.115Z,69.70
2022-08-19T08:18:50.555Z,77.80
2022-08-19T08:21:22.074Z,80.15
2022-08-19T08:23:51.086Z,83.90
2022-08-19T08:26:19.661Z,76.82
2022-08-19T08:28:49.424Z,67.43
2022-08-19T08:31:17.251Z,71.57
2022-08-19T08:33:44.935Z,58.40
2022-08-19T08:36:14.153Z,59.53
2022-08-19T08:38:46.297Z,61.53
2022-08-19T08:41:21.616Z,72.00
2022-08-19T08:43:52.892Z,70.07
2022-08-19T08:46:31.793Z,89.78
2022-08-19T08:49:06.680Z,85.75
2022-08-19T08:51:37.303Z,87.07
2022-08-19T08:54:09.935Z,83.45
2022-08-19T08:56:40.055Z,47.97
2022-08-19T08:59:18.864Z,38.63
2022-08-19T09:01:46.565Z,38.03
2022-08-19T09:04:15.427Z,53.17
2022-08-19T09:06:50.248Z,43.35
2022-08-19T09:09:29.313Z,28.52
2022-08-19T09:12:04.025Z,25.98
2022-08-19T09:14:51.107Z,24.17
2022-08-19T09:17:21.185Z,18.00
2022-08-19T09:19:53.240Z,23.15
2022-08-19T09:22:25.783Z,27.35
2022-08-19T09:24:57.222Z,15.60
2022-08-19T09:27:42.407Z,28.88
2022-08-19T09:30:15.073Z,53.90
2022-08-19T09:32:43.922Z,18.23
2022-08-19T09:35:12.183Z,22.83
2022-08-19T09:37:40.318Z,22.90
2022-08-19T09:40:11.831Z,16.75
2022-08-19T09:42:50.216Z,22.17
2022-08-19T09:45:23.499Z,17.92
2022-08-19T09:47:54.284Z,30.95
2022-08-19T09:50:23.990Z,19.15
2022-08-19T09:52:54.097Z,28.58
2022-08-19T09:55:31.802Z,21.27
2022-08-19T09:58:01.550Z,20.98
2022-08-19T10:00:29.092Z,17.92
2022-08-19T10:02:56.638Z,18.92
2022-08-19T10:05:42.697Z,22.23
2022-08-19T10:08:13.304Z,21.55
2022-08-19T10:10:44.086Z,17.80
2022-08-19T10:13:15.148Z,17.85
2022-08-19T10:15:47.237Z,31.35
2022-08-19T10:18:16.635Z,21.23
2022-08-19T10:20:46.359Z,17.13
2022-08-19T10:23:20.045Z,17.15
2022-08-19T10:25:49.176Z,20.05
2022-08-19T10:28:19.158Z,18.73
2022-08-19T10:30:48.355Z,29.40
2022-08-19T10:33:16.091Z,15.13
2022-08-19T10:36:05.481Z,28.63
2022-08-19T10:38:33.162Z,16.58
2022-08-19T10:41:08.693Z,23.38
2022-08-19T10:43:38.072Z,21.63
2022-08-19T10:46:13.963Z,20.70
2022-08-19T10:48:45.087Z,20.70
2022-08-19T10:51:31.420Z,17.40
2022-08-19T10:54:00.128Z,24.00
2022-08-19T10:56:47.443Z,17.63
2022-08-19T10:59:16.130Z,31.88
2022-08-19T11:01:45.572Z,19.55
2022-08-19T11:04:14.620Z,27.27
2022-08-19T11:06:44.267Z,21.30
2022-08-19T11:09:12.771Z,23.42
2022-08-19T11:11:42.315Z,19.42
2022-08-19T11:14:10.604Z,19.35
2022-08-19T11:16:39.857Z,23.92
2022-08-19T11:19:09.872Z,25.77
2022-08-19T11:21:40.092Z,22.98
2022-08-19T11:24:10.543Z,24.17
2022-08-19T11:26:41.400Z,29.80
2022-08-19T11:29:13.321Z,27.77
2022-08-19T11:31:42.996Z,16.15
2022-08-19T11:34:14.169Z,30.60
2022-08-19T11:36:44.975Z,21.38
2022-08-19T11:39:14.456Z,17.50
2022-08-19T11:41:43.382Z,17.48
2022-08-19T11:44:10.917Z,20.30
2022-08-19T11:46:39.888Z,18.48
2022-08-19T11:49:13.877Z,17.20
2022-08-19T11:51:44.039Z,18.50
2022-08-19T11:54:13.120Z,15.20
2022-08-19T11:56:43.120Z,26.20
2022-08-19T11:59:14.663Z,34.58
2022-08-19T12:01:43.586Z,25.20
2022-08-19T12:04:11.889Z,24.23
2022-08-19T12:06:42.129Z,18.48
2022-08-19T12:09:12.012Z,16.77
2022-08-19T12:11:41.430Z,20.70
2022-08-19T12:14:15.039Z,22.95
2022-08-19T12:16:49.093Z,23.88
2022-08-19T12:19:22.365Z,20.48
2022-08-19T12:21:50.859Z,29.98
2022-08-19T12:24:23.739Z,38.78
2022-08-19T12:26:53.299Z,37.65
2022-08-19T12:29:30.509Z,51.20
2022-08-19T12:32:02.033Z,83.70
2022-08-19T12:34:31.731Z,71.55
2022-08-19T12:36:59.973Z,97.70
2022-08-19T12:39:27.622Z,87.32
2022-08-19T12:41:55.717Z,92.05
2022-08-19T12:44:29.232Z,99.22
2022-08-19T12:46:57.465Z,102.57
2022-08-19T12:49:52.498Z,92.30
2022-08-19T12:52:16.165Z,82.85
2022-08-19T12:54:45.026Z,102.32
2022-08-19T12:57:13.263Z,71.95
2022-08-19T12:59:42.301Z,112.60
2022-08-19T13:02:10.021Z,45.88
2022-08-19T13:04:41.428Z,84.30
2022-08-19T13:07:10.218Z,33.10
2022-08-19T13:09:37.995Z,63.35
2022-08-19T13:12:08.606Z,50.88
2022-08-19T13:14:36.275Z,48.42
2022-08-19T13:17:05.944Z,60.22
2022-08-19T13:19:33.578Z,51.03
2022-08-19T13:22:01.087Z,66.63
2022-08-19T13:24:33.652Z,45.28
2022-08-19T13:27:01.679Z,124.05
2022-08-19T13:29:47.176Z,45.30
2022-08-19T13:32:33.806Z,95.88
2022-08-19T13:35:03.229Z,55.35
2022-08-19T13:37:44.770Z,81.03
2022-08-19T13:40:16.930Z,74.25
2022-08-19T13:42:48.312Z,52.22
2022-08-19T13:45:17.497Z,52.03
2022-08-19T13:47:47.327Z,68.15
2022-08-19T13:50:18.473Z,65.57
2022-08-19T13:52:46.172Z,82.57
2022-08-19T13:55:14.612Z,87.05
2022-08-19T13:57:52.338Z,49.78
2022-08-19T14:00:20.466Z,63.05
2022-08-19T14:02:53.270Z,107.05
2022-08-19T14:05:21.930Z,74.60
2022-08-19T14:07:49.726Z,85.13
2022-08-19T14:10:17.854Z,102.63
2022-08-19T14:12:46.261Z,93.88
2022-08-19T14:15:14.526Z,75.82
2022-08-19T14:17:42.760Z,77.90
2022-08-19T14:20:17.765Z,92.05
2022-08-19T14:22:48.743Z,91.95
2022-08-19T14:25:19.443Z,48.70
2022-08-19T14:27:47.469Z,40.15
2022-08-19T14:30:17.894Z,34.67
2022-08-19T14:32:45.517Z,28.77
2022-08-19T14:35:16.764Z,22.60
2022-08-19T14:37:46.336Z,47.25
2022-08-19T14:40:14.864Z,83.55
2022-08-19T14:42:43.121Z,97.03
2022-08-19T14:45:11.666Z,87.90
2022-08-19T14:47:39.830Z,67.93
2022-08-19T14:50:10.575Z,80.45
2022-08-19T14:52:48.623Z,22.38
2022-08-19T14:55:17.470Z,24.73
2022-08-19T14:57:45.930Z,22.75
2022-08-19T15:00:14.943Z,47.55
2022-08-19T15:02:44.968Z,88.40
2022-08-19T15:05:13.564Z,75.82
2022-08-19T15:07:41.819Z,102.50
2022-08-19T15:10:14.231Z,110.28
2022-08-19T15:12:43.246Z,102.57
2022-08-19T15:15:14.529Z,76.55
2022-08-19T15:17:45.322Z,74.03
2022-08-19T15:20:19.119Z,84.25
2022-08-19T15:22:46.988Z,101.07
2022-08-19T15:25:19.402Z,82.60
2022-08-19T15:27:47.023Z,75.72
2022-08-19T15:30:21.839Z,95.28
2022-08-19T15:32:49.858Z,76.70
2022-08-19T15:35:19.376Z,88.15
2022-08-19T15:37:47.106Z,101.03
2022-08-19T15:40:16.047Z,80.32
2022-08-19T15:42:44.625Z,101.53
2022-08-19T15:45:12.977Z,89.35
2022-08-19T15:47:41.243Z,92.07
2022-08-19T15:50:11.088Z,120.25
2022-08-19T15:52:49.315Z,73.95
2022-08-19T15:55:33.521Z,79.22
2022-08-19T15:58:27.912Z,62.25
2022-08-19T16:01:14.513Z,60.70
2022-08-19T16:03:59.720Z,51.20
2022-08-19T16:06:27.448Z,60.45
2022-08-19T16:08:56.024Z,53.72
2022-08-19T16:11:29.352Z,74.07
2022-08-19T16:13:59.089Z,82.97
2022-08-19T16:16:33.691Z,40.55
2022-08-19T16:19:05.051Z,34.35
2022-08-19T16:21:34.306Z,42.13
2022-08-19T16:24:04.079Z,43.45
2022-08-19T16:26:34.781Z,41.70
2022-08-19T16:29:03.270Z,56.88
2022-08-19T16:31:37.535Z,41.20
2022-08-19T16:34:06.255Z,41.67
2022-08-19T16:36:33.833Z,28.58
2022-08-19T16:39:01.894Z,21.13
2022-08-19T16:41:30.060Z,57.35
2022-08-19T16:44:00.156Z,47.10
2022-08-19T16:46:28.047Z,54.08
2022-08-19T16:48:55.540Z,32.25
2022-08-19T16:51:23.244Z,38.58
2022-08-19T16:53:52.394Z,39.58
2022-08-19T16:56:21.156Z,29.25
2022-08-19T16:58:50.445Z,31.77
2022-08-19T17:01:19.557Z,32.58
2022-08-19T17:03:52.032Z,49.15
2022-08-19T17:06:22.438Z,47.17
2022-08-19T17:08:51.144Z,52.58
2022-08-19T17:11:19.630Z,55.42
2022-08-19T17:13:48.422Z,34.17
2022-08-19T17:16:16.424Z,33.50
2022-08-19T17:18:45.384Z,35.45
2022-08-19T17:21:13.385Z,34.03
2022-08-19T17:23:42.913Z,29.58
2022-08-19T17:26:17.094Z,40.83
2022-08-19T17:28:47.195Z,33.92
2022-08-19T17:31:15.144Z,49.88
2022-08-19T17:33:42.918Z,30.45
2022-08-19T17:36:17.445Z,59.30
2022-08-19T17:38:45.340Z,69.10
2022-08-19T17:41:12.930Z,42.50
2022-08-19T17:43:43.604Z,40.00
2022-08-19T17:46:18.155Z,31.58
2022-08-19T17:48:51.789Z,50.90
2022-08-19T17:51:25.137Z,53.03
2022-08-19T17:53:54.937Z,82.82
2022-08-19T17:56:23.753Z,106.70
2022-08-19T17:58:59.700Z,131.70
2022-08-19T18:01:43.961Z,84.03
2022-08-19T18:04:18.643Z,81.15
2022-08-19T18:06:53.343Z,105.90
2022-08-19T18:09:24.747Z,105.38
2022-08-19T18:11:54.239Z,106.10
2022-08-19T18:14:32.101Z,122.45
2022-08-19T18:17:02.856Z,140.80
2022-08-19T18:19:41.166Z,114.13
2022-08-19T18:22:13.185Z,109.03
2022-08-19T18:24:41.632Z,89.90
2022-08-19T18:27:10.060Z,125.38
2022-08-19T18:29:38.442Z,137.02
2022-08-19T18:32:07.036Z,124.78
2022-08-19T18:34:37.041Z,150.52
2022-08-19T18:37:04.686Z,58.75
2022-08-19T18:39:51.201Z,38.00
2022-08-19T18:42:51.867Z,44.72
2022-08-19T18:45:37.234Z,42.10
2022-08-19T18:48:27.250Z,51.13
2022-08-19T18:50:55.711Z,38.42
2022-08-19T18:53:23.296Z,46.17
2022-08-19T18:55:55.042Z,42.03
2022-08-19T18:58:26.116Z,56.88
2022-08-19T19:00:56.668Z,77.68
2022-08-19T19:03:24.678Z,90.78
2022-08-19T19:05:52.731Z,112.85
2022-08-19T19:08:20.415Z,54.97
2022-08-19T19:10:56.869Z,70.55
2022-08-19T19:13:24.403Z,85.38
2022-08-19T19:15:51.960Z,82.05
2022-08-19T19:18:19.493Z,69.80
2022-08-19T19:20:47.066Z,79.20
2022-08-19T19:23:14.607Z,87.30
2022-08-19T19:25:49.771Z,45.88
2022-08-19T19:28:23.861Z,74.50
2022-08-19T19:30:52.356Z,45.22
2022-08-19T19:33:20.384Z,50.95
2022-08-19T19:35:47.977Z,41.55
2022-08-19T19:38:15.715Z,44.60
2022-08-19T19:40:43.250Z,49.20
2022-08-19T19:43:10.848Z,54.03
2022-08-19T19:45:39.797Z,75.88
2022-08-19T19:48:08.293Z,39.38
2022-08-19T19:50:35.907Z,62.30
2022-08-19T19:53:03.479Z,45.75
2022-08-19T19:55:31.135Z,36.38
2022-08-19T19:57:58.699Z,43.05
2022-08-19T20:00:27.110Z,46.83
2022-08-19T20:02:56.112Z,50.10
2022-08-19T20:05:24.520Z,46.47
2022-08-19T20:08:11.517Z,41.55
2022-08-19T20:10:40.211Z,50.80
2022-08-19T20:13:08.979Z,44.78
2022-08-19T20:15:42.155Z,72.60
2022-08-19T20:18:14.284Z,49.40
2022-08-19T20:20:42.034Z,47.45
2022-08-19T20:23:09.779Z,52.15
2022-08-19T20:25:39.113Z,46.20
2022-08-19T20:28:06.662Z,38.90
2022-08-19T20:30:34.501Z,47.17
2022-08-19T20:33:06.775Z,43.05
2022-08-19T20:35:37.196Z,34.53
2022-08-19T20:38:08.692Z,42.00
2022-08-19T20:40:37.828Z,39.85
2022-08-19T20:43:08.719Z,38.17
2022-08-19T20:45:36.952Z,31.50
2022-08-19T20:48:06.379Z,40.22
2022-08-19T20:50:37.116Z,45.88
2022-08-19T20:53:10.521Z,34.72
2022-08-19T20:55:38.094Z,34.15
2022-08-19T20:58:05.775Z,42.80
2022-08-19T21:00:33.460Z,50.17
2022-08-19T21:03:01.054Z,50.53
2022-08-19T21:05:30.530Z,42.90
2022-08-19T21:08:00.122Z,60.33
2022-08-19T21:10:27.760Z,66.13
2022-08-19T21:12:55.421Z,55.42
2022-08-19T21:15:24.625Z,56.33
2022-08-19T21:17:52.432Z,52.20
2022-08-19T21:20:20.138Z,45.63
2022-08-19T21:22:47.749Z,44.75
2022-08-19T21:25:17.442Z,40.75
2022-08-19T21:27:45.113Z,54.08
2022-08-19T21:30:13.995Z,51.97
2022-08-19T21:32:41.548Z,59.25
2022-08-19T21:35:09.531Z,51.38
2022-08-19T21:37:38.710Z,40.80
2022-08-19T21:40:07.560Z,38.85
2022-08-19T21:42:37.679Z,41.10
2022-08-19T21:45:06.113Z,49.17
2022-08-19T21:47:33.622Z,34.85
2022-08-19T21:50:01.136Z,35.72
2022-08-19T21:52:28.962Z,58.95
2022-08-19T21:54:57.190Z,41.70
2022-08-19T21:57:25.225Z,33.17
2022-08-19T21:59:54.701Z,48.13
2022-08-19T22:02:22.446Z,47.10
2022-08-19T22:04:51.423Z,35.63
2022-08-19T22:07:22.886Z,57.08
2022-08-19T22:09:52.075Z,47.80
2022-08-19T22:12:23.958Z,39.47
2022-08-19T22:14:53.290Z,23.88
2022-08-19T22:17:23.312Z,56.03
2022-08-19T22:19:52.456Z,48.22
2022-08-19T22:22:25.935Z,48.10
2022-08-19T22:24:54.307Z,39.70
2022-08-19T22:27:22.049Z,59.15
2022-08-19T22:29:52.554Z,70.63
2022-08-19T22:32:28.122Z,52.92
2022-08-19T22:34:58.555Z,56.95
2022-08-19T22:37:26.863Z,90.65
2022-08-19T22:39:54.479Z,87.55
2022-08-19T22:42:22.495Z,56.08
2022-08-19T22:44:50.474Z,49.72
2022-08-19T22:47:18.648Z,57.65
2022-08-19T22:49:47.494Z,45.75
2022-08-19T22:52:18.267Z,53.70
2022-08-19T22:54:46.958Z,52.00
2022-08-19T22:57:14.984Z,54.83
2022-08-19T22:59:42.839Z,43.97
2022-08-19T23:02:10.642Z,41.70
2022-08-19T23:04:38.606Z,42.10
2022-08-19T23:07:07.547Z,56.50
2022-08-19T23:09:35.103Z,36.92
2022-08-19T23:12:04.961Z,47.60
2022-08-19T23:14:32.567Z,44.10
2022-08-19T23:17:01.422Z,54.00
2022-08-19T23:19:29.686Z,39.75
2022-08-19T23:21:57.574Z,49.67
2022-08-19T23:24:27.266Z,46.42
2022-08-19T23:27:12.627Z,32.70
2022-08-19T23:29:58.071Z,37.22
2022-08-19T23:32:25.942Z,30.17
2022-08-19T23:34:55.676Z,35.53
2022-08-19T23:37:25.290Z,30.75
2022-08-19T23:39:54.228Z,29.33
2022-08-19T23:42:21.762Z,33.08
2022-08-19T23:44:52.150Z,27.75
2022-08-19T23:47:21.107Z,30.35
2022-08-19T23:49:48.924Z,27.95
2022-08-19T23:52:16.454Z,30.65
2022-08-19T23:54:44.181Z,28.42
2022-08-19T23:57:14.368Z,37.97
2022-08-19T23:59:45.062Z,45.45
