createdAt,value
2019-03-04T00:00:17.021Z,105.69
2019-03-04T00:01:17.358Z,105.69
2019-03-04T00:02:17.639Z,105.69
2019-03-04T00:03:17.894Z,105.69
2019-03-04T00:04:18.195Z,105.69
2019-03-04T00:05:18.460Z,105.69
2019-03-04T00:06:18.701Z,105.69
2019-03-04T00:07:18.994Z,105.69
2019-03-04T00:08:19.289Z,105.69
2019-03-04T00:09:19.608Z,105.69
2019-03-04T00:10:19.964Z,105.69
2019-03-04T00:11:20.104Z,105.69
2019-03-04T00:12:20.391Z,105.69
2019-03-04T00:13:20.687Z,105.69
2019-03-04T00:14:21.253Z,105.69
2019-03-04T00:15:21.239Z,105.69
2019-03-04T00:16:21.473Z,105.69
2019-03-04T00:17:21.752Z,105.69
2019-03-04T00:18:22.208Z,105.69
2019-03-04T00:19:22.333Z,105.69
2019-03-04T00:20:22.624Z,105.69
2019-03-04T00:21:22.853Z,105.69
2019-03-04T00:22:23.156Z,105.69
2019-03-04T00:23:23.464Z,105.69
2019-03-04T00:24:23.752Z,105.69
2019-03-04T00:25:24.016Z,105.69
2019-03-04T00:26:24.309Z,105.69
2019-03-04T00:27:24.519Z,105.69
2019-03-04T00:28:24.835Z,105.69
2019-03-04T00:29:25.129Z,105.69
2019-03-04T00:30:25.388Z,105.69
2019-03-04T00:31:25.641Z,105.69
2019-03-04T00:32:25.926Z,105.69
2019-03-04T00:33:26.206Z,105.69
2019-03-04T00:34:26.583Z,105.69
2019-03-04T00:35:26.762Z,105.69
2019-03-04T00:36:27.025Z,105.69
2019-03-04T00:37:27.306Z,105.69
2019-03-04T00:38:27.596Z,105.69
2019-03-04T00:39:27.856Z,105.69
2019-03-04T00:40:28.157Z,105.69
2019-03-04T00:41:28.414Z,105.69
2019-03-04T00:42:28.708Z,105.69
2019-03-04T00:43:29.071Z,105.69
2019-03-04T00:44:29.259Z,105.69
2019-03-04T00:45:29.538Z,105.69
2019-03-04T00:46:29.791Z,105.69
2019-03-04T00:47:30.075Z,105.69
2019-03-04T00:48:30.377Z,105.69
2019-03-04T00:49:30.658Z,105.69
2019-03-04T00:50:30.908Z,105.69
2019-03-04T00:51:31.276Z,105.69
2019-03-04T00:52:31.443Z,105.69
2019-03-04T00:53:31.739Z,105.69
2019-03-04T00:54:32.000Z,105.69
2019-03-04T00:55:32.282Z,105.69
2019-03-04T00:56:32.563Z,105.69
2019-03-04T00:57:32.840Z,105.69
2019-03-04T00:58:33.134Z,105.69
2019-03-04T00:59:33.473Z,105.69
2019-03-04T01:00:33.654Z,105.69
2019-03-04T01:01:33.933Z,105.69
2019-03-04T01:02:34.210Z,105.69
2019-03-04T01:03:34.504Z,105.69
2019-03-04T01:04:34.761Z,105.69
2019-03-04T01:05:35.049Z,105.69
2019-03-04T01:06:35.322Z,105.69
2019-03-04T01:07:35.687Z,105.69
2019-03-04T01:08:35.885Z,105.69
2019-03-04T01:09:36.154Z,105.69
2019-03-04T01:10:36.438Z,105.69
2019-03-04T01:11:36.717Z,105.69
2019-03-04T01:12:36.976Z,105.69
2019-03-04T01:13:37.279Z,105.69
2019-03-04T01:14:37.558Z,105.69
2019-03-04T01:15:37.880Z,105.69
2019-03-04T01:16:38.168Z,105.69
2019-03-04T01:17:38.373Z,105.69
2019-03-04T01:18:38.681Z,105.69
2019-03-04T01:19:38.967Z,105.69
2019-03-04T01:20:39.246Z,105.69
2019-03-04T01:21:39.525Z,105.69
2019-03-04T01:22:39.791Z,105.69
2019-03-04T01:23:40.135Z,105.69
2019-03-04T01:24:40.440Z,105.69
2019-03-04T01:25:40.634Z,105.69
2019-03-04T01:26:40.920Z,105.69
2019-03-04T01:27:41.166Z,105.69
2019-03-04T01:28:41.461Z,131.71
2019-03-04T01:29:41.697Z,131.21
2019-03-04T01:30:42.003Z,130.81
2019-03-04T01:31:43.577Z,130.96
2019-03-04T01:32:42.636Z,131.23
2019-03-04T01:33:42.836Z,130.81
2019-03-04T01:34:43.081Z,131.10
2019-03-04T01:35:43.384Z,131.32
2019-03-04T01:36:43.668Z,131.35
2019-03-04T01:37:43.927Z,131.33
2019-03-04T01:38:44.220Z,131.29
2019-03-04T01:39:44.479Z,131.42
2019-03-04T01:40:45.049Z,131.45
2019-03-04T01:41:45.024Z,131.84
2019-03-04T01:42:45.283Z,131.56
2019-03-04T01:43:45.580Z,131.64
2019-03-04T01:44:45.835Z,131.15
2019-03-04T01:45:46.134Z,130.67
2019-03-04T01:46:46.387Z,130.73
2019-03-04T01:47:46.660Z,130.63
2019-03-04T01:48:47.025Z,131.20
2019-03-04T01:49:47.209Z,130.82
2019-03-04T01:50:47.521Z,131.29
2019-03-04T01:51:47.806Z,130.67
2019-03-04T01:52:48.039Z,131.09
2019-03-04T01:53:48.337Z,131.19
2019-03-04T01:54:48.605Z,131.44
2019-03-04T01:55:48.897Z,131.30
2019-03-04T01:56:49.210Z,130.47
2019-03-04T01:57:49.485Z,131.42
2019-03-04T01:58:49.729Z,130.66
2019-03-04T01:59:49.984Z,131.33
2019-03-04T02:00:50.261Z,131.26
2019-03-04T02:01:50.561Z,131.43
2019-03-04T02:02:50.811Z,131.17
2019-03-04T02:03:51.090Z,130.86
2019-03-04T02:04:51.367Z,131.35
2019-03-04T02:05:51.750Z,131.32
2019-03-04T02:06:51.965Z,131.29
2019-03-04T02:07:52.185Z,131.17
2019-03-04T02:08:52.503Z,131.34
2019-03-04T02:09:52.769Z,130.92
2019-03-04T02:10:53.069Z,131.36
2019-03-04T02:11:53.349Z,131.06
2019-03-04T02:12:53.608Z,130.67
2019-03-04T02:13:53.930Z,130.80
2019-03-04T02:14:54.141Z,130.53
2019-03-04T02:15:54.434Z,130.88
2019-03-04T02:16:54.722Z,131.25
2019-03-04T02:17:54.978Z,130.95
2019-03-04T02:18:55.248Z,131.26
2019-03-04T02:19:55.508Z,130.76
2019-03-04T02:20:55.806Z,131.77
2019-03-04T02:21:56.181Z,131.08
2019-03-04T02:22:56.349Z,130.82
2019-03-04T02:23:56.632Z,131.08
2019-03-04T02:24:56.913Z,130.61
2019-03-04T02:25:57.184Z,130.76
2019-03-04T02:26:57.516Z,131.37
2019-03-04T02:27:57.758Z,131.75
2019-03-04T02:28:58.036Z,131.15
2019-03-04T02:29:58.359Z,130.80
2019-03-04T02:30:58.621Z,130.82
2019-03-04T02:31:58.901Z,131.05
2019-03-04T02:32:59.143Z,131.32
2019-03-04T02:33:59.414Z,131.52
2019-03-04T02:34:59.702Z,130.27
2019-03-04T02:35:59.970Z,131.30
2019-03-04T02:37:00.262Z,130.76
2019-03-04T02:38:00.535Z,131.33
2019-03-04T02:39:00.940Z,131.48
2019-03-04T02:40:01.114Z,130.59
2019-03-04T02:41:01.352Z,131.55
2019-03-04T02:42:01.663Z,131.41
2019-03-04T02:43:01.916Z,131.13
2019-03-04T02:44:02.194Z,130.86
2019-03-04T02:45:02.485Z,130.84
2019-03-04T02:46:02.755Z,131.05
2019-03-04T02:47:03.116Z,130.72
2019-03-04T02:48:03.287Z,131.06
2019-03-04T02:49:03.564Z,131.38
2019-03-04T02:50:03.861Z,130.71
2019-03-04T02:51:04.127Z,131.42
2019-03-04T02:52:04.423Z,130.96
2019-03-04T02:53:04.653Z,131.71
2019-03-04T02:54:04.953Z,131.40
2019-03-04T02:55:05.282Z,130.86
2019-03-04T02:56:05.486Z,131.26
2019-03-04T02:57:05.798Z,131.19
2019-03-04T02:58:06.023Z,130.75
2019-03-04T02:59:06.302Z,130.82
2019-03-04T03:00:06.608Z,131.08
2019-03-04T03:01:06.871Z,131.64
2019-03-04T03:02:07.183Z,130.63
2019-03-04T03:03:07.442Z,131.99
2019-03-04T03:04:07.668Z,130.71
2019-03-04T03:05:07.991Z,131.55
2019-03-04T03:06:08.251Z,132.06
2019-03-04T03:07:08.580Z,131.34
2019-03-04T03:08:08.805Z,131.15
2019-03-04T03:09:09.081Z,131.46
2019-03-04T03:10:09.605Z,130.90
2019-03-04T03:11:09.653Z,131.83
2019-03-04T03:12:10.000Z,130.98
2019-03-04T03:13:10.185Z,130.83
2019-03-04T03:14:10.457Z,130.55
2019-03-04T03:15:10.741Z,131.66
2019-03-04T03:16:11.038Z,130.75
2019-03-04T03:17:11.323Z,130.78
2019-03-04T03:18:11.596Z,131.30
2019-03-04T03:19:11.856Z,131.01
2019-03-04T03:20:12.286Z,131.10
2019-03-04T03:21:12.403Z,131.36
2019-03-04T03:22:12.708Z,131.40
2019-03-04T03:23:13.004Z,131.81
2019-03-04T03:24:13.262Z,131.33
2019-03-04T03:25:13.554Z,131.48
2019-03-04T03:26:13.790Z,131.45
2019-03-04T03:27:14.079Z,131.22
2019-03-04T03:28:14.452Z,131.26
2019-03-04T03:29:14.634Z,130.62
2019-03-04T03:30:14.938Z,130.96
2019-03-04T03:31:15.197Z,131.87
2019-03-04T03:32:15.460Z,131.29
2019-03-04T03:33:15.774Z,131.50
2019-03-04T03:34:16.030Z,132.00
2019-03-04T03:35:16.319Z,131.51
2019-03-04T03:36:16.685Z,131.54
2019-03-04T03:37:16.818Z,131.06
2019-03-04T03:38:17.123Z,131.21
2019-03-04T03:39:17.388Z,131.35
2019-03-04T03:40:17.711Z,131.27
2019-03-04T03:41:17.942Z,131.66
2019-03-04T03:42:18.967Z,131.65
2019-03-04T03:43:18.538Z,130.88
2019-03-04T03:44:18.820Z,130.08
2019-03-04T03:45:19.117Z,131.23
2019-03-04T03:46:19.328Z,131.23
2019-03-04T03:47:19.609Z,130.58
2019-03-04T03:48:19.905Z,130.74
2019-03-04T03:49:20.139Z,105.69
2019-03-04T03:50:20.453Z,131.28
2019-03-04T03:51:20.706Z,131.89
2019-03-04T03:52:20.990Z,131.55
2019-03-04T03:53:21.423Z,131.47
2019-03-04T03:54:21.516Z,131.65
2019-03-04T03:55:21.832Z,130.93
2019-03-04T03:56:22.081Z,131.07
2019-03-04T03:57:22.353Z,130.93
2019-03-04T03:58:24.834Z,131.52
2019-03-04T03:59:22.921Z,131.61
2019-03-04T04:00:23.198Z,130.62
2019-03-04T04:01:23.564Z,130.88
2019-03-04T04:02:23.750Z,130.60
2019-03-04T04:03:24.058Z,131.34
2019-03-04T04:04:24.306Z,130.79
2019-03-04T04:05:24.586Z,130.53
2019-03-04T04:06:24.843Z,130.88
2019-03-04T04:07:25.135Z,131.26
2019-03-04T04:08:25.437Z,130.92
2019-03-04T04:09:25.723Z,130.79
2019-03-04T04:10:25.959Z,131.35
2019-03-04T04:11:26.209Z,131.74
2019-03-04T04:12:26.502Z,130.82
2019-03-04T04:13:26.817Z,131.47
2019-03-04T04:14:29.129Z,130.84
2019-03-04T04:15:27.355Z,131.18
2019-03-04T04:16:27.610Z,131.21
2019-03-04T04:17:27.950Z,131.59
2019-03-04T04:18:28.228Z,131.61
2019-03-04T04:19:28.473Z,130.38
2019-03-04T04:20:28.766Z,131.29
2019-03-04T04:21:29.021Z,131.18
2019-03-04T04:22:29.303Z,131.01
2019-03-04T04:23:29.602Z,131.05
2019-03-04T04:24:29.858Z,131.53
2019-03-04T04:25:30.141Z,131.06
2019-03-04T04:26:30.538Z,130.98
2019-03-04T04:27:30.675Z,130.54
2019-03-04T04:28:30.993Z,131.31
2019-03-04T04:29:31.259Z,130.46
2019-03-04T04:30:31.585Z,130.28
2019-03-04T04:31:31.827Z,131.10
2019-03-04T04:32:32.103Z,131.01
2019-03-04T04:33:32.404Z,131.30
2019-03-04T04:34:32.765Z,131.04
2019-03-04T04:35:32.941Z,131.29
2019-03-04T04:36:33.241Z,131.28
2019-03-04T04:37:33.516Z,131.57
2019-03-04T04:38:33.802Z,131.00
2019-03-04T04:39:34.047Z,131.13
2019-03-04T04:40:34.339Z,131.02
2019-03-04T04:41:34.633Z,130.28
2019-03-04T04:42:34.923Z,131.08
2019-03-04T04:43:35.186Z,130.53
2019-03-04T04:44:35.420Z,131.31
2019-03-04T04:45:35.711Z,131.83
2019-03-04T04:46:36.006Z,131.29
2019-03-04T04:47:36.266Z,131.08
2019-03-04T04:48:36.577Z,131.26
2019-03-04T04:49:37.045Z,130.94
2019-03-04T04:50:37.133Z,131.26
2019-03-04T04:51:37.367Z,130.95
2019-03-04T04:52:37.649Z,130.86
2019-03-04T04:53:37.923Z,131.12
2019-03-04T04:54:38.188Z,130.61
2019-03-04T04:55:38.465Z,131.16
2019-03-04T04:56:38.739Z,131.01
2019-03-04T04:57:39.037Z,130.69
2019-03-04T04:58:39.345Z,131.08
2019-03-04T04:59:39.650Z,130.35
2019-03-04T05:00:39.865Z,131.09
2019-03-04T05:01:40.135Z,130.98
2019-03-04T05:02:40.427Z,130.66
2019-03-04T05:03:40.737Z,131.22
2019-03-04T05:04:41.014Z,131.22
2019-03-04T05:05:41.332Z,131.28
2019-03-04T05:06:41.563Z,131.23
2019-03-04T05:07:41.909Z,130.56
2019-03-04T05:08:42.122Z,131.28
2019-03-04T05:09:42.365Z,130.75
2019-03-04T05:10:42.639Z,130.94
2019-03-04T05:11:42.934Z,130.98
2019-03-04T05:12:43.178Z,131.13
2019-03-04T05:13:43.531Z,131.12
2019-03-04T05:14:43.756Z,130.61
2019-03-04T05:15:44.077Z,130.87
2019-03-04T05:16:44.307Z,131.31
2019-03-04T05:17:44.548Z,130.86
2019-03-04T05:18:44.861Z,131.19
2019-03-04T05:19:45.122Z,130.94
2019-03-04T05:20:45.405Z,130.92
2019-03-04T05:21:45.697Z,131.12
2019-03-04T05:22:45.952Z,131.44
2019-03-04T05:23:46.309Z,130.72
2019-03-04T05:24:46.470Z,130.22
2019-03-04T05:25:46.772Z,130.63
2019-03-04T05:26:47.065Z,130.62
2019-03-04T05:27:47.325Z,131.29
2019-03-04T05:28:47.628Z,131.73
2019-03-04T05:29:47.869Z,131.07
2019-03-04T05:30:48.136Z,131.31
2019-03-04T05:31:48.486Z,130.86
2019-03-04T05:32:48.738Z,130.90
2019-03-04T05:33:48.991Z,130.70
2019-03-04T05:34:49.257Z,130.87
2019-03-04T05:35:49.517Z,131.33
2019-03-04T05:36:49.827Z,130.83
2019-03-04T05:37:50.099Z,130.63
2019-03-04T05:38:50.412Z,130.54
2019-03-04T05:39:50.698Z,130.93
2019-03-04T05:40:51.049Z,130.49
2019-03-04T05:41:51.241Z,130.04
2019-03-04T05:42:51.558Z,130.12
2019-03-04T05:43:51.793Z,130.53
2019-03-04T05:44:52.079Z,105.69
2019-03-04T05:45:52.331Z,105.69
2019-03-04T05:46:52.602Z,105.69
2019-03-04T05:47:52.863Z,105.69
2019-03-04T05:48:53.278Z,105.69
2019-03-04T05:49:53.454Z,105.69
2019-03-04T05:50:53.706Z,105.69
2019-03-04T05:51:53.994Z,105.69
2019-03-04T05:52:54.270Z,105.69
2019-03-04T05:53:54.558Z,105.69
2019-03-04T05:54:54.837Z,105.69
2019-03-04T05:55:55.083Z,105.69
2019-03-04T05:56:55.429Z,105.69
2019-03-04T05:57:55.616Z,105.69
2019-03-04T05:58:55.926Z,105.69
2019-03-04T05:59:56.212Z,105.69
2019-03-04T06:00:56.459Z,105.69
2019-03-04T06:01:56.764Z,105.69
2019-03-04T06:02:57.019Z,105.69
2019-03-04T06:03:57.292Z,105.69
2019-03-04T06:04:57.632Z,105.69
2019-03-04T06:05:57.824Z,105.69
2019-03-04T06:06:58.127Z,105.69
2019-03-04T06:07:58.380Z,105.69
2019-03-04T06:08:58.660Z,105.69
2019-03-04T06:09:58.955Z,105.69
2019-03-04T06:10:59.229Z,105.69
2019-03-04T06:11:59.523Z,105.69
2019-03-04T06:12:59.825Z,105.69
2019-03-04T06:14:00.143Z,105.69
2019-03-04T06:15:00.353Z,105.69
2019-03-04T06:16:00.609Z,105.69
2019-03-04T06:17:00.903Z,105.69
2019-03-04T06:18:01.162Z,105.69
2019-03-04T06:19:01.448Z,105.69
2019-03-04T06:20:01.718Z,105.69
2019-03-04T06:21:01.974Z,105.69
2019-03-04T06:22:02.395Z,105.69
2019-03-04T06:23:02.544Z,105.69
2019-03-04T06:24:02.853Z,105.69
2019-03-04T06:25:03.100Z,105.69
2019-03-04T06:26:03.365Z,105.69
2019-03-04T06:27:03.685Z,105.69
2019-03-04T06:28:04.166Z,105.69
2019-03-04T06:29:04.225Z,105.69
2019-03-04T06:30:04.584Z,105.69
2019-03-04T06:31:04.734Z,105.69
2019-03-04T06:32:05.047Z,105.69
2019-03-04T06:33:05.311Z,105.69
2019-03-04T06:34:05.601Z,105.69
2019-03-04T06:35:05.869Z,105.69
2019-03-04T06:36:06.137Z,105.69
2019-03-04T06:37:06.405Z,105.69
2019-03-04T06:38:06.780Z,105.69
2019-03-04T06:39:06.965Z,105.69
2019-03-04T06:40:07.259Z,105.69
2019-03-04T06:41:07.513Z,105.69
2019-03-04T06:42:07.785Z,105.69
2019-03-04T06:43:08.067Z,105.69
2019-03-04T06:44:08.386Z,105.69
2019-03-04T06:45:08.674Z,105.69
2019-03-04T06:46:09.000Z,105.69
2019-03-04T06:47:09.244Z,105.69
2019-03-04T06:48:09.476Z,105.69
2019-03-04T06:49:09.799Z,105.69
2019-03-04T06:50:10.084Z,105.69
2019-03-04T06:51:10.343Z,105.69
2019-03-04T06:52:10.619Z,105.69
2019-03-04T06:53:10.916Z,105.69
2019-03-04T06:54:11.217Z,105.69
2019-03-04T06:55:11.580Z,105.69
2019-03-04T06:56:11.740Z,105.69
2019-03-04T06:57:12.015Z,105.69
2019-03-04T06:58:12.303Z,105.69
2019-03-04T06:59:12.577Z,105.69
2019-03-04T07:00:12.848Z,105.69
2019-03-04T07:01:13.135Z,105.69
2019-03-04T07:02:13.409Z,105.69
2019-03-04T07:03:13.848Z,105.69
2019-03-04T07:04:13.945Z,105.69
2019-03-04T07:05:14.238Z,105.69
2019-03-04T07:06:14.494Z,105.69
2019-03-04T07:07:14.770Z,105.69
2019-03-04T07:08:15.094Z,105.69
2019-03-04T07:09:15.324Z,105.69
2019-03-04T07:10:15.603Z,105.69
2019-03-04T07:11:15.916Z,105.69
2019-03-04T07:12:16.132Z,105.69
2019-03-04T07:13:16.453Z,105.69
2019-03-04T07:14:16.691Z,105.69
2019-03-04T07:15:16.985Z,105.69
2019-03-04T07:16:17.227Z,105.69
2019-03-04T07:17:17.522Z,105.69
2019-03-04T07:18:17.844Z,105.69
2019-03-04T07:19:18.138Z,105.69
2019-03-04T07:20:18.357Z,105.69
2019-03-04T07:21:18.628Z,105.69
2019-03-04T07:22:18.895Z,105.69
2019-03-04T07:23:19.208Z,105.69
2019-03-04T07:24:19.459Z,105.69
2019-03-04T07:25:19.755Z,105.69
2019-03-04T07:26:20.015Z,105.69
2019-03-04T07:27:20.308Z,105.69
2019-03-04T07:28:20.695Z,105.69
2019-03-04T07:29:20.831Z,105.69
2019-03-04T07:30:21.148Z,105.69
2019-03-04T07:31:21.395Z,105.69
2019-03-04T07:32:21.663Z,105.69
2019-03-04T07:33:21.945Z,105.69
2019-03-04T07:34:22.217Z,105.69
2019-03-04T07:35:22.521Z,105.69
2019-03-04T07:36:22.897Z,105.69
2019-03-04T07:37:23.027Z,105.69
2019-03-04T07:38:23.338Z,105.69
2019-03-04T07:39:23.633Z,105.69
2019-03-04T07:40:23.892Z,105.69
2019-03-04T07:41:24.157Z,105.69
2019-03-04T07:42:24.457Z,105.69
2019-03-04T07:43:24.726Z,105.69
2019-03-04T07:44:25.036Z,105.69
2019-03-04T07:45:25.257Z,105.69
2019-03-04T07:46:25.534Z,105.69
2019-03-04T07:47:25.818Z,105.69
2019-03-04T07:48:26.113Z,105.69
2019-03-04T07:49:26.362Z,105.69
2019-03-04T07:50:26.643Z,105.69
2019-03-04T07:51:26.940Z,105.69
2019-03-04T07:52:27.285Z,105.69
2019-03-04T07:53:27.493Z,105.69
2019-03-04T07:54:27.756Z,105.69
2019-03-04T07:55:28.026Z,105.69
2019-03-04T07:56:28.320Z,105.69
2019-03-04T07:57:28.602Z,105.69
2019-03-04T07:58:28.904Z,105.69
2019-03-04T07:59:29.151Z,105.69
2019-03-04T08:00:29.474Z,105.69
2019-03-04T08:01:29.757Z,130.87
2019-03-04T08:02:29.984Z,130.56
2019-03-04T08:03:30.277Z,130.20
2019-03-04T08:04:30.518Z,130.61
2019-03-04T08:05:30.836Z,130.77
2019-03-04T08:06:31.336Z,130.07
2019-03-04T08:07:31.347Z,130.67
2019-03-04T08:08:31.665Z,130.87
2019-03-04T08:09:32.036Z,131.05
2019-03-04T08:10:32.203Z,130.53
2019-03-04T08:11:32.473Z,130.63
2019-03-04T08:12:32.809Z,130.87
2019-03-04T08:13:33.051Z,130.92
2019-03-04T08:14:33.312Z,130.58
2019-03-04T08:15:33.594Z,105.69
2019-03-04T08:16:36.013Z,129.96
2019-03-04T08:17:34.265Z,130.63
2019-03-04T08:18:34.422Z,130.74
2019-03-04T08:19:34.685Z,130.47
2019-03-04T08:20:34.973Z,130.89
2019-03-04T08:21:35.252Z,130.76
2019-03-04T08:22:35.518Z,130.76
2019-03-04T08:23:35.786Z,131.08
2019-03-04T08:24:36.063Z,131.17
2019-03-04T08:25:36.467Z,130.90
2019-03-04T08:26:36.619Z,130.97
2019-03-04T08:27:36.883Z,131.25
2019-03-04T08:28:37.159Z,131.03
2019-03-04T08:29:37.418Z,131.43
2019-03-04T08:30:37.728Z,130.75
2019-03-04T08:31:38.006Z,130.65
2019-03-04T08:32:38.269Z,130.72
2019-03-04T08:33:38.622Z,130.42
2019-03-04T08:34:38.785Z,130.32
2019-03-04T08:35:39.103Z,130.02
2019-03-04T08:36:39.430Z,130.22
2019-03-04T08:37:39.645Z,130.48
2019-03-04T08:38:39.936Z,130.56
2019-03-04T08:39:40.194Z,131.00
2019-03-04T08:40:40.466Z,130.88
2019-03-04T08:41:40.782Z,130.92
2019-03-04T08:42:41.142Z,130.99
2019-03-04T08:43:41.336Z,130.50
2019-03-04T08:44:41.590Z,131.15
2019-03-04T08:45:41.869Z,131.49
2019-03-04T08:46:42.160Z,130.88
2019-03-04T08:47:42.432Z,130.93
2019-03-04T08:48:42.694Z,130.63
2019-03-04T08:49:43.059Z,130.51
2019-03-04T08:50:43.374Z,131.15
2019-03-04T08:51:43.538Z,130.42
2019-03-04T08:52:43.813Z,130.65
2019-03-04T08:53:44.097Z,130.65
2019-03-04T08:54:44.392Z,130.74
2019-03-04T08:55:45.321Z,130.82
2019-03-04T08:56:44.950Z,130.33
2019-03-04T08:57:45.196Z,130.44
2019-03-04T08:58:45.548Z,130.11
2019-03-04T08:59:45.765Z,131.55
2019-03-04T09:00:46.069Z,130.37
2019-03-04T09:01:46.333Z,130.58
2019-03-04T09:02:46.569Z,130.79
2019-03-04T09:03:46.873Z,130.63
2019-03-04T09:04:47.151Z,131.01
2019-03-04T09:05:47.447Z,130.75
2019-03-04T09:06:47.779Z,130.96
2019-03-04T09:07:47.939Z,130.75
2019-03-04T09:08:48.237Z,131.38
2019-03-04T09:09:48.540Z,130.82
2019-03-04T09:10:48.822Z,130.61
2019-03-04T09:11:49.105Z,130.88
2019-03-04T09:12:49.385Z,130.73
2019-03-04T09:13:49.615Z,130.02
2019-03-04T09:14:49.946Z,130.90
2019-03-04T09:15:50.236Z,130.28
2019-03-04T09:16:50.484Z,130.68
2019-03-04T09:17:50.761Z,130.94
2019-03-04T09:18:51.006Z,130.78
2019-03-04T09:19:51.302Z,131.14
2019-03-04T09:20:51.573Z,130.34
2019-03-04T09:21:51.867Z,131.04
2019-03-04T09:22:52.147Z,130.26
2019-03-04T09:23:52.541Z,130.28
2019-03-04T09:24:52.734Z,130.70
2019-03-04T09:25:53.006Z,130.51
2019-03-04T09:26:53.317Z,130.53
2019-03-04T09:27:53.579Z,130.28
2019-03-04T09:28:53.829Z,130.81
2019-03-04T09:29:54.122Z,131.12
2019-03-04T09:30:54.370Z,131.08
2019-03-04T09:31:54.821Z,130.15
2019-03-04T09:32:54.941Z,130.46
2019-03-04T09:33:55.243Z,130.57
2019-03-04T09:34:55.516Z,131.07
2019-03-04T09:35:55.740Z,130.79
2019-03-04T09:36:56.064Z,130.74
2019-03-04T09:37:56.306Z,130.32
2019-03-04T09:38:56.590Z,130.93
2019-03-04T09:39:56.954Z,130.98
2019-03-04T09:40:57.108Z,130.28
2019-03-04T09:41:57.444Z,130.45
2019-03-04T09:42:57.944Z,130.89
2019-03-04T09:43:57.976Z,130.98
2019-03-04T09:44:58.269Z,131.10
2019-03-04T09:45:58.532Z,131.01
2019-03-04T09:46:58.830Z,130.44
2019-03-04T09:47:59.098Z,130.76
2019-03-04T09:48:59.335Z,130.91
2019-03-04T09:49:59.633Z,105.69
2019-03-04T09:50:59.906Z,130.63
2019-03-04T09:52:00.187Z,131.15
2019-03-04T09:53:00.435Z,130.60
2019-03-04T09:54:00.727Z,130.04
2019-03-04T09:55:01.025Z,130.94
2019-03-04T09:56:01.317Z,131.07
2019-03-04T09:57:01.720Z,130.27
2019-03-04T09:58:01.835Z,130.65
2019-03-04T09:59:02.113Z,130.70
2019-03-04T10:00:02.423Z,130.40
2019-03-04T10:01:02.676Z,130.61
2019-03-04T10:02:02.976Z,130.56
2019-03-04T10:03:03.249Z,130.68
2019-03-04T10:04:03.536Z,130.56
2019-03-04T10:05:04.137Z,130.49
2019-03-04T10:06:04.058Z,130.98
2019-03-04T10:07:04.342Z,130.74
2019-03-04T10:08:04.631Z,130.34
2019-03-04T10:09:04.889Z,131.24
2019-03-04T10:10:05.209Z,130.44
2019-03-04T10:11:05.484Z,130.87
2019-03-04T10:12:05.777Z,130.88
2019-03-04T10:13:06.099Z,131.15
2019-03-04T10:14:06.311Z,130.51
2019-03-04T10:15:08.743Z,130.70
2019-03-04T10:16:06.870Z,131.31
2019-03-04T10:17:07.153Z,131.24
2019-03-04T10:18:07.433Z,130.63
2019-03-04T10:19:07.712Z,131.08
2019-03-04T10:20:07.992Z,130.56
2019-03-04T10:21:08.289Z,130.39
2019-03-04T10:22:08.492Z,131.63
2019-03-04T10:23:08.799Z,130.60
2019-03-04T10:24:09.066Z,131.10
2019-03-04T10:25:10.339Z,130.76
2019-03-04T10:26:09.607Z,130.90
2019-03-04T10:27:09.877Z,131.24
2019-03-04T10:28:10.188Z,130.96
2019-03-04T10:29:10.485Z,131.48
2019-03-04T10:30:10.804Z,131.00
2019-03-04T10:31:10.991Z,131.14
2019-03-04T10:32:11.253Z,131.28
2019-03-04T10:33:11.999Z,130.42
2019-03-04T10:34:11.895Z,130.56
2019-03-04T10:35:12.113Z,131.35
2019-03-04T10:36:12.395Z,131.80
2019-03-04T10:37:12.654Z,131.01
2019-03-04T10:38:22.011Z,131.83
2019-03-04T10:39:14.200Z,131.56
2019-03-04T10:40:15.551Z,131.47
2019-03-04T10:41:13.751Z,131.59
2019-03-04T10:42:14.019Z,131.51
2019-03-04T10:43:14.348Z,131.31
2019-03-04T10:44:15.499Z,131.52
2019-03-04T10:45:14.864Z,131.71
2019-03-04T10:46:15.233Z,131.23
2019-03-04T10:47:15.378Z,131.52
2019-03-04T10:48:15.692Z,131.06
2019-03-04T10:49:16.003Z,131.65
2019-03-04T10:50:16.240Z,131.77
2019-03-04T10:51:18.652Z,131.73
2019-03-04T10:52:16.825Z,131.11
2019-03-04T10:53:17.069Z,130.14
2019-03-04T10:54:17.363Z,131.44
2019-03-04T10:55:17.602Z,130.23
2019-03-04T10:56:17.860Z,131.44
2019-03-04T10:57:18.144Z,131.45
2019-03-04T10:58:18.435Z,131.30
2019-03-04T10:59:18.687Z,131.75
2019-03-04T11:00:18.971Z,132.08
2019-03-04T11:01:19.237Z,132.01
2019-03-04T11:02:19.543Z,132.24
2019-03-04T11:03:19.806Z,131.42
2019-03-04T11:04:20.090Z,131.59
2019-03-04T11:05:20.342Z,130.87
2019-03-04T11:06:20.631Z,131.02
2019-03-04T11:07:20.922Z,130.70
2019-03-04T11:08:21.217Z,132.44
2019-03-04T11:09:21.490Z,131.75
2019-03-04T11:10:21.771Z,131.66
2019-03-04T11:11:29.554Z,131.36
2019-03-04T11:12:23.311Z,131.19
2019-03-04T11:13:22.611Z,131.22
2019-03-04T11:14:22.883Z,131.06
2019-03-04T11:15:23.143Z,130.68
2019-03-04T11:16:23.419Z,130.82
2019-03-04T11:17:23.711Z,132.93
2019-03-04T11:18:24.005Z,105.69
2019-03-04T11:19:24.365Z,131.63
2019-03-04T11:20:24.513Z,131.28
2019-03-04T11:21:25.046Z,105.69
2019-03-04T11:22:25.091Z,105.69
2019-03-04T11:23:25.383Z,105.69
2019-03-04T11:24:25.660Z,105.69
2019-03-04T11:25:25.919Z,105.69
2019-03-04T11:26:26.203Z,105.69
2019-03-04T11:27:26.522Z,105.69
2019-03-04T11:28:26.755Z,105.69
2019-03-04T11:29:27.040Z,105.69
2019-03-04T11:30:27.277Z,105.69
2019-03-04T11:31:27.578Z,105.69
2019-03-04T11:32:27.820Z,105.69
2019-03-04T11:33:28.116Z,105.69
2019-03-04T11:34:28.398Z,105.69
2019-03-04T11:35:28.719Z,105.69
2019-03-04T11:36:28.939Z,105.69
2019-03-04T11:37:29.205Z,105.69
2019-03-04T11:38:29.476Z,105.69
2019-03-04T11:39:29.742Z,105.69
2019-03-04T11:40:30.031Z,105.69
2019-03-04T11:41:30.329Z,105.69
2019-03-04T11:42:30.584Z,105.69
2019-03-04T11:43:30.920Z,105.69
2019-03-04T11:44:31.185Z,105.69
2019-03-04T11:45:31.419Z,105.69
2019-03-04T11:46:31.714Z,105.69
2019-03-04T11:47:31.960Z,105.69
2019-03-04T11:48:32.256Z,105.69
2019-03-04T11:49:32.515Z,105.69
2019-03-04T11:50:32.801Z,105.69
2019-03-04T11:51:33.091Z,105.69
2019-03-04T11:52:33.436Z,105.69
2019-03-04T11:53:33.633Z,105.69
2019-03-04T11:54:33.873Z,105.69
2019-03-04T11:55:34.180Z,105.69
2019-03-04T11:56:34.468Z,105.69
2019-03-04T11:57:34.710Z,105.69
2019-03-04T11:58:35.008Z,105.69
2019-03-04T11:59:35.272Z,105.69
2019-03-04T12:00:35.635Z,105.69
2019-03-04T12:01:35.825Z,105.69
2019-03-04T12:02:38.809Z,105.69
2019-03-04T12:03:36.379Z,105.69
2019-03-04T12:04:36.645Z,105.69
2019-03-04T12:05:36.893Z,105.69
2019-03-04T12:06:37.206Z,105.69
2019-03-04T12:07:37.482Z,105.69
2019-03-04T12:08:37.813Z,105.69
2019-03-04T12:09:38.033Z,105.69
2019-03-04T12:10:38.308Z,105.69
2019-03-04T12:11:38.611Z,105.69
2019-03-04T12:12:38.850Z,105.69
2019-03-04T12:13:39.143Z,105.69
2019-03-04T12:14:39.415Z,105.69
2019-03-04T12:15:39.702Z,105.69
2019-03-04T12:16:40.016Z,105.69
2019-03-04T12:17:40.207Z,105.69
2019-03-04T12:18:40.516Z,105.69
2019-03-04T12:19:40.808Z,105.69
2019-03-04T12:20:41.096Z,105.69
2019-03-04T12:21:41.381Z,105.69
2019-03-04T12:22:41.635Z,105.69
2019-03-04T12:23:41.898Z,105.69
2019-03-04T12:24:45.133Z,105.69
2019-03-04T12:25:42.585Z,105.69
2019-03-04T12:26:42.763Z,105.69
2019-03-04T12:27:43.002Z,105.69
2019-03-04T12:28:43.277Z,105.69
2019-03-04T12:29:43.585Z,105.69
2019-03-04T12:30:44.441Z,105.69
2019-03-04T12:31:54.023Z,105.69