createdAt,value
2019-01-20T00:01:33.720Z,196.93
2019-01-20T00:04:06.144Z,182.53
2019-01-20T00:06:38.637Z,168.70
2019-01-20T00:09:11.773Z,178.90
2019-01-20T00:11:44.311Z,187.57
2019-01-20T00:14:16.711Z,193.53
2019-01-20T00:16:49.074Z,187.53
2019-01-20T00:19:21.379Z,184.67
2019-01-20T00:21:55.308Z,155.23
2019-01-20T00:24:27.598Z,185.03
2019-01-20T00:27:01.166Z,195.23
2019-01-20T00:29:33.535Z,208.40
2019-01-20T00:32:05.906Z,190.23
2019-01-20T00:34:38.200Z,192.43
2019-01-20T00:37:10.567Z,194.43
2019-01-20T00:39:42.907Z,170.17
2019-01-20T00:42:15.225Z,205.40
2019-01-20T00:44:47.760Z,187.97
2019-01-20T00:47:20.084Z,182.30
2019-01-20T00:49:52.518Z,210.10
2019-01-20T00:52:24.780Z,218.57
2019-01-20T00:54:57.098Z,238.23
2019-01-20T00:57:29.714Z,241.37
2019-01-20T01:00:02.015Z,215.93
2019-01-20T01:02:34.561Z,217.90
2019-01-20T01:05:07.013Z,243.30
2019-01-20T01:07:40.227Z,245.63
2019-01-20T01:10:12.763Z,235.20
2019-01-20T01:12:45.773Z,237.87
2019-01-20T01:15:18.094Z,241.97
2019-01-20T01:17:50.488Z,235.87
2019-01-20T01:20:22.772Z,244.60
2019-01-20T01:22:55.116Z,241.37
2019-01-20T01:25:27.449Z,239.23
2019-01-20T01:27:59.765Z,246.70
2019-01-20T01:30:32.225Z,243.40
2019-01-20T01:33:04.637Z,242.30
2019-01-20T01:35:36.958Z,260.83
2019-01-20T01:38:09.450Z,278.33
2019-01-20T01:40:41.794Z,274.10
2019-01-20T01:43:14.148Z,262.30
2019-01-20T01:45:46.522Z,236.10
2019-01-20T01:48:18.805Z,201.70
2019-01-20T01:50:51.128Z,205.43
2019-01-20T01:53:23.443Z,195.73
2019-01-20T01:55:55.861Z,197.43
2019-01-20T01:58:30.234Z,203.20
2019-01-20T02:01:02.542Z,190.77
2019-01-20T02:03:34.974Z,194.07
2019-01-20T02:06:07.436Z,210.07
2019-01-20T02:08:39.843Z,214.07
2019-01-20T02:11:12.308Z,218.17
2019-01-20T02:13:44.723Z,211.17
2019-01-20T02:16:17.072Z,213.30
2019-01-20T02:18:49.403Z,211.43
2019-01-20T02:21:21.793Z,216.00
2019-01-20T02:23:54.151Z,207.77
2019-01-20T02:26:26.449Z,206.07
2019-01-20T02:28:58.871Z,203.90
2019-01-20T02:31:31.243Z,179.53
2019-01-20T02:34:03.614Z,158.73
2019-01-20T02:36:35.947Z,165.03
2019-01-20T02:39:08.384Z,163.80
2019-01-20T02:41:40.743Z,163.43
2019-01-20T02:44:13.073Z,161.03
2019-01-20T02:46:45.357Z,154.50
2019-01-20T02:49:17.692Z,153.00
2019-01-20T02:51:50.181Z,150.47
2019-01-20T02:54:22.543Z,154.23
2019-01-20T02:56:54.904Z,163.67
2019-01-20T02:59:27.338Z,159.73
2019-01-20T03:01:59.730Z,159.57
2019-01-20T03:04:32.043Z,162.27
2019-01-20T03:07:04.375Z,162.63
2019-01-20T03:09:36.654Z,169.57
2019-01-20T03:12:09.554Z,155.67
2019-01-20T03:14:41.914Z,151.53
2019-01-20T03:17:14.206Z,158.27
2019-01-20T03:19:46.618Z,157.60
2019-01-20T03:22:18.889Z,161.93
2019-01-20T03:24:51.192Z,146.80
2019-01-20T03:27:23.532Z,145.07
2019-01-20T03:29:55.878Z,151.90
2019-01-20T03:32:28.185Z,155.23
2019-01-20T03:35:00.601Z,161.30
2019-01-20T03:37:32.917Z,154.17
2019-01-20T03:40:06.560Z,158.10
2019-01-20T03:42:38.923Z,151.93
2019-01-20T03:45:13.440Z,141.63
2019-01-20T03:47:45.796Z,143.23
2019-01-20T03:50:18.151Z,153.17
2019-01-20T03:52:50.466Z,165.53
2019-01-20T03:55:23.852Z,176.20
2019-01-20T03:57:56.164Z,143.53
2019-01-20T04:00:28.520Z,158.50
2019-01-20T04:03:02.775Z,162.53
2019-01-20T04:05:35.085Z,164.87
2019-01-20T04:08:07.440Z,157.10
2019-01-20T04:10:39.807Z,146.80
2019-01-20T04:13:12.079Z,150.37
2019-01-20T04:15:44.427Z,143.37
2019-01-20T04:18:16.713Z,154.33
2019-01-20T04:20:49.054Z,151.23
2019-01-20T04:23:21.371Z,148.30
2019-01-20T04:25:53.708Z,210.43
2019-01-20T04:28:26.011Z,215.33
2019-01-20T04:30:58.350Z,198.93
2019-01-20T04:33:31.107Z,190.27
2019-01-20T04:36:03.477Z,177.10
2019-01-20T04:38:35.764Z,160.93
2019-01-20T04:41:08.145Z,166.50
2019-01-20T04:43:40.541Z,156.90
2019-01-20T04:46:12.931Z,148.07
2019-01-20T04:48:45.311Z,148.90
2019-01-20T04:51:17.684Z,152.40
2019-01-20T04:53:50.212Z,148.07
2019-01-20T04:56:22.579Z,145.80
2019-01-20T04:58:54.876Z,171.80
2019-01-20T05:01:27.192Z,159.20
2019-01-20T05:03:59.545Z,148.33
2019-01-20T05:06:31.837Z,134.43
2019-01-20T05:09:06.034Z,133.77
2019-01-20T05:11:38.356Z,133.80
2019-01-20T05:14:10.701Z,140.77
2019-01-20T05:16:43.013Z,144.27
2019-01-20T05:19:15.443Z,146.50
2019-01-20T05:21:47.761Z,149.57
2019-01-20T05:24:20.063Z,146.93
2019-01-20T05:26:52.406Z,152.17
2019-01-20T05:29:24.695Z,161.77
2019-01-20T05:31:57.022Z,168.50
2019-01-20T05:34:29.348Z,207.53
2019-01-20T05:37:01.778Z,194.40
2019-01-20T05:39:34.213Z,184.60
2019-01-20T05:42:06.530Z,204.47
2019-01-20T05:44:38.876Z,201.13
2019-01-20T05:47:11.359Z,198.43
2019-01-20T05:49:44.118Z,203.57
2019-01-20T05:52:16.550Z,206.60
2019-01-20T05:54:49.272Z,197.90
2019-01-20T05:57:22.664Z,189.27
2019-01-20T05:59:54.958Z,183.87
2019-01-20T06:02:27.311Z,166.67
2019-01-20T06:05:01.567Z,181.43
2019-01-20T06:07:33.895Z,198.60
2019-01-20T06:10:07.536Z,171.70
2019-01-20T06:12:39.916Z,185.90
2019-01-20T06:15:19.111Z,166.33
2019-01-20T06:17:51.458Z,175.47
2019-01-20T06:20:23.783Z,181.20
2019-01-20T06:22:56.157Z,166.07
2019-01-20T06:25:28.470Z,152.13
2019-01-20T06:28:00.828Z,149.20
2019-01-20T06:30:33.936Z,174.43
2019-01-20T06:33:07.766Z,147.47
2019-01-20T06:35:40.091Z,142.33
2019-01-20T06:38:12.492Z,142.53
2019-01-20T06:40:44.812Z,155.13
2019-01-20T06:43:17.137Z,167.20
2019-01-20T06:45:49.502Z,164.23
2019-01-20T06:48:21.956Z,160.10
2019-01-20T06:50:54.299Z,205.37
2019-01-20T06:53:26.659Z,395.77
2019-01-20T06:55:59.123Z,272.37
2019-01-20T06:58:31.686Z,230.27
2019-01-20T07:01:04.334Z,159.40
2019-01-20T07:03:36.717Z,154.63
2019-01-20T07:06:10.132Z,163.90
2019-01-20T07:08:42.475Z,201.07
2019-01-20T07:11:14.839Z,217.33
2019-01-20T07:13:47.352Z,230.67
2019-01-20T07:16:19.693Z,227.43
2019-01-20T07:18:52.117Z,217.17
2019-01-20T07:21:24.454Z,223.50
2019-01-20T07:23:57.607Z,232.97
2019-01-20T07:26:38.251Z,233.90
2019-01-20T07:29:12.131Z,241.50
2019-01-20T07:31:58.328Z,243.00
2019-01-20T07:34:31.974Z,229.53
2019-01-20T07:37:04.940Z,227.50
2019-01-20T07:39:37.324Z,216.27
2019-01-20T07:42:13.512Z,232.17
2019-01-20T07:44:45.965Z,264.37
2019-01-20T07:47:20.038Z,268.10
2019-01-20T07:49:52.471Z,272.67
2019-01-20T07:52:24.885Z,282.07
2019-01-20T07:54:57.277Z,244.53
2019-01-20T07:57:29.695Z,258.33
2019-01-20T08:00:12.535Z,257.53
2019-01-20T08:02:45.126Z,260.87
2019-01-20T08:05:18.147Z,242.50
2019-01-20T08:07:52.102Z,244.37
2019-01-20T08:10:27.087Z,257.73
2019-01-20T08:13:00.674Z,257.63
2019-01-20T08:15:33.393Z,250.53
2019-01-20T08:18:05.957Z,273.50
2019-01-20T08:20:38.669Z,299.30
2019-01-20T08:23:11.017Z,294.50
2019-01-20T08:25:43.339Z,283.37
2019-01-20T08:28:15.774Z,310.77
2019-01-20T08:30:49.229Z,294.13
2019-01-20T08:33:21.577Z,282.03
2019-01-20T08:35:53.948Z,243.10
2019-01-20T08:38:26.275Z,217.13
2019-01-20T08:40:58.644Z,203.67
2019-01-20T08:43:32.160Z,183.20
2019-01-20T08:46:27.324Z,168.13
2019-01-20T08:49:02.295Z,157.17
2019-01-20T08:51:37.269Z,160.47
2019-01-20T08:54:12.684Z,176.40
2019-01-20T08:56:46.443Z,141.67
2019-01-20T12:03:13.406Z,62.48
2019-01-20T12:05:45.832Z,57.00
2019-01-20T12:08:17.105Z,61.83
2019-01-20T12:14:24.244Z,65.27
2019-01-20T12:27:53.099Z,67.50
2019-01-20T12:34:33.979Z,60.63
2019-01-20T12:43:29.299Z,46.23
2019-01-20T12:46:03.222Z,41.13
2019-01-20T12:48:45.307Z,40.23
2019-01-20T12:51:28.698Z,38.10
2019-01-20T12:54:00.581Z,36.00
2019-01-20T12:56:32.295Z,42.43
2019-01-20T12:59:03.765Z,56.27
2019-01-20T13:01:34.958Z,44.83
2019-01-20T13:04:06.312Z,43.03
2019-01-20T13:06:42.198Z,43.77
2019-01-20T13:09:14.184Z,47.33
2019-01-20T13:11:45.325Z,48.90
2019-01-20T13:14:16.433Z,46.87
2019-01-20T13:16:47.262Z,54.27
2019-01-20T13:19:18.390Z,51.00
2019-01-20T13:21:49.610Z,58.70
2019-01-20T13:24:20.821Z,57.77
2019-01-20T13:26:52.027Z,57.83
2019-01-20T13:29:23.610Z,57.73
2019-01-20T13:31:59.838Z,55.37
2019-01-20T13:34:32.122Z,56.37
2019-01-20T13:37:03.496Z,60.27
2019-01-20T13:39:34.837Z,63.27
2019-01-20T13:42:06.065Z,69.80
2019-01-20T13:44:48.325Z,67.77
2019-01-20T13:47:22.791Z,67.80
2019-01-20T13:49:54.047Z,67.90
2019-01-20T13:52:25.294Z,73.13
2019-01-20T13:54:56.568Z,66.33
2019-01-20T13:57:27.749Z,68.53
2019-01-20T13:59:58.942Z,62.53
2019-01-20T14:02:30.140Z,58.87
2019-01-20T14:05:01.382Z,59.87
2019-01-20T14:07:33.648Z,55.67
2019-01-20T14:10:05.498Z,51.47
2019-01-20T14:12:36.882Z,56.20
2019-01-20T14:15:08.470Z,49.27
2019-01-20T14:17:40.077Z,44.77
2019-01-20T14:20:15.534Z,41.37
2019-01-20T14:22:46.741Z,40.50
2019-01-20T14:25:19.268Z,39.13
2019-01-20T14:27:51.343Z,39.77
2019-01-20T14:30:24.891Z,41.53
2019-01-20T14:32:56.558Z,39.40
2019-01-20T14:35:27.853Z,39.80
2019-01-20T14:38:07.884Z,40.23
2019-01-20T14:40:53.375Z,43.37
2019-01-20T14:43:24.565Z,39.40
2019-01-20T14:45:55.764Z,42.87
2019-01-20T14:48:26.933Z,41.13
2019-01-20T14:50:58.251Z,41.33
2019-01-20T14:53:30.510Z,39.13
2019-01-20T14:56:01.708Z,38.47
2019-01-20T14:58:32.858Z,39.20
2019-01-20T15:01:04.046Z,39.07
2019-01-20T15:03:35.106Z,36.97
2019-01-20T15:06:06.360Z,39.50
2019-01-20T15:08:37.526Z,38.13
2019-01-20T15:11:08.853Z,39.93
2019-01-20T15:13:39.945Z,37.00
2019-01-20T15:16:11.102Z,40.10
2019-01-20T15:18:43.261Z,38.67
2019-01-20T15:21:14.446Z,35.37
2019-01-20T15:23:46.623Z,35.90
2019-01-20T15:26:17.801Z,35.50
2019-01-20T15:28:48.908Z,37.00
2019-01-20T15:31:20.141Z,32.60
2019-01-20T15:33:51.410Z,31.50
2019-01-20T15:36:22.582Z,30.40
2019-01-20T15:38:53.804Z,31.60
2019-01-20T15:41:25.031Z,31.40
2019-01-20T15:43:56.167Z,31.30
2019-01-20T15:46:27.349Z,32.93
2019-01-20T15:48:58.481Z,36.37
2019-01-20T15:51:29.659Z,34.37
2019-01-20T15:54:00.837Z,43.07
2019-01-20T15:56:34.139Z,42.80
2019-01-20T15:59:04.790Z,38.80
2019-01-20T16:01:35.905Z,45.77
2019-01-20T16:04:07.055Z,46.40
2019-01-20T16:06:38.328Z,43.70
2019-01-20T16:09:09.681Z,41.87
2019-01-20T16:11:40.773Z,37.33
2019-01-20T16:14:16.293Z,41.63
2019-01-20T16:16:49.061Z,41.63
2019-01-20T16:19:20.243Z,45.00
2019-01-20T16:21:51.490Z,43.87
2019-01-20T16:24:22.722Z,44.17
2019-01-20T16:26:53.874Z,47.83
2019-01-20T16:29:25.074Z,41.73
2019-01-20T16:31:56.312Z,40.17
2019-01-20T16:34:27.484Z,36.63
2019-01-20T16:36:58.661Z,39.20
2019-01-20T16:39:29.875Z,47.13
2019-01-20T16:42:01.045Z,50.07
2019-01-20T16:44:32.313Z,49.77
2019-01-20T16:47:03.481Z,47.37
2019-01-20T16:49:34.629Z,49.73
2019-01-20T16:52:05.733Z,47.80
2019-01-20T16:54:36.896Z,46.93
2019-01-20T16:57:08.089Z,47.23
2019-01-20T16:59:49.329Z,48.10
2019-01-20T17:02:20.429Z,42.93
2019-01-20T17:04:51.604Z,44.23
2019-01-20T17:07:34.587Z,43.73
2019-01-20T17:10:08.392Z,38.77
2019-01-20T17:12:39.670Z,39.10
2019-01-20T17:15:20.747Z,37.63
2019-01-20T17:17:51.866Z,39.13
2019-01-20T17:20:23.027Z,39.77
2019-01-20T17:22:54.229Z,39.17
2019-01-20T17:25:25.441Z,37.60
2019-01-20T17:27:56.656Z,38.80
2019-01-20T17:30:28.688Z,39.53
2019-01-20T17:32:59.789Z,41.20
2019-01-20T17:35:30.914Z,43.43
2019-01-20T17:38:02.184Z,41.23
2019-01-20T17:40:33.429Z,40.60
2019-01-20T17:43:05.305Z,46.70
2019-01-20T17:45:38.128Z,46.53
2019-01-20T17:48:09.376Z,45.37
2019-01-20T17:50:41.061Z,44.00
2019-01-20T17:53:13.573Z,46.37
2019-01-20T17:55:44.765Z,46.97
2019-01-20T17:58:38.796Z,43.53
2019-01-20T18:01:12.109Z,41.63
2019-01-20T18:03:43.453Z,41.53
2019-01-20T18:06:17.256Z,40.40
2019-01-20T18:08:48.571Z,38.80
2019-01-20T18:11:19.773Z,39.87
2019-01-20T18:13:50.966Z,83.60
2019-01-20T18:16:35.864Z,95.20
2019-01-20T18:20:21.508Z,66.60
2019-01-20T18:21:50.442Z,35.57
2019-01-20T18:24:27.016Z,36.53
2019-01-20T18:27:09.154Z,34.73
2019-01-20T18:29:45.854Z,31.70
2019-01-20T18:32:17.065Z,29.20
2019-01-20T18:34:48.196Z,31.53
2019-01-20T18:37:19.419Z,30.43
2019-01-20T18:40:05.450Z,29.27
2019-01-20T18:42:37.397Z,33.43
2019-01-20T18:45:08.814Z,34.87
2019-01-20T18:47:40.233Z,30.30
2019-01-20T18:50:13.047Z,36.23
2019-01-20T18:52:52.483Z,46.03
2019-01-20T18:55:24.048Z,40.67
2019-01-20T18:57:55.595Z,43.83
2019-01-20T19:00:28.033Z,37.03
2019-01-20T19:02:59.424Z,40.20
2019-01-20T19:05:30.719Z,34.67
2019-01-20T19:08:02.591Z,32.53
2019-01-20T19:10:34.274Z,31.23
2019-01-20T19:13:06.943Z,32.40
2019-01-20T19:15:38.502Z,28.57
2019-01-20T19:18:09.646Z,35.03
2019-01-20T19:20:40.829Z,34.10
2019-01-20T19:23:12.905Z,30.27
2019-01-20T19:25:44.943Z,32.47
2019-01-20T19:28:16.229Z,33.67
2019-01-20T19:31:00.912Z,25.90
2019-01-20T19:33:42.148Z,26.80
2019-01-20T19:36:13.945Z,26.63
2019-01-20T19:38:45.106Z,29.50
2019-01-20T19:41:17.452Z,28.03
2019-01-20T19:43:49.397Z,26.87
2019-01-20T19:46:21.217Z,26.57
2019-01-20T19:48:53.735Z,29.33
2019-01-20T19:51:24.972Z,34.20
2019-01-20T19:53:56.169Z,31.43
2019-01-20T19:56:27.818Z,31.97
2019-01-20T19:58:59.595Z,29.63
2019-01-20T20:01:31.134Z,29.40
2019-01-20T20:04:02.293Z,31.03
2019-01-20T20:06:33.462Z,31.60
2019-01-20T20:09:06.336Z,32.50
2019-01-20T20:11:38.721Z,25.93
2019-01-20T20:14:10.400Z,26.03
2019-01-20T20:16:45.635Z,27.70
2019-01-20T20:19:24.097Z,29.17
2019-01-20T20:22:22.233Z,26.53
2019-01-20T20:24:56.175Z,20.27
2019-01-20T20:27:28.309Z,24.00
2019-01-20T20:30:01.395Z,25.50
2019-01-20T20:32:32.818Z,22.53
2019-01-20T20:35:04.289Z,24.50
2019-01-20T20:37:35.504Z,24.40
2019-01-20T20:40:07.427Z,25.53
2019-01-20T20:42:38.930Z,28.17
2019-01-20T20:45:11.432Z,27.80
2019-01-20T20:47:42.577Z,27.53
2019-01-20T20:50:14.191Z,28.47
2019-01-20T20:52:46.229Z,27.60
2019-01-20T20:55:17.553Z,28.90
2019-01-20T20:57:48.824Z,27.40
2019-01-20T21:00:22.745Z,27.60
2019-01-20T21:03:00.353Z,29.53
2019-01-20T21:05:35.592Z,26.60
2019-01-20T21:08:07.173Z,29.00
2019-01-20T21:10:42.774Z,29.43
2019-01-20T21:13:24.282Z,28.90
2019-01-20T21:16:01.793Z,32.83
2019-01-20T21:18:53.899Z,27.20
2019-01-20T21:21:26.720Z,26.87
2019-01-20T21:24:00.775Z,30.00
2019-01-20T21:26:34.473Z,27.00
2019-01-20T21:29:05.983Z,22.90
2019-01-20T21:31:37.306Z,21.50
2019-01-20T21:34:08.936Z,19.23
2019-01-20T21:36:40.121Z,19.13
2019-01-20T21:39:11.304Z,18.00
2019-01-20T21:41:42.461Z,17.20
2019-01-20T21:44:13.789Z,19.30
2019-01-20T21:46:45.412Z,18.27
2019-01-20T21:49:16.749Z,18.33
2019-01-20T21:51:47.868Z,19.53
2019-01-20T21:54:19.043Z,19.83
2019-01-20T21:57:18.851Z,23.83
2019-01-20T22:00:20.624Z,19.60
2019-01-20T22:02:59.917Z,19.57
2019-01-20T22:05:53.256Z,19.87
2019-01-20T22:08:57.175Z,20.43
2019-01-20T22:11:33.704Z,19.00
2019-01-20T22:14:35.010Z,19.63
2019-01-20T22:17:27.787Z,18.63
2019-01-20T22:20:15.818Z,17.37
2019-01-20T22:23:04.037Z,18.83
2019-01-20T22:25:40.305Z,18.70
2019-01-20T22:28:23.047Z,17.93
2019-01-20T22:31:17.181Z,16.53
2019-01-20T22:34:18.157Z,16.07
2019-01-20T22:37:22.764Z,16.00
2019-01-20T22:40:06.154Z,17.73
2019-01-20T22:42:37.302Z,18.97
2019-01-20T22:45:09.417Z,20.30
2019-01-20T22:47:40.878Z,21.67
2019-01-20T22:50:12.516Z,21.43
2019-01-20T22:56:03.710Z,20.77
2019-01-20T22:58:35.701Z,20.23
2019-01-20T23:01:15.305Z,20.67
2019-01-20T23:03:46.573Z,21.50
2019-01-20T23:06:17.737Z,21.63
2019-01-20T23:08:48.839Z,21.27
2019-01-20T23:11:20.003Z,20.97
2019-01-20T23:13:51.109Z,22.50
2019-01-20T23:16:22.242Z,23.13
2019-01-20T23:18:53.323Z,22.40
2019-01-20T23:21:24.530Z,22.30
2019-01-20T23:24:29.296Z,22.47
2019-01-20T23:27:04.361Z,23.57
2019-01-20T23:30:40.751Z,21.80
2019-01-20T23:33:34.865Z,22.23
2019-01-20T23:36:15.245Z,19.77
2019-01-20T23:38:57.844Z,22.17
2019-01-20T23:41:52.993Z,21.43
2019-01-20T23:44:26.599Z,21.87
2019-01-20T23:46:57.776Z,21.37
2019-01-20T23:49:28.992Z,20.87
2019-01-20T23:52:00.238Z,20.67
2019-01-20T23:54:31.477Z,19.40
2019-01-20T23:57:02.642Z,20.67
2019-01-20T23:59:33.761Z,19.53
