createdAt,value
2023-02-03T00:00:51.867Z,88.61
2023-02-03T00:03:22.284Z,86.93
2023-02-03T00:05:54.550Z,90.99
2023-02-03T00:08:25.635Z,88.14
2023-02-03T00:10:56.888Z,85.89
2023-02-03T00:13:27.410Z,88.66
2023-02-03T00:15:58.664Z,87.73
2023-02-03T00:18:29.389Z,92.30
2023-02-03T00:21:01.362Z,90.13
2023-02-03T00:23:32.586Z,88.98
2023-02-03T00:26:10.108Z,88.42
2023-02-03T00:28:41.246Z,90.34
2023-02-03T00:31:19.195Z,87.22
2023-02-03T00:33:50.123Z,87.26
2023-02-03T00:36:23.356Z,87.67
2023-02-03T00:38:54.068Z,87.20
2023-02-03T00:41:25.569Z,88.12
2023-02-03T00:43:57.492Z,92.13
2023-02-03T00:46:28.233Z,92.19
2023-02-03T00:48:59.140Z,88.56
2023-02-03T00:51:31.956Z,86.55
2023-02-03T00:54:03.172Z,88.61
2023-02-03T00:56:34.067Z,88.71
2023-02-03T00:59:04.533Z,93.54
2023-02-03T01:01:34.829Z,88.57
2023-02-03T01:04:05.553Z,87.75
2023-02-03T01:06:37.912Z,89.67
2023-02-03T01:09:08.457Z,88.64
2023-02-03T01:11:38.839Z,89.14
2023-02-03T01:14:09.439Z,86.49
2023-02-03T01:16:40.479Z,85.76
2023-02-03T01:19:11.189Z,88.59
2023-02-03T01:21:43.449Z,86.52
2023-02-03T01:24:15.378Z,88.39
2023-02-03T01:26:46.400Z,86.53
2023-02-03T01:29:17.700Z,87.79
2023-02-03T01:31:48.310Z,88.56
2023-02-03T01:34:18.805Z,87.27
2023-02-03T01:36:52.159Z,90.82
2023-02-03T01:39:22.211Z,89.20
2023-02-03T01:41:53.138Z,86.76
2023-02-03T01:44:43.702Z,87.24
2023-02-03T01:47:20.589Z,86.98
2023-02-03T01:49:53.694Z,89.68
2023-02-03T01:52:25.769Z,90.89
2023-02-03T01:54:58.285Z,89.92
2023-02-03T01:57:32.178Z,90.30
2023-02-03T02:00:03.438Z,91.58
2023-02-03T02:02:35.247Z,91.67
2023-02-03T02:05:10.611Z,87.24
2023-02-03T02:07:42.421Z,91.57
2023-02-03T02:10:13.722Z,94.32
2023-02-03T02:12:44.030Z,91.58
2023-02-03T02:15:14.353Z,85.26
2023-02-03T02:18:06.271Z,93.81
2023-02-03T02:21:13.755Z,88.70
2023-02-03T02:24:24.919Z,90.80
2023-02-03T02:27:05.106Z,90.05
2023-02-03T02:30:01.537Z,91.88
2023-02-03T02:32:44.269Z,90.51
2023-02-03T02:35:22.069Z,93.45
2023-02-03T02:37:55.783Z,87.20
2023-02-03T02:40:33.454Z,91.21
2023-02-03T02:43:09.780Z,89.45
2023-02-03T02:45:47.148Z,94.20
2023-02-03T02:48:25.080Z,91.55
2023-02-03T02:50:58.689Z,91.17
2023-02-03T02:53:34.417Z,92.89
2023-02-03T02:56:09.732Z,89.00
2023-02-03T02:58:42.733Z,91.09
2023-02-03T03:01:13.357Z,93.75
2023-02-03T03:03:45.593Z,90.53
2023-02-03T03:06:19.876Z,88.76
2023-02-03T03:08:53.902Z,91.27
2023-02-03T03:11:25.431Z,87.74
2023-02-03T03:13:57.214Z,92.47
2023-02-03T03:16:29.757Z,90.84
2023-02-03T03:19:04.748Z,90.78
2023-02-03T03:21:39.237Z,89.78
2023-02-03T03:24:14.364Z,84.34
2023-02-03T03:26:48.401Z,86.47
2023-02-03T03:29:21.259Z,87.53
2023-02-03T03:31:52.219Z,86.97
2023-02-03T03:34:23.805Z,84.13
2023-02-03T03:36:59.623Z,84.15
2023-02-03T03:39:34.699Z,86.29
2023-02-03T03:42:11.264Z,94.84
2023-02-03T03:44:47.343Z,90.84
2023-02-03T03:47:21.710Z,95.87
2023-02-03T03:49:53.972Z,90.29
2023-02-03T03:52:28.600Z,90.46
2023-02-03T03:54:59.839Z,93.65
2023-02-03T03:57:33.030Z,96.35
2023-02-03T04:00:06.390Z,90.83
2023-02-03T04:02:37.542Z,90.99
2023-02-03T04:05:15.303Z,88.91
2023-02-03T04:07:47.744Z,91.69
2023-02-03T04:10:24.598Z,88.76
2023-02-03T04:12:54.949Z,88.72
2023-02-03T04:15:25.517Z,93.53
2023-02-03T04:17:57.441Z,90.31
2023-02-03T04:20:29.614Z,90.71
2023-02-03T04:22:59.752Z,92.59
2023-02-03T04:25:29.883Z,93.51
2023-02-03T04:28:01.183Z,95.61
2023-02-03T04:30:31.696Z,99.40
2023-02-03T04:33:02.484Z,100.00
2023-02-03T04:35:33.966Z,99.36
2023-02-03T04:38:04.540Z,98.61
2023-02-03T04:40:35.161Z,95.31
2023-02-03T04:43:09.815Z,92.51
2023-02-03T04:45:39.977Z,94.10
2023-02-03T04:48:11.370Z,98.56
2023-02-03T04:50:43.272Z,100.00
2023-02-03T04:53:15.656Z,96.82
2023-02-03T04:55:50.024Z,95.75
2023-02-03T04:58:20.676Z,95.15
2023-02-03T05:00:50.615Z,96.48
2023-02-03T05:03:22.603Z,98.18
2023-02-03T05:05:58.765Z,96.78
2023-02-03T05:08:29.360Z,96.45
2023-02-03T05:11:01.778Z,99.64
2023-02-03T05:13:32.399Z,94.31
2023-02-03T05:16:01.996Z,89.75
2023-02-03T05:18:33.484Z,91.85
2023-02-03T05:21:06.001Z,96.55
2023-02-03T05:23:36.976Z,92.82
2023-02-03T05:26:07.311Z,93.67
2023-02-03T05:28:37.537Z,94.07
2023-02-03T05:31:08.494Z,96.69
2023-02-03T05:33:39.564Z,95.59
2023-02-03T05:36:12.450Z,93.34
2023-02-03T05:38:43.079Z,89.79
2023-02-03T05:41:30.761Z,92.11
2023-02-03T05:44:00.502Z,92.61
2023-02-03T05:46:31.761Z,94.83
2023-02-03T05:49:02.439Z,90.40
2023-02-03T05:51:34.252Z,89.13
2023-02-03T05:54:04.122Z,91.26
2023-02-03T05:56:33.636Z,90.28
2023-02-03T05:59:03.725Z,90.82
2023-02-03T06:01:34.840Z,88.42
2023-02-03T06:04:06.697Z,87.82
2023-02-03T06:06:39.175Z,90.85
2023-02-03T06:09:10.770Z,87.69
2023-02-03T06:11:43.095Z,89.04
2023-02-03T06:14:13.392Z,89.89
2023-02-03T06:16:43.997Z,87.98
2023-02-03T06:19:21.648Z,93.67
2023-02-03T06:22:03.245Z,92.78
2023-02-03T06:24:42.923Z,90.45
2023-02-03T06:27:22.933Z,90.71
2023-02-03T06:29:54.212Z,86.90
2023-02-03T06:32:25.311Z,89.55
2023-02-03T06:34:55.392Z,88.32
2023-02-03T06:37:27.282Z,88.92
2023-02-03T06:39:57.490Z,88.06
2023-02-03T06:42:28.062Z,89.36
2023-02-03T06:44:57.795Z,92.77
2023-02-03T06:47:28.789Z,94.26
2023-02-03T06:49:59.533Z,89.61
2023-02-03T06:52:31.004Z,89.00
2023-02-03T06:55:00.734Z,90.60
2023-02-03T06:57:30.963Z,94.00
2023-02-03T07:00:01.602Z,93.16
2023-02-03T07:02:32.191Z,90.00
2023-02-03T07:05:02.768Z,91.73
2023-02-03T07:07:35.642Z,91.23
2023-02-03T07:10:05.337Z,90.00
2023-02-03T07:12:36.925Z,86.58
2023-02-03T07:15:08.400Z,90.14
2023-02-03T07:17:38.821Z,92.36
2023-02-03T07:20:10.624Z,93.87
2023-02-03T07:22:44.751Z,90.07
2023-02-03T07:25:15.697Z,93.99
2023-02-03T07:27:45.816Z,91.07
2023-02-03T07:30:16.581Z,91.61
2023-02-03T07:32:50.286Z,88.12
2023-02-03T07:35:21.300Z,89.83
2023-02-03T07:37:53.293Z,87.66
2023-02-03T07:40:23.821Z,88.64
2023-02-03T07:42:54.718Z,90.27
2023-02-03T07:45:25.083Z,89.80
2023-02-03T07:47:55.663Z,97.25
2023-02-03T07:50:25.526Z,100.00
2023-02-03T07:52:57.366Z,97.01
2023-02-03T07:55:28.719Z,100.00
2023-02-03T07:58:02.914Z,98.81
2023-02-03T08:00:34.797Z,94.82
2023-02-03T08:03:11.380Z,93.85
2023-02-03T08:05:45.686Z,95.57
2023-02-03T08:08:17.989Z,94.83
2023-02-03T08:10:48.602Z,96.78
2023-02-03T08:13:18.809Z,94.55
2023-02-03T08:15:50.356Z,97.39
2023-02-03T08:18:22.859Z,97.38
2023-02-03T08:20:53.470Z,93.77
2023-02-03T08:23:26.510Z,91.68
2023-02-03T08:25:56.493Z,96.48
2023-02-03T08:28:26.698Z,100.00
2023-02-03T08:30:58.163Z,95.32
2023-02-03T08:33:29.903Z,93.84
2023-02-03T08:36:01.363Z,100.00
2023-02-03T08:38:33.472Z,92.26
2023-02-03T08:41:03.570Z,93.01
2023-02-03T08:43:33.583Z,100.00
2023-02-03T08:46:06.136Z,100.00
2023-02-03T08:48:37.183Z,100.00
2023-02-03T08:51:13.264Z,100.00
2023-02-03T08:53:45.961Z,97.65
2023-02-03T08:56:16.788Z,99.29
2023-02-03T08:58:47.232Z,96.20
2023-02-03T09:01:19.283Z,100.00
2023-02-03T09:03:49.317Z,100.00
2023-02-03T09:06:22.749Z,100.00
2023-02-03T09:08:55.547Z,100.00
2023-02-03T09:11:26.734Z,100.00
2023-02-03T09:13:58.215Z,100.00
2023-02-03T09:16:31.413Z,97.11
2023-02-03T09:19:02.109Z,91.99
2023-02-03T09:21:38.882Z,98.40
2023-02-03T09:24:13.531Z,96.48
2023-02-03T09:26:43.445Z,99.64
2023-02-03T09:29:13.745Z,98.20
2023-02-03T09:31:44.184Z,98.06
2023-02-03T09:34:14.628Z,100.00
2023-02-03T09:36:46.360Z,94.38
2023-02-03T09:39:17.549Z,96.47
2023-02-03T09:42:15.796Z,100.00
2023-02-03T09:44:52.429Z,100.00
2023-02-03T09:47:26.838Z,98.04
2023-02-03T09:50:00.289Z,97.73
2023-02-03T09:52:32.872Z,98.34
2023-02-03T09:55:08.319Z,100.00
2023-02-03T09:57:43.248Z,100.00
2023-02-03T10:00:21.596Z,100.00
2023-02-03T10:02:58.769Z,99.14
2023-02-03T10:05:38.461Z,100.00
2023-02-03T10:08:17.399Z,96.55
2023-02-03T10:11:10.006Z,94.49
2023-02-03T10:13:52.525Z,92.38
2023-02-03T10:16:44.905Z,93.47
2023-02-03T10:19:21.038Z,91.13
2023-02-03T10:21:53.367Z,93.46
2023-02-03T10:24:29.078Z,86.05
2023-02-03T10:27:01.264Z,84.80
2023-02-03T10:29:37.112Z,84.46
2023-02-03T10:32:12.201Z,80.12
2023-02-03T10:34:44.763Z,79.32
2023-02-03T10:37:23.141Z,85.27
2023-02-03T10:39:53.929Z,81.30
2023-02-03T10:42:46.981Z,81.98
2023-02-03T10:45:17.951Z,76.49
2023-02-03T10:47:51.116Z,79.51
2023-02-03T10:50:22.829Z,83.63
2023-02-03T10:52:53.245Z,83.05
2023-02-03T10:55:33.992Z,83.22
2023-02-03T10:58:12.788Z,87.45
2023-02-03T11:00:43.351Z,84.22
2023-02-03T11:03:25.121Z,86.32
2023-02-03T11:06:10.907Z,83.11
2023-02-03T11:08:43.855Z,79.19
2023-02-03T11:11:18.637Z,76.06
2023-02-03T11:13:57.162Z,72.58
2023-02-03T11:16:28.051Z,78.28
2023-02-03T11:19:00.595Z,80.00
2023-02-03T11:21:33.755Z,77.77
2023-02-03T11:24:07.077Z,81.90
2023-02-03T11:26:39.326Z,79.00
2023-02-03T11:29:19.363Z,79.00
2023-02-03T11:31:52.229Z,80.88
2023-02-03T11:34:26.478Z,78.06
2023-02-03T11:36:56.699Z,77.69
2023-02-03T11:39:29.821Z,77.03
2023-02-03T11:42:00.423Z,80.12
2023-02-03T11:44:34.172Z,74.23
2023-02-03T11:47:06.008Z,75.70
2023-02-03T11:50:01.607Z,72.95
2023-02-03T11:52:56.095Z,69.85
2023-02-03T11:55:36.346Z,71.87
2023-02-03T11:58:29.804Z,76.78
2023-02-03T12:01:09.557Z,73.80
2023-02-03T12:04:14.577Z,67.74
2023-02-03T12:07:01.674Z,73.80
2023-02-03T12:09:38.719Z,75.10
2023-02-03T12:12:45.631Z,74.31
2023-02-03T12:15:35.354Z,74.45
2023-02-03T12:18:16.353Z,76.56
2023-02-03T12:21:00.649Z,76.06
2023-02-03T12:23:43.382Z,78.12
2023-02-03T12:26:20.585Z,74.42
2023-02-03T12:29:06.278Z,74.18
2023-02-03T12:31:40.653Z,78.98
2023-02-03T12:34:19.297Z,77.05
2023-02-03T12:36:54.236Z,74.65
2023-02-03T12:39:30.350Z,78.44
2023-02-03T12:42:04.008Z,77.81
2023-02-03T12:44:37.986Z,79.46
2023-02-03T12:47:13.687Z,78.96
2023-02-03T12:49:48.965Z,79.71
2023-02-03T12:52:23.767Z,78.70
2023-02-03T12:55:00.897Z,80.36
2023-02-03T12:57:35.207Z,80.89
2023-02-03T13:00:20.985Z,81.98
2023-02-03T13:03:01.368Z,77.83
2023-02-03T13:05:43.940Z,80.91
2023-02-03T13:08:20.575Z,82.11
2023-02-03T13:10:54.688Z,82.90
2023-02-03T13:13:31.735Z,80.49
2023-02-03T13:16:04.260Z,82.98
2023-02-03T13:18:38.389Z,78.75
2023-02-03T13:21:12.954Z,81.93
2023-02-03T13:23:47.919Z,82.90
2023-02-03T13:26:49.943Z,83.94
2023-02-03T13:29:46.426Z,84.04
2023-02-03T13:32:26.973Z,84.41
2023-02-03T13:35:14.538Z,81.22
2023-02-03T13:38:10.692Z,84.02
2023-02-03T13:40:48.114Z,82.33
2023-02-03T13:43:37.251Z,84.74
2023-02-03T13:46:14.408Z,79.61
2023-02-03T13:48:48.254Z,82.90
2023-02-03T13:51:20.288Z,83.12
2023-02-03T13:53:53.332Z,82.00
2023-02-03T13:56:24.961Z,81.30
2023-02-03T13:59:07.767Z,80.14
2023-02-03T14:01:40.636Z,82.17
2023-02-03T14:04:36.264Z,82.07
2023-02-03T14:07:34.168Z,82.72
2023-02-03T14:10:20.213Z,82.89
2023-02-03T14:13:00.980Z,81.87
2023-02-03T14:15:36.994Z,80.38
2023-02-03T14:18:26.264Z,82.81
2023-02-03T14:21:12.631Z,81.97
2023-02-03T14:24:00.448Z,83.25
2023-02-03T14:26:41.438Z,79.92
2023-02-03T14:29:25.567Z,80.25
2023-02-03T14:32:02.079Z,82.49
2023-02-03T14:34:38.193Z,81.81
2023-02-03T14:37:18.515Z,83.21
2023-02-03T14:40:26.249Z,81.62
2023-02-03T14:43:29.594Z,84.34
2023-02-03T14:46:30.185Z,85.75
2023-02-03T14:49:13.796Z,84.01
2023-02-03T14:51:59.665Z,84.21
2023-02-03T14:54:51.200Z,85.09
2023-02-03T14:57:33.946Z,83.60
2023-02-03T15:00:11.344Z,84.36
2023-02-03T15:03:23.155Z,85.09
2023-02-03T15:05:59.011Z,85.14
2023-02-03T15:08:44.566Z,84.56
2023-02-03T15:11:31.092Z,84.36
2023-02-03T15:14:19.543Z,84.31
2023-02-03T15:17:00.585Z,84.04
2023-02-03T15:19:34.620Z,83.99
2023-02-03T15:22:21.587Z,83.67
2023-02-03T15:24:52.724Z,83.85
2023-02-03T15:27:26.476Z,82.81
2023-02-03T15:29:59.447Z,83.59
2023-02-03T15:32:35.331Z,83.09
2023-02-03T15:35:06.983Z,83.47
2023-02-03T15:37:43.273Z,82.14
2023-02-03T15:40:16.388Z,82.06
2023-02-03T15:42:55.295Z,80.63
2023-02-03T15:45:31.212Z,82.61
2023-02-03T15:48:06.144Z,82.71
2023-02-03T15:50:40.719Z,84.80
2023-02-03T15:53:16.164Z,84.56
2023-02-03T15:55:48.684Z,84.46
2023-02-03T15:58:22.637Z,84.36
2023-02-03T16:00:54.852Z,82.95
2023-02-03T16:03:30.614Z,84.72
2023-02-03T16:06:10.831Z,84.24
2023-02-03T16:08:46.765Z,85.28
2023-02-03T16:11:31.686Z,83.81
2023-02-03T16:14:03.649Z,85.07
2023-02-03T16:16:38.639Z,83.72
2023-02-03T16:19:15.864Z,82.24
2023-02-03T16:21:56.025Z,83.54
2023-02-03T16:24:41.639Z,83.08
2023-02-03T16:27:38.885Z,82.16
2023-02-03T16:30:43.574Z,77.46
2023-02-03T16:33:34.883Z,79.31
2023-02-03T16:36:32.933Z,75.98
2023-02-03T16:39:28.751Z,70.85
2023-02-03T16:42:17.765Z,68.56
2023-02-03T16:45:05.707Z,68.06
2023-02-03T16:47:53.418Z,67.16
2023-02-03T16:50:42.159Z,66.40
2023-02-03T16:53:17.185Z,65.75
2023-02-03T16:55:48.196Z,66.27
2023-02-03T16:58:19.206Z,67.96
2023-02-03T17:00:52.419Z,70.11
2023-02-03T17:03:25.585Z,68.58
2023-02-03T17:05:56.975Z,66.93
2023-02-03T17:08:28.991Z,67.71
2023-02-03T17:11:06.509Z,67.06
2023-02-03T17:13:38.650Z,69.24
2023-02-03T17:16:14.648Z,67.31
2023-02-03T17:18:46.874Z,66.35
2023-02-03T17:21:21.146Z,68.83
2023-02-03T17:23:53.291Z,70.08
2023-02-03T17:26:23.919Z,67.59
2023-02-03T17:28:54.385Z,69.93
2023-02-03T17:31:24.500Z,70.85
2023-02-03T17:33:55.538Z,69.62
2023-02-03T17:36:25.962Z,69.55
2023-02-03T17:55:36.027Z,67.24
2023-02-03T17:58:06.434Z,66.55
2023-02-03T18:00:36.844Z,67.63
2023-02-03T18:03:07.451Z,67.05
2023-02-03T18:05:38.596Z,66.32
2023-02-03T18:08:16.341Z,66.84
2023-02-03T18:10:49.173Z,68.28
2023-02-03T18:13:24.101Z,68.12
2023-02-03T18:15:55.231Z,68.15
2023-02-03T18:18:29.242Z,67.59
2023-02-03T18:20:59.686Z,66.69
2023-02-03T18:23:32.088Z,67.37
2023-02-03T18:26:04.505Z,66.56
2023-02-03T18:28:35.492Z,68.12
2023-02-03T18:31:07.724Z,69.89
2023-02-03T18:33:39.675Z,69.61
2023-02-03T18:36:13.115Z,70.21
2023-02-03T18:38:45.093Z,69.86
2023-02-03T18:41:20.718Z,70.92
2023-02-03T18:43:51.936Z,70.60
2023-02-03T18:46:24.010Z,69.19
2023-02-03T18:48:56.525Z,68.94
2023-02-03T18:51:27.907Z,69.76
2023-02-03T18:53:59.921Z,68.12
2023-02-03T18:56:35.724Z,71.18
2023-02-03T18:59:11.914Z,70.65
2023-02-03T19:01:42.568Z,70.96
2023-02-03T19:04:12.967Z,69.46
2023-02-03T19:06:45.793Z,68.42
2023-02-03T19:09:18.625Z,68.80
2023-02-03T19:11:49.701Z,68.05
2023-02-03T19:14:20.422Z,68.96
2023-02-03T19:16:53.689Z,68.29
2023-02-03T19:19:23.937Z,69.08
2023-02-03T19:21:54.471Z,69.00
2023-02-03T19:24:27.571Z,66.42
2023-02-03T19:26:58.975Z,64.76
2023-02-03T19:29:29.824Z,64.84
2023-02-03T19:32:00.557Z,65.06
2023-02-03T19:34:31.286Z,64.96
2023-02-03T19:37:01.908Z,66.21
2023-02-03T19:39:33.564Z,65.53
2023-02-03T19:42:05.553Z,64.23
2023-02-03T19:44:38.640Z,65.26
2023-02-03T19:47:09.133Z,63.23
2023-02-03T19:49:39.465Z,63.27
2023-02-03T19:52:10.636Z,63.78
2023-02-03T19:54:41.532Z,65.72
2023-02-03T19:57:13.294Z,64.55
2023-02-03T19:59:43.207Z,64.10
2023-02-03T20:02:16.414Z,64.22
2023-02-03T20:04:48.214Z,64.72
2023-02-03T20:07:25.711Z,62.76
2023-02-03T20:09:56.686Z,63.21
2023-02-03T20:12:28.728Z,65.14
2023-02-03T20:15:00.640Z,64.25
2023-02-03T20:17:31.497Z,64.00
2023-02-03T20:20:01.779Z,65.30
2023-02-03T20:22:32.524Z,65.52
2023-02-03T20:25:03.749Z,65.71
2023-02-03T20:27:35.684Z,65.84
2023-02-03T20:30:06.033Z,65.39
2023-02-03T20:32:36.694Z,64.72
2023-02-03T20:35:07.474Z,65.76
2023-02-03T20:37:38.308Z,67.24
2023-02-03T20:40:14.726Z,69.03
2023-02-03T20:42:47.679Z,70.12
2023-02-03T20:45:18.188Z,70.14
2023-02-03T20:47:49.093Z,71.65
2023-02-03T20:50:23.638Z,71.03
2023-02-03T20:52:58.724Z,72.45
2023-02-03T20:55:28.284Z,73.79
2023-02-03T20:58:02.785Z,73.23
2023-02-03T21:00:33.141Z,75.21
2023-02-03T21:03:21.831Z,75.65
2023-02-03T21:05:51.849Z,76.24
2023-02-03T21:08:23.504Z,75.66
2023-02-03T21:10:53.820Z,75.24
2023-02-03T21:13:27.392Z,76.76
2023-02-03T21:15:59.955Z,76.82
2023-02-03T21:18:37.385Z,77.58
2023-02-03T21:21:10.998Z,77.86
2023-02-03T21:23:42.657Z,79.02
2023-02-03T21:26:21.117Z,77.02
2023-02-03T21:28:55.852Z,74.46
2023-02-03T21:31:28.873Z,74.81
2023-02-03T21:34:00.180Z,76.57
2023-02-03T21:36:33.120Z,76.29
2023-02-03T21:39:03.955Z,76.35
2023-02-03T21:41:36.079Z,76.33
2023-02-03T21:44:29.992Z,77.95
2023-02-03T21:47:01.895Z,79.01
2023-02-03T21:49:32.790Z,79.01
2023-02-03T21:52:03.645Z,78.78
2023-02-03T21:54:38.862Z,79.17
2023-02-03T21:57:15.217Z,78.81
2023-02-03T21:59:47.456Z,78.49
2023-02-03T22:02:46.367Z,78.43
2023-02-03T22:05:18.264Z,78.96
2023-02-03T22:07:48.639Z,81.65
2023-02-03T22:10:20.136Z,80.88
2023-02-03T22:12:50.659Z,78.98
2023-02-03T22:15:22.889Z,80.51
2023-02-03T22:17:53.262Z,81.19
2023-02-03T22:20:23.386Z,80.26
2023-02-03T22:22:53.183Z,82.72
2023-02-03T22:25:24.435Z,81.13
2023-02-03T22:27:54.688Z,82.11
2023-02-03T22:30:26.403Z,84.41
2023-02-03T22:32:58.269Z,82.16
2023-02-03T22:35:29.212Z,83.24
2023-02-03T22:37:59.798Z,83.20
2023-02-03T22:40:30.646Z,84.54
2023-02-03T22:43:01.872Z,82.98
2023-02-03T22:45:33.819Z,83.45
2023-02-03T22:48:04.156Z,82.82
2023-02-03T22:50:36.393Z,81.53
2023-02-03T22:53:09.738Z,82.20
2023-02-03T22:55:41.642Z,79.97
2023-02-03T22:58:11.456Z,83.84
2023-02-03T23:00:43.384Z,85.62
2023-02-03T23:03:13.162Z,81.31
2023-02-03T23:05:43.292Z,82.90
2023-02-03T23:08:14.213Z,83.32
2023-02-03T23:10:44.370Z,83.14
2023-02-03T23:13:13.956Z,81.95
2023-02-03T23:15:45.743Z,82.62
2023-02-03T23:18:15.613Z,83.73
2023-02-03T23:20:46.357Z,82.40
2023-02-03T23:23:16.721Z,85.77
2023-02-03T23:25:46.870Z,84.32
2023-02-03T23:28:16.644Z,85.49
2023-02-03T23:30:48.394Z,85.77
2023-02-03T23:33:18.859Z,84.59
2023-02-03T23:35:48.112Z,85.70
2023-02-03T23:38:18.670Z,83.70
2023-02-03T23:40:50.317Z,84.47
2023-02-03T23:43:20.255Z,82.86
2023-02-03T23:45:51.764Z,85.87
2023-02-03T23:48:22.258Z,82.67
2023-02-03T23:50:52.382Z,83.17
2023-02-03T23:53:22.166Z,86.53
2023-02-03T23:55:52.652Z,85.23
2023-02-03T23:58:22.754Z,85.26
