createdAt,value
2023-03-10T16:24:35.581Z,11.60
2023-03-10T16:25:35.628Z,13.80
2023-03-10T16:26:35.610Z,12.10
2023-03-10T16:27:35.503Z,17.80
2023-03-10T16:28:35.713Z,15.00
2023-03-10T16:29:35.513Z,17.20
2023-03-10T16:30:35.682Z,37.80
2023-03-10T16:31:37.061Z,37.40
2023-03-10T16:32:36.776Z,49.90
2023-03-10T16:33:36.776Z,60.20
2023-03-10T16:34:36.857Z,69.00
2023-03-10T16:35:37.173Z,138.90
2023-03-10T16:36:36.641Z,122.30
2023-03-10T16:37:36.716Z,121.30
2023-03-10T16:38:36.692Z,113.20
2023-03-10T16:39:36.913Z,101.10
2023-03-10T16:40:36.615Z,85.80
2023-03-10T16:41:36.992Z,99.20
2023-03-10T16:42:36.764Z,94.80
2023-03-10T16:43:37.128Z,103.90
2023-03-10T16:44:36.886Z,100.70
2023-03-10T16:45:36.702Z,107.40
2023-03-10T16:46:36.983Z,112.00
2023-03-10T16:47:36.688Z,126.40
2023-03-10T16:48:36.811Z,125.60
2023-03-10T16:49:36.725Z,125.30
2023-03-10T16:50:36.689Z,151.00
2023-03-10T16:51:36.635Z,162.80
2023-03-10T16:52:36.894Z,127.20
2023-03-10T16:53:36.601Z,131.00
2023-03-10T16:54:36.774Z,182.00
2023-03-10T16:55:36.624Z,178.40
2023-03-10T16:56:36.586Z,193.90
2023-03-10T16:57:36.981Z,231.80
2023-03-10T16:58:36.552Z,252.20
2023-03-10T16:59:36.617Z,236.20
2023-03-10T17:00:36.547Z,201.10
2023-03-10T17:01:36.610Z,176.40
2023-03-10T17:02:36.440Z,177.20
2023-03-10T17:03:36.594Z,170.30
2023-03-10T17:04:36.481Z,161.20
2023-03-10T17:05:36.658Z,173.20
2023-03-10T17:06:36.527Z,177.90
2023-03-10T17:07:43.418Z,182.50
2023-03-10T17:08:38.426Z,230.30
2023-03-10T17:09:36.370Z,232.10
2023-03-10T17:10:36.514Z,333.40
2023-03-10T17:11:36.613Z,304.60
2023-03-10T17:12:36.590Z,275.30
2023-03-10T17:13:36.731Z,275.90
2023-03-10T17:14:36.477Z,217.60
2023-03-10T17:15:36.437Z,163.60
2023-03-10T17:16:36.503Z,152.40
2023-03-10T17:17:36.529Z,169.10
2023-03-10T17:18:36.543Z,188.30
2023-03-10T17:19:36.657Z,213.90
2023-03-10T17:20:36.495Z,224.10
2023-03-10T17:21:36.714Z,243.00
2023-03-10T17:22:37.867Z,159.40
2023-03-10T17:23:37.585Z,369.40
2023-03-10T17:24:37.146Z,362.00
2023-03-10T17:25:37.961Z,342.30
2023-03-10T17:26:36.535Z,320.20
2023-03-10T17:27:36.282Z,308.90
2023-03-10T17:28:36.264Z,308.60
2023-03-10T17:29:36.236Z,290.90
2023-03-10T17:30:36.222Z,300.60
2023-03-10T17:31:36.753Z,281.30
2023-03-10T17:32:36.493Z,272.70
2023-03-10T17:33:36.320Z,266.70
2023-03-10T17:34:36.155Z,309.10
2023-03-10T17:35:36.258Z,348.90
2023-03-10T17:36:36.273Z,299.00
2023-03-10T17:37:36.556Z,301.00
2023-03-10T17:38:36.400Z,302.20
2023-03-10T17:39:36.324Z,306.50
2023-03-10T17:40:36.360Z,263.90
2023-03-10T17:41:36.276Z,246.10
2023-03-10T17:42:36.391Z,260.60
2023-03-10T17:43:36.293Z,236.80
2023-03-10T17:44:36.227Z,279.30
2023-03-10T17:45:36.469Z,253.20
2023-03-10T17:46:36.399Z,278.80
2023-03-10T17:47:36.215Z,295.00
2023-03-10T17:48:36.664Z,338.70
2023-03-10T17:49:36.876Z,291.90
2023-03-10T17:50:36.712Z,288.10
2023-03-10T17:51:38.137Z,279.90
2023-03-10T17:52:36.501Z,284.50
2023-03-10T17:53:36.549Z,288.70
2023-03-10T17:54:36.801Z,240.80
2023-03-10T17:55:36.296Z,310.30
2023-03-10T17:56:36.722Z,256.70
2023-03-10T17:57:38.176Z,285.90
2023-03-10T17:58:36.723Z,292.70
2023-03-10T17:59:36.415Z,291.60
2023-03-10T18:00:36.574Z,214.60
2023-03-10T18:01:36.840Z,223.20
2023-03-10T18:02:37.771Z,224.30
2023-03-10T18:03:36.479Z,229.40
2023-03-10T18:04:36.158Z,217.60
2023-03-10T18:05:36.247Z,250.00
2023-03-10T18:06:36.289Z,234.80
2023-03-10T18:07:36.499Z,264.70
2023-03-10T18:08:36.704Z,260.10
2023-03-10T18:09:36.721Z,190.90
2023-03-10T18:10:36.622Z,205.90
2023-03-10T18:11:36.679Z,174.00
2023-03-10T18:12:36.410Z,172.50
2023-03-10T18:13:36.757Z,180.30
2023-03-10T18:14:36.361Z,186.20
2023-03-10T18:15:36.370Z,266.30
2023-03-10T18:16:36.575Z,280.20
2023-03-10T18:17:36.435Z,185.80
2023-03-10T18:18:36.671Z,178.70
2023-03-10T18:19:36.652Z,178.50
2023-03-10T18:20:36.249Z,177.00
2023-03-10T18:21:36.368Z,164.80
2023-03-10T18:22:36.018Z,179.40
2023-03-10T18:23:36.670Z,181.70
2023-03-10T18:24:37.069Z,192.40
2023-03-10T18:25:36.527Z,242.10
2023-03-10T18:26:36.638Z,228.30
2023-03-10T18:27:36.661Z,222.50
2023-03-10T18:28:36.452Z,291.30
2023-03-10T18:29:36.486Z,444.90
2023-03-10T18:30:36.627Z,448.70
2023-03-10T18:31:36.476Z,422.70
2023-03-10T18:32:36.438Z,454.40
2023-03-10T18:33:36.553Z,464.40
2023-03-10T18:34:36.551Z,439.10
2023-03-10T18:35:37.732Z,436.80
2023-03-10T18:36:36.600Z,418.10
2023-03-10T18:37:36.327Z,454.80
2023-03-10T18:38:36.212Z,427.60
2023-03-10T18:39:36.431Z,493.50
2023-03-10T18:40:36.402Z,482.60
2023-03-10T18:41:36.389Z,450.30
2023-03-10T18:42:35.950Z,429.20
2023-03-10T18:43:36.339Z,447.50
2023-03-10T18:44:36.383Z,350.40
2023-03-10T18:45:36.292Z,358.70
2023-03-10T18:46:36.465Z,376.90
2023-03-10T18:47:36.387Z,354.60
2023-03-10T18:48:36.201Z,412.70
2023-03-10T18:49:36.213Z,400.40
2023-03-10T18:50:36.417Z,412.10
2023-03-10T18:51:36.832Z,368.90
2023-03-10T18:52:36.436Z,388.10
2023-03-10T18:53:36.503Z,359.30
2023-03-10T18:54:36.248Z,308.10
2023-03-10T18:55:36.440Z,353.60
2023-03-10T18:56:36.291Z,343.00
2023-03-10T18:57:36.494Z,333.80
2023-03-10T18:58:36.350Z,330.10
2023-03-10T18:59:36.123Z,185.10
2023-03-10T19:00:36.279Z,120.70
2023-03-10T19:01:36.268Z,128.10
2023-03-10T19:02:36.451Z,157.80
2023-03-10T19:03:36.369Z,158.00
2023-03-10T19:04:36.355Z,160.60
2023-03-10T19:05:36.349Z,140.50
2023-03-10T19:06:36.355Z,114.40
2023-03-10T19:07:36.372Z,149.60
2023-03-10T19:08:36.549Z,138.30
2023-03-10T19:09:36.251Z,153.40
2023-03-10T19:10:36.321Z,182.10
2023-03-10T19:11:36.278Z,196.10
2023-03-10T19:12:36.257Z,233.10
2023-03-10T19:13:36.084Z,227.80
2023-03-10T19:14:36.304Z,216.00
2023-03-10T19:15:36.299Z,231.80
2023-03-10T19:16:36.045Z,226.10
2023-03-10T19:17:37.202Z,299.00
2023-03-10T19:18:37.002Z,343.80
2023-03-10T19:19:35.769Z,306.10
2023-03-10T19:20:35.983Z,252.20
2023-03-10T19:21:36.193Z,186.50
2023-03-10T19:22:37.140Z,186.20
2023-03-10T19:23:36.198Z,287.70
2023-03-10T19:24:36.523Z,351.70
2023-03-10T19:25:36.169Z,286.60
2023-03-10T19:26:36.128Z,528.90
2023-03-10T19:27:35.847Z,621.10
2023-03-10T19:28:36.250Z,606.20
2023-03-10T19:29:36.813Z,531.60
2023-03-10T19:30:36.067Z,585.60
2023-03-10T19:31:37.278Z,522.80
2023-03-10T19:32:36.029Z,572.30
2023-03-10T19:33:35.864Z,606.10
2023-03-10T19:34:35.950Z,574.80
2023-03-10T19:35:36.078Z,596.00
2023-03-10T19:36:36.063Z,566.10
2023-03-10T19:37:35.912Z,447.70
2023-03-10T19:38:36.048Z,528.80
2023-03-10T19:39:36.115Z,563.30
2023-03-10T19:40:36.353Z,648.00
2023-03-10T19:41:36.091Z,582.10
2023-03-10T19:42:35.948Z,558.30
2023-03-10T19:43:36.082Z,565.40
2023-03-10T19:44:36.010Z,489.80
2023-03-10T19:45:35.866Z,450.90
2023-03-10T19:46:36.367Z,499.30
2023-03-10T19:47:35.943Z,494.70
2023-03-10T19:48:36.012Z,507.80
2023-03-10T19:49:37.093Z,533.00
2023-03-10T19:50:35.846Z,547.20
2023-03-10T19:51:37.200Z,578.70
2023-03-10T19:52:35.703Z,546.30
2023-03-10T19:53:35.976Z,481.30
2023-03-10T19:54:36.041Z,443.40
2023-03-10T19:55:35.935Z,549.10
2023-03-10T19:56:36.007Z,449.50
2023-03-10T19:57:37.274Z,479.10
2023-03-10T19:58:35.985Z,522.90
2023-03-10T19:59:35.946Z,476.00
2023-03-10T20:00:36.440Z,493.70
2023-03-10T20:01:35.994Z,516.40
2023-03-10T20:02:36.278Z,483.80
2023-03-10T20:03:36.937Z,522.80
2023-03-10T20:04:36.895Z,511.90
2023-03-10T20:05:35.675Z,545.60
2023-03-10T20:06:35.647Z,442.00
2023-03-10T20:07:35.849Z,444.70
2023-03-10T20:08:36.022Z,418.40
2023-03-10T20:09:37.039Z,384.40
2023-03-10T20:10:35.809Z,377.90
2023-03-10T20:11:35.855Z,439.60
2023-03-10T20:12:35.766Z,439.00
2023-03-10T20:13:35.895Z,461.10
2023-03-10T20:14:35.724Z,526.20
2023-03-10T20:15:35.901Z,572.40
2023-03-10T20:16:35.926Z,666.00
2023-03-10T20:17:35.845Z,626.40
2023-03-10T20:18:35.878Z,714.90
2023-03-10T20:19:36.054Z,752.00
2023-03-10T20:20:35.845Z,795.70
2023-03-10T20:21:35.670Z,764.00
2023-03-10T20:22:35.266Z,803.30
2023-03-10T20:23:36.476Z,792.50
2023-03-10T20:24:35.769Z,783.80
2023-03-10T20:25:36.821Z,843.50
2023-03-10T20:26:35.643Z,856.80
2023-03-10T20:27:35.493Z,861.90
2023-03-10T20:28:35.454Z,856.40
2023-03-10T20:29:35.774Z,877.10
2023-03-10T20:30:35.960Z,891.80
2023-03-10T20:31:35.673Z,843.20
2023-03-10T20:32:35.820Z,864.10
2023-03-10T20:33:35.735Z,854.70
2023-03-10T20:34:35.476Z,784.40
2023-03-10T20:35:35.730Z,799.60
2023-03-10T20:36:35.383Z,866.00
2023-03-10T20:37:35.522Z,851.70
2023-03-10T20:38:35.332Z,778.40
2023-03-10T20:39:35.646Z,830.80
2023-03-10T20:40:35.421Z,753.10
2023-03-10T20:41:35.694Z,754.90
2023-03-10T20:42:35.341Z,748.90
2023-03-10T20:43:35.347Z,727.90
2023-03-10T20:44:35.292Z,657.50
2023-03-10T20:45:35.529Z,539.60
2023-03-10T20:46:35.403Z,668.50
2023-03-10T20:47:35.034Z,679.90
2023-03-10T20:48:35.487Z,556.70
2023-03-10T20:49:35.356Z,643.50
2023-03-10T20:50:35.169Z,706.80
2023-03-10T20:51:35.372Z,744.30
2023-03-10T20:52:35.656Z,755.20
2023-03-10T20:53:35.244Z,724.10
2023-03-10T20:54:35.282Z,744.70
2023-03-10T20:55:35.187Z,779.20
2023-03-10T20:56:35.389Z,751.00
2023-03-10T20:57:35.185Z,749.40
2023-03-10T20:58:35.288Z,714.20
2023-03-10T20:59:35.460Z,722.90
2023-03-10T21:00:36.093Z,711.90
2023-03-10T21:01:35.591Z,773.00
2023-03-10T21:02:35.714Z,724.20
2023-03-10T21:03:35.526Z,825.00
2023-03-10T21:04:35.489Z,729.80
2023-03-10T21:05:35.329Z,822.90
2023-03-10T21:06:35.278Z,999.90
2023-03-10T21:07:34.938Z,999.90
2023-03-10T21:08:35.559Z,999.90
2023-03-10T21:09:35.143Z,999.90
2023-03-10T21:10:35.346Z,999.90
2023-03-10T21:11:35.365Z,999.90
2023-03-10T21:12:35.395Z,981.00
2023-03-10T21:13:35.375Z,967.60
2023-03-10T21:14:35.244Z,936.30
2023-03-10T21:15:35.349Z,999.90
2023-03-10T21:16:35.258Z,999.90
2023-03-10T21:17:35.204Z,999.90
2023-03-10T21:18:35.116Z,999.90
2023-03-10T21:19:35.464Z,999.30
2023-03-10T21:20:35.334Z,989.20
2023-03-10T21:21:35.090Z,985.50
2023-03-10T21:22:35.023Z,984.00
2023-03-10T21:23:35.103Z,999.90
2023-03-10T21:24:34.953Z,977.50
2023-03-10T21:25:35.044Z,999.90
2023-03-10T21:26:35.105Z,999.90
2023-03-10T21:27:35.076Z,999.90
2023-03-10T21:28:35.315Z,982.00
2023-03-10T21:29:35.067Z,985.70
2023-03-10T21:30:35.548Z,991.20
2023-03-10T21:31:35.183Z,995.10
2023-03-10T21:32:35.136Z,995.50
2023-03-10T21:33:34.812Z,978.00
2023-03-10T21:34:34.951Z,984.70
2023-03-10T21:35:35.773Z,999.90
2023-03-10T21:36:35.122Z,996.30
2023-03-10T21:37:37.588Z,983.10
2023-03-10T21:38:36.149Z,988.00
2023-03-10T21:39:34.951Z,992.60
2023-03-10T21:40:35.120Z,992.90
2023-03-10T21:41:35.034Z,999.90
2023-03-10T21:42:35.009Z,840.70
2023-03-10T21:43:35.110Z,858.20
2023-03-10T21:44:35.068Z,851.10
2023-03-10T21:45:34.936Z,862.90
2023-03-10T21:46:35.308Z,840.50
2023-03-10T21:47:34.937Z,828.30
2023-03-10T21:48:35.210Z,818.00
2023-03-10T21:49:35.096Z,814.90
2023-03-10T21:50:35.192Z,811.50
2023-03-10T21:51:35.124Z,809.10
2023-03-10T21:52:35.039Z,812.80
2023-03-10T21:53:35.162Z,818.60
2023-03-10T21:54:34.806Z,850.60
2023-03-10T21:55:35.014Z,876.70
2023-03-10T21:56:34.926Z,874.80
2023-03-10T21:57:34.963Z,877.00
2023-03-10T21:58:34.472Z,854.50
2023-03-10T21:59:34.903Z,824.40
2023-03-10T22:00:34.869Z,884.20
2023-03-10T22:01:35.070Z,882.90
2023-03-10T22:02:34.928Z,853.30
2023-03-10T22:03:35.537Z,873.30
2023-03-10T22:04:34.980Z,884.50
2023-03-10T22:05:34.538Z,887.80
2023-03-10T22:06:34.596Z,868.40
2023-03-10T22:07:34.522Z,868.90
2023-03-10T22:08:35.048Z,871.10
2023-03-10T22:09:34.718Z,887.80
2023-03-10T22:10:34.973Z,894.10
2023-03-10T22:11:34.991Z,877.10
2023-03-10T22:12:34.903Z,915.60
2023-03-10T22:13:34.714Z,900.90
2023-03-10T22:14:35.064Z,907.40
2023-03-10T22:15:34.391Z,901.70
2023-03-10T22:16:34.880Z,895.60
2023-03-10T22:17:34.518Z,900.70
2023-03-10T22:18:34.803Z,887.10
2023-03-10T22:19:34.937Z,902.50
2023-03-10T22:20:34.795Z,898.50
2023-03-10T22:21:34.496Z,903.70
2023-03-10T22:22:34.638Z,903.40
2023-03-10T22:23:34.349Z,903.80
2023-03-10T22:24:34.369Z,911.50
2023-03-10T22:25:34.288Z,896.80
2023-03-10T22:26:34.376Z,905.50
2023-03-10T22:27:34.546Z,913.50
2023-03-10T22:28:34.829Z,893.40
2023-03-10T22:29:34.672Z,908.90
2023-03-10T22:30:34.875Z,891.50
2023-03-10T22:31:34.488Z,884.00
2023-03-10T22:32:34.826Z,900.70
2023-03-10T22:33:34.444Z,895.40
2023-03-10T22:34:34.277Z,904.60
2023-03-10T22:35:34.528Z,898.20
2023-03-10T22:36:34.591Z,905.20
2023-03-10T22:37:34.270Z,896.90
2023-03-10T22:38:34.298Z,890.70
2023-03-10T22:39:34.190Z,895.70
2023-03-10T22:40:34.184Z,901.40
2023-03-10T22:41:34.204Z,896.00
2023-03-10T22:42:35.234Z,897.10
2023-03-10T22:43:34.141Z,891.30
2023-03-10T22:44:34.048Z,893.50
2023-03-10T22:45:34.056Z,902.10
2023-03-10T22:46:34.050Z,877.80
2023-03-10T22:47:34.236Z,881.60
2023-03-10T22:48:34.043Z,879.30
2023-03-10T22:49:34.003Z,909.40
2023-03-10T22:50:35.091Z,917.10
2023-03-10T22:51:34.035Z,919.80
2023-03-10T22:52:34.147Z,927.80
2023-03-10T22:53:35.300Z,889.20
2023-03-10T22:54:33.945Z,864.20
2023-03-10T22:55:34.064Z,876.60
2023-03-10T22:56:34.052Z,892.70
2023-03-10T22:57:34.042Z,898.60
2023-03-10T22:58:34.162Z,918.80
2023-03-10T22:59:34.087Z,864.40
2023-03-10T23:00:34.065Z,860.30
2023-03-10T23:01:34.084Z,895.80
2023-03-10T23:02:34.182Z,883.80
2023-03-10T23:03:34.133Z,886.00
2023-03-10T23:04:34.120Z,878.90
2023-03-10T23:05:33.964Z,881.90
2023-03-10T23:06:34.030Z,882.30
2023-03-10T23:07:33.971Z,869.50
2023-03-10T23:08:33.956Z,882.50
2023-03-10T23:09:34.040Z,894.60
2023-03-10T23:10:33.936Z,882.10
2023-03-10T23:11:34.075Z,897.10
2023-03-10T23:12:33.845Z,898.00
2023-03-10T23:13:33.853Z,899.60
2023-03-10T23:14:33.859Z,893.50
2023-03-10T23:15:33.928Z,919.00
2023-03-10T23:16:33.881Z,923.70
2023-03-10T23:17:33.916Z,926.80
2023-03-10T23:18:33.883Z,900.70
2023-03-10T23:19:33.954Z,916.70
2023-03-10T23:20:33.929Z,937.60
2023-03-10T23:21:33.794Z,900.60
2023-03-10T23:22:33.902Z,899.00
2023-03-10T23:23:33.923Z,945.50
2023-03-10T23:24:33.835Z,902.10
2023-03-10T23:25:33.995Z,895.50
2023-03-10T23:26:33.816Z,923.30
2023-03-10T23:27:33.914Z,894.40
2023-03-10T23:28:33.836Z,858.20
2023-03-10T23:29:33.815Z,917.30
2023-03-10T23:30:33.858Z,945.90
2023-03-10T23:31:33.865Z,891.00
2023-03-10T23:32:33.829Z,919.40
2023-03-10T23:33:33.801Z,946.60
2023-03-10T23:34:33.786Z,942.80
2023-03-10T23:35:33.829Z,957.10
2023-03-10T23:36:33.845Z,920.80
2023-03-10T23:37:33.753Z,969.30
2023-03-10T23:38:33.683Z,940.30
2023-03-10T23:39:33.689Z,961.00
2023-03-10T23:40:33.676Z,940.20
2023-03-10T23:41:34.007Z,934.30
2023-03-10T23:42:33.652Z,890.60
2023-03-10T23:43:33.632Z,926.50
2023-03-10T23:44:33.664Z,953.90
2023-03-10T23:45:33.686Z,891.60
2023-03-10T23:46:33.609Z,872.20
2023-03-10T23:47:33.759Z,873.60
2023-03-10T23:48:33.778Z,888.20
2023-03-10T23:49:33.676Z,873.60
2023-03-10T23:50:33.711Z,913.10
2023-03-10T23:51:33.682Z,864.40
2023-03-10T23:52:33.723Z,909.00
2023-03-10T23:53:33.658Z,860.60
2023-03-10T23:54:33.668Z,918.80
2023-03-10T23:55:33.647Z,885.30
2023-03-10T23:56:33.624Z,914.80
2023-03-10T23:57:33.664Z,913.10
2023-03-10T23:58:33.642Z,863.90
2023-03-10T23:59:33.645Z,889.00
