createdAt,value
2022-12-31T00:01:28.257Z,30.32
2022-12-31T00:03:54.661Z,30.62
2022-12-31T04:08:27.008Z,16.13
2022-12-31T04:10:53.421Z,17.05
2022-12-31T04:13:19.815Z,15.93
2022-12-31T04:15:46.246Z,16.22
2022-12-31T04:18:12.642Z,16.52
2022-12-31T04:20:39.322Z,16.55
2022-12-31T04:23:05.722Z,15.69
2022-12-31T04:25:32.095Z,15.82
2022-12-31T04:27:58.483Z,15.69
2022-12-31T04:30:24.868Z,15.88
2022-12-31T04:32:51.285Z,15.75
2022-12-31T04:35:17.680Z,15.77
2022-12-31T04:37:44.086Z,15.47
2022-12-31T04:40:10.498Z,15.26
2022-12-31T04:42:36.927Z,15.73
2022-12-31T04:45:03.338Z,14.86
2022-12-31T04:47:29.725Z,14.81
2022-12-31T04:49:56.129Z,14.79
2022-12-31T04:52:22.570Z,14.54
2022-12-31T04:54:48.963Z,14.96
2022-12-31T04:57:15.384Z,14.63
2022-12-31T04:59:41.802Z,14.30
2022-12-31T05:02:08.410Z,14.11
2022-12-31T05:04:34.933Z,14.37
2022-12-31T05:07:01.336Z,14.23
2022-12-31T05:09:27.775Z,14.49
2022-12-31T05:11:54.173Z,14.16
2022-12-31T05:14:20.607Z,13.57
2022-12-31T05:16:47.063Z,13.90
2022-12-31T05:19:13.471Z,13.89
2022-12-31T05:21:39.885Z,13.90
2022-12-31T05:24:06.271Z,13.67
2022-12-31T05:26:32.663Z,13.68
2022-12-31T05:28:59.049Z,13.91
2022-12-31T05:31:25.440Z,13.41
2022-12-31T05:33:51.826Z,13.27
2022-12-31T05:36:18.202Z,13.09
2022-12-31T05:38:44.617Z,12.64
2022-12-31T05:41:11.015Z,12.65
2022-12-31T05:43:37.423Z,12.73
2022-12-31T05:46:03.831Z,12.36
2022-12-31T05:48:30.257Z,12.46
2022-12-31T05:50:56.662Z,12.53
2022-12-31T05:53:23.048Z,12.06
2022-12-31T05:55:49.454Z,12.13
2022-12-31T05:58:15.853Z,12.03
2022-12-31T06:00:42.261Z,12.39
2022-12-31T06:03:08.722Z,11.84
2022-12-31T06:05:35.166Z,11.90
2022-12-31T06:08:01.643Z,11.65
2022-12-31T06:10:28.034Z,12.03
2022-12-31T06:12:54.426Z,12.22
2022-12-31T06:15:20.810Z,11.70
2022-12-31T06:17:47.195Z,11.87
2022-12-31T06:20:13.607Z,11.55
2022-12-31T06:22:40.026Z,11.35
2022-12-31T06:25:06.426Z,10.73
2022-12-31T06:27:32.837Z,10.91
2022-12-31T06:29:59.239Z,10.70
2022-12-31T06:32:25.629Z,11.04
2022-12-31T06:34:52.446Z,10.91
2022-12-31T06:37:18.840Z,10.91
2022-12-31T06:39:45.251Z,10.63
2022-12-31T06:42:11.654Z,10.55
2022-12-31T06:44:38.045Z,10.44
2022-12-31T06:47:04.474Z,10.58
2022-12-31T06:49:30.860Z,10.46
2022-12-31T06:51:57.269Z,10.50
2022-12-31T06:54:23.666Z,10.33
2022-12-31T06:56:50.064Z,10.06
2022-12-31T06:59:16.445Z,10.06
2022-12-31T07:01:42.898Z,10.05
2022-12-31T07:04:09.354Z,9.70
2022-12-31T07:06:35.761Z,9.19
2022-12-31T07:09:02.144Z,9.19
2022-12-31T07:11:28.517Z,8.88
2022-12-31T07:13:54.903Z,9.09
2022-12-31T07:16:21.358Z,9.11
2022-12-31T07:18:47.772Z,9.37
2022-12-31T07:21:14.191Z,8.79
2022-12-31T07:23:40.566Z,9.09
2022-12-31T07:26:06.965Z,9.25
2022-12-31T07:28:33.354Z,8.83
2022-12-31T07:30:59.781Z,8.76
2022-12-31T07:33:26.162Z,8.86
2022-12-31T07:35:52.549Z,8.43
2022-12-31T07:38:18.920Z,8.58
2022-12-31T07:40:45.279Z,8.49
2022-12-31T07:43:11.727Z,8.56
2022-12-31T07:45:38.101Z,8.43
2022-12-31T07:48:04.505Z,8.35
2022-12-31T07:50:30.892Z,8.49
2022-12-31T07:52:57.269Z,8.01
2022-12-31T07:55:23.644Z,8.18
2022-12-31T07:57:50.017Z,8.24
2022-12-31T08:00:16.400Z,8.19
2022-12-31T08:02:42.829Z,8.25
2022-12-31T08:05:09.221Z,7.40
2022-12-31T08:07:35.633Z,7.60
2022-12-31T08:10:02.027Z,8.22
2022-12-31T08:12:28.427Z,7.79
2022-12-31T08:14:54.802Z,7.95
2022-12-31T08:17:21.181Z,7.59
2022-12-31T08:19:47.591Z,7.29
2022-12-31T08:22:14.003Z,7.25
2022-12-31T08:24:40.400Z,7.18
2022-12-31T08:27:06.781Z,7.17
2022-12-31T08:29:33.195Z,6.97
2022-12-31T08:31:59.631Z,6.68
2022-12-31T08:34:26.031Z,6.98
2022-12-31T08:36:52.420Z,6.73
2022-12-31T08:39:18.801Z,6.78
2022-12-31T08:41:45.281Z,6.69
2022-12-31T08:44:11.664Z,6.35
2022-12-31T08:46:38.038Z,6.52
2022-12-31T08:49:04.425Z,6.17
2022-12-31T08:51:30.831Z,6.39
2022-12-31T08:53:57.228Z,6.18
2022-12-31T08:56:23.627Z,6.20
2022-12-31T08:58:50.037Z,6.17
2022-12-31T09:01:16.529Z,6.02
2022-12-31T09:03:42.987Z,6.16
2022-12-31T09:06:09.364Z,6.43
2022-12-31T09:08:35.749Z,6.02
2022-12-31T09:11:02.146Z,6.07
2022-12-31T09:13:28.530Z,6.35
2022-12-31T09:15:54.910Z,5.72
2022-12-31T09:18:21.304Z,5.87
2022-12-31T09:20:47.689Z,5.84
2022-12-31T09:23:14.115Z,5.74
2022-12-31T09:25:40.504Z,6.08
2022-12-31T09:28:06.877Z,7.07
2022-12-31T09:30:33.273Z,10.87
2022-12-31T09:33:01.269Z,56.45
2022-12-31T09:35:28.000Z,103.41
2022-12-31T09:37:54.399Z,137.61
2022-12-31T09:40:20.844Z,174.79
2022-12-31T09:42:47.257Z,206.48
2022-12-31T09:45:13.645Z,241.60
2022-12-31T09:47:40.042Z,277.53
2022-12-31T09:50:06.636Z,374.29
2022-12-31T09:52:33.046Z,405.57
2022-12-31T09:54:59.438Z,458.51
2022-12-31T09:57:25.849Z,511.09
2022-12-31T09:59:52.325Z,572.07
2022-12-31T10:02:18.868Z,582.35
2022-12-31T10:04:45.360Z,629.92
2022-12-31T10:07:11.745Z,721.47
2022-12-31T10:09:38.174Z,723.16
2022-12-31T10:12:04.577Z,766.03
2022-12-31T10:14:30.971Z,764.84
2022-12-31T10:16:57.418Z,767.94
2022-12-31T10:19:23.847Z,771.74
2022-12-31T10:21:50.261Z,770.75
2022-12-31T10:24:16.674Z,735.80
2022-12-31T10:26:44.068Z,707.82
2022-12-31T10:29:12.600Z,651.80
2022-12-31T10:31:39.002Z,625.08
2022-12-31T10:34:05.477Z,619.92
2022-12-31T10:36:31.865Z,620.52
2022-12-31T10:38:58.267Z,611.41
2022-12-31T10:41:24.671Z,601.24
2022-12-31T10:43:51.077Z,603.41
2022-12-31T10:46:22.564Z,600.09
2022-12-31T10:48:49.383Z,597.56
2022-12-31T10:51:15.786Z,583.21
2022-12-31T10:53:42.181Z,575.38
2022-12-31T10:56:08.589Z,562.48
2022-12-31T10:58:35.023Z,553.97
2022-12-31T11:01:01.597Z,544.10
2022-12-31T11:03:29.700Z,524.88
2022-12-31T11:05:56.294Z,496.56
2022-12-31T11:08:22.677Z,477.07
2022-12-31T11:10:49.065Z,470.18
2022-12-31T11:13:15.477Z,471.39
2022-12-31T11:15:46.787Z,466.84
2022-12-31T11:18:16.286Z,458.29
2022-12-31T11:20:42.710Z,457.28
2022-12-31T11:23:09.123Z,456.70
2022-12-31T11:25:35.562Z,457.53
2022-12-31T11:28:01.961Z,449.51
2022-12-31T11:30:28.374Z,446.62
2022-12-31T11:32:54.790Z,443.65
2022-12-31T11:35:21.204Z,436.01
2022-12-31T11:37:47.617Z,434.52
2022-12-31T11:40:14.098Z,429.31
2022-12-31T11:42:40.630Z,422.76
2022-12-31T11:45:07.024Z,413.10
2022-12-31T11:47:33.417Z,405.89
2022-12-31T11:49:59.818Z,400.92
2022-12-31T11:52:26.217Z,391.43
2022-12-31T11:54:52.621Z,388.24
2022-12-31T11:57:19.033Z,384.59
2022-12-31T11:59:45.437Z,382.22
2022-12-31T12:02:11.854Z,378.86
2022-12-31T12:04:38.258Z,374.91
2022-12-31T12:07:04.677Z,369.54
2022-12-31T12:09:31.107Z,369.57
2022-12-31T12:11:57.525Z,363.33
2022-12-31T12:14:23.945Z,359.50
2022-12-31T12:16:50.330Z,358.15
2022-12-31T12:19:16.764Z,354.27
2022-12-31T12:21:43.172Z,348.54
2022-12-31T12:24:09.585Z,348.38
2022-12-31T12:26:35.996Z,346.02
2022-12-31T12:29:02.423Z,342.60
2022-12-31T12:31:28.864Z,339.35
2022-12-31T12:33:55.304Z,333.99
2022-12-31T12:36:21.713Z,331.52
2022-12-31T12:38:48.120Z,328.94
2022-12-31T12:41:14.520Z,323.42
2022-12-31T12:43:40.925Z,321.09
2022-12-31T12:46:07.329Z,319.10
2022-12-31T12:48:33.720Z,313.66
2022-12-31T12:51:00.126Z,309.93
2022-12-31T12:53:26.523Z,306.78
2022-12-31T12:55:53.048Z,303.22
2022-12-31T12:58:19.681Z,303.79
2022-12-31T13:00:46.133Z,299.77
2022-12-31T13:03:12.563Z,292.79
2022-12-31T13:05:38.988Z,292.61
2022-12-31T13:08:05.395Z,288.99
2022-12-31T13:10:31.781Z,285.73
2022-12-31T13:13:23.444Z,283.51
2022-12-31T13:15:44.566Z,279.31
2022-12-31T13:18:10.985Z,276.95
2022-12-31T13:20:37.385Z,275.34
2022-12-31T13:23:03.775Z,276.76
2022-12-31T13:25:30.178Z,273.31
2022-12-31T13:27:56.578Z,269.49
2022-12-31T13:30:22.993Z,265.73
2022-12-31T13:32:49.398Z,262.98
2022-12-31T13:35:15.794Z,262.44
2022-12-31T13:37:42.211Z,257.72
2022-12-31T13:40:08.662Z,258.97
2022-12-31T13:42:35.083Z,256.32
2022-12-31T13:45:01.503Z,253.16
2022-12-31T13:47:27.914Z,250.31
2022-12-31T13:49:54.294Z,250.25
2022-12-31T13:52:20.678Z,246.44
2022-12-31T13:54:47.104Z,243.34
2022-12-31T13:57:13.507Z,242.84
2022-12-31T13:59:39.931Z,241.18
2022-12-31T14:02:06.473Z,239.46
2022-12-31T14:04:32.986Z,235.52
2022-12-31T14:06:59.393Z,230.19
2022-12-31T14:09:25.801Z,227.89
2022-12-31T14:11:52.197Z,224.09
2022-12-31T14:14:18.610Z,220.50
2022-12-31T14:16:45.021Z,217.53
2022-12-31T14:19:11.452Z,212.62
2022-12-31T14:21:37.859Z,208.05
2022-12-31T14:24:04.279Z,207.80
2022-12-31T14:26:30.722Z,205.74
2022-12-31T14:28:57.161Z,202.99
2022-12-31T14:31:23.594Z,200.14
2022-12-31T14:33:50.038Z,199.78
2022-12-31T14:36:16.455Z,197.38
2022-12-31T14:38:42.886Z,195.80
2022-12-31T14:41:09.373Z,196.14
2022-12-31T14:43:35.763Z,200.04
2022-12-31T14:46:02.223Z,201.43
2022-12-31T14:48:28.675Z,196.49
2022-12-31T14:50:55.087Z,193.16
2022-12-31T14:53:21.502Z,190.10
2022-12-31T14:55:48.004Z,186.95
2022-12-31T14:58:27.854Z,182.86
2022-12-31T15:00:55.043Z,178.71
2022-12-31T15:03:21.584Z,171.89
2022-12-31T15:05:48.143Z,169.42
2022-12-31T15:08:14.579Z,165.94
2022-12-31T15:10:41.070Z,161.44
2022-12-31T15:13:07.465Z,157.91
2022-12-31T15:15:33.861Z,146.54
2022-12-31T15:18:00.261Z,111.03
2022-12-31T15:20:26.654Z,138.62
2022-12-31T15:22:53.045Z,119.15
2022-12-31T15:25:19.441Z,113.88
2022-12-31T15:27:45.845Z,115.40
2022-12-31T15:30:12.230Z,115.78
2022-12-31T15:32:38.628Z,114.22
2022-12-31T15:35:05.036Z,115.68
2022-12-31T15:37:31.428Z,114.40
2022-12-31T15:39:57.853Z,113.05
2022-12-31T15:42:43.385Z,112.95
2022-12-31T15:45:10.615Z,112.75
2022-12-31T15:47:37.032Z,115.08
2022-12-31T15:50:03.441Z,111.74
2022-12-31T15:52:29.940Z,109.23
2022-12-31T15:54:56.317Z,106.64
2022-12-31T15:57:22.724Z,106.46
2022-12-31T15:59:49.231Z,101.31
2022-12-31T16:02:15.741Z,99.87
2022-12-31T16:04:42.247Z,97.63
2022-12-31T16:07:08.657Z,94.53
2022-12-31T16:09:35.042Z,95.24
2022-12-31T16:12:01.429Z,95.52
2022-12-31T16:14:27.829Z,93.30
2022-12-31T16:16:54.263Z,93.84
2022-12-31T16:19:20.659Z,92.20
2022-12-31T16:21:47.061Z,90.67
2022-12-31T16:24:13.460Z,90.21
2022-12-31T16:26:39.853Z,88.75
2022-12-31T16:29:06.234Z,87.57
2022-12-31T16:31:32.670Z,87.96
2022-12-31T16:33:59.062Z,85.94
2022-12-31T16:36:25.470Z,84.43
2022-12-31T16:38:51.858Z,82.94
2022-12-31T16:41:18.229Z,82.83
2022-12-31T16:43:44.631Z,81.01
2022-12-31T16:46:11.079Z,82.16
2022-12-31T16:48:37.535Z,80.91
2022-12-31T16:51:04.019Z,79.76
2022-12-31T16:53:30.421Z,78.72
2022-12-31T16:55:56.825Z,77.87
2022-12-31T16:58:23.209Z,77.07
2022-12-31T17:00:49.616Z,76.54
2022-12-31T17:03:16.081Z,75.07
2022-12-31T17:05:42.499Z,73.86
2022-12-31T17:08:08.907Z,74.80
2022-12-31T17:10:35.315Z,72.56
2022-12-31T17:15:48.099Z,70.82
2022-12-31T17:18:14.557Z,71.33
2022-12-31T17:20:41.039Z,70.15
2022-12-31T17:23:07.445Z,69.38
2022-12-31T17:25:33.846Z,68.94
2022-12-31T17:28:00.263Z,68.03
2022-12-31T17:30:26.661Z,67.04
2022-12-31T17:32:53.060Z,67.84
2022-12-31T17:35:19.465Z,65.70
2022-12-31T17:37:45.852Z,65.46
2022-12-31T17:40:49.457Z,64.66
2022-12-31T17:42:58.617Z,64.73
2022-12-31T17:45:25.208Z,64.06
2022-12-31T17:47:51.605Z,63.61
2022-12-31T17:50:18.005Z,62.48
2022-12-31T17:52:44.397Z,62.63
2022-12-31T17:55:10.807Z,61.70
2022-12-31T17:57:37.209Z,61.15
2022-12-31T18:00:03.607Z,59.83
2022-12-31T18:02:30.094Z,60.10
2022-12-31T18:04:56.542Z,58.76
2022-12-31T18:07:22.939Z,58.59
2022-12-31T18:09:49.340Z,58.83
2022-12-31T18:12:15.747Z,57.72
2022-12-31T18:14:42.146Z,57.50
2022-12-31T18:17:08.539Z,56.56
2022-12-31T18:22:21.367Z,55.67
2022-12-31T18:24:47.745Z,54.93
2022-12-31T18:27:14.131Z,55.11
2022-12-31T18:29:40.527Z,53.83
2022-12-31T18:32:06.950Z,53.22
2022-12-31T18:34:33.347Z,52.96
2022-12-31T18:36:59.740Z,52.28
2022-12-31T18:39:26.131Z,52.07
2022-12-31T18:41:52.526Z,51.26
2022-12-31T18:44:18.912Z,50.69
2022-12-31T18:46:45.309Z,50.28
2022-12-31T18:49:11.721Z,50.43
2022-12-31T18:51:38.102Z,48.79
2022-12-31T18:54:04.495Z,48.93
2022-12-31T18:56:30.894Z,48.35
2022-12-31T18:58:57.277Z,46.97
2022-12-31T19:01:23.730Z,47.73
2022-12-31T19:03:50.202Z,47.33
2022-12-31T19:06:16.665Z,47.22
2022-12-31T19:08:43.045Z,46.47
2022-12-31T19:11:09.456Z,45.98
2022-12-31T19:13:35.854Z,45.44
2022-12-31T19:16:02.340Z,45.47
2022-12-31T19:18:28.850Z,44.54
2022-12-31T19:20:55.243Z,44.42
2022-12-31T19:23:21.664Z,43.10
2022-12-31T19:25:48.045Z,43.06
2022-12-31T19:28:14.451Z,42.42
2022-12-31T19:30:40.837Z,42.94
2022-12-31T19:33:07.229Z,42.32
2022-12-31T19:35:33.630Z,42.94
2022-12-31T19:38:00.037Z,42.23
2022-12-31T19:40:26.477Z,40.71
2022-12-31T19:42:52.862Z,40.97
2022-12-31T19:45:19.274Z,39.94
2022-12-31T19:47:45.658Z,39.93
2022-12-31T19:50:12.055Z,38.97
2022-12-31T19:52:38.457Z,39.57
2022-12-31T19:55:04.870Z,38.74
2022-12-31T19:57:31.261Z,38.69
2022-12-31T19:59:57.682Z,37.84
2022-12-31T20:02:24.257Z,37.64
2022-12-31T20:04:50.741Z,36.86
2022-12-31T20:07:20.840Z,36.59
2022-12-31T20:09:50.086Z,36.51
2022-12-31T20:12:16.484Z,36.69
2022-12-31T20:14:42.866Z,35.85
2022-12-31T20:17:09.264Z,35.69
2022-12-31T20:19:35.673Z,35.23
2022-12-31T20:22:02.057Z,35.03
2022-12-31T20:24:28.447Z,34.28
2022-12-31T20:26:54.855Z,35.14
2022-12-31T20:29:21.358Z,33.88
2022-12-31T20:31:47.741Z,33.69
2022-12-31T20:34:14.126Z,33.73
2022-12-31T20:36:40.514Z,32.88
2022-12-31T20:39:06.930Z,32.42
2022-12-31T20:41:33.345Z,32.52
2022-12-31T20:43:59.758Z,31.90
2022-12-31T20:46:26.183Z,31.52
2022-12-31T20:48:52.621Z,31.49
2022-12-31T20:51:19.034Z,30.83
2022-12-31T20:53:45.422Z,30.95
2022-12-31T20:56:11.825Z,30.20
2022-12-31T20:58:38.226Z,30.32
2022-12-31T21:01:04.719Z,30.06
2022-12-31T21:04:03.527Z,30.06
2022-12-31T21:06:17.621Z,29.15
2022-12-31T21:08:44.040Z,29.79
2022-12-31T21:11:10.433Z,29.05
2022-12-31T21:13:36.832Z,28.77
2022-12-31T21:16:03.260Z,28.52
2022-12-31T21:18:29.670Z,28.24
2022-12-31T21:20:56.081Z,28.31
2022-12-31T21:23:22.505Z,28.07
2022-12-31T21:25:48.910Z,27.28
2022-12-31T21:28:15.296Z,27.19
2022-12-31T21:30:41.751Z,26.83
2022-12-31T21:33:08.215Z,26.80
2022-12-31T21:35:48.348Z,26.26
2022-12-31T21:38:18.133Z,25.87
2022-12-31T21:40:44.538Z,25.60
2022-12-31T21:43:10.951Z,25.35
2022-12-31T21:45:37.352Z,25.64
2022-12-31T21:48:03.774Z,25.11
2022-12-31T21:50:30.153Z,25.47
2022-12-31T21:52:56.544Z,24.67
2022-12-31T21:55:22.947Z,24.09
2022-12-31T21:58:24.022Z,24.21
2022-12-31T22:00:43.573Z,23.82
2022-12-31T22:03:10.357Z,23.71
2022-12-31T22:05:36.806Z,23.06
2022-12-31T22:08:03.220Z,23.73
2022-12-31T22:10:31.679Z,23.54
2022-12-31T22:13:01.422Z,22.93
2022-12-31T22:15:27.861Z,22.91
2022-12-31T22:17:54.238Z,23.10
2022-12-31T22:20:28.692Z,22.55
2022-12-31T22:22:55.437Z,22.19
2022-12-31T22:25:21.866Z,22.28
2022-12-31T22:28:11.518Z,21.66
2022-12-31T22:30:34.661Z,21.87
2022-12-31T22:33:01.099Z,21.54
2022-12-31T22:35:27.486Z,21.38
2022-12-31T22:37:57.967Z,21.29
2022-12-31T22:40:26.660Z,20.09
2022-12-31T22:42:53.053Z,20.35
2022-12-31T22:45:19.469Z,21.27
2022-12-31T22:47:45.865Z,20.54
2022-12-31T22:50:12.272Z,20.67
2022-12-31T22:52:38.695Z,20.39
2022-12-31T22:55:05.114Z,19.70
2022-12-31T22:57:31.540Z,20.06
2022-12-31T22:59:57.946Z,19.75
2022-12-31T23:02:24.342Z,19.51
2022-12-31T23:04:50.738Z,19.33
2022-12-31T23:07:17.123Z,19.42
2022-12-31T23:09:43.503Z,19.42
2022-12-31T23:12:09.903Z,18.70
2022-12-31T23:14:36.318Z,18.57
2022-12-31T23:17:30.369Z,18.55
2022-12-31T23:19:49.105Z,19.14
2022-12-31T23:22:15.521Z,18.19
2022-12-31T23:24:41.922Z,18.27
2022-12-31T23:27:08.325Z,18.26
2022-12-31T23:29:35.484Z,18.29
2022-12-31T23:32:04.348Z,17.40
2022-12-31T23:34:30.738Z,17.30
2022-12-31T23:36:57.146Z,17.36
2022-12-31T23:39:23.523Z,17.15
2022-12-31T23:41:49.894Z,16.91
2022-12-31T23:44:16.301Z,16.97
2022-12-31T23:46:42.705Z,17.00
2022-12-31T23:49:09.115Z,16.48
2022-12-31T23:51:35.504Z,16.72
2022-12-31T23:54:01.944Z,16.21
2022-12-31T23:56:28.346Z,16.23
2022-12-31T23:58:54.751Z,16.04
