createdAt,value
2023-04-29T00:00:27.403Z,0.3
2023-04-29T00:01:30.695Z,0.4
2023-04-29T00:02:34.021Z,0.3
2023-04-29T00:03:36.309Z,0.3
2023-04-29T00:04:39.586Z,0.3
2023-04-29T00:05:42.890Z,0.2
2023-04-29T00:06:46.171Z,0.4
2023-04-29T00:07:49.471Z,0.3
2023-04-29T00:08:52.763Z,0.3
2023-04-29T00:09:56.049Z,0.3
2023-04-29T00:10:59.434Z,0.3
2023-04-29T00:12:01.681Z,0.4
2023-04-29T00:13:03.959Z,0.3
2023-04-29T00:14:06.273Z,0.3
2023-04-29T00:15:08.596Z,0.2
2023-04-29T00:16:11.873Z,0.3
2023-04-29T00:17:15.168Z,0.3
2023-04-29T00:18:18.460Z,0.3
2023-04-29T00:19:21.750Z,0.2
2023-04-29T00:20:25.037Z,0.4
2023-04-29T00:21:28.322Z,0.2
2023-04-29T00:22:31.635Z,0.3
2023-04-29T00:23:34.924Z,0.3
2023-04-29T00:24:38.207Z,0.2
2023-04-29T00:25:41.498Z,0.3
2023-04-29T00:26:44.802Z,0.4
2023-04-29T00:27:48.088Z,0.3
2023-04-29T00:28:50.390Z,0.4
2023-04-29T00:29:53.675Z,0.3
2023-04-29T00:30:56.988Z,0.3
2023-04-29T00:32:00.269Z,0.2
2023-04-29T00:33:03.566Z,0.3
2023-04-29T00:34:06.863Z,0.3
2023-04-29T00:35:10.149Z,0.2
2023-04-29T00:36:12.446Z,0.4
2023-04-29T00:37:14.767Z,0.4
2023-04-29T00:38:17.079Z,0.5
2023-04-29T00:39:19.389Z,0.3
2023-04-29T00:40:22.684Z,0.3
2023-04-29T00:42:29.259Z,0.3
2023-04-29T00:43:32.560Z,0.3
2023-04-29T00:44:36.013Z,0.3
2023-04-29T00:45:39.319Z,0.2
2023-04-29T00:46:42.586Z,0.3
2023-04-29T00:47:45.877Z,0.3
2023-04-29T00:48:49.185Z,0.4
2023-04-29T00:49:52.493Z,0.3
2023-04-29T00:50:55.758Z,0.3
2023-04-29T00:51:58.076Z,0.3
2023-04-29T00:53:01.364Z,0.4
2023-04-29T00:54:04.663Z,0.3
2023-04-29T00:55:07.947Z,0.4
2023-04-29T00:56:11.230Z,0.3
2023-04-29T00:57:14.540Z,0.3
2023-04-29T00:58:17.832Z,0.4
2023-04-29T00:59:22.167Z,0.2
2023-04-29T01:00:24.404Z,0.3
2023-04-29T01:01:26.757Z,0.3
2023-04-29T01:02:29.019Z,0.3
2023-04-29T01:03:31.359Z,0.4
2023-04-29T01:04:33.636Z,0.3
2023-04-29T01:05:36.935Z,0.4
2023-04-29T01:06:40.281Z,0.4
2023-04-29T01:07:43.530Z,0.3
2023-04-29T01:08:46.822Z,0.2
2023-04-29T01:09:50.116Z,0.4
2023-04-29T01:10:53.420Z,0.3
2023-04-29T01:11:56.699Z,0.3
2023-04-29T01:12:59.979Z,0.3
2023-04-29T01:14:03.284Z,0.3
2023-04-29T01:15:06.565Z,0.3
2023-04-29T01:16:09.857Z,0.3
2023-04-29T01:17:13.161Z,0.4
2023-04-29T01:18:15.461Z,0.3
2023-04-29T01:19:18.767Z,0.3
2023-04-29T01:20:22.034Z,0.4
2023-04-29T01:21:25.340Z,0.3
2023-04-29T01:22:28.619Z,0.3
2023-04-29T01:23:31.915Z,0.4
2023-04-29T01:24:35.197Z,0.4
2023-04-29T01:25:37.529Z,0.3
2023-04-29T01:26:39.820Z,0.3
2023-04-29T01:27:42.145Z,0.3
2023-04-29T01:28:44.458Z,0.5
2023-04-29T01:29:47.747Z,0.4
2023-04-29T01:30:51.047Z,0.4
2023-04-29T01:31:54.332Z,0.3
2023-04-29T01:32:57.606Z,0.4
2023-04-29T01:34:00.917Z,0.3
2023-04-29T01:35:04.201Z,0.5
2023-04-29T01:36:07.512Z,0.3
2023-04-29T01:37:10.797Z,0.3
2023-04-29T01:38:14.073Z,0.3
2023-04-29T01:39:17.365Z,0.3
2023-04-29T01:40:20.676Z,0.3
2023-04-29T01:41:23.947Z,0.3
2023-04-29T01:42:26.279Z,0.4
2023-04-29T01:43:29.566Z,0.3
2023-04-29T01:44:32.861Z,0.5
2023-04-29T01:45:36.443Z,0.3
2023-04-29T01:46:39.718Z,0.4
2023-04-29T01:47:43.016Z,0.3
2023-04-29T01:48:46.301Z,0.3
2023-04-29T01:49:48.622Z,0.4
2023-04-29T01:50:50.918Z,0.4
2023-04-29T01:51:54.218Z,0.3
2023-04-29T01:52:57.528Z,0.3
2023-04-29T01:54:00.795Z,0.4
2023-04-29T01:55:04.091Z,0.4
2023-04-29T01:56:07.385Z,0.3
2023-04-29T01:57:10.697Z,0.3
2023-04-29T01:58:13.973Z,0.3
2023-04-29T01:59:17.254Z,0.3
2023-04-29T02:00:20.543Z,0.3
2023-04-29T02:01:23.840Z,0.3
2023-04-29T02:02:27.140Z,0.3
2023-04-29T02:03:30.424Z,0.4
2023-04-29T02:04:32.716Z,0.3
2023-04-29T02:05:36.030Z,0.4
2023-04-29T02:06:39.609Z,0.3
2023-04-29T02:07:42.899Z,0.3
2023-04-29T02:08:46.209Z,0.4
2023-04-29T02:09:49.502Z,0.3
2023-04-29T02:10:52.802Z,0.3
2023-04-29T02:11:55.118Z,0.3
2023-04-29T02:12:57.412Z,0.2
2023-04-29T02:13:59.739Z,0.3
2023-04-29T02:15:02.109Z,0.2
2023-04-29T02:16:05.335Z,0.3
2023-04-29T02:17:08.622Z,0.3
2023-04-29T02:18:11.906Z,0.3
2023-04-29T02:19:15.199Z,0.3
2023-04-29T02:20:18.494Z,0.3
2023-04-29T02:21:21.803Z,0.4
2023-04-29T02:22:25.106Z,0.3
2023-04-29T02:23:28.372Z,0.3
2023-04-29T02:24:31.666Z,0.2
2023-04-29T02:25:34.955Z,0.3
2023-04-29T02:26:38.251Z,0.3
2023-04-29T02:27:41.549Z,0.3
2023-04-29T02:28:43.866Z,0.3
2023-04-29T02:29:47.195Z,0.3
2023-04-29T02:30:50.433Z,0.3
2023-04-29T02:31:53.714Z,0.3
2023-04-29T02:32:57.016Z,0.3
2023-04-29T02:34:00.339Z,0.3
2023-04-29T02:35:03.608Z,0.4
2023-04-29T02:36:05.917Z,0.3
2023-04-29T02:37:08.219Z,0.3
2023-04-29T02:38:10.529Z,0.3
2023-04-29T02:39:12.828Z,0.3
2023-04-29T02:40:16.134Z,0.2
2023-04-29T02:41:19.421Z,0.4
2023-04-29T02:42:22.709Z,0.3
2023-04-29T02:43:25.998Z,0.3
2023-04-29T02:44:29.300Z,0.4
2023-04-29T02:45:32.579Z,0.5
2023-04-29T02:46:35.901Z,0.3
2023-04-29T02:47:39.180Z,0.3
2023-04-29T02:48:42.467Z,0.3
2023-04-29T02:49:45.752Z,0.3
2023-04-29T02:50:49.052Z,0.4
2023-04-29T02:51:52.353Z,0.3
2023-04-29T02:52:54.656Z,0.3
2023-04-29T02:53:57.946Z,0.3
2023-04-29T02:55:01.223Z,0.3
2023-04-29T02:56:04.527Z,0.4
2023-04-29T02:57:07.832Z,0.3
2023-04-29T02:58:11.099Z,0.4
2023-04-29T02:59:14.389Z,0.3
2023-04-29T03:00:16.735Z,0.3
2023-04-29T03:01:19.025Z,0.3
2023-04-29T03:02:21.354Z,0.4
2023-04-29T03:03:23.621Z,0.4
2023-04-29T03:04:26.922Z,0.3
2023-04-29T03:05:30.230Z,0.3
2023-04-29T03:06:33.891Z,0.4
2023-04-29T03:07:37.194Z,0.4
2023-04-29T03:08:40.489Z,0.4
2023-04-29T03:09:43.825Z,0.3
2023-04-29T03:10:47.072Z,0.3
2023-04-29T03:11:50.366Z,0.4
2023-04-29T03:12:53.671Z,0.3
2023-04-29T03:13:56.958Z,0.4
2023-04-29T03:15:00.246Z,0.4
2023-04-29T03:16:03.538Z,0.3
2023-04-29T03:17:05.829Z,0.3
2023-04-29T03:18:09.133Z,0.3
2023-04-29T03:19:12.412Z,0.4
2023-04-29T03:20:15.745Z,0.3
2023-04-29T03:21:19.002Z,0.3
2023-04-29T03:22:22.294Z,0.4
2023-04-29T03:23:25.607Z,0.4
2023-04-29T03:24:27.907Z,0.5
2023-04-29T03:25:30.200Z,0.4
2023-04-29T03:26:32.513Z,0.5
2023-04-29T03:27:34.820Z,0.4
2023-04-29T03:28:38.113Z,0.4
2023-04-29T03:29:41.392Z,0.4
2023-04-29T03:30:44.697Z,0.5
2023-04-29T03:31:48.002Z,0.4
2023-04-29T03:32:51.285Z,0.4
2023-04-29T03:33:54.580Z,0.4
2023-04-29T03:34:57.866Z,0.4
2023-04-29T03:36:01.156Z,0.5
2023-04-29T03:37:04.446Z,0.4
2023-04-29T03:38:07.751Z,0.4
2023-04-29T03:39:11.050Z,0.3
2023-04-29T03:40:14.327Z,0.4
2023-04-29T03:41:17.748Z,0.4
2023-04-29T03:42:21.036Z,0.4
2023-04-29T03:43:24.317Z,0.4
2023-04-29T03:44:27.619Z,0.3
2023-04-29T03:45:30.921Z,0.4
2023-04-29T03:46:34.188Z,0.3
2023-04-29T03:47:37.480Z,0.4
2023-04-29T03:48:39.803Z,0.4
2023-04-29T03:49:42.148Z,0.4
2023-04-29T03:50:45.403Z,0.3
2023-04-29T03:51:47.759Z,0.3
2023-04-29T03:52:50.035Z,0.4
2023-04-29T03:53:53.310Z,0.4
2023-04-29T03:54:56.624Z,0.4
2023-04-29T03:55:59.904Z,0.5
2023-04-29T03:57:03.253Z,0.5
2023-04-29T03:58:06.569Z,0.3
2023-04-29T03:59:09.776Z,0.4
2023-04-29T04:00:13.069Z,0.3
2023-04-29T04:01:16.364Z,0.5
2023-04-29T04:02:19.658Z,0.4
2023-04-29T04:03:22.942Z,0.5
2023-04-29T04:04:26.231Z,0.5
2023-04-29T04:05:29.517Z,0.3
2023-04-29T04:06:31.831Z,0.4
2023-04-29T04:07:35.126Z,0.4
2023-04-29T04:08:38.410Z,0.3
2023-04-29T04:09:41.780Z,0.4
2023-04-29T04:10:45.138Z,0.4
2023-04-29T04:11:48.338Z,0.4
2023-04-29T04:12:51.582Z,0.3
2023-04-29T04:14:57.194Z,0.4
2023-04-29T04:16:00.486Z,0.4
2023-04-29T04:17:02.804Z,0.4
2023-04-29T04:18:05.122Z,0.3
2023-04-29T04:19:07.420Z,0.3
2023-04-29T04:20:09.712Z,0.4
2023-04-29T04:21:13.013Z,0.4
2023-04-29T04:22:16.294Z,0.3
2023-04-29T04:23:18.630Z,0.3
2023-04-29T04:24:21.910Z,0.3
2023-04-29T04:25:25.204Z,0.3
2023-04-29T04:26:28.498Z,0.3
2023-04-29T04:27:31.790Z,0.3
2023-04-29T04:28:35.085Z,0.5
2023-04-29T04:29:38.386Z,0.3
2023-04-29T04:30:41.659Z,0.4
2023-04-29T04:31:44.947Z,0.3
2023-04-29T04:32:48.241Z,0.4
2023-04-29T04:33:51.537Z,0.2
2023-04-29T04:34:54.852Z,0.4
2023-04-29T04:35:58.116Z,0.4
2023-04-29T04:37:00.445Z,0.3
2023-04-29T04:38:03.723Z,0.4
2023-04-29T04:39:07.023Z,0.4
2023-04-29T04:40:10.303Z,0.3
2023-04-29T04:41:12.611Z,0.4
2023-04-29T04:42:14.918Z,0.4
2023-04-29T04:43:17.247Z,0.4
2023-04-29T04:44:19.540Z,0.5
2023-04-29T04:45:22.847Z,0.4
2023-04-29T04:46:26.143Z,0.4
2023-04-29T04:47:29.412Z,0.3
2023-04-29T04:48:32.727Z,0.4
2023-04-29T04:49:36.011Z,0.4
2023-04-29T04:50:39.303Z,0.3
2023-04-29T04:51:42.597Z,0.3
2023-04-29T04:52:45.881Z,0.4
2023-04-29T04:53:49.189Z,0.5
2023-04-29T04:54:52.473Z,0.4
2023-04-29T04:55:55.752Z,0.3
2023-04-29T04:56:59.046Z,0.4
2023-04-29T04:58:01.356Z,0.3
2023-04-29T04:59:04.659Z,0.4
2023-04-29T05:00:07.932Z,0.4
2023-04-29T05:01:11.244Z,0.4
2023-04-29T05:02:14.521Z,0.4
2023-04-29T05:03:17.805Z,0.4
2023-04-29T05:04:21.113Z,0.4
2023-04-29T05:05:23.421Z,0.4
2023-04-29T05:06:25.730Z,0.6
2023-04-29T05:07:28.054Z,0.4
2023-04-29T05:08:30.349Z,0.5
2023-04-29T05:09:33.649Z,0.5
2023-04-29T05:10:36.936Z,0.4
2023-04-29T05:11:40.244Z,0.4
2023-04-29T05:12:43.522Z,0.4
2023-04-29T05:13:46.819Z,0.3
2023-04-29T05:14:50.103Z,0.3
2023-04-29T05:15:53.412Z,0.4
2023-04-29T05:16:56.685Z,0.4
2023-04-29T05:17:59.974Z,0.4
2023-04-29T05:19:03.274Z,0.4
2023-04-29T05:20:06.554Z,0.5
2023-04-29T05:21:09.866Z,0.4
2023-04-29T05:22:12.160Z,0.3
2023-04-29T05:23:15.445Z,0.5
2023-04-29T05:24:18.733Z,0.4
2023-04-29T05:25:22.066Z,0.4
2023-04-29T05:26:25.349Z,0.3
2023-04-29T05:27:28.618Z,0.4
2023-04-29T05:28:31.898Z,0.4
2023-04-29T05:29:34.217Z,0.4
2023-04-29T05:30:36.523Z,0.3
2023-04-29T05:31:38.840Z,0.4
2023-04-29T05:32:41.160Z,0.3
2023-04-29T05:33:44.437Z,0.3
2023-04-29T05:34:47.764Z,0.4
2023-04-29T05:35:51.044Z,0.4
2023-04-29T05:36:54.328Z,0.4
2023-04-29T05:37:57.618Z,0.4
2023-04-29T05:39:00.912Z,0.4
2023-04-29T05:40:04.181Z,0.4
2023-04-29T05:41:07.484Z,0.3
2023-04-29T05:42:10.793Z,0.4
2023-04-29T05:43:14.086Z,0.3
2023-04-29T05:44:17.378Z,0.4
2023-04-29T05:45:20.666Z,0.4
2023-04-29T05:46:22.981Z,0.4
2023-04-29T05:47:26.250Z,0.4
2023-04-29T05:48:29.536Z,0.4
2023-04-29T05:49:32.833Z,0.4
2023-04-29T05:50:36.185Z,0.3
2023-04-29T05:51:39.422Z,0.4
2023-04-29T05:52:42.715Z,0.3
2023-04-29T05:53:45.042Z,0.3
2023-04-29T05:54:47.341Z,0.4
2023-04-29T05:55:50.624Z,0.3
2023-04-29T05:56:53.921Z,0.3
2023-04-29T05:57:56.242Z,0.3
2023-04-29T05:58:58.550Z,0.3
2023-04-29T06:00:01.863Z,0.4
2023-04-29T06:01:05.130Z,0.3
2023-04-29T06:02:08.426Z,0.4
2023-04-29T06:03:11.729Z,0.3
2023-04-29T06:04:15.009Z,0.4
2023-04-29T06:05:18.292Z,0.3
2023-04-29T06:06:21.587Z,0.4
2023-04-29T06:07:24.889Z,0.3
2023-04-29T06:08:28.180Z,0.3
2023-04-29T06:09:31.458Z,0.4
2023-04-29T06:10:35.072Z,0.4
2023-04-29T06:11:38.364Z,0.4
2023-04-29T06:12:40.668Z,0.4
2023-04-29T06:13:43.949Z,0.4
2023-04-29T06:14:47.239Z,0.4
2023-04-29T06:15:50.535Z,0.4
2023-04-29T06:16:53.824Z,0.4
2023-04-29T06:17:57.134Z,0.4
2023-04-29T06:19:00.413Z,0.4
2023-04-29T06:20:02.741Z,0.5
2023-04-29T06:21:05.042Z,0.4
2023-04-29T06:22:07.361Z,0.4
2023-04-29T06:23:09.659Z,0.4
2023-04-29T06:24:12.969Z,0.5
2023-04-29T06:25:16.272Z,0.7
2023-04-29T06:26:19.536Z,0.5
2023-04-29T06:27:22.815Z,0.4
2023-04-29T06:28:26.135Z,0.5
2023-04-29T06:29:29.407Z,0.4
2023-04-29T06:30:32.706Z,0.5
2023-04-29T06:31:35.990Z,0.3
2023-04-29T06:32:39.321Z,0.5
2023-04-29T06:33:42.573Z,0.4
2023-04-29T06:34:45.882Z,0.4
2023-04-29T06:35:49.155Z,0.5
2023-04-29T06:36:51.467Z,0.4
2023-04-29T06:37:54.769Z,0.4
2023-04-29T06:38:58.052Z,0.4
2023-04-29T06:40:01.385Z,0.4
2023-04-29T06:41:04.640Z,0.4
2023-04-29T06:42:07.921Z,0.3
2023-04-29T06:43:11.218Z,0.4
2023-04-29T06:44:13.533Z,0.3
2023-04-29T06:45:15.828Z,0.5
2023-04-29T06:46:18.160Z,0.5
2023-04-29T06:47:20.463Z,0.4
2023-04-29T06:48:23.753Z,0.4
2023-04-29T06:49:27.051Z,0.5
2023-04-29T06:50:30.326Z,0.3
2023-04-29T06:51:33.631Z,0.3
2023-04-29T06:52:36.928Z,0.4
2023-04-29T06:53:40.192Z,0.4
2023-04-29T06:54:43.506Z,0.3
2023-04-29T06:55:46.795Z,0.3
2023-04-29T06:56:50.080Z,0.5
2023-04-29T06:57:53.393Z,0.6
2023-04-29T06:58:56.676Z,0.3
2023-04-29T06:59:59.990Z,0.3
2023-04-29T07:01:02.260Z,0.4
2023-04-29T07:02:05.555Z,0.3
2023-04-29T07:03:08.847Z,0.5
2023-04-29T07:04:12.151Z,0.4
2023-04-29T07:05:15.452Z,0.4
2023-04-29T07:06:18.745Z,0.4
2023-04-29T07:07:22.015Z,0.4
2023-04-29T07:08:24.327Z,0.4
2023-04-29T07:09:26.647Z,0.5
2023-04-29T07:10:28.957Z,0.4
2023-04-29T07:11:31.259Z,0.6
2023-04-29T07:12:34.539Z,0.6
2023-04-29T07:13:37.851Z,0.5
2023-04-29T07:14:41.443Z,0.5
2023-04-29T07:15:44.735Z,0.4
2023-04-29T07:16:48.019Z,0.4
2023-04-29T07:17:51.302Z,0.4
2023-04-29T07:18:54.619Z,0.5
2023-04-29T07:19:57.895Z,0.5
2023-04-29T07:21:01.199Z,0.4
2023-04-29T07:22:04.499Z,0.4
2023-04-29T07:23:07.805Z,0.5
2023-04-29T07:24:11.071Z,0.4
2023-04-29T07:25:13.378Z,0.4
2023-04-29T07:26:16.672Z,0.5
2023-04-29T07:27:19.975Z,0.5
2023-04-29T07:28:23.247Z,0.5
2023-04-29T07:29:26.552Z,0.4
2023-04-29T07:30:29.838Z,0.5
2023-04-29T07:31:33.139Z,0.3
2023-04-29T07:32:36.439Z,0.4
2023-04-29T07:33:38.743Z,0.7
2023-04-29T07:34:41.031Z,0.7
2023-04-29T07:35:44.326Z,0.7
2023-04-29T07:36:46.645Z,0.6
2023-04-29T07:37:48.951Z,0.5
2023-04-29T07:38:52.269Z,0.7
2023-04-29T07:39:55.537Z,0.5
2023-04-29T07:40:58.828Z,0.5
2023-04-29T07:42:02.119Z,0.4
2023-04-29T07:43:05.408Z,0.6
2023-04-29T07:44:08.711Z,0.5
2023-04-29T07:45:12.020Z,0.5
2023-04-29T07:46:15.287Z,0.4
2023-04-29T07:47:18.617Z,0.5
2023-04-29T07:48:21.918Z,0.5
2023-04-29T07:49:25.168Z,0.6
2023-04-29T07:50:28.461Z,0.7
2023-04-29T07:51:30.778Z,0.6
2023-04-29T07:52:34.058Z,0.5
2023-04-29T07:53:37.376Z,0.6
2023-04-29T07:54:39.731Z,1.1
2023-04-29T07:55:42.952Z,0.9
2023-04-29T07:56:46.275Z,0.8
2023-04-29T07:57:49.528Z,1.2
2023-04-29T07:58:51.848Z,1.1
2023-04-29T07:59:54.225Z,1.1
2023-04-29T08:00:57.446Z,1
2023-04-29T08:02:00.725Z,1
2023-04-29T08:03:04.032Z,0.8
2023-04-29T08:04:07.337Z,1.8
2023-04-29T08:05:10.619Z,2.2
2023-04-29T08:06:13.915Z,1.6
2023-04-29T08:07:17.192Z,1.6
2023-04-29T08:08:20.487Z,1.5
2023-04-29T08:09:23.775Z,1.3
2023-04-29T08:10:27.073Z,1.2
2023-04-29T08:12:33.687Z,1.1
2023-04-29T08:13:35.974Z,1.1
2023-04-29T08:14:39.435Z,1
2023-04-29T08:15:42.600Z,1.1
2023-04-29T08:16:45.854Z,1
2023-04-29T08:17:49.148Z,1
2023-04-29T08:18:52.424Z,1
2023-04-29T08:19:55.763Z,1
2023-04-29T08:20:59.015Z,0.9
2023-04-29T08:22:01.369Z,0.9
2023-04-29T08:23:03.650Z,1
2023-04-29T08:24:05.958Z,1.2
2023-04-29T08:25:08.257Z,1.1
2023-04-29T08:26:10.564Z,1.3
2023-04-29T08:27:12.878Z,1.9
2023-04-29T08:28:16.170Z,2.5
2023-04-29T08:29:19.444Z,2.3
2023-04-29T08:30:22.756Z,2.2
2023-04-29T08:31:26.036Z,2.09
2023-04-29T08:32:29.329Z,2
2023-04-29T08:33:32.631Z,1.9
2023-04-29T08:34:35.982Z,2.09
2023-04-29T08:35:39.291Z,1.8
2023-04-29T08:36:42.573Z,1.7
2023-04-29T08:37:45.889Z,1.6
2023-04-29T08:38:49.176Z,1.6
2023-04-29T08:39:52.461Z,1.7
2023-04-29T08:40:54.769Z,1.7
2023-04-29T08:41:58.046Z,1.5
2023-04-29T08:43:01.353Z,1.3
2023-04-29T08:44:04.637Z,1.3
2023-04-29T08:45:07.933Z,1.2
2023-04-29T08:46:11.223Z,1.2
2023-04-29T08:47:14.519Z,1.2
2023-04-29T08:48:16.817Z,1.2
2023-04-29T08:49:19.199Z,1.2
2023-04-29T08:50:22.427Z,1.4
2023-04-29T08:51:25.708Z,1.1
2023-04-29T08:52:28.029Z,1.1
2023-04-29T08:53:30.342Z,1.1
2023-04-29T08:54:33.623Z,1.2
2023-04-29T08:55:36.932Z,1
2023-04-29T08:56:40.219Z,1.3
2023-04-29T08:57:43.571Z,1.2
2023-04-29T08:58:46.824Z,1.3
2023-04-29T08:59:50.100Z,2.09
2023-04-29T09:00:53.369Z,6.7
2023-04-29T09:01:56.676Z,2.5
2023-04-29T09:02:59.963Z,3
2023-04-29T09:04:03.267Z,4.9
2023-04-29T09:05:06.622Z,4
2023-04-29T09:06:09.851Z,3.9
2023-04-29T09:07:12.170Z,2.8
2023-04-29T09:08:15.450Z,3.1
2023-04-29T09:09:18.733Z,3.8
2023-04-29T09:10:22.035Z,3.1
2023-04-29T09:11:25.329Z,3
2023-04-29T09:12:28.615Z,3.4
2023-04-29T09:13:31.922Z,3.3
2023-04-29T09:14:34.211Z,3
2023-04-29T09:15:36.655Z,3
2023-04-29T09:16:39.187Z,2.9
2023-04-29T09:17:41.499Z,3.2
2023-04-29T09:18:44.788Z,2.8
2023-04-29T09:19:48.076Z,2.5
2023-04-29T09:20:51.378Z,2.6
2023-04-29T09:21:54.658Z,2.7
2023-04-29T09:22:57.954Z,2.5
2023-04-29T09:24:01.232Z,2.5
2023-04-29T09:25:04.568Z,2.3
2023-04-29T09:26:07.834Z,2.2
2023-04-29T09:27:11.175Z,2.2
2023-04-29T09:28:14.411Z,2.5
2023-04-29T09:29:17.731Z,2.09
2023-04-29T09:30:20.994Z,1.9
2023-04-29T09:31:23.317Z,1.9
2023-04-29T09:32:26.601Z,2.09
2023-04-29T09:33:29.893Z,1.9
2023-04-29T09:34:33.176Z,2
2023-04-29T09:35:36.472Z,1.9
2023-04-29T09:36:39.806Z,1.7
2023-04-29T09:37:43.059Z,1.5
2023-04-29T09:38:45.482Z,1.9
2023-04-29T09:39:47.679Z,1.7
2023-04-29T09:40:49.991Z,1.7
2023-04-29T09:41:52.305Z,1.5
2023-04-29T09:42:55.592Z,1.6
2023-04-29T09:43:58.873Z,1.6
2023-04-29T09:45:02.185Z,1.6
2023-04-29T09:46:05.456Z,1.3
2023-04-29T09:47:08.762Z,1.6
2023-04-29T09:48:12.053Z,1.3
2023-04-29T09:49:15.341Z,1.3
2023-04-29T09:50:18.625Z,1.7
2023-04-29T09:51:21.920Z,1.6
2023-04-29T09:52:25.223Z,1.5
2023-04-29T09:53:28.511Z,1.7
2023-04-29T09:54:31.807Z,2
2023-04-29T09:55:34.102Z,2.7
2023-04-29T09:56:37.408Z,2.09
2023-04-29T09:57:40.691Z,1.9
2023-04-29T09:58:43.983Z,2.09
2023-04-29T09:59:47.272Z,2.3
2023-04-29T10:00:50.557Z,2.09
2023-04-29T10:01:53.851Z,2
2023-04-29T10:02:56.165Z,1.9
2023-04-29T10:03:58.474Z,1.9
2023-04-29T10:05:00.840Z,1.9
2023-04-29T10:06:03.122Z,1.8
2023-04-29T10:07:06.370Z,1.7
2023-04-29T10:08:09.675Z,1.9
2023-04-29T10:09:13.025Z,1.8
2023-04-29T10:10:16.260Z,1.6
2023-04-29T10:11:19.565Z,1.7
2023-04-29T10:12:22.837Z,1.7
2023-04-29T10:13:26.145Z,1.6
2023-04-29T10:14:29.433Z,1.7
2023-04-29T10:15:32.767Z,1.5
2023-04-29T10:16:36.055Z,1.7
2023-04-29T10:17:39.703Z,1.4
2023-04-29T10:18:42.977Z,1.4
2023-04-29T10:19:45.259Z,1.3
2023-04-29T10:20:48.548Z,1.5
2023-04-29T10:21:51.836Z,1.4
2023-04-29T10:22:55.130Z,1.5
2023-04-29T10:23:58.442Z,1.4
2023-04-29T10:25:01.718Z,1.5
2023-04-29T10:26:05.021Z,1.3
2023-04-29T10:27:07.340Z,1.3
2023-04-29T10:28:09.634Z,1.3
2023-04-29T10:29:11.952Z,1.2
2023-04-29T10:30:14.239Z,1.3
2023-04-29T10:31:17.540Z,1.3
2023-04-29T10:32:20.832Z,1
2023-04-29T10:33:24.118Z,1.2
2023-04-29T10:34:27.416Z,1.3
2023-04-29T10:35:30.715Z,1.2
2023-04-29T10:36:34.020Z,1.2
2023-04-29T10:37:37.303Z,1.2
2023-04-29T10:38:40.581Z,1.1
2023-04-29T10:39:43.885Z,1
2023-04-29T10:40:47.180Z,1.2
2023-04-29T10:41:50.450Z,1.1
2023-04-29T10:42:53.756Z,1.1
2023-04-29T10:43:56.068Z,1
2023-04-29T10:44:59.355Z,1.2
2023-04-29T10:46:02.653Z,1.3
2023-04-29T10:47:05.944Z,1.1
2023-04-29T10:48:09.237Z,1.2
2023-04-29T10:49:12.580Z,1.1
2023-04-29T10:50:15.807Z,1
2023-04-29T10:51:18.144Z,1.2
2023-04-29T10:52:20.442Z,0.9
2023-04-29T10:53:22.737Z,1
2023-04-29T10:54:25.057Z,1.1
2023-04-29T10:55:28.353Z,1.1
2023-04-29T10:56:31.640Z,1
2023-04-29T10:57:34.985Z,1.2
2023-04-29T10:58:38.214Z,1
2023-04-29T10:59:41.514Z,0.9
2023-04-29T11:00:44.799Z,1
2023-04-29T11:01:48.121Z,1.1
2023-04-29T11:02:51.396Z,1.1
2023-04-29T11:03:54.689Z,1
2023-04-29T11:04:57.977Z,0.9
2023-04-29T11:06:01.272Z,1.1
2023-04-29T11:07:04.600Z,0.9
2023-04-29T11:08:06.869Z,1
2023-04-29T11:09:10.179Z,1.1
2023-04-29T11:10:13.440Z,0.9
2023-04-29T11:11:16.790Z,1
2023-04-29T11:12:20.044Z,0.8
2023-04-29T11:13:23.351Z,0.9
2023-04-29T11:14:26.728Z,1.1
2023-04-29T11:15:28.946Z,1
2023-04-29T11:16:31.269Z,0.9
2023-04-29T11:17:34.545Z,1.6
2023-04-29T11:18:37.831Z,3.2
2023-04-29T11:19:40.218Z,2.7
2023-04-29T11:20:42.451Z,2.3
2023-04-29T11:21:45.830Z,1.7
2023-04-29T11:22:49.039Z,1.8
2023-04-29T11:23:52.317Z,2.2
2023-04-29T11:24:55.615Z,2.09
2023-04-29T11:25:57.950Z,2
2023-04-29T11:27:01.207Z,2
2023-04-29T11:28:04.543Z,2.09
2023-04-29T11:29:07.810Z,2.09
2023-04-29T11:30:11.109Z,1.9
2023-04-29T11:31:14.380Z,1.9
2023-04-29T11:32:17.682Z,2
2023-04-29T11:33:20.990Z,1.8
2023-04-29T11:34:24.333Z,1.9
2023-04-29T11:35:27.551Z,1.5
2023-04-29T11:36:30.853Z,1.6
2023-04-29T11:37:34.135Z,1.8
2023-04-29T11:38:37.425Z,1.8
2023-04-29T11:39:40.160Z,1.6
2023-04-29T11:40:43.498Z,1.7
2023-04-29T11:41:45.789Z,1.6
2023-04-29T11:42:48.079Z,1.5
2023-04-29T11:43:51.382Z,1.6
2023-04-29T11:44:53.683Z,1.4
2023-04-29T11:45:55.991Z,1.7
2023-04-29T11:46:59.339Z,1.5
2023-04-29T11:48:02.584Z,1.6
2023-04-29T11:49:05.870Z,1.5
2023-04-29T11:50:09.172Z,1.5
2023-04-29T11:51:12.450Z,1.7
2023-04-29T11:52:15.755Z,1.4
2023-04-29T11:53:19.027Z,1.6
2023-04-29T11:54:22.350Z,1.6
2023-04-29T11:55:25.619Z,1.6
2023-04-29T11:56:28.931Z,1.5
2023-04-29T11:57:32.206Z,1.4
2023-04-29T11:58:35.547Z,1.4
2023-04-29T11:59:37.798Z,1.4
2023-04-29T12:00:41.131Z,1.3
2023-04-29T12:01:44.396Z,1.4
2023-04-29T12:02:47.673Z,1.2
2023-04-29T12:03:50.992Z,1.3
2023-04-29T12:04:54.262Z,1.4
2023-04-29T12:05:57.651Z,1.4
2023-04-29T12:06:59.873Z,1.4
2023-04-29T12:08:02.193Z,1.2
2023-04-29T12:09:05.486Z,1.2
2023-04-29T12:10:08.760Z,1.3
2023-04-29T12:11:12.056Z,1.1
2023-04-29T12:12:15.345Z,1.3
2023-04-29T12:13:18.641Z,1.3
2023-04-29T12:14:21.939Z,1.3
2023-04-29T12:15:25.214Z,1.3
2023-04-29T12:16:28.550Z,1
2023-04-29T12:17:31.879Z,1.4
2023-04-29T12:18:35.114Z,1.1
2023-04-29T12:19:38.383Z,1.1
2023-04-29T12:20:41.690Z,1.1
2023-04-29T12:21:43.994Z,1
2023-04-29T12:22:47.269Z,0.9
2023-04-29T12:23:50.581Z,1.1
2023-04-29T12:24:53.864Z,1.1
2023-04-29T12:25:57.213Z,1
2023-04-29T12:27:00.455Z,1.1
2023-04-29T12:28:03.755Z,1.1
2023-04-29T12:29:06.080Z,1.1
2023-04-29T12:30:08.361Z,0.9
2023-04-29T12:31:10.662Z,1
2023-04-29T12:32:12.977Z,1.1
2023-04-29T12:33:16.276Z,1
2023-04-29T12:34:19.585Z,0.9
2023-04-29T12:35:22.854Z,1
2023-04-29T12:36:26.180Z,0.9
2023-04-29T12:37:29.438Z,0.9
2023-04-29T12:38:32.740Z,0.9
2023-04-29T12:39:36.015Z,1
2023-04-29T12:40:39.371Z,1
2023-04-29T12:41:42.612Z,0.9
2023-04-29T12:42:45.880Z,1
2023-04-29T12:43:49.187Z,0.9
2023-04-29T12:44:52.497Z,0.9
2023-04-29T12:45:54.791Z,0.9
2023-04-29T12:46:58.077Z,0.7
2023-04-29T12:48:01.374Z,1
2023-04-29T12:49:04.650Z,0.9
2023-04-29T12:50:07.956Z,0.9
2023-04-29T12:51:11.251Z,0.9
2023-04-29T12:52:14.559Z,0.9
2023-04-29T12:53:16.867Z,0.9
2023-04-29T12:54:19.174Z,0.8
2023-04-29T12:55:21.475Z,0.9
2023-04-29T12:56:23.782Z,0.8
2023-04-29T12:57:27.068Z,0.8
2023-04-29T12:58:30.361Z,0.8
2023-04-29T12:59:33.656Z,0.8
2023-04-29T13:00:37.051Z,0.9
2023-04-29T13:01:40.612Z,0.7
2023-04-29T13:02:43.961Z,0.7
2023-04-29T13:03:47.199Z,0.9
2023-04-29T13:04:50.490Z,0.9
2023-04-29T13:05:53.789Z,0.7
2023-04-29T13:06:57.143Z,0.8
2023-04-29T13:08:00.521Z,0.8
2023-04-29T13:09:03.659Z,0.8
2023-04-29T13:10:05.968Z,0.8
2023-04-29T13:11:09.265Z,0.7
2023-04-29T13:12:12.562Z,0.7
2023-04-29T13:13:15.851Z,0.7
2023-04-29T13:14:19.194Z,0.8
2023-04-29T13:15:22.441Z,0.6
2023-04-29T13:16:25.709Z,0.6
2023-04-29T13:17:28.036Z,0.6
2023-04-29T13:18:30.345Z,0.7
2023-04-29T13:19:32.667Z,0.7
2023-04-29T13:20:34.964Z,0.8
2023-04-29T13:21:38.242Z,0.6
2023-04-29T13:22:41.535Z,0.8
2023-04-29T13:23:44.841Z,0.8
2023-04-29T13:24:48.314Z,0.7
2023-04-29T13:25:51.442Z,0.8
2023-04-29T13:26:54.704Z,0.8
2023-04-29T13:27:58.021Z,0.8
2023-04-29T13:29:01.283Z,0.6
2023-04-29T13:30:04.694Z,0.8
2023-04-29T13:31:07.882Z,0.6
2023-04-29T13:32:11.180Z,0.7
2023-04-29T13:33:14.500Z,0.7
2023-04-29T13:34:16.777Z,0.7
2023-04-29T13:35:20.068Z,0.6
2023-04-29T13:36:23.353Z,0.7
2023-04-29T13:37:26.645Z,0.6
2023-04-29T13:38:29.930Z,0.7
2023-04-29T13:39:33.249Z,0.5
2023-04-29T13:40:36.528Z,0.7
2023-04-29T13:41:38.832Z,0.7
2023-04-29T13:42:41.128Z,0.7
2023-04-29T13:43:43.463Z,0.9
2023-04-29T13:44:45.840Z,0.7
2023-04-29T13:45:49.058Z,0.8
2023-04-29T13:46:52.372Z,0.8
2023-04-29T13:47:55.628Z,0.8
2023-04-29T13:48:58.925Z,0.8
2023-04-29T13:50:02.342Z,0.8
2023-04-29T13:51:05.540Z,1
2023-04-29T13:52:08.835Z,0.9
2023-04-29T13:53:12.084Z,0.9
2023-04-29T13:54:15.429Z,1
2023-04-29T13:55:18.711Z,0.9
2023-04-29T13:56:21.966Z,0.7
2023-04-29T13:57:25.272Z,0.7
2023-04-29T13:58:27.574Z,0.7
2023-04-29T13:59:30.891Z,0.7
2023-04-29T14:00:34.146Z,0.7
2023-04-29T14:01:37.440Z,0.7
2023-04-29T14:02:41.021Z,0.7
2023-04-29T14:03:44.332Z,0.6
2023-04-29T14:04:47.612Z,0.8
2023-04-29T14:05:49.940Z,0.6
2023-04-29T14:06:52.236Z,0.7
2023-04-29T14:07:55.520Z,0.8
2023-04-29T14:08:57.870Z,0.6
2023-04-29T14:10:00.142Z,0.7
2023-04-29T14:11:03.440Z,0.8
2023-04-29T14:12:06.751Z,0.9
2023-04-29T14:13:10.041Z,0.7
2023-04-29T14:14:13.319Z,0.7
2023-04-29T14:15:16.648Z,0.7
2023-04-29T14:16:20.001Z,0.7
2023-04-29T14:17:23.182Z,0.7
2023-04-29T14:18:26.471Z,0.7
2023-04-29T14:19:29.770Z,0.7
2023-04-29T14:20:33.103Z,0.7
2023-04-29T14:21:36.416Z,0.7
2023-04-29T14:22:39.649Z,0.7
2023-04-29T14:23:41.968Z,0.7
2023-04-29T14:24:45.245Z,0.7
2023-04-29T14:25:48.542Z,0.6
2023-04-29T14:26:51.832Z,0.6
2023-04-29T14:27:55.157Z,0.5
2023-04-29T14:28:58.479Z,0.6
2023-04-29T14:30:01.720Z,0.7
2023-04-29T14:31:04.037Z,0.6
2023-04-29T14:32:06.334Z,0.6
2023-04-29T14:33:08.646Z,0.6
2023-04-29T14:34:10.962Z,0.7