createdAt,value
2018-07-22T00:00:37.691Z,0.00
2018-07-22T00:01:37.597Z,0.00
2018-07-22T00:02:37.509Z,0.00
2018-07-22T00:03:37.416Z,0.00
2018-07-22T00:04:37.313Z,0.00
2018-07-22T00:05:37.224Z,0.00
2018-07-22T00:06:37.134Z,0.00
2018-07-22T00:07:37.043Z,0.00
2018-07-22T00:08:36.951Z,0.00
2018-07-22T00:09:36.847Z,0.00
2018-07-22T00:10:36.761Z,0.00
2018-07-22T00:11:36.667Z,0.00
2018-07-22T00:12:36.575Z,0.00
2018-07-22T00:13:36.484Z,0.00
2018-07-22T00:14:36.387Z,0.00
2018-07-22T00:15:36.292Z,0.00
2018-07-22T00:16:36.200Z,0.00
2018-07-22T00:17:36.101Z,0.00
2018-07-22T00:18:36.009Z,0.00
2018-07-22T00:19:35.915Z,0.00
2018-07-22T00:20:35.825Z,0.00
2018-07-22T00:21:35.731Z,0.00
2018-07-22T00:22:35.628Z,0.00
2018-07-22T00:23:35.838Z,0.00
2018-07-22T00:24:35.447Z,0.00
2018-07-22T00:25:35.358Z,0.00
2018-07-22T00:26:35.267Z,0.00
2018-07-22T00:27:35.178Z,0.00
2018-07-22T00:28:35.074Z,0.00
2018-07-22T00:29:34.981Z,0.00
2018-07-22T00:30:34.890Z,0.00
2018-07-22T00:31:34.786Z,0.00
2018-07-22T00:32:34.696Z,0.00
2018-07-22T00:33:34.606Z,0.00
2018-07-22T00:34:34.514Z,0.00
2018-07-22T00:35:34.423Z,0.00
2018-07-22T00:36:34.320Z,0.00
2018-07-22T00:37:34.231Z,0.00
2018-07-22T00:38:34.141Z,0.00
2018-07-22T00:39:34.049Z,0.00
2018-07-22T00:40:33.958Z,0.00
2018-07-22T00:41:33.865Z,0.00
2018-07-22T00:42:33.762Z,0.00
2018-07-22T00:43:33.973Z,0.00
2018-07-22T00:44:33.581Z,0.00
2018-07-22T00:45:33.495Z,0.00
2018-07-22T00:46:33.389Z,0.00
2018-07-22T00:47:33.299Z,0.00
2018-07-22T00:48:33.208Z,0.00
2018-07-22T00:49:33.115Z,0.00
2018-07-22T00:50:33.025Z,0.00
2018-07-22T00:51:32.922Z,0.00
2018-07-22T00:52:32.831Z,0.00
2018-07-22T00:53:32.739Z,0.00
2018-07-22T00:54:32.661Z,0.00
2018-07-22T00:55:32.557Z,0.00
2018-07-22T00:56:32.454Z,0.00
2018-07-22T00:57:32.364Z,0.00
2018-07-22T00:58:32.274Z,0.00
2018-07-22T00:59:32.182Z,0.00
2018-07-22T01:00:32.084Z,0.00
2018-07-22T01:01:31.990Z,0.00
2018-07-22T01:02:31.899Z,0.00
2018-07-22T01:03:31.810Z,0.00
2018-07-22T01:04:31.717Z,0.00
2018-07-22T01:05:31.612Z,0.00
2018-07-22T01:06:31.520Z,0.00
2018-07-22T01:07:31.432Z,0.00
2018-07-22T01:08:31.339Z,0.00
2018-07-22T01:09:31.251Z,0.00
2018-07-22T01:10:31.152Z,0.00
2018-07-22T01:11:31.056Z,0.00
2018-07-22T01:12:30.965Z,0.00
2018-07-22T01:13:30.873Z,0.00
2018-07-22T01:14:30.781Z,0.00
2018-07-22T01:15:30.679Z,0.00
2018-07-22T01:16:30.588Z,0.00
2018-07-22T01:17:30.498Z,0.00
2018-07-22T01:18:30.408Z,0.00
2018-07-22T01:19:30.304Z,0.00
2018-07-22T01:20:30.213Z,0.00
2018-07-22T01:21:30.122Z,0.00
2018-07-22T01:22:30.031Z,0.00
2018-07-22T01:23:30.192Z,0.00
2018-07-22T01:24:29.838Z,0.00
2018-07-22T01:25:29.744Z,0.00
2018-07-22T01:26:29.654Z,0.00
2018-07-22T01:27:29.562Z,0.00
2018-07-22T01:28:29.461Z,0.00
2018-07-22T01:29:29.372Z,0.00
2018-07-22T01:30:29.282Z,0.00
2018-07-22T01:31:29.189Z,0.00
2018-07-22T01:32:29.100Z,0.00
2018-07-22T01:33:28.993Z,0.00
2018-07-22T01:34:28.903Z,0.00
2018-07-22T01:35:28.811Z,0.00
2018-07-22T01:36:28.720Z,0.00
2018-07-22T01:37:28.629Z,0.00
2018-07-22T01:38:28.526Z,0.00
2018-07-22T01:39:28.436Z,0.00
2018-07-22T01:40:28.345Z,0.00
2018-07-22T01:41:28.260Z,0.00
2018-07-22T01:42:28.152Z,0.00
2018-07-22T01:43:28.067Z,0.00
2018-07-22T01:44:27.974Z,0.00
2018-07-22T01:45:27.877Z,0.00
2018-07-22T01:46:27.776Z,0.00
2018-07-22T01:47:27.685Z,0.00
2018-07-22T01:48:27.593Z,0.00
2018-07-22T01:49:27.505Z,0.00
2018-07-22T01:50:27.406Z,0.00
2018-07-22T01:51:27.314Z,0.00
2018-07-22T01:52:27.220Z,0.00
2018-07-22T01:53:27.143Z,0.00
2018-07-22T01:54:27.026Z,0.00
2018-07-22T01:55:26.935Z,0.00
2018-07-22T01:56:26.844Z,0.00
2018-07-22T01:57:26.752Z,0.00
2018-07-22T01:58:26.649Z,0.00
2018-07-22T01:59:26.557Z,0.00
2018-07-22T02:00:26.467Z,0.00
2018-07-22T02:01:26.377Z,0.00
2018-07-22T02:02:26.275Z,0.00
2018-07-22T02:03:26.183Z,0.00
2018-07-22T02:04:26.092Z,0.00
2018-07-22T02:05:26.000Z,0.00
2018-07-22T02:06:25.897Z,0.00
2018-07-22T02:07:25.811Z,0.00
2018-07-22T02:08:25.716Z,0.00
2018-07-22T02:09:25.614Z,0.00
2018-07-22T02:10:25.522Z,0.00
2018-07-22T02:11:25.437Z,0.00
2018-07-22T02:12:25.345Z,0.00
2018-07-22T02:13:25.248Z,0.00
2018-07-22T02:14:25.145Z,0.00
2018-07-22T02:15:25.054Z,0.00
2018-07-22T02:16:24.951Z,0.00
2018-07-22T02:17:24.862Z,0.00
2018-07-22T02:18:25.083Z,0.00
2018-07-22T02:19:24.669Z,0.00
2018-07-22T02:20:24.578Z,0.00
2018-07-22T02:21:24.484Z,0.00
2018-07-22T02:22:24.393Z,0.00
2018-07-22T02:23:24.290Z,0.00
2018-07-22T02:24:24.198Z,0.00
2018-07-22T02:25:24.109Z,0.00
2018-07-22T02:26:24.007Z,0.00
2018-07-22T02:27:23.914Z,0.00
2018-07-22T02:28:24.073Z,0.00
2018-07-22T02:29:23.737Z,4.00
2018-07-22T02:30:23.634Z,4.00
2018-07-22T02:31:23.542Z,4.00
2018-07-22T02:32:23.450Z,4.00
2018-07-22T02:33:23.344Z,0.00
2018-07-22T02:34:23.254Z,4.00
2018-07-22T02:35:23.176Z,4.00
2018-07-22T02:36:23.059Z,4.00
2018-07-22T02:37:22.970Z,4.00
2018-07-22T02:38:22.881Z,4.00
2018-07-22T02:39:22.778Z,8.00
2018-07-22T02:40:22.686Z,8.00
2018-07-22T02:41:22.594Z,8.00
2018-07-22T02:42:22.504Z,8.00
2018-07-22T02:43:22.401Z,8.00
2018-07-22T02:44:22.310Z,12.00
2018-07-22T02:45:22.218Z,12.00
2018-07-22T02:46:22.114Z,16.00
2018-07-22T02:47:22.036Z,16.00
2018-07-22T02:48:22.183Z,20.00
2018-07-22T02:49:21.832Z,20.00
2018-07-22T02:50:21.739Z,24.00
2018-07-22T02:51:21.657Z,28.00
2018-07-22T02:52:21.546Z,32.00
2018-07-22T02:53:21.465Z,36.00
2018-07-22T02:54:21.363Z,40.00
2018-07-22T02:55:21.260Z,44.00
2018-07-22T02:56:21.168Z,48.00
2018-07-22T02:57:21.078Z,52.00
2018-07-22T02:58:20.975Z,60.00
2018-07-22T02:59:20.893Z,64.00
2018-07-22T03:00:20.792Z,72.00
2018-07-22T03:01:20.692Z,84.00
2018-07-22T03:02:20.600Z,88.00
2018-07-22T03:03:20.564Z,100.00
2018-07-22T03:04:20.408Z,112.00
2018-07-22T03:05:20.312Z,120.00
2018-07-22T03:06:20.223Z,132.00
2018-07-22T03:07:20.131Z,140.00
2018-07-22T03:08:20.028Z,152.00
2018-07-22T03:09:19.940Z,168.00
2018-07-22T03:10:19.849Z,184.00
2018-07-22T03:11:19.747Z,204.00
2018-07-22T03:12:19.655Z,224.00
2018-07-22T03:13:19.565Z,240.00
2018-07-22T03:14:19.478Z,256.00
2018-07-22T03:15:19.370Z,272.00
2018-07-22T03:16:19.268Z,288.00
2018-07-22T03:17:19.175Z,304.00
2018-07-22T03:18:19.083Z,320.00
2018-07-22T03:19:19.012Z,336.00
2018-07-22T03:20:18.888Z,348.00
2018-07-22T03:21:18.801Z,360.00
2018-07-22T03:22:18.708Z,372.00
2018-07-22T03:23:18.606Z,384.00
2018-07-22T03:24:18.516Z,392.00
2018-07-22T03:25:18.428Z,404.00
2018-07-22T03:26:18.318Z,416.00
2018-07-22T03:27:18.229Z,428.00
2018-07-22T03:28:18.126Z,436.00
2018-07-22T03:29:18.037Z,452.00
2018-07-22T03:30:17.944Z,468.00
2018-07-22T03:31:17.840Z,492.00
2018-07-22T03:32:17.762Z,508.00
2018-07-22T03:33:17.661Z,520.00
2018-07-22T03:34:17.571Z,544.00
2018-07-22T03:35:17.467Z,564.00
2018-07-22T03:36:17.375Z,588.00
2018-07-22T03:37:17.282Z,620.00
2018-07-22T03:38:17.178Z,652.00
2018-07-22T03:39:17.089Z,684.00
2018-07-22T03:40:16.986Z,720.00
2018-07-22T03:41:16.898Z,756.00
2018-07-22T03:42:16.806Z,796.00
2018-07-22T03:43:16.703Z,836.00
2018-07-22T03:44:16.612Z,880.00
2018-07-22T03:45:16.522Z,932.00
2018-07-22T03:46:16.435Z,984.00
2018-07-22T03:47:16.382Z,1032.00
2018-07-22T03:48:16.236Z,1080.00
2018-07-22T03:49:16.149Z,1120.00
2018-07-22T03:50:16.042Z,1164.00
2018-07-22T03:51:15.949Z,1212.00
2018-07-22T03:52:15.858Z,1260.00
2018-07-22T03:53:15.757Z,1300.00
2018-07-22T03:54:15.667Z,1328.00
2018-07-22T03:55:15.612Z,1348.00
2018-07-22T03:56:15.471Z,1364.00
2018-07-22T03:57:15.380Z,1384.00
2018-07-22T03:58:15.288Z,1396.00
2018-07-22T03:59:15.185Z,1412.00
2018-07-22T04:00:15.095Z,1436.00
2018-07-22T04:01:15.003Z,1476.00
2018-07-22T04:02:14.901Z,1524.00
2018-07-22T04:03:14.810Z,1588.00
2018-07-22T04:04:14.718Z,1652.00
2018-07-22T04:05:14.618Z,1720.00
2018-07-22T04:06:14.528Z,1780.00
2018-07-22T04:07:14.449Z,1820.00
2018-07-22T04:08:14.333Z,1840.00
2018-07-22T04:09:14.244Z,1856.00
2018-07-22T04:10:14.148Z,1872.00
2018-07-22T04:11:14.058Z,1888.00
2018-07-22T04:12:13.956Z,1920.00
2018-07-22T04:13:13.865Z,1968.00
2018-07-22T04:14:13.776Z,2020.00
2018-07-22T04:15:13.677Z,2072.00
2018-07-22T04:16:13.582Z,2100.00
2018-07-22T04:17:13.489Z,2132.00
2018-07-22T04:18:13.397Z,2172.00
2018-07-22T04:19:13.293Z,2224.00
2018-07-22T04:20:13.204Z,2280.00
2018-07-22T04:21:13.114Z,2348.00
2018-07-22T04:22:13.012Z,2420.00
2018-07-22T04:23:12.920Z,2492.00
2018-07-22T04:24:12.831Z,2572.00
2018-07-22T04:25:12.737Z,2648.00
2018-07-22T04:26:12.634Z,2716.00
2018-07-22T04:27:12.543Z,2772.00
2018-07-22T04:28:12.452Z,2824.00
2018-07-22T04:29:12.351Z,2856.00
2018-07-22T04:30:12.260Z,2892.00
2018-07-22T04:31:12.169Z,2936.00
2018-07-22T04:32:12.079Z,2984.00
2018-07-22T04:33:11.975Z,3036.00
2018-07-22T04:34:11.883Z,3092.00
2018-07-22T04:35:11.792Z,3156.00
2018-07-22T04:36:11.690Z,3232.00
2018-07-22T04:37:11.598Z,3320.00
2018-07-22T04:38:11.507Z,3408.00
2018-07-22T04:39:11.415Z,3496.00
2018-07-22T04:40:11.313Z,3576.00
2018-07-22T04:41:11.222Z,3652.00
2018-07-22T04:42:11.133Z,3720.00
2018-07-22T04:43:11.041Z,3792.00
2018-07-22T04:44:10.938Z,3864.00
2018-07-22T04:45:10.846Z,3940.00
2018-07-22T04:46:10.754Z,4028.00
2018-07-22T04:47:10.663Z,4112.00
2018-07-22T04:48:10.810Z,4184.00
2018-07-22T04:49:10.469Z,4240.00
2018-07-22T04:50:10.379Z,4288.00
2018-07-22T04:51:10.287Z,4316.00
2018-07-22T04:52:10.185Z,4348.00
2018-07-22T04:53:10.096Z,4372.00
2018-07-22T04:54:10.004Z,4400.00
2018-07-22T04:55:09.917Z,4428.00
2018-07-22T04:56:09.816Z,4468.00
2018-07-22T04:57:09.717Z,4532.00
2018-07-22T04:58:09.627Z,4596.00
2018-07-22T04:59:09.535Z,4676.00
2018-07-22T05:00:09.446Z,4752.00
2018-07-22T05:01:09.344Z,4824.00
2018-07-22T05:02:09.252Z,4888.00
2018-07-22T05:03:09.164Z,4944.00
2018-07-22T05:04:09.073Z,4996.00
2018-07-22T05:05:08.981Z,5048.00
2018-07-22T05:06:08.877Z,5092.00
2018-07-22T05:07:08.788Z,5128.00
2018-07-22T05:08:08.997Z,5148.00
2018-07-22T05:09:08.616Z,5164.00
2018-07-22T05:10:08.513Z,5188.00
2018-07-22T05:11:08.410Z,5224.00
2018-07-22T05:12:08.318Z,5280.00
2018-07-22T05:13:08.231Z,5344.00
2018-07-22T05:14:08.138Z,5404.00
2018-07-22T05:15:08.048Z,5460.00
2018-07-22T05:16:07.956Z,5496.00
2018-07-22T05:17:07.852Z,5536.00
2018-07-22T05:18:07.761Z,5572.00
2018-07-22T05:19:07.670Z,5616.00
2018-07-22T05:20:07.579Z,5672.00
2018-07-22T05:21:07.488Z,5740.00
2018-07-22T05:22:07.386Z,5820.00
2018-07-22T05:23:07.295Z,5924.00
2018-07-22T05:24:07.204Z,6024.00
2018-07-22T05:25:07.116Z,6144.00
2018-07-22T05:26:07.023Z,6260.00
2018-07-22T05:27:06.935Z,6384.00
2018-07-22T05:28:06.842Z,6512.00
2018-07-22T05:29:06.737Z,6648.00
2018-07-22T05:30:06.646Z,6804.00
2018-07-22T05:31:06.555Z,6976.00
2018-07-22T05:32:06.465Z,7168.00
2018-07-22T05:33:06.375Z,7368.00
2018-07-22T05:34:06.285Z,7576.00
2018-07-22T05:35:06.184Z,7784.00
2018-07-22T05:36:06.136Z,7980.00
2018-07-22T05:37:06.001Z,8164.00
2018-07-22T05:38:05.913Z,8312.00
2018-07-22T05:39:05.820Z,8444.00
2018-07-22T05:40:05.727Z,8556.00
2018-07-22T05:41:05.636Z,8668.00
2018-07-22T05:42:05.568Z,8768.00
2018-07-22T05:43:05.692Z,8868.00
2018-07-22T05:44:05.352Z,8964.00
2018-07-22T05:45:05.260Z,9060.00
2018-07-22T05:46:05.172Z,9144.00
2018-07-22T05:47:05.079Z,9224.00
2018-07-22T05:48:04.991Z,9316.00
2018-07-22T05:49:04.895Z,9420.00
2018-07-22T05:50:04.806Z,9536.00
2018-07-22T05:51:04.713Z,9668.00
2018-07-22T05:52:04.626Z,9824.00
2018-07-22T05:53:04.531Z,10000.00
2018-07-22T05:54:04.509Z,10192.00
2018-07-22T05:55:04.339Z,10384.00
2018-07-22T05:56:04.250Z,10564.00
2018-07-22T05:57:04.159Z,10724.00
2018-07-22T05:58:04.067Z,10852.00
2018-07-22T05:59:03.977Z,10988.00
2018-07-22T06:00:03.886Z,11064.00
2018-07-22T06:01:03.793Z,11124.00
2018-07-22T06:02:03.702Z,11184.00
2018-07-22T06:03:03.626Z,11256.00
2018-07-22T06:04:03.520Z,11312.00
2018-07-22T06:05:03.433Z,11384.00
2018-07-22T06:06:03.343Z,11444.00
2018-07-22T06:07:03.250Z,11456.00
2018-07-22T06:08:03.160Z,11420.00
2018-07-22T06:09:03.069Z,11320.00
2018-07-22T06:10:02.991Z,11172.00
2018-07-22T06:11:02.889Z,11048.00
2018-07-22T06:12:02.841Z,10960.00
2018-07-22T06:13:02.704Z,10928.00
2018-07-22T06:14:02.612Z,10936.00
2018-07-22T06:15:02.510Z,10924.00
2018-07-22T06:16:02.431Z,10868.00
2018-07-22T06:17:02.343Z,10776.00
2018-07-22T06:18:02.255Z,10656.00
2018-07-22T06:19:02.153Z,10488.00
2018-07-22T06:20:02.070Z,10300.00
2018-07-22T06:21:01.979Z,10112.00
2018-07-22T06:22:01.886Z,9944.00
2018-07-22T06:23:02.046Z,9848.00
2018-07-22T06:24:01.706Z,9800.00
2018-07-22T06:25:01.617Z,9800.00
2018-07-22T06:26:01.525Z,9816.00
2018-07-22T06:27:01.435Z,9856.00
2018-07-22T06:28:01.343Z,9908.00
2018-07-22T06:29:01.251Z,9976.00
2018-07-22T06:30:01.161Z,10076.00
2018-07-22T06:31:01.070Z,10212.00
2018-07-22T06:32:00.978Z,10372.00
2018-07-22T06:33:00.890Z,10548.00
2018-07-22T06:34:00.799Z,10744.00
2018-07-22T06:35:00.709Z,10952.00
2018-07-22T06:36:00.617Z,11140.00
2018-07-22T06:37:00.525Z,11320.00
2018-07-22T06:38:00.684Z,11492.00
2018-07-22T06:39:00.344Z,11656.00
2018-07-22T06:40:00.251Z,11832.00
2018-07-22T06:41:00.203Z,12012.00
2018-07-22T06:42:00.070Z,12208.00
2018-07-22T06:42:59.982Z,12436.00
2018-07-22T06:43:59.888Z,12684.00
2018-07-22T06:44:59.800Z,12928.00
2018-07-22T06:45:59.722Z,13172.00
2018-07-22T06:46:59.631Z,13420.00
2018-07-22T06:47:59.540Z,13708.00
2018-07-22T06:48:59.447Z,13996.00
2018-07-22T06:49:59.357Z,14252.00
2018-07-22T06:50:59.265Z,14476.00
2018-07-22T06:51:59.176Z,14676.00
2018-07-22T06:52:59.172Z,14736.00
2018-07-22T06:53:59.084Z,14696.00
2018-07-22T06:54:58.991Z,14604.00
2018-07-22T06:55:58.902Z,14488.00
2018-07-22T06:56:58.810Z,14432.00
2018-07-22T06:57:58.728Z,14404.00
2018-07-22T06:58:58.641Z,14432.00
2018-07-22T06:59:58.538Z,14440.00
2018-07-22T07:00:58.473Z,14836.00
2018-07-22T07:01:58.366Z,15488.00
2018-07-22T07:02:58.280Z,16256.00
2018-07-22T07:03:58.184Z,17376.00
2018-07-22T07:04:58.128Z,18144.00
2018-07-22T07:05:58.005Z,18528.00
2018-07-22T07:06:57.915Z,18752.00
2018-07-22T07:07:58.124Z,18848.00
2018-07-22T07:08:57.744Z,19040.00
2018-07-22T07:09:57.653Z,19424.00
2018-07-22T07:10:57.597Z,19616.00
2018-07-22T07:11:57.472Z,19744.00
2018-07-22T07:12:57.380Z,19744.00
2018-07-22T07:13:57.303Z,19424.00
2018-07-22T07:14:57.211Z,19040.00
2018-07-22T07:15:57.119Z,18752.00
2018-07-22T07:16:57.034Z,18144.00
2018-07-22T07:17:57.190Z,18272.00
2018-07-22T07:18:56.850Z,18304.00
2018-07-22T07:19:56.772Z,18624.00
2018-07-22T07:20:56.773Z,18976.00
2018-07-22T07:21:56.589Z,19232.00
2018-07-22T07:22:56.497Z,19680.00
2018-07-22T07:23:56.422Z,20096.00
2018-07-22T07:24:56.330Z,20640.00
2018-07-22T07:25:56.239Z,21376.00
2018-07-22T07:26:56.149Z,21920.00
2018-07-22T07:27:56.057Z,21984.00
2018-07-22T07:28:55.980Z,22496.00
2018-07-22T07:29:55.888Z,23008.00
2018-07-22T07:30:55.797Z,24608.00
2018-07-22T07:31:55.708Z,25152.00
2018-07-22T07:32:55.627Z,24704.00
2018-07-22T07:33:55.536Z,24576.00
2018-07-22T07:34:55.445Z,24320.00
2018-07-22T07:35:55.354Z,24096.00
2018-07-22T07:36:55.277Z,23264.00
2018-07-22T07:37:55.188Z,23328.00
2018-07-22T07:38:55.098Z,23072.00
2018-07-22T07:39:55.018Z,23136.00
2018-07-22T07:40:54.926Z,24480.00
2018-07-22T07:41:54.834Z,26016.00
2018-07-22T07:42:54.756Z,23808.00
2018-07-22T07:43:54.666Z,22304.00
2018-07-22T07:44:54.574Z,22240.00
2018-07-22T07:45:54.495Z,21632.00
2018-07-22T07:46:54.413Z,21472.00
2018-07-22T07:47:54.326Z,21600.00
2018-07-22T07:48:54.237Z,22624.00
2018-07-22T07:49:54.147Z,24704.00
2018-07-22T07:50:54.057Z,26144.00
2018-07-22T07:51:53.979Z,24032.00
2018-07-22T07:52:53.886Z,23488.00
2018-07-22T07:53:53.795Z,22080.00
2018-07-22T07:54:53.716Z,22944.00
2018-07-22T07:55:53.626Z,23648.00
2018-07-22T07:56:53.538Z,24736.00
2018-07-22T07:57:53.460Z,27712.00
2018-07-22T07:58:53.368Z,31456.00
2018-07-22T07:59:53.288Z,30880.00
2018-07-22T08:00:53.197Z,37536.00
2018-07-22T08:01:53.108Z,38688.00
2018-07-22T08:02:53.029Z,39296.00
2018-07-22T08:03:52.944Z,40544.00
2018-07-22T08:04:52.846Z,38816.00
2018-07-22T08:05:52.769Z,32224.00
2018-07-22T08:06:52.690Z,28992.00
2018-07-22T08:07:52.597Z,25728.00
2018-07-22T08:08:52.509Z,24352.00
2018-07-22T08:09:52.440Z,24544.00
2018-07-22T08:10:52.340Z,25184.00
2018-07-22T08:11:52.250Z,25760.00
2018-07-22T08:12:52.169Z,26176.00
2018-07-22T08:13:52.080Z,26528.00
2018-07-22T08:14:51.987Z,26880.00
2018-07-22T08:15:51.909Z,27168.00
2018-07-22T08:16:51.817Z,27488.00
2018-07-22T08:17:51.739Z,27616.00
2018-07-22T08:18:51.649Z,27680.00
2018-07-22T08:19:51.557Z,27680.00
2018-07-22T08:20:51.481Z,27840.00
2018-07-22T08:21:51.537Z,28032.00
2018-07-22T08:22:51.302Z,28192.00
2018-07-22T08:23:51.221Z,28096.00
2018-07-22T08:24:51.129Z,27712.00
2018-07-22T08:25:51.053Z,27424.00
2018-07-22T08:26:50.962Z,27104.00
2018-07-22T08:27:50.894Z,26880.00
2018-07-22T08:28:50.793Z,26752.00
2018-07-22T08:29:50.703Z,26560.00
2018-07-22T08:30:50.624Z,26208.00
2018-07-22T08:31:50.533Z,25824.00
2018-07-22T08:32:50.452Z,25312.00
2018-07-22T08:33:50.361Z,25120.00
2018-07-22T08:34:50.272Z,25312.00
2018-07-22T08:35:50.193Z,25920.00
2018-07-22T08:36:50.106Z,26816.00
2018-07-22T08:37:50.275Z,28256.00
2018-07-22T08:38:49.936Z,29152.00
2018-07-22T08:39:49.856Z,29856.00
2018-07-22T08:40:49.764Z,30336.00
2018-07-22T08:41:49.685Z,30656.00
2018-07-22T08:42:49.595Z,30368.00
2018-07-22T08:43:49.504Z,30720.00
2018-07-22T08:44:49.427Z,30752.00
2018-07-22T08:45:49.337Z,30464.00
2018-07-22T08:46:49.259Z,30944.00
2018-07-22T08:47:49.168Z,32288.00
2018-07-22T08:48:49.092Z,32384.00
2018-07-22T08:49:48.999Z,33536.00
2018-07-22T08:50:48.921Z,37056.00
2018-07-22T08:51:48.829Z,31040.00
2018-07-22T08:52:48.748Z,31648.00
2018-07-22T08:53:48.660Z,36064.00
2018-07-22T08:54:48.580Z,40320.00
2018-07-22T08:55:48.490Z,35616.00
2018-07-22T08:56:48.412Z,43808.00
2018-07-22T08:57:48.324Z,42528.00
2018-07-22T08:58:48.244Z,49248.00
2018-07-22T08:59:48.153Z,49056.00
2018-07-22T09:00:48.072Z,50944.00
2018-07-22T09:01:47.982Z,53568.00
2018-07-22T09:02:47.905Z,54624.00
2018-07-22T09:03:47.826Z,54208.00
2018-07-22T09:04:47.734Z,46720.00
2018-07-22T09:05:47.657Z,38528.00
2018-07-22T09:06:47.566Z,40640.00
2018-07-22T09:07:47.490Z,43648.00
2018-07-22T09:08:47.411Z,46784.00
2018-07-22T09:09:47.320Z,51616.00
2018-07-22T09:10:47.241Z,51360.00
2018-07-22T09:11:47.189Z,52512.00
2018-07-22T09:12:47.083Z,56096.00
2018-07-22T09:13:46.992Z,49888.00
2018-07-22T09:14:46.915Z,47104.00
2018-07-22T09:15:46.836Z,41344.00
2018-07-22T09:16:46.747Z,49568.00
2018-07-22T09:17:46.989Z,50112.00
2018-07-22T09:18:46.593Z,49568.00
2018-07-22T09:19:46.512Z,48192.00
2018-07-22T09:20:46.433Z,48896.00
2018-07-22T09:21:46.343Z,50272.00
2018-07-22T09:22:46.266Z,49152.00
2018-07-22T09:23:46.187Z,49824.00
2018-07-22T09:24:46.106Z,49472.00
2018-07-22T09:25:46.017Z,49440.00
2018-07-22T09:26:45.936Z,48640.00
2018-07-22T09:27:45.875Z,45728.00
2018-07-22T09:28:45.782Z,44544.00
2018-07-22T09:29:45.704Z,42752.00
2018-07-22T09:30:45.613Z,42304.00
2018-07-22T09:31:45.537Z,39520.00
2018-07-22T09:32:45.455Z,38912.00
2018-07-22T09:33:45.376Z,40160.00
2018-07-22T09:34:45.298Z,40608.00
2018-07-22T09:35:45.234Z,37952.00
2018-07-22T09:36:45.129Z,35936.00
2018-07-22T09:37:45.051Z,34528.00
2018-07-22T09:38:44.971Z,34336.00
2018-07-22T09:39:44.906Z,32704.00
2018-07-22T09:40:44.817Z,33920.00
2018-07-22T09:41:44.790Z,29472.00
2018-07-22T09:42:44.650Z,30080.00
2018-07-22T09:43:44.570Z,31744.00
2018-07-22T09:44:44.490Z,33440.00
2018-07-22T09:45:44.411Z,36736.00
2018-07-22T09:46:44.320Z,37952.00
2018-07-22T09:47:44.244Z,35296.00
2018-07-22T09:48:44.165Z,40576.00
2018-07-22T09:49:44.087Z,35456.00
2018-07-22T09:50:44.000Z,37504.00
2018-07-22T09:51:43.919Z,37600.00
2018-07-22T09:52:43.841Z,40672.00
2018-07-22T09:53:43.809Z,38272.00
2018-07-22T09:54:43.671Z,42080.00
2018-07-22T09:55:43.595Z,40032.00
2018-07-22T09:56:43.511Z,49120.00
2018-07-22T09:57:43.422Z,40736.00
2018-07-22T09:58:43.343Z,51680.00
2018-07-22T09:59:43.265Z,57952.00
2018-07-22T10:00:43.177Z,58016.00
2018-07-22T10:01:43.097Z,55136.00
2018-07-22T10:02:43.019Z,55072.00
2018-07-22T10:03:42.941Z,47360.00
2018-07-22T10:04:42.892Z,46144.00
2018-07-22T10:05:42.771Z,38944.00
2018-07-22T10:06:42.692Z,39328.00
2018-07-22T10:07:42.613Z,38016.00
2018-07-22T10:08:42.522Z,37888.00
2018-07-22T10:09:42.444Z,38560.00
2018-07-22T10:10:42.365Z,41696.00
2018-07-22T10:11:42.287Z,42720.00
2018-07-22T10:12:42.199Z,40544.00
2018-07-22T10:13:42.122Z,43104.00
2018-07-22T10:14:42.115Z,45216.00
2018-07-22T10:15:41.964Z,48896.00
2018-07-22T10:16:41.871Z,52480.00
2018-07-22T10:17:42.118Z,52640.00
2018-07-22T10:18:41.714Z,52256.00
2018-07-22T10:19:41.649Z,49792.00
2018-07-22T10:20:41.559Z,50624.00
2018-07-22T10:21:41.469Z,58624.00
2018-07-22T10:22:41.391Z,60928.00
2018-07-22T10:23:41.315Z,51392.00
2018-07-22T10:24:41.235Z,46752.00
2018-07-22T10:25:41.155Z,40896.00
2018-07-22T10:26:41.064Z,41184.00
2018-07-22T10:27:40.988Z,38304.00
2018-07-22T10:28:40.954Z,39104.00
2018-07-22T10:29:40.827Z,36640.00
2018-07-22T10:30:40.749Z,35808.00
2018-07-22T10:31:40.659Z,35168.00
2018-07-22T10:32:40.582Z,33312.00
2018-07-22T10:33:40.504Z,32288.00
2018-07-22T10:34:40.429Z,32416.00
2018-07-22T10:35:40.336Z,35872.00
2018-07-22T10:36:40.254Z,38720.00
2018-07-22T10:37:40.175Z,33856.00
2018-07-22T10:38:40.098Z,39552.00
2018-07-22T10:39:40.019Z,34368.00
2018-07-22T10:40:39.943Z,46368.00
2018-07-22T10:41:39.852Z,35616.00
2018-07-22T10:42:39.775Z,34016.00
2018-07-22T10:43:39.698Z,34944.00
2018-07-22T10:44:39.602Z,32352.00
2018-07-22T10:45:39.538Z,32224.00
2018-07-22T10:46:39.449Z,33600.00
2018-07-22T10:47:39.364Z,34496.00
2018-07-22T10:48:39.279Z,36288.00
2018-07-22T10:49:39.201Z,37952.00
2018-07-22T10:50:39.122Z,38176.00
2018-07-22T10:51:39.031Z,33184.00
2018-07-22T10:52:38.951Z,30848.00
2018-07-22T10:53:38.872Z,28320.00
2018-07-22T10:54:38.783Z,26400.00
2018-07-22T10:55:38.719Z,25536.00
2018-07-22T10:56:38.626Z,26016.00
2018-07-22T10:57:38.534Z,27328.00
2018-07-22T10:58:38.464Z,31104.00
2018-07-22T10:59:38.378Z,36224.00
2018-07-22T11:00:38.290Z,33696.00
2018-07-22T11:01:38.212Z,30592.00
2018-07-22T11:02:38.127Z,28736.00
2018-07-22T11:03:38.042Z,27904.00
2018-07-22T11:04:37.961Z,27808.00
2018-07-22T11:05:37.871Z,28480.00
2018-07-22T11:06:37.793Z,29824.00
2018-07-22T11:07:37.705Z,31936.00
2018-07-22T11:08:37.625Z,36288.00
2018-07-22T11:09:37.547Z,33952.00
2018-07-22T11:10:37.457Z,37472.00
2018-07-22T11:11:37.378Z,41952.00
2018-07-22T11:12:37.291Z,41248.00
2018-07-22T11:13:37.208Z,45824.00
2018-07-22T11:14:37.168Z,51168.00
2018-07-22T11:15:37.040Z,42304.00
2018-07-22T11:16:36.960Z,42080.00
2018-07-22T11:17:37.181Z,41728.00
2018-07-22T11:18:36.789Z,44768.00
2018-07-22T11:19:36.711Z,39616.00
2018-07-22T11:20:36.623Z,39680.00
2018-07-22T11:21:36.546Z,38304.00
2018-07-22T11:22:36.454Z,35040.00
2018-07-22T11:23:36.378Z,33216.00
2018-07-22T11:24:36.295Z,31008.00
2018-07-22T11:25:36.204Z,29472.00
2018-07-22T11:26:36.127Z,27104.00
2018-07-22T11:27:36.039Z,27424.00
2018-07-22T11:28:35.960Z,25888.00
2018-07-22T11:29:35.879Z,26240.00
2018-07-22T11:30:35.789Z,26240.00
2018-07-22T11:31:35.720Z,27008.00
2018-07-22T11:32:35.621Z,27648.00
2018-07-22T11:33:35.542Z,27520.00
2018-07-22T11:34:35.464Z,27008.00
2018-07-22T11:35:35.374Z,26464.00
2018-07-22T11:36:35.293Z,26240.00
2018-07-22T11:37:35.203Z,26464.00
2018-07-22T11:38:35.136Z,26848.00
2018-07-22T11:39:35.033Z,26752.00
2018-07-22T11:40:34.960Z,26912.00
2018-07-22T11:41:34.868Z,27360.00
2018-07-22T11:42:34.787Z,27840.00
2018-07-22T11:43:34.698Z,28416.00
2018-07-22T11:44:34.619Z,28768.00
2018-07-22T11:45:34.540Z,28416.00
2018-07-22T11:46:34.448Z,27488.00
2018-07-22T11:47:34.385Z,26208.00
2018-07-22T11:48:34.278Z,24736.00
2018-07-22T11:49:34.201Z,23296.00
2018-07-22T11:50:34.159Z,22080.00
2018-07-22T11:51:34.030Z,21248.00
2018-07-22T11:52:33.942Z,20544.00
2018-07-22T11:53:33.864Z,20032.00
2018-07-22T11:54:33.774Z,19744.00
2018-07-22T11:55:33.693Z,19456.00
2018-07-22T11:56:33.604Z,19360.00
2018-07-22T11:57:33.511Z,19456.00
2018-07-22T11:58:33.433Z,19712.00
2018-07-22T11:59:33.342Z,20000.00
2018-07-22T12:00:33.263Z,20320.00
2018-07-22T12:01:33.194Z,20608.00
2018-07-22T12:02:33.093Z,20800.00
2018-07-22T12:03:33.004Z,20832.00
2018-07-22T12:04:32.929Z,20864.00
2018-07-22T12:05:32.836Z,21280.00
2018-07-22T12:06:32.746Z,21952.00
2018-07-22T12:07:32.674Z,23456.00
2018-07-22T12:08:32.574Z,23712.00
2018-07-22T12:09:32.496Z,24928.00
2018-07-22T12:10:32.406Z,24704.00