createdAt,value
2018-08-11T00:02:06.904Z,445.87
2018-08-11T00:04:35.446Z,406.40
2018-08-11T00:07:04.098Z,404.27
2018-08-11T00:09:32.700Z,366.70
2018-08-11T00:12:01.305Z,376.60
2018-08-11T00:14:29.913Z,384.03
2018-08-11T00:16:58.527Z,371.77
2018-08-11T00:19:27.064Z,398.27
2018-08-11T00:21:58.509Z,373.07
2018-08-11T00:24:27.046Z,368.50
2018-08-11T00:26:55.568Z,375.20
2018-08-11T00:29:24.158Z,359.03
2018-08-11T00:31:52.786Z,337.60
2018-08-11T00:34:21.391Z,377.73
2018-08-11T00:36:49.926Z,429.17
2018-08-11T00:39:18.494Z,414.93
2018-08-11T00:41:47.155Z,435.33
2018-08-11T00:44:15.774Z,435.00
2018-08-11T00:46:44.378Z,427.03
2018-08-11T00:49:12.977Z,435.70
2018-08-11T00:51:41.739Z,460.17
2018-08-11T00:54:10.337Z,465.67
2018-08-11T00:56:38.904Z,464.87
2018-08-11T00:59:07.524Z,487.70
2018-08-11T01:01:36.183Z,466.80
2018-08-11T01:04:04.798Z,481.27
2018-08-11T01:06:33.333Z,459.90
2018-08-11T01:09:01.923Z,473.47
2018-08-11T01:11:30.545Z,488.70
2018-08-11T01:13:59.132Z,478.13
2018-08-11T01:16:27.644Z,466.83
2018-08-11T01:18:56.185Z,466.37
2018-08-11T01:21:24.761Z,492.63
2018-08-11T01:23:53.288Z,481.93
2018-08-11T01:26:21.804Z,490.73
2018-08-11T01:28:50.350Z,495.13
2018-08-11T01:31:18.919Z,484.03
2018-08-11T01:33:47.473Z,415.77
2018-08-11T01:36:15.996Z,426.17
2018-08-11T01:38:44.568Z,417.93
2018-08-11T01:41:13.116Z,430.50
2018-08-11T01:43:41.672Z,433.17
2018-08-11T01:46:10.208Z,439.93
2018-08-11T01:48:38.770Z,437.90
2018-08-11T01:51:08.055Z,446.00
2018-08-11T01:53:36.605Z,426.37
2018-08-11T01:56:05.176Z,416.73
2018-08-11T01:58:33.753Z,368.37
2018-08-11T02:01:02.310Z,387.17
2018-08-11T02:03:30.817Z,377.77
2018-08-11T02:05:59.404Z,381.87
2018-08-11T02:08:27.948Z,384.60
2018-08-11T02:10:56.511Z,376.40
2018-08-11T02:13:25.100Z,368.27
2018-08-11T02:15:53.589Z,475.07
2018-08-11T02:18:22.145Z,472.90
2018-08-11T02:20:50.652Z,467.43
2018-08-11T02:23:19.213Z,455.03
2018-08-11T02:25:47.793Z,465.20
2018-08-11T02:28:16.346Z,441.53
2018-08-11T02:30:44.840Z,427.43
2018-08-11T02:33:13.404Z,417.60
2018-08-11T02:35:41.978Z,450.27
2018-08-11T02:38:10.599Z,470.07
2018-08-11T02:40:39.158Z,480.47
2018-08-11T02:43:07.738Z,462.07
2018-08-11T02:45:36.305Z,477.20
2018-08-11T02:48:05.108Z,468.30
2018-08-11T02:50:33.662Z,466.90
2018-08-11T02:53:02.253Z,480.30
2018-08-11T02:55:31.446Z,511.80
2018-08-11T02:57:59.978Z,519.50
2018-08-11T03:00:28.537Z,528.83
2018-08-11T03:05:31.902Z,534.63
2018-08-11T03:08:00.462Z,551.53
2018-08-11T03:10:29.029Z,587.97
2018-08-11T03:12:57.557Z,567.90
2018-08-11T03:15:26.123Z,549.47
2018-08-11T03:17:54.653Z,562.50
2018-08-11T03:20:23.166Z,535.37
2018-08-11T03:22:51.723Z,530.80
2018-08-11T03:25:20.266Z,518.33
2018-08-11T03:27:48.814Z,539.40
2018-08-11T03:30:17.390Z,543.13
2018-08-11T03:32:45.917Z,527.80
2018-08-11T03:35:14.397Z,541.77
2018-08-11T03:37:42.916Z,527.13
2018-08-11T03:40:11.791Z,546.13
2018-08-11T03:42:41.070Z,530.63
2018-08-11T03:45:09.702Z,539.13
2018-08-11T03:47:38.253Z,548.70
2018-08-11T03:50:07.453Z,521.87
2018-08-11T03:52:35.980Z,524.90
2018-08-11T03:55:04.760Z,525.70
2018-08-11T03:57:33.325Z,535.30
2018-08-11T04:00:01.907Z,541.83
2018-08-11T04:02:30.583Z,546.07
2018-08-11T04:04:59.164Z,549.80
2018-08-11T04:07:27.721Z,554.27
2018-08-11T04:09:56.267Z,559.30
2018-08-11T04:12:24.822Z,552.43
2018-08-11T04:14:53.325Z,554.27
2018-08-11T04:17:26.089Z,545.13
2018-08-11T04:19:54.650Z,535.93
2018-08-11T04:22:23.205Z,538.93
2018-08-11T04:24:51.752Z,523.70
2018-08-11T04:27:20.313Z,508.83
2018-08-11T04:29:48.854Z,516.53
2018-08-11T04:32:17.383Z,507.67
2018-08-11T04:34:45.926Z,514.43
2018-08-11T04:37:14.400Z,505.20
2018-08-11T04:39:42.920Z,508.93
2018-08-11T04:42:11.418Z,499.87
2018-08-11T04:44:39.941Z,508.10
2018-08-11T04:47:08.490Z,506.10
2018-08-11T04:49:37.976Z,509.60
2018-08-11T04:52:06.581Z,497.77
2018-08-11T04:54:35.127Z,500.40
2018-08-11T04:57:03.686Z,498.17
2018-08-11T04:59:32.256Z,503.30
2018-08-11T05:02:00.802Z,508.83
2018-08-11T05:04:29.345Z,557.50
2018-08-11T05:06:57.881Z,552.67
2018-08-11T05:09:26.412Z,570.93
2018-08-11T05:11:54.959Z,560.40
2018-08-11T05:14:23.464Z,539.83
2018-08-11T05:16:52.033Z,540.60
2018-08-11T05:19:20.549Z,539.83
2018-08-11T05:21:49.077Z,521.13
2018-08-11T05:24:17.633Z,498.50
2018-08-11T05:26:46.195Z,509.57
2018-08-11T05:29:14.693Z,500.43
2018-08-11T05:31:43.237Z,494.10
2018-08-11T05:34:11.784Z,474.27
2018-08-11T05:36:40.391Z,475.63
2018-08-11T05:39:11.753Z,516.97
2018-08-11T05:41:40.320Z,516.27
2018-08-11T05:44:08.809Z,536.97
2018-08-11T05:46:37.858Z,504.77
2018-08-11T05:49:06.505Z,510.83
2018-08-11T05:51:35.119Z,497.53
2018-08-11T05:54:03.707Z,496.17
2018-08-11T05:56:32.261Z,504.70
2018-08-11T05:59:00.857Z,517.33
2018-08-11T06:01:29.390Z,524.83
2018-08-11T06:03:57.920Z,526.27
2018-08-11T06:06:26.672Z,492.93
2018-08-11T06:08:55.392Z,529.33
2018-08-11T06:11:23.935Z,511.97
2018-08-11T06:13:52.429Z,540.10
2018-08-11T06:16:20.977Z,544.13
2018-08-11T06:18:49.504Z,567.70
2018-08-11T06:21:18.021Z,584.77
2018-08-11T06:23:46.566Z,495.10
2018-08-11T06:26:15.224Z,506.00
2018-08-11T06:28:43.745Z,501.80
2018-08-11T06:31:12.288Z,555.30
2018-08-11T06:33:40.847Z,596.27
2018-08-11T06:36:09.368Z,596.20
2018-08-11T06:38:37.938Z,502.53
2018-08-11T06:41:06.565Z,420.60
2018-08-11T06:43:35.109Z,437.33
2018-08-11T06:46:03.727Z,394.10
2018-08-11T06:48:32.271Z,387.53
2018-08-11T06:51:00.801Z,363.53
2018-08-11T06:53:29.536Z,466.40
2018-08-11T06:55:58.124Z,765.10
2018-08-11T06:58:26.681Z,903.47
2018-08-11T07:00:55.238Z,936.60
2018-08-11T07:03:23.926Z,909.47
2018-08-11T07:05:52.637Z,823.13
2018-08-11T07:08:21.141Z,770.87
2018-08-11T07:10:49.670Z,721.97
2018-08-11T07:13:18.160Z,711.07
2018-08-11T07:15:46.740Z,660.97
2018-08-11T07:18:15.249Z,663.40
2018-08-11T07:20:43.774Z,652.73
2018-08-11T07:23:12.397Z,632.23
2018-08-11T07:25:40.920Z,624.23
2018-08-11T07:28:09.533Z,631.80
2018-08-11T07:30:38.090Z,625.77
2018-08-11T07:33:07.121Z,620.00
2018-08-11T07:35:35.660Z,600.47
2018-08-11T07:38:04.261Z,590.87
2018-08-11T07:40:32.840Z,572.13
2018-08-11T07:43:01.483Z,572.53
2018-08-11T07:45:29.992Z,600.97
2018-08-11T07:47:58.538Z,589.13
2018-08-11T07:50:27.149Z,568.60
2018-08-11T07:52:55.873Z,587.50
2018-08-11T07:55:24.476Z,610.40
2018-08-11T07:57:52.969Z,578.10
2018-08-11T08:00:21.529Z,593.30
2018-08-11T08:02:50.109Z,604.13
2018-08-11T08:05:18.613Z,611.50
2018-08-11T08:07:47.196Z,591.83
2018-08-11T08:10:15.693Z,582.67
2018-08-11T08:12:44.214Z,590.27
2018-08-11T08:15:12.841Z,555.60
2018-08-11T08:17:41.633Z,577.17
2018-08-11T08:20:10.203Z,515.27
2018-08-11T08:22:38.749Z,511.33
2018-08-11T08:25:07.600Z,468.23
2018-08-11T08:27:36.134Z,478.00
2018-08-11T08:30:07.364Z,476.87
2018-08-11T08:32:35.888Z,461.73
2018-08-11T08:35:04.781Z,452.60
2018-08-11T08:37:33.310Z,422.00
2018-08-11T08:40:01.853Z,418.60
2018-08-11T08:42:30.385Z,401.73
2018-08-11T08:44:58.961Z,452.40
2018-08-11T08:47:27.786Z,470.53
2018-08-11T08:49:56.280Z,484.40
2018-08-11T08:52:24.825Z,535.57
2018-08-11T08:54:53.364Z,512.53
2018-08-11T08:57:21.911Z,569.17
2018-08-11T08:59:50.491Z,527.07
2018-08-11T09:02:19.073Z,496.47
2018-08-11T09:04:47.620Z,499.50
2018-08-11T09:07:16.204Z,486.60
2018-08-11T09:09:44.814Z,466.30
2018-08-11T09:12:13.412Z,433.60
2018-08-11T09:14:41.968Z,458.90
2018-08-11T09:17:10.515Z,444.57
2018-08-11T09:19:39.046Z,460.00
2018-08-11T09:22:07.653Z,492.60
2018-08-11T09:24:36.367Z,515.20
2018-08-11T09:27:04.946Z,462.30
2018-08-11T09:29:33.497Z,448.97
2018-08-11T09:32:02.060Z,455.13
2018-08-11T09:34:30.602Z,468.30
2018-08-11T09:36:59.107Z,438.97
2018-08-11T09:39:27.642Z,451.93
2018-08-11T09:41:56.218Z,446.57
2018-08-11T09:44:24.770Z,436.43
2018-08-11T09:46:53.327Z,465.97
2018-08-11T09:49:21.873Z,461.97
2018-08-11T09:51:50.373Z,442.40
2018-08-11T09:54:18.938Z,452.57
2018-08-11T09:56:47.470Z,489.80
2018-08-11T09:59:15.990Z,456.30
2018-08-11T10:01:45.936Z,491.53
2018-08-11T10:04:14.937Z,507.80
2018-08-11T10:06:43.676Z,481.93
2018-08-11T10:09:13.096Z,461.47
2018-08-11T10:11:41.660Z,441.40
2018-08-11T10:14:10.163Z,461.23
2018-08-11T10:16:41.688Z,414.90
2018-08-11T10:19:12.842Z,415.00
2018-08-11T10:21:41.370Z,397.37
2018-08-11T10:24:09.884Z,382.30
2018-08-11T10:26:38.410Z,386.03
2018-08-11T10:29:06.922Z,391.87
2018-08-11T10:31:35.469Z,349.40
2018-08-11T10:34:04.244Z,340.70
2018-08-11T10:36:32.775Z,364.83
2018-08-11T10:39:01.270Z,414.50
2018-08-11T10:41:29.863Z,393.43
2018-08-11T10:43:58.351Z,323.40
2018-08-11T10:46:26.981Z,303.73
2018-08-11T10:48:55.511Z,353.07
2018-08-11T10:51:24.105Z,379.03
2018-08-11T10:53:52.825Z,384.63
2018-08-11T10:56:21.365Z,428.00
2018-08-11T10:58:49.872Z,451.80
2018-08-11T11:01:18.509Z,536.70
2018-08-11T11:03:47.021Z,600.83
2018-08-11T11:06:15.572Z,691.33
2018-08-11T11:08:44.398Z,760.63
2018-08-11T11:11:13.162Z,582.47
2018-08-11T11:13:42.469Z,481.27
2018-08-11T11:16:10.986Z,616.97
2018-08-11T11:18:39.512Z,671.20
2018-08-11T11:21:08.004Z,664.97
2018-08-11T11:23:36.675Z,674.80
2018-08-11T11:26:05.226Z,606.33
2018-08-11T11:28:33.765Z,623.23
2018-08-11T11:31:02.312Z,608.40
2018-08-11T11:33:30.996Z,555.33
2018-08-11T11:35:59.485Z,555.97
2018-08-11T11:38:28.053Z,551.80
2018-08-11T11:40:56.598Z,580.80
2018-08-11T11:43:25.157Z,577.73
2018-08-11T11:45:53.653Z,660.30
2018-08-11T11:48:22.170Z,679.17
2018-08-11T11:50:50.693Z,622.37
2018-08-11T11:53:19.219Z,531.97
2018-08-11T11:55:47.764Z,563.67
2018-08-11T11:58:16.293Z,548.63
2018-08-11T12:00:44.864Z,605.60
2018-08-11T12:03:13.442Z,619.47
2018-08-11T12:05:42.000Z,601.73
2018-08-11T12:08:10.497Z,620.50
2018-08-11T12:10:39.029Z,697.47
2018-08-11T12:13:07.613Z,640.20
2018-08-11T12:15:36.333Z,642.73
2018-08-11T12:18:05.340Z,653.63
2018-08-11T12:20:33.911Z,636.30
2018-08-11T12:23:02.465Z,598.27
2018-08-11T12:25:31.064Z,611.60
2018-08-11T12:28:00.054Z,520.00
2018-08-11T12:30:28.622Z,535.37
2018-08-11T12:32:57.214Z,560.10
2018-08-11T12:35:25.809Z,507.97
2018-08-11T12:37:55.187Z,476.03
2018-08-11T12:40:25.950Z,452.33
2018-08-11T12:42:54.594Z,439.43
2018-08-11T12:45:23.213Z,425.47
2018-08-11T12:47:53.339Z,478.93
2018-08-11T12:50:21.888Z,393.60
2018-08-11T12:52:50.429Z,449.47
2018-08-11T12:55:18.924Z,441.67
2018-08-11T12:57:47.508Z,440.77
2018-08-11T13:00:18.253Z,425.20
2018-08-11T13:02:49.030Z,431.00
2018-08-11T13:05:17.602Z,399.53
2018-08-11T13:07:48.715Z,396.63
2018-08-11T13:10:19.755Z,426.37
2018-08-11T13:12:48.356Z,414.00
2018-08-11T13:15:16.897Z,437.80
2018-08-11T13:17:48.385Z,444.20
2018-08-11T13:20:20.821Z,432.33
2018-08-11T13:22:49.382Z,444.87
2018-08-11T13:25:17.939Z,459.30
2018-08-11T13:27:46.476Z,405.47
2018-08-11T13:30:15.036Z,395.50
2018-08-11T13:32:43.569Z,372.53
2018-08-11T13:35:12.143Z,369.73
2018-08-11T13:37:40.652Z,387.43
2018-08-11T13:40:09.226Z,357.70
2018-08-11T13:42:37.766Z,400.83
2018-08-11T13:45:06.332Z,457.73
2018-08-11T13:47:34.875Z,441.40
2018-08-11T13:50:03.519Z,447.83
2018-08-11T13:52:32.038Z,443.13
2018-08-11T13:55:00.596Z,429.10
2018-08-11T13:57:30.875Z,408.67
2018-08-11T13:59:59.417Z,385.83
2018-08-11T14:02:27.910Z,392.53
2018-08-11T14:04:56.477Z,483.17
2018-08-11T14:07:25.073Z,450.50
2018-08-11T14:09:53.572Z,496.90
2018-08-11T14:12:22.446Z,493.47
2018-08-11T14:14:51.087Z,486.43
2018-08-11T14:17:19.621Z,474.93
2018-08-11T14:19:50.320Z,474.93
2018-08-11T14:22:18.885Z,449.67
2018-08-11T14:24:47.421Z,456.70
2018-08-11T14:27:18.252Z,400.83
2018-08-11T14:29:46.849Z,428.53
2018-08-11T14:32:15.386Z,427.97
2018-08-11T14:34:43.987Z,396.70
2018-08-11T14:37:15.223Z,397.93
2018-08-11T14:39:43.863Z,391.80
2018-08-11T14:42:12.421Z,416.77
2018-08-11T14:44:40.967Z,418.97
2018-08-11T14:47:09.497Z,368.07
2018-08-11T14:49:38.051Z,345.87
2018-08-11T14:52:06.735Z,334.17
2018-08-11T14:54:35.294Z,403.87
2018-08-11T14:57:03.877Z,395.60
2018-08-11T14:59:32.460Z,371.03
2018-08-11T15:02:00.952Z,378.67
2018-08-11T15:04:29.534Z,358.83
2018-08-11T15:06:58.085Z,402.47
2018-08-11T15:09:26.708Z,411.67
2018-08-11T15:11:56.595Z,417.00
2018-08-11T15:14:25.202Z,415.63
2018-08-11T15:16:53.761Z,375.70
2018-08-11T15:19:22.352Z,355.27
2018-08-11T15:21:50.945Z,314.97
2018-08-11T15:24:19.788Z,295.47
2018-08-11T15:26:48.311Z,306.60
2018-08-11T15:29:16.921Z,283.80
2018-08-11T15:31:45.484Z,285.33
2018-08-11T15:34:14.004Z,300.70
2018-08-11T15:36:42.579Z,351.23
2018-08-11T15:39:12.729Z,386.63
2018-08-11T15:41:41.383Z,378.37
2018-08-11T15:44:09.917Z,336.00
2018-08-11T15:46:38.417Z,329.70
2018-08-11T15:49:06.992Z,294.60
2018-08-11T15:51:35.489Z,243.93
2018-08-11T15:54:04.044Z,245.00
2018-08-11T15:56:32.579Z,281.27
2018-08-11T15:59:01.091Z,280.83
2018-08-11T16:01:29.649Z,260.57
2018-08-11T16:03:58.217Z,217.27
2018-08-11T16:06:26.792Z,231.03
2018-08-11T16:08:55.296Z,218.00
2018-08-11T16:11:23.922Z,220.30
2018-08-11T16:13:52.480Z,221.17
2018-08-11T16:16:25.130Z,213.87
2018-08-11T16:18:58.227Z,225.97
2018-08-11T16:21:26.736Z,229.97
2018-08-11T16:23:55.306Z,256.33
2018-08-11T16:26:23.837Z,258.53
2018-08-11T16:28:52.723Z,244.87
2018-08-11T16:31:21.324Z,259.93
2018-08-11T16:33:49.825Z,269.63
2018-08-11T16:36:18.409Z,259.80
2018-08-11T16:38:46.910Z,261.27
2018-08-11T16:41:15.430Z,258.37
2018-08-11T16:43:43.965Z,264.00
2018-08-11T16:46:12.461Z,277.90
2018-08-11T16:48:41.084Z,272.57
2018-08-11T16:51:09.650Z,282.63
2018-08-11T16:53:38.209Z,278.13
2018-08-11T16:56:06.807Z,308.93
2018-08-11T16:58:35.379Z,286.63
2018-08-11T17:01:03.984Z,283.83
2018-08-11T17:03:32.568Z,271.13
2018-08-11T17:06:01.114Z,293.60
2018-08-11T17:08:29.651Z,275.97
2018-08-11T17:10:58.154Z,288.90
2018-08-11T17:13:26.736Z,295.63
2018-08-11T17:15:55.216Z,286.90
2018-08-11T17:18:23.712Z,287.40
2018-08-11T17:20:52.320Z,310.10
2018-08-11T17:23:20.803Z,316.23
2018-08-11T17:25:49.327Z,325.33
2018-08-11T17:28:20.943Z,320.60
2018-08-11T17:30:52.470Z,321.00
2018-08-11T17:33:23.758Z,314.70
2018-08-11T17:36:02.216Z,320.37
2018-08-11T17:38:30.825Z,297.13
2018-08-11T17:40:59.376Z,322.53
2018-08-11T17:43:31.095Z,331.63
2018-08-11T17:46:01.326Z,336.20
2018-08-11T17:48:33.144Z,307.37
2018-08-11T17:51:01.669Z,335.13
2018-08-11T17:53:30.184Z,329.13
2018-08-11T17:55:58.722Z,304.83
2018-08-11T17:58:27.325Z,294.73
2018-08-11T18:00:55.848Z,285.70
2018-08-11T18:03:24.383Z,316.53
2018-08-11T18:05:52.916Z,286.47
2018-08-11T18:08:21.465Z,281.80
2018-08-11T18:10:50.000Z,287.70
2018-08-11T18:13:18.502Z,294.90
2018-08-11T18:15:47.048Z,296.63
2018-08-11T18:18:15.585Z,273.83
2018-08-11T18:20:44.076Z,268.20
2018-08-11T18:23:12.625Z,278.87
2018-08-11T18:25:41.191Z,271.07
2018-08-11T18:28:09.678Z,261.43
2018-08-11T18:30:38.219Z,265.60
2018-08-11T18:33:07.075Z,265.57
2018-08-11T18:35:35.627Z,270.40
2018-08-11T18:38:04.200Z,275.70
2018-08-11T18:40:32.739Z,288.77
2018-08-11T18:43:01.215Z,307.33
2018-08-11T18:45:29.874Z,339.37
2018-08-11T18:47:58.411Z,354.03
2018-08-11T18:50:26.939Z,365.43
2018-08-11T18:52:55.541Z,390.10
2018-08-11T18:55:24.090Z,403.30
2018-08-11T18:57:52.764Z,402.10
2018-08-11T19:00:21.581Z,386.63
2018-08-11T19:02:50.116Z,394.30
2018-08-11T19:05:18.635Z,406.63
2018-08-11T19:07:47.175Z,400.33
2018-08-11T19:10:15.760Z,390.10
2018-08-11T19:12:44.371Z,365.60
2018-08-11T19:15:14.124Z,374.77
2018-08-11T19:17:42.662Z,352.93
2018-08-11T19:20:12.551Z,349.70
2018-08-11T19:22:41.136Z,335.57
2018-08-11T19:25:10.841Z,333.87
2018-08-11T19:27:39.419Z,317.07
2018-08-11T19:30:09.421Z,323.67
2018-08-11T19:32:38.528Z,303.63
2018-08-11T19:35:07.137Z,307.07
2018-08-11T19:37:36.095Z,332.67
2018-08-11T19:40:06.092Z,306.23
2018-08-11T19:42:34.589Z,316.20
2018-08-11T19:45:03.194Z,311.70
2018-08-11T19:47:31.709Z,299.90
2018-08-11T19:50:00.230Z,312.23
2018-08-11T19:52:28.789Z,324.73
2018-08-11T19:54:57.320Z,302.90
2018-08-11T19:57:25.823Z,314.57
2018-08-11T19:59:54.408Z,305.60
2018-08-11T20:02:22.970Z,301.03
2018-08-11T20:04:51.529Z,289.50
2018-08-11T20:07:20.158Z,296.47
2018-08-11T20:09:49.264Z,296.33
2018-08-11T20:12:17.812Z,320.80
2018-08-11T20:14:46.343Z,345.57
2018-08-11T20:17:14.860Z,339.00
2018-08-11T20:19:43.417Z,330.67
2018-08-11T20:22:14.336Z,330.33
2018-08-11T20:24:42.860Z,323.23
2018-08-11T20:27:11.622Z,336.13
2018-08-11T20:29:41.081Z,330.87
2018-08-11T20:32:10.996Z,320.23
2018-08-11T20:34:40.093Z,300.77
2018-08-11T20:37:09.368Z,309.13
2018-08-11T20:39:37.902Z,298.93
2018-08-11T20:42:06.660Z,277.03
2018-08-11T20:44:35.525Z,283.73
2018-08-11T20:47:04.125Z,280.33
2018-08-11T20:49:32.849Z,280.93
2018-08-11T20:52:01.353Z,289.30
2018-08-11T20:54:29.906Z,289.47
2018-08-11T20:56:58.401Z,292.77
2018-08-11T20:59:29.627Z,273.63
2018-08-11T21:01:59.410Z,288.47
2018-08-11T21:04:30.728Z,294.90
2018-08-11T21:07:00.358Z,294.80
2018-08-11T21:09:29.095Z,297.00
2018-08-11T21:11:58.862Z,311.43
2018-08-11T21:14:28.211Z,313.50
2018-08-11T21:16:57.672Z,296.33
2018-08-11T21:19:30.876Z,289.03
2018-08-11T21:22:03.252Z,288.50
2018-08-11T21:24:32.552Z,286.63
2018-08-11T21:27:01.380Z,282.90
2018-08-11T21:29:30.682Z,298.40
2018-08-11T21:32:00.565Z,276.60
2018-08-11T21:34:30.392Z,300.23
2018-08-11T21:36:59.094Z,301.57
2018-08-11T21:39:28.294Z,329.97
2018-08-11T21:41:57.793Z,323.30
2018-08-11T21:44:27.779Z,332.67
2018-08-11T21:46:57.871Z,324.33
2018-08-11T21:49:26.916Z,334.27
2018-08-11T21:51:56.886Z,308.90
2018-08-11T21:54:26.412Z,284.60
2018-08-11T21:56:54.977Z,293.93
2018-08-11T21:59:23.473Z,272.27
2018-08-11T22:01:52.756Z,276.47
2018-08-11T22:04:21.380Z,286.57
2018-08-11T22:06:50.654Z,286.07
2018-08-11T22:09:19.683Z,275.67
2018-08-11T22:11:48.913Z,274.43
2018-08-11T22:14:17.603Z,276.30
2018-08-11T22:16:46.510Z,274.57
2018-08-11T22:19:15.333Z,269.97
2018-08-11T22:21:44.148Z,280.83
2018-08-11T22:24:12.691Z,293.60
2018-08-11T22:26:41.449Z,294.50
2018-08-11T22:29:10.051Z,284.13
2018-08-11T22:31:39.459Z,282.93
2018-08-11T22:34:08.047Z,277.20
2018-08-11T22:36:36.807Z,276.13
2018-08-11T22:39:07.775Z,278.93
2018-08-11T22:41:36.553Z,260.83
2018-08-11T22:44:06.493Z,242.83
2018-08-11T22:46:35.096Z,223.13
2018-08-11T22:49:04.773Z,291.87
2018-08-11T22:51:33.364Z,352.00
2018-08-11T22:54:02.620Z,344.47
2018-08-11T22:56:31.223Z,332.10
2018-08-11T22:58:59.708Z,359.23
2018-08-11T23:01:28.333Z,361.83
2018-08-11T23:03:56.845Z,371.40
2018-08-11T23:06:25.378Z,395.70
2018-08-11T23:08:53.937Z,403.23
2018-08-11T23:11:22.468Z,432.27
2018-08-11T23:13:52.640Z,443.23
2018-08-11T23:16:21.265Z,461.73
2018-08-11T23:18:50.028Z,469.97
2018-08-11T23:21:18.553Z,457.97
2018-08-11T23:23:47.818Z,469.97
2018-08-11T23:26:16.364Z,463.53
2018-08-11T23:28:44.997Z,454.07
2018-08-11T23:31:13.537Z,468.20
2018-08-11T23:33:42.088Z,461.27
2018-08-11T23:36:10.622Z,447.20
2018-08-11T23:38:39.164Z,440.07
2018-08-11T23:41:07.740Z,410.20
2018-08-11T23:43:36.292Z,395.40
2018-08-11T23:46:04.845Z,415.20
2018-08-11T23:48:33.407Z,405.93
2018-08-11T23:51:02.051Z,396.90
2018-08-11T23:53:30.567Z,421.40
2018-08-11T23:55:59.107Z,421.57
2018-08-11T23:58:27.726Z,428.33
