createdAt,value
2024-01-04T05:02:59.273Z,6.57
2024-01-04T05:05:31.130Z,10.17
2024-01-04T05:08:03.642Z,10.97
2024-01-04T05:10:35.330Z,7.53
2024-01-04T05:13:07.048Z,12.00
2024-01-04T05:15:38.785Z,8.13
2024-01-04T05:18:12.216Z,11.47
2024-01-04T05:20:44.235Z,6.53
2024-01-04T05:23:16.223Z,10.37
2024-01-04T05:25:47.926Z,4.40
2024-01-04T05:28:19.627Z,4.17
2024-01-04T05:30:51.377Z,4.60
2024-01-04T05:33:24.602Z,5.47
2024-01-04T05:35:56.373Z,3.07
2024-01-04T05:38:28.087Z,4.47
2024-01-04T05:40:59.768Z,4.40
2024-01-04T05:43:31.505Z,2.40
2024-01-04T05:46:03.526Z,2.33
2024-01-04T05:48:36.753Z,3.10
2024-01-04T05:51:08.650Z,1.77
2024-01-04T05:53:40.452Z,2.73
2024-01-04T05:56:12.275Z,2.50
2024-01-04T05:58:43.996Z,5.33
2024-01-04T06:01:15.878Z,2.60
2024-01-04T06:03:49.144Z,2.43
2024-01-04T06:06:21.051Z,4.57
2024-01-04T06:08:52.883Z,2.43
2024-01-04T06:11:24.710Z,1.63
2024-01-04T06:13:56.436Z,3.23
2024-01-04T06:16:28.186Z,2.90
2024-01-04T06:19:01.444Z,3.13
2024-01-04T06:21:33.227Z,2.23
2024-01-04T06:24:05.499Z,1.90
2024-01-04T06:26:37.328Z,2.87
2024-01-04T06:29:09.061Z,4.67
2024-01-04T06:31:40.764Z,3.73
2024-01-04T06:34:14.085Z,5.37
2024-01-04T06:36:45.869Z,8.07
2024-01-04T06:39:17.748Z,4.27
2024-01-04T06:41:49.527Z,4.43
2024-01-04T06:44:26.131Z,4.97
2024-01-04T06:47:00.266Z,4.13
2024-01-04T06:49:33.397Z,2.90
2024-01-04T06:52:05.430Z,2.33
2024-01-04T06:54:37.134Z,3.25
2024-01-04T06:57:09.076Z,4.10
2024-01-04T06:59:40.831Z,1.60
2024-01-04T07:02:12.587Z,1.97
2024-01-04T07:04:46.039Z,1.77
2024-01-04T07:07:17.742Z,1.50
2024-01-04T07:09:49.445Z,2.63
2024-01-04T07:12:21.225Z,1.80
2024-01-04T07:14:53.024Z,1.60
2024-01-04T07:17:24.844Z,1.60
2024-01-04T07:19:58.047Z,1.80
2024-01-04T07:22:29.765Z,3.13
2024-01-04T07:25:01.515Z,2.90
2024-01-04T07:27:33.212Z,1.70
2024-01-04T07:30:06.307Z,2.87
2024-01-04T07:32:38.134Z,3.27
2024-01-04T07:35:16.672Z,2.67
2024-01-04T07:37:49.577Z,3.90
2024-01-04T07:40:21.299Z,5.63
2024-01-04T07:42:53.001Z,3.10
2024-01-04T07:45:24.710Z,5.03
2024-01-04T07:47:56.676Z,3.77
2024-01-04T07:50:29.795Z,4.90
2024-01-04T07:53:01.498Z,3.00
2024-01-04T07:55:33.193Z,4.63
2024-01-04T07:58:05.241Z,6.93
2024-01-04T08:00:37.037Z,5.07
2024-01-04T08:03:08.926Z,8.27
2024-01-04T08:05:42.226Z,6.73
2024-01-04T08:08:13.963Z,6.57
2024-01-04T08:10:45.693Z,5.07
2024-01-04T08:13:17.381Z,6.70
2024-01-04T08:15:49.068Z,4.83
2024-01-04T08:18:20.945Z,9.43
2024-01-04T08:20:55.051Z,9.17
2024-01-04T08:23:26.840Z,8.03
2024-01-04T08:25:58.621Z,6.40
2024-01-04T08:28:30.342Z,7.50
2024-01-04T08:31:04.307Z,4.53
2024-01-04T08:33:36.949Z,8.30
2024-01-04T08:36:12.836Z,9.33
2024-01-04T08:38:44.975Z,9.90
2024-01-04T08:41:16.711Z,9.23
2024-01-04T08:43:48.425Z,11.23
2024-01-04T08:46:20.189Z,9.40
2024-01-04T08:48:52.116Z,10.87
2024-01-04T08:51:25.263Z,8.77
2024-01-04T08:53:57.113Z,5.97
2024-01-04T08:56:28.857Z,10.00
2024-01-04T08:59:00.614Z,9.37
2024-01-04T09:01:32.377Z,8.77
2024-01-04T09:04:04.595Z,11.23
2024-01-04T09:06:37.774Z,9.67
2024-01-04T09:09:09.666Z,10.80
2024-01-04T09:11:41.587Z,8.27
2024-01-04T09:14:13.664Z,11.00
2024-01-04T09:16:45.689Z,7.97
2024-01-04T09:19:18.081Z,9.13
2024-01-04T09:21:51.790Z,6.10
2024-01-04T09:24:24.726Z,5.77
2024-01-04T09:26:56.617Z,7.37
2024-01-04T09:29:28.444Z,6.97
2024-01-04T09:32:00.208Z,5.83
2024-01-04T09:34:32.022Z,3.00
2024-01-04T09:37:05.164Z,3.97
2024-01-04T09:39:36.885Z,8.10
2024-01-04T09:42:08.699Z,7.40
2024-01-04T09:44:40.508Z,8.50
2024-01-04T09:47:12.244Z,5.23
2024-01-04T09:49:44.305Z,4.73
2024-01-04T09:52:17.470Z,5.90
2024-01-04T09:54:49.226Z,5.77
2024-01-04T09:57:21.077Z,5.27
2024-01-04T09:59:52.837Z,8.63
2024-01-04T10:02:24.571Z,4.77
2024-01-04T10:04:56.843Z,4.37
2024-01-04T10:07:29.906Z,3.67
2024-01-04T10:10:05.141Z,6.77
2024-01-04T10:12:36.890Z,5.00
2024-01-04T10:15:09.012Z,4.57
2024-01-04T10:17:41.288Z,7.57
2024-01-04T10:20:13.160Z,6.23
2024-01-04T10:22:47.166Z,5.73
2024-01-04T10:25:18.990Z,9.13
2024-01-04T10:27:59.963Z,8.10
2024-01-04T10:30:31.936Z,3.93
2024-01-04T10:33:04.154Z,6.37
2024-01-04T10:35:35.921Z,3.70
2024-01-04T10:38:08.991Z,6.60
2024-01-04T10:40:40.716Z,4.27
2024-01-04T10:43:15.943Z,3.80
2024-01-04T10:45:48.321Z,4.27
2024-01-04T10:48:21.037Z,4.07
2024-01-04T10:50:52.906Z,6.07
2024-01-04T10:53:26.142Z,8.83
2024-01-04T10:55:57.863Z,5.07
2024-01-04T10:58:30.482Z,6.77
2024-01-04T11:01:02.809Z,5.87
2024-01-04T11:03:34.838Z,4.43
2024-01-04T11:06:06.941Z,7.13
2024-01-04T11:08:41.596Z,7.60
2024-01-04T11:11:15.076Z,7.70
2024-01-04T11:13:46.794Z,4.97
2024-01-04T11:16:26.878Z,7.90
2024-01-04T11:19:05.726Z,10.80
2024-01-04T11:21:47.686Z,6.90
2024-01-04T11:24:24.871Z,16.50
2024-01-04T11:26:58.492Z,16.53
2024-01-04T11:29:30.232Z,8.77
2024-01-04T11:32:02.062Z,11.80
2024-01-04T11:34:33.990Z,13.50
2024-01-04T11:37:12.246Z,10.67
2024-01-04T11:39:58.267Z,14.93
2024-01-04T11:42:36.617Z,15.77
2024-01-04T11:45:14.346Z,17.37
2024-01-04T11:47:46.840Z,15.57
2024-01-04T11:50:23.466Z,13.63
2024-01-04T11:53:03.137Z,14.53
2024-01-04T11:55:36.289Z,13.17
2024-01-04T11:58:08.607Z,19.93
2024-01-04T12:00:41.223Z,15.50
2024-01-04T12:03:13.394Z,21.23
2024-01-04T12:05:46.059Z,18.50
2024-01-04T12:08:27.008Z,15.97
2024-01-04T12:11:00.541Z,13.77
2024-01-04T12:13:32.253Z,16.10
2024-01-04T12:16:04.491Z,15.77
2024-01-04T12:18:36.302Z,18.87
2024-01-04T12:21:15.018Z,20.23
2024-01-04T12:23:49.882Z,15.33
2024-01-04T12:26:24.066Z,12.73
2024-01-04T12:28:55.910Z,17.30
2024-01-04T12:31:27.722Z,14.63
2024-01-04T12:33:59.937Z,21.13
2024-01-04T12:36:32.324Z,14.80
2024-01-04T12:39:07.738Z,16.43
2024-01-04T12:41:41.330Z,24.83
2024-01-04T12:44:13.813Z,14.90
2024-01-04T12:46:45.547Z,14.47
2024-01-04T12:49:20.432Z,13.50
2024-01-04T12:51:54.996Z,15.73
2024-01-04T12:54:26.829Z,17.43
2024-01-04T12:56:59.984Z,9.43
2024-01-04T12:59:31.700Z,14.20
2024-01-04T13:02:03.564Z,14.37
2024-01-04T13:04:35.301Z,12.75
2024-01-04T13:07:07.071Z,8.17
2024-01-04T13:09:38.823Z,15.47
2024-01-04T13:12:12.112Z,12.50
2024-01-04T13:14:43.894Z,15.07
2024-01-04T13:17:16.001Z,17.70
2024-01-04T13:19:47.708Z,9.03
2024-01-04T13:22:19.439Z,19.43
2024-01-04T13:24:51.150Z,14.53
2024-01-04T13:27:24.241Z,11.93
2024-01-04T13:29:56.520Z,12.27
2024-01-04T13:32:28.709Z,8.77
2024-01-04T13:35:00.869Z,11.53
2024-01-04T13:37:32.950Z,12.73
2024-01-04T13:40:05.355Z,13.83
2024-01-04T13:42:40.427Z,16.07
2024-01-04T13:45:14.367Z,11.93
2024-01-04T13:47:48.752Z,10.37
2024-01-04T13:50:22.066Z,12.40
2024-01-04T13:52:55.806Z,13.27
2024-01-04T13:55:29.002Z,11.73
2024-01-04T13:58:02.889Z,12.30
2024-01-04T14:00:36.224Z,10.97
2024-01-04T14:03:08.408Z,7.87
2024-01-04T14:05:50.043Z,11.10
2024-01-04T14:08:29.466Z,13.23
2024-01-04T14:11:03.805Z,15.53
2024-01-04T14:13:38.825Z,11.60
2024-01-04T14:16:12.813Z,15.53
2024-01-04T14:18:46.657Z,13.13
2024-01-04T14:21:18.619Z,10.03
2024-01-04T14:23:50.923Z,10.00
2024-01-04T14:26:23.001Z,12.20
2024-01-04T14:28:56.056Z,12.00
2024-01-04T14:31:28.029Z,11.50
2024-01-04T14:34:02.019Z,10.67
2024-01-04T14:36:34.178Z,13.10
2024-01-04T14:39:06.319Z,12.03
2024-01-04T14:41:42.686Z,12.50
2024-01-04T14:44:18.097Z,7.30
2024-01-04T14:46:52.177Z,12.23
2024-01-04T14:49:26.715Z,10.87
2024-01-04T14:51:59.587Z,14.43
2024-01-04T14:54:31.918Z,9.43
2024-01-04T14:57:04.159Z,8.90
2024-01-04T14:59:37.251Z,14.93
2024-01-04T15:02:09.294Z,15.30
2024-01-04T15:04:41.380Z,11.60
2024-01-04T15:07:13.467Z,18.03
2024-01-04T15:09:45.561Z,10.43
2024-01-04T15:12:17.834Z,11.27
2024-01-04T15:14:51.326Z,17.13
2024-01-04T15:17:23.095Z,13.53
2024-01-04T15:19:55.041Z,12.57
2024-01-04T15:22:27.000Z,15.77
2024-01-04T15:24:58.787Z,16.87
2024-01-04T15:27:30.531Z,18.30
2024-01-04T15:30:04.736Z,17.80
2024-01-04T15:32:36.544Z,17.70
2024-01-04T15:35:08.823Z,16.00
2024-01-04T15:37:40.538Z,18.73
2024-01-04T15:40:12.660Z,14.10
2024-01-04T15:42:44.378Z,16.87
2024-01-04T15:45:17.588Z,12.90
2024-01-04T15:47:49.502Z,17.30
2024-01-04T15:50:21.398Z,11.97
2024-01-04T15:52:53.113Z,10.27
2024-01-04T15:55:24.830Z,13.77
2024-01-04T15:57:56.543Z,13.77
2024-01-04T16:00:29.726Z,13.07
2024-01-04T16:03:01.626Z,17.17
2024-01-04T16:05:33.378Z,14.90
2024-01-04T16:08:05.368Z,19.60
2024-01-04T16:10:37.081Z,13.60
2024-01-04T16:13:08.824Z,14.87
2024-01-04T16:15:41.890Z,13.37
2024-01-04T16:18:14.093Z,20.13
2024-01-04T16:20:46.325Z,19.37
2024-01-04T16:23:18.062Z,15.37
2024-01-04T16:25:49.770Z,14.93
2024-01-04T16:28:21.512Z,12.13
2024-01-04T16:30:55.084Z,18.07
2024-01-04T16:33:26.940Z,13.20
2024-01-04T16:35:58.743Z,13.73
2024-01-04T16:38:30.473Z,14.80
2024-01-04T16:41:02.229Z,14.07
2024-01-04T16:43:33.968Z,14.87
2024-01-04T16:46:07.024Z,12.70
2024-01-04T16:48:39.084Z,21.80
2024-01-04T16:51:14.342Z,10.73
2024-01-04T16:53:46.936Z,13.67
2024-01-04T16:56:19.835Z,14.03
2024-01-04T16:58:52.629Z,17.67
2024-01-04T17:01:25.773Z,17.00
2024-01-04T17:04:00.712Z,17.67
2024-01-04T17:06:33.438Z,15.00
2024-01-04T17:09:05.210Z,11.97
2024-01-04T17:11:37.361Z,12.23
2024-01-04T17:14:09.325Z,14.93
2024-01-04T17:16:42.406Z,17.83
2024-01-04T17:19:14.249Z,12.07
2024-01-04T17:21:46.004Z,10.47
2024-01-04T17:24:17.723Z,16.23
2024-01-04T17:26:50.522Z,13.57
2024-01-04T17:29:22.251Z,13.60
2024-01-04T17:31:55.439Z,15.00
2024-01-04T17:34:27.433Z,15.47
2024-01-04T17:36:59.261Z,11.83
2024-01-04T17:39:31.096Z,13.17
2024-01-04T17:42:02.959Z,12.20
2024-01-04T17:44:34.677Z,18.67
2024-01-04T17:47:07.748Z,15.57
2024-01-04T17:49:39.683Z,13.03
2024-01-04T17:52:11.445Z,16.57
2024-01-04T17:54:43.133Z,15.07
2024-01-04T17:57:14.902Z,12.33
2024-01-04T17:59:46.664Z,10.77
2024-01-04T18:02:19.752Z,13.07
2024-01-04T18:04:51.484Z,12.30
2024-01-04T18:07:23.245Z,12.17
2024-01-04T18:09:54.977Z,9.60
2024-01-04T18:12:26.733Z,13.50
2024-01-04T18:15:00.399Z,12.57
2024-01-04T18:17:33.976Z,11.10
2024-01-04T18:20:07.326Z,15.40
2024-01-04T18:22:39.070Z,8.33
2024-01-04T18:25:10.795Z,10.37
2024-01-04T18:27:42.534Z,13.70
2024-01-04T18:30:14.397Z,10.40
2024-01-04T18:32:47.814Z,9.80
2024-01-04T18:35:19.764Z,15.37
2024-01-04T18:37:51.487Z,14.00
2024-01-04T18:40:23.269Z,11.77
2024-01-04T18:42:54.994Z,14.17
2024-01-04T18:45:26.761Z,15.63
2024-01-04T18:48:00.012Z,14.77
2024-01-04T18:50:31.877Z,12.33
2024-01-04T18:53:03.975Z,16.03
2024-01-04T18:55:35.693Z,13.90
2024-01-04T18:58:07.767Z,9.10
2024-01-04T19:00:40.187Z,12.53
2024-01-04T19:03:13.585Z,9.77
2024-01-04T19:05:45.432Z,13.27
2024-01-04T19:08:17.737Z,16.20
2024-01-04T19:10:49.491Z,13.07
2024-01-04T19:13:21.247Z,10.73
2024-01-04T19:15:59.452Z,13.77
2024-01-04T19:18:34.517Z,15.03
2024-01-04T19:21:06.539Z,10.07
2024-01-04T19:23:38.301Z,15.70
2024-01-04T19:26:10.035Z,13.80
2024-01-04T19:28:41.768Z,12.43
2024-01-04T19:31:13.510Z,10.73
2024-01-04T19:33:46.770Z,11.77
2024-01-04T19:36:18.678Z,17.43
2024-01-04T19:38:50.400Z,8.93
2024-01-04T19:41:22.277Z,11.43
2024-01-04T19:43:54.028Z,13.93
2024-01-04T19:46:25.982Z,13.37
2024-01-04T19:49:01.965Z,8.43
2024-01-04T19:51:34.669Z,9.93
2024-01-04T19:54:06.547Z,17.03
2024-01-04T19:56:38.285Z,10.13
2024-01-04T19:59:10.035Z,12.63
2024-01-04T20:01:42.001Z,12.00
2024-01-04T20:04:15.201Z,15.27
2024-01-04T20:06:46.981Z,16.93
2024-01-04T20:09:18.755Z,15.20
2024-01-04T20:11:50.510Z,14.40
2024-01-04T20:14:22.251Z,23.13
2024-01-04T20:16:53.997Z,13.63
2024-01-04T20:19:27.160Z,13.27
2024-01-04T20:21:58.928Z,11.83
2024-01-04T20:24:30.722Z,11.53
2024-01-04T20:27:02.512Z,16.30
2024-01-04T20:29:34.227Z,15.63
2024-01-04T20:32:06.450Z,13.37
2024-01-04T20:34:39.651Z,12.37
2024-01-04T20:37:11.433Z,11.97
2024-01-04T20:39:43.123Z,17.33
2024-01-04T20:42:14.853Z,8.97
2024-01-04T20:44:46.763Z,9.43
2024-01-04T20:47:18.482Z,15.30
2024-01-04T20:49:52.204Z,11.50
2024-01-04T20:52:24.256Z,12.97
2024-01-04T20:54:56.001Z,10.17
2024-01-04T20:57:28.059Z,10.47
2024-01-04T20:59:59.942Z,13.30
2024-01-04T21:02:31.672Z,16.57
2024-01-04T21:05:05.288Z,15.93
2024-01-04T21:07:37.658Z,12.97
2024-01-04T21:10:09.509Z,10.77
2024-01-04T21:12:41.218Z,11.97
2024-01-04T21:15:13.028Z,16.20
2024-01-04T21:17:44.862Z,14.53
2024-01-04T21:20:17.973Z,11.97
2024-01-04T21:22:49.732Z,8.47
2024-01-04T21:25:21.499Z,12.07
2024-01-04T21:27:53.281Z,14.67
2024-01-04T21:30:25.166Z,16.43
2024-01-04T21:32:57.179Z,12.97
2024-01-04T21:35:30.437Z,10.07
2024-01-04T21:38:02.165Z,13.47
2024-01-04T21:40:33.883Z,8.33
2024-01-04T21:43:05.746Z,10.17
2024-01-04T21:45:37.731Z,13.50
2024-01-04T21:48:09.844Z,10.63
2024-01-04T21:50:43.068Z,11.83
2024-01-04T21:53:14.795Z,11.43
2024-01-04T21:55:46.682Z,10.57
2024-01-04T21:58:18.406Z,10.60
2024-01-04T22:00:50.419Z,12.83
2024-01-04T22:03:22.356Z,14.53
2024-01-04T22:05:55.477Z,8.83
2024-01-04T22:08:29.018Z,9.90
2024-01-04T22:11:02.621Z,11.00
2024-01-04T22:13:34.382Z,8.47
2024-01-04T22:16:06.364Z,8.97
2024-01-04T22:18:38.224Z,8.47
2024-01-04T22:21:20.621Z,11.40
2024-01-04T22:23:52.563Z,12.70
2024-01-04T22:26:24.325Z,5.47
2024-01-04T22:28:56.100Z,12.30
2024-01-04T22:31:27.877Z,15.67
2024-01-04T22:33:59.803Z,11.53
2024-01-04T22:36:33.085Z,12.57
2024-01-04T22:39:04.839Z,14.50
2024-01-04T22:41:36.577Z,14.17
2024-01-04T22:44:08.344Z,14.67
2024-01-04T22:46:40.518Z,11.27
2024-01-04T22:49:12.497Z,18.17
2024-01-04T22:51:45.632Z,12.10
2024-01-04T22:54:17.382Z,18.33
2024-01-04T22:56:49.148Z,11.30
2024-01-04T22:59:20.886Z,10.27
