createdAt,value
2023-01-06T00:00:28.707Z,305.52
2023-01-06T00:03:17.803Z,319.73
2023-01-06T00:06:04.505Z,328.20
2023-01-06T00:08:53.565Z,327.50
2023-01-06T00:11:42.575Z,326.20
2023-01-06T00:14:31.523Z,340.52
2023-01-06T00:17:20.658Z,328.88
2023-01-06T00:20:03.015Z,320.90
2023-01-06T00:22:53.666Z,339.60
2023-01-06T00:25:41.852Z,317.92
2023-01-06T00:28:24.527Z,332.52
2023-01-06T00:31:19.333Z,317.02
2023-01-06T00:34:04.527Z,301.02
2023-01-06T00:37:02.441Z,320.15
2023-01-06T00:39:51.604Z,318.13
2023-01-06T00:42:33.934Z,315.98
2023-01-06T00:45:22.551Z,337.45
2023-01-06T00:48:04.852Z,313.90
2023-01-06T00:50:53.520Z,318.00
2023-01-06T00:53:35.880Z,338.95
2023-01-06T00:56:24.927Z,335.35
2023-01-06T00:59:06.804Z,333.75
2023-01-06T01:01:56.669Z,324.27
2023-01-06T01:04:38.870Z,324.85
2023-01-06T01:07:27.521Z,323.00
2023-01-06T01:10:09.825Z,307.25
2023-01-06T01:13:01.577Z,309.20
2023-01-06T01:15:43.828Z,303.52
2023-01-06T01:18:33.525Z,301.50
2023-01-06T01:21:15.856Z,336.50
2023-01-06T01:24:04.495Z,309.10
2023-01-06T01:26:47.844Z,319.90
2023-01-06T01:29:36.548Z,321.80
2023-01-06T01:32:19.199Z,327.02
2023-01-06T01:35:08.594Z,307.30
2023-01-06T01:37:50.844Z,333.58
2023-01-06T01:40:39.569Z,319.00
2023-01-06T01:43:22.840Z,336.50
2023-01-06T01:46:11.569Z,326.45
2023-01-06T01:49:00.518Z,316.35
2023-01-06T01:51:47.063Z,299.95
2023-01-06T01:54:42.593Z,325.67
2023-01-06T01:57:33.974Z,317.20
2023-01-06T02:00:23.357Z,328.20
2023-01-06T02:03:13.887Z,337.23
2023-01-06T02:06:03.476Z,341.33
2023-01-06T02:09:07.822Z,358.60
2023-01-06T02:11:51.417Z,388.92
2023-01-06T02:14:40.867Z,411.63
2023-01-06T02:17:43.560Z,388.50
2023-01-06T02:20:43.874Z,361.07
2023-01-06T02:23:31.528Z,377.20
2023-01-06T02:26:30.350Z,379.20
2023-01-06T02:29:44.824Z,360.30
2023-01-06T02:32:29.571Z,402.60
2023-01-06T02:35:43.544Z,384.10
2023-01-06T02:41:26.458Z,397.73
2023-01-06T02:44:23.888Z,420.73
2023-01-06T02:47:25.569Z,419.13
2023-01-06T02:50:23.803Z,424.67
2023-01-06T02:53:19.518Z,439.55
2023-01-06T02:56:04.865Z,432.13
2023-01-06T02:59:19.513Z,431.77
2023-01-06T03:02:04.003Z,411.33
2023-01-06T03:04:58.443Z,445.38
2023-01-06T03:07:41.911Z,427.95
2023-01-06T03:10:33.344Z,426.08
2023-01-06T03:13:40.799Z,405.55
2023-01-06T03:16:29.414Z,407.85
2023-01-06T03:19:11.764Z,426.13
2023-01-06T03:22:03.525Z,417.88
2023-01-06T03:24:47.282Z,423.23
2023-01-06T03:27:38.453Z,381.20
2023-01-06T03:30:21.720Z,362.58
2023-01-06T03:33:19.500Z,362.42
2023-01-06T03:36:32.527Z,359.05
2023-01-06T03:39:30.770Z,336.95
2023-01-06T03:42:51.439Z,347.08
2023-01-06T03:46:16.473Z,342.45
2023-01-06T03:49:10.447Z,342.65
2023-01-06T03:52:16.515Z,359.10
2023-01-06T03:55:16.821Z,348.42
2023-01-06T03:58:08.364Z,338.52
2023-01-06T04:00:57.544Z,327.98
2023-01-06T04:03:40.843Z,295.08
2023-01-06T04:06:29.444Z,319.80
2023-01-06T04:09:19.780Z,284.92
2023-01-06T04:12:20.575Z,287.92
2023-01-06T04:15:09.405Z,280.88
2023-01-06T04:17:55.489Z,295.50
2023-01-06T04:20:47.440Z,285.50
2023-01-06T04:23:35.804Z,261.10
2023-01-06T04:26:24.457Z,276.13
2023-01-06T04:29:07.817Z,254.73
2023-01-06T04:31:57.480Z,264.35
2023-01-06T04:34:39.834Z,275.67
2023-01-06T04:37:37.414Z,263.90
2023-01-06T04:40:26.386Z,276.75
2023-01-06T04:43:08.888Z,259.70
2023-01-06T04:45:57.583Z,268.77
2023-01-06T04:48:39.860Z,249.80
2023-01-06T04:51:28.488Z,245.05
2023-01-06T04:54:10.711Z,243.35
2023-01-06T04:56:59.477Z,254.13
2023-01-06T04:59:41.806Z,261.45
2023-01-06T05:02:30.585Z,250.18
2023-01-06T05:05:12.776Z,249.38
2023-01-06T05:08:04.715Z,267.17
2023-01-06T05:10:53.398Z,271.55
2023-01-06T05:13:43.749Z,281.60
2023-01-06T05:16:37.573Z,286.02
2023-01-06T05:19:19.663Z,274.90
2023-01-06T05:22:08.512Z,281.38
2023-01-06T05:24:57.411Z,278.85
2023-01-06T05:27:39.778Z,288.05
2023-01-06T05:30:28.520Z,296.40
2023-01-06T05:33:10.859Z,301.23
2023-01-06T05:36:09.478Z,289.98
2023-01-06T05:39:09.367Z,272.70
2023-01-06T05:41:58.406Z,277.40
2023-01-06T05:44:40.928Z,254.45
2023-01-06T05:47:29.519Z,258.98
2023-01-06T05:50:12.749Z,247.07
2023-01-06T05:53:01.491Z,271.25
2023-01-06T05:55:50.433Z,269.38
2023-01-06T05:58:41.598Z,269.35
2023-01-06T06:01:29.805Z,269.23
2023-01-06T06:04:21.377Z,235.40
2023-01-06T06:07:03.879Z,237.98
2023-01-06T06:09:52.355Z,229.65
2023-01-06T06:12:34.893Z,229.93
2023-01-06T06:15:23.524Z,217.25
2023-01-06T06:18:05.904Z,229.05
2023-01-06T06:20:54.541Z,205.63
2023-01-06T06:23:37.796Z,239.48
2023-01-06T06:26:26.561Z,244.25
2023-01-06T06:29:08.816Z,229.82
2023-01-06T06:31:57.509Z,221.38
2023-01-06T06:34:39.835Z,217.25
2023-01-06T06:37:28.502Z,220.73
2023-01-06T06:40:10.689Z,219.27
2023-01-06T06:43:00.536Z,217.30
2023-01-06T06:45:42.733Z,207.20
2023-01-06T06:48:31.563Z,210.38
2023-01-06T06:51:18.002Z,220.73
2023-01-06T06:54:06.455Z,222.93
2023-01-06T06:56:48.692Z,217.82
2023-01-06T06:59:37.560Z,217.73
2023-01-06T07:02:19.962Z,205.55
2023-01-06T07:05:08.510Z,205.45
2023-01-06T07:07:51.771Z,222.73
2023-01-06T07:10:41.601Z,229.43
2023-01-06T07:13:23.791Z,206.13
2023-01-06T07:16:13.663Z,212.13
2023-01-06T07:18:55.684Z,219.57
2023-01-06T07:21:46.459Z,204.93
2023-01-06T07:24:28.647Z,215.32
2023-01-06T07:27:17.371Z,207.32
2023-01-06T07:30:06.412Z,215.90
2023-01-06T07:32:48.727Z,235.23
2023-01-06T07:35:37.458Z,222.30
2023-01-06T07:38:32.341Z,230.02
2023-01-06T07:41:21.488Z,228.52
2023-01-06T07:44:17.185Z,232.90
2023-01-06T07:46:59.663Z,231.55
2023-01-06T07:49:48.450Z,225.95
2023-01-06T07:52:36.745Z,216.38
2023-01-06T07:55:19.498Z,221.43
2023-01-06T07:58:13.351Z,231.15
2023-01-06T08:01:02.513Z,219.80
2023-01-06T08:03:44.649Z,230.27
2023-01-06T08:06:33.393Z,238.98
2023-01-06T08:09:21.739Z,234.60
2023-01-06T08:12:04.443Z,234.75
2023-01-06T08:14:52.788Z,236.77
2023-01-06T08:17:34.767Z,234.10
2023-01-06T08:20:22.837Z,236.05
2023-01-06T08:23:06.542Z,213.98
2023-01-06T08:25:54.753Z,236.80
2023-01-06T08:28:37.425Z,238.73
2023-01-06T08:31:28.374Z,237.98
2023-01-06T08:34:12.579Z,225.60
2023-01-06T08:37:01.491Z,223.73
2023-01-06T08:39:57.275Z,225.73
2023-01-06T08:42:46.433Z,235.23
2023-01-06T08:45:28.848Z,236.10
2023-01-06T08:48:17.307Z,251.75
2023-01-06T08:51:09.455Z,213.63
2023-01-06T08:53:58.786Z,227.00
2023-01-06T08:56:42.415Z,209.00
2023-01-06T08:59:30.772Z,219.27
2023-01-06T09:02:12.475Z,231.30
2023-01-06T09:05:01.608Z,213.30
2023-01-06T09:07:50.433Z,221.07
2023-01-06T09:10:32.624Z,235.85
2023-01-06T09:13:21.343Z,219.30
2023-01-06T09:16:13.723Z,224.32
2023-01-06T09:18:57.439Z,227.07
2023-01-06T09:21:47.167Z,231.15
2023-01-06T09:24:29.333Z,235.40
2023-01-06T09:27:17.722Z,230.80
2023-01-06T09:30:00.476Z,236.52
2023-01-06T09:32:42.653Z,249.88
2023-01-06T09:35:31.526Z,246.70
2023-01-06T09:38:27.293Z,255.05
2023-01-06T09:41:45.416Z,266.25
2023-01-06T09:44:40.781Z,260.70
2023-01-06T09:47:37.382Z,272.30
2023-01-06T09:50:52.411Z,264.60
2023-01-06T09:53:47.255Z,293.25
2023-01-06T09:56:39.364Z,296.05
2023-01-06T09:59:35.746Z,294.20
2023-01-06T10:02:35.484Z,293.42
2023-01-06T10:05:27.549Z,302.85
2023-01-06T10:08:22.417Z,318.02
2023-01-06T10:11:17.086Z,299.35
2023-01-06T10:14:09.454Z,284.98
2023-01-06T10:17:03.006Z,293.60
2023-01-06T10:20:09.459Z,288.40
2023-01-06T10:23:04.723Z,292.02
2023-01-06T10:25:54.379Z,285.35
2023-01-06T10:28:46.389Z,289.35
2023-01-06T10:31:36.841Z,300.98
2023-01-06T10:34:34.354Z,313.02
2023-01-06T10:37:44.429Z,286.33
2023-01-06T10:40:44.344Z,313.23
2023-01-06T10:43:32.868Z,291.27
2023-01-06T10:46:15.303Z,294.35
2023-01-06T10:49:03.674Z,288.27
2023-01-06T10:51:53.428Z,277.20
2023-01-06T10:54:43.591Z,265.05
2023-01-06T10:57:33.325Z,260.17
2023-01-06T11:00:26.377Z,277.77
2023-01-06T11:03:32.373Z,276.93
2023-01-06T11:06:24.407Z,267.05
2023-01-06T11:09:06.704Z,261.33
2023-01-06T11:12:00.359Z,269.65
2023-01-06T11:14:43.732Z,261.05
2023-01-06T11:17:33.319Z,278.55
2023-01-06T11:20:24.419Z,278.65
2023-01-06T11:23:30.817Z,262.15
2023-01-06T11:26:26.299Z,265.02
2023-01-06T11:29:53.293Z,263.10
2023-01-06T11:32:36.471Z,268.35
2023-01-06T11:35:35.429Z,256.00
2023-01-06T11:38:26.407Z,245.98
2023-01-06T11:41:17.686Z,250.98
2023-01-06T11:44:29.428Z,262.15
2023-01-06T11:47:22.466Z,251.45
2023-01-06T11:50:05.380Z,275.45
2023-01-06T11:52:54.375Z,235.05
2023-01-06T11:55:43.314Z,195.65
2023-01-06T11:58:47.387Z,196.70
2023-01-06T12:01:34.339Z,182.07
2023-01-06T12:05:00.244Z,171.32
2023-01-06T12:07:58.260Z,181.35
2023-01-06T12:10:44.403Z,174.93
2023-01-06T12:13:28.554Z,185.68
2023-01-06T12:16:30.610Z,166.50
2023-01-06T12:19:28.734Z,165.65
2023-01-06T12:22:11.398Z,166.02
2023-01-06T12:25:03.276Z,192.40
2023-01-06T12:27:58.349Z,189.35
2023-01-06T12:30:59.024Z,191.93
2023-01-06T12:34:02.855Z,187.80
2023-01-06T12:36:50.655Z,192.80
2023-01-06T12:39:53.475Z,177.80
2023-01-06T12:42:44.787Z,193.38
2023-01-06T12:45:56.594Z,185.15
2023-01-06T12:48:45.612Z,179.30
2023-01-06T12:51:52.383Z,192.98
2023-01-06T12:54:36.786Z,187.02
2023-01-06T12:57:47.295Z,176.60
2023-01-06T13:00:45.473Z,197.45
2023-01-06T13:04:11.526Z,204.57
2023-01-06T13:07:11.820Z,182.82
2023-01-06T13:10:33.362Z,189.65
2023-01-06T13:13:31.218Z,194.13
2023-01-06T13:16:40.364Z,194.93
2023-01-06T13:19:56.336Z,180.27
2023-01-06T13:22:56.529Z,179.85
2023-01-06T13:26:19.287Z,178.60
2023-01-06T13:29:08.369Z,188.25
2023-01-06T13:32:27.730Z,175.70
2023-01-06T13:35:35.285Z,177.07
2023-01-06T13:38:39.189Z,184.85
2023-01-06T13:44:17.782Z,183.50
2023-01-06T13:47:27.352Z,193.07
2023-01-06T13:50:09.756Z,182.32
2023-01-06T13:52:59.225Z,181.80
2023-01-06T13:55:51.372Z,176.52
2023-01-06T13:58:33.563Z,187.07
2023-01-06T14:01:36.446Z,183.80
2023-01-06T14:04:43.916Z,193.23
2023-01-06T14:07:51.409Z,189.95
2023-01-06T14:10:39.628Z,189.98
2023-01-06T14:13:27.413Z,189.15
2023-01-06T14:16:20.316Z,195.45
2023-01-06T14:19:33.273Z,198.35
2023-01-06T14:22:28.524Z,205.35
2023-01-06T14:25:16.370Z,197.63
2023-01-06T14:28:01.347Z,200.07
2023-01-06T14:30:51.369Z,217.00
2023-01-06T14:33:50.658Z,215.40
2023-01-06T14:36:34.402Z,213.48
2023-01-06T14:39:37.235Z,211.90
2023-01-06T14:42:42.282Z,217.95
2023-01-06T14:45:33.611Z,218.55
2023-01-06T14:48:26.298Z,209.27
2023-01-06T14:51:08.682Z,211.05
2023-01-06T14:54:12.232Z,191.98
2023-01-06T14:57:07.265Z,207.00
2023-01-06T15:00:37.411Z,188.15
2023-01-06T15:03:30.713Z,188.18
2023-01-06T15:06:30.285Z,187.35
2023-01-06T15:09:21.368Z,191.55
2023-01-06T15:12:10.314Z,184.23
2023-01-06T15:14:52.624Z,176.88
2023-01-06T15:17:41.307Z,183.48
2023-01-06T15:20:23.711Z,190.93
2023-01-06T15:23:13.358Z,185.07
2023-01-06T15:26:10.252Z,181.02
2023-01-06T15:29:11.352Z,189.25
2023-01-06T15:31:57.297Z,179.32
2023-01-06T15:34:50.322Z,189.27
2023-01-06T15:37:42.399Z,185.57
2023-01-06T15:40:38.400Z,178.10
2023-01-06T15:43:31.633Z,177.13
2023-01-06T15:46:21.046Z,184.00
2023-01-06T15:49:12.333Z,180.10
2023-01-06T15:52:08.882Z,168.70
2023-01-06T15:54:58.686Z,182.70
2023-01-06T15:57:53.633Z,164.60
2023-01-06T16:01:04.272Z,167.82
2023-01-06T16:03:54.615Z,182.88
2023-01-06T16:06:48.535Z,169.02
2023-01-06T16:09:36.956Z,175.35
2023-01-06T16:12:30.655Z,171.40
2023-01-06T16:15:42.848Z,171.30
2023-01-06T16:18:45.567Z,173.50
2023-01-06T16:21:33.639Z,179.05
2023-01-06T16:24:38.669Z,184.90
2023-01-06T16:27:21.317Z,171.82
2023-01-06T16:30:21.288Z,177.57
2023-01-06T16:33:06.053Z,175.10
2023-01-06T16:36:00.370Z,176.18
2023-01-06T16:38:46.956Z,188.27
2023-01-06T16:41:36.458Z,174.32
2023-01-06T16:44:19.004Z,171.75
2023-01-06T16:47:10.209Z,173.68
2023-01-06T16:49:52.927Z,192.20
2023-01-06T16:52:42.503Z,179.75
2023-01-06T16:55:27.775Z,186.35
2023-01-06T16:58:37.290Z,182.63
2023-01-06T17:01:29.519Z,174.20
2023-01-06T17:04:20.697Z,188.15
2023-01-06T17:07:09.467Z,171.52
2023-01-06T17:09:51.906Z,182.60
2023-01-06T17:12:58.570Z,170.88
2023-01-06T17:15:47.747Z,171.25
2023-01-06T17:18:38.349Z,173.30
2023-01-06T17:21:43.207Z,174.35
2023-01-06T17:24:31.381Z,170.80
2023-01-06T17:27:31.403Z,173.85
2023-01-06T17:30:32.363Z,168.70
2023-01-06T17:33:22.881Z,186.90
2023-01-06T17:36:07.274Z,174.45
2023-01-06T17:39:04.535Z,172.82
2023-01-06T17:41:54.248Z,181.60
2023-01-06T17:44:49.918Z,196.20
2023-01-06T17:47:51.473Z,200.98
2023-01-06T17:50:41.700Z,204.85
2023-01-06T17:54:02.630Z,196.98
2023-01-06T17:56:51.685Z,195.80
2023-01-06T17:59:40.506Z,196.57
2023-01-06T18:02:38.563Z,187.13
2023-01-06T18:05:33.705Z,194.07
2023-01-06T18:08:15.880Z,195.23
2023-01-06T18:11:05.377Z,194.80
2023-01-06T18:13:58.530Z,181.35
2023-01-06T18:16:49.793Z,198.90
2023-01-06T18:19:43.955Z,200.73
2023-01-06T18:22:31.876Z,203.48
2023-01-06T18:25:32.751Z,187.05
2023-01-06T18:28:27.002Z,190.73
2023-01-06T18:31:24.849Z,196.00
2023-01-06T18:34:31.585Z,203.38
2023-01-06T18:37:22.194Z,199.95
2023-01-06T18:40:16.715Z,208.05
2023-01-06T18:43:01.176Z,213.90
2023-01-06T18:45:50.385Z,217.20
2023-01-06T18:48:39.453Z,223.75
2023-01-06T18:51:31.721Z,204.63
2023-01-06T18:54:26.248Z,222.10
2023-01-06T18:57:32.391Z,228.65
2023-01-06T19:00:38.968Z,240.30
2023-01-06T19:03:44.239Z,229.05
2023-01-06T19:06:36.610Z,233.95
2023-01-06T19:09:31.731Z,242.35
2023-01-06T19:12:19.274Z,217.80
2023-01-06T19:15:27.639Z,235.07
2023-01-06T19:18:12.272Z,239.85
2023-01-06T19:21:01.672Z,236.10
2023-01-06T19:23:43.724Z,239.80
2023-01-06T19:26:53.825Z,239.45
2023-01-06T19:29:41.170Z,256.25
2023-01-06T19:32:32.453Z,245.80
2023-01-06T19:35:28.006Z,240.55
2023-01-06T19:38:43.554Z,231.05
2023-01-06T19:41:38.806Z,229.18
2023-01-06T19:44:22.600Z,242.05
2023-01-06T19:47:18.605Z,232.68
2023-01-06T19:50:11.415Z,229.50
2023-01-06T19:52:59.119Z,250.18
2023-01-06T19:55:49.259Z,232.20
2023-01-06T19:58:36.553Z,232.57
2023-01-06T20:01:28.487Z,251.10
2023-01-06T20:04:29.707Z,224.30
2023-01-06T20:07:18.284Z,224.18
2023-01-06T20:10:06.701Z,238.68
2023-01-06T20:12:49.305Z,242.63
2023-01-06T20:15:37.763Z,227.18
2023-01-06T20:18:20.369Z,225.27
2023-01-06T20:21:09.549Z,238.18
2023-01-06T20:23:52.222Z,234.55
2023-01-06T20:26:35.627Z,230.65
2023-01-06T20:29:24.306Z,234.52
2023-01-06T20:32:13.562Z,242.23
2023-01-06T20:34:55.294Z,220.68
2023-01-06T20:37:37.599Z,232.05
2023-01-06T20:40:27.243Z,230.27
2023-01-06T20:43:09.581Z,223.85
2023-01-06T20:45:58.309Z,222.88
2023-01-06T20:48:47.263Z,219.73
2023-01-06T20:51:29.625Z,213.55
2023-01-06T20:54:18.168Z,207.68
2023-01-06T20:57:00.582Z,219.20
2023-01-06T20:59:49.311Z,206.23
2023-01-06T21:02:31.662Z,231.93
2023-01-06T21:05:20.196Z,233.90
2023-01-06T21:08:09.193Z,238.57
2023-01-06T21:10:57.505Z,243.45
2023-01-06T21:13:39.266Z,213.95
2023-01-06T21:16:27.657Z,219.93
2023-01-06T21:19:10.298Z,219.43
2023-01-06T21:21:59.201Z,224.18
2023-01-06T21:24:41.589Z,202.32
2023-01-06T21:27:30.289Z,219.52
2023-01-06T21:30:13.560Z,216.18
2023-01-06T21:33:02.358Z,220.68
2023-01-06T21:35:44.585Z,216.35
2023-01-06T21:38:33.286Z,219.57
2023-01-06T21:41:39.737Z,219.73
2023-01-06T21:44:22.284Z,218.05
2023-01-06T21:47:04.995Z,215.43
2023-01-06T21:49:54.311Z,229.32
2023-01-06T21:52:44.479Z,224.65
2023-01-06T21:55:27.335Z,215.70
2023-01-06T21:58:16.227Z,240.18
2023-01-06T22:01:05.402Z,242.63
2023-01-06T22:03:47.480Z,278.17
2023-01-06T22:06:37.295Z,281.67
2023-01-06T22:09:29.549Z,292.88
2023-01-06T22:12:14.137Z,296.70
2023-01-06T22:15:03.579Z,316.40
2023-01-06T22:17:46.316Z,311.58
2023-01-06T22:20:32.217Z,336.23
2023-01-06T22:23:26.204Z,303.13
2023-01-06T22:26:08.628Z,322.85
2023-01-06T22:28:57.370Z,316.58
2023-01-06T22:31:41.696Z,315.08
2023-01-06T22:34:30.199Z,315.02
2023-01-06T22:37:19.187Z,317.23
2023-01-06T22:40:14.124Z,316.30
2023-01-06T22:43:04.246Z,299.77
2023-01-06T22:45:46.510Z,293.63
2023-01-06T22:48:35.365Z,289.02
2023-01-06T22:51:24.361Z,299.15
2023-01-06T22:54:06.618Z,286.77
2023-01-06T22:56:55.302Z,273.38
2023-01-06T22:59:37.483Z,277.35
2023-01-06T23:02:26.471Z,291.02
2023-01-06T23:05:15.581Z,284.38
2023-01-06T23:07:57.271Z,270.00
2023-01-06T23:10:46.231Z,279.63
2023-01-06T23:13:28.565Z,276.70
2023-01-06T23:16:19.357Z,275.55
2023-01-06T23:19:08.244Z,277.25
2023-01-06T23:21:56.541Z,293.95
2023-01-06T23:24:38.130Z,298.77
2023-01-06T23:27:26.613Z,303.27
2023-01-06T23:30:09.368Z,303.30
2023-01-06T23:32:57.577Z,289.00
2023-01-06T23:35:40.267Z,293.80
2023-01-06T23:38:28.555Z,290.45
2023-01-06T23:41:28.292Z,279.85
2023-01-06T23:44:22.526Z,282.65
2023-01-06T23:47:04.161Z,287.15
2023-01-06T23:49:52.621Z,312.35
2023-01-06T23:52:35.179Z,304.98
2023-01-06T23:58:06.193Z,297.60
