createdAt,value
2022-09-15T00:01:01.308Z,22.19
2022-09-15T00:03:28.932Z,22.11
2022-09-15T00:05:56.273Z,22.04
2022-09-15T00:08:24.093Z,22.01
2022-09-15T00:11:03.013Z,22.02
2022-09-15T00:13:30.349Z,22.08
2022-09-15T00:15:57.973Z,21.77
2022-09-15T00:18:25.401Z,21.56
2022-09-15T00:20:52.782Z,21.54
2022-09-15T00:23:20.539Z,21.77
2022-09-15T00:25:49.891Z,21.74
2022-09-15T00:28:21.522Z,21.77
2022-09-15T00:30:53.956Z,21.68
2022-09-15T00:33:21.921Z,21.72
2022-09-15T00:35:51.816Z,21.76
2022-09-15T00:38:19.902Z,21.57
2022-09-15T00:40:48.114Z,21.52
2022-09-15T00:43:16.510Z,21.58
2022-09-15T00:45:44.979Z,21.41
2022-09-15T00:48:15.882Z,21.29
2022-09-15T00:50:45.201Z,21.32
2022-09-15T00:53:12.534Z,21.25
2022-09-15T00:55:45.857Z,21.43
2022-09-15T00:58:20.810Z,21.15
2022-09-15T01:00:52.789Z,21.17
2022-09-15T01:03:20.488Z,21.48
2022-09-15T01:05:50.743Z,21.38
2022-09-15T01:08:22.480Z,21.57
2022-09-15T01:10:52.073Z,21.41
2022-09-15T01:13:19.379Z,21.59
2022-09-15T01:15:53.024Z,21.13
2022-09-15T01:18:50.516Z,21.41
2022-09-15T01:21:38.108Z,21.69
2022-09-15T01:24:11.765Z,21.73
2022-09-15T01:27:06.540Z,21.72
2022-09-15T01:30:30.807Z,21.68
2022-09-15T01:33:15.737Z,21.81
2022-09-15T01:36:12.384Z,21.90
2022-09-15T01:38:48.953Z,21.86
2022-09-15T01:41:19.400Z,21.90
2022-09-15T01:43:54.508Z,21.86
2022-09-15T01:46:23.557Z,21.93
2022-09-15T01:48:50.861Z,21.94
2022-09-15T01:51:18.313Z,22.10
2022-09-15T01:53:46.271Z,22.00
2022-09-15T01:56:13.734Z,22.05
2022-09-15T01:58:41.087Z,21.96
2022-09-15T02:01:10.062Z,21.92
2022-09-15T02:03:55.499Z,21.78
2022-09-15T02:06:29.686Z,21.84
2022-09-15T02:09:01.442Z,22.05
2022-09-15T02:11:28.986Z,22.09
2022-09-15T02:14:13.843Z,22.08
2022-09-15T02:16:42.175Z,21.85
2022-09-15T02:19:32.925Z,21.92
2022-09-15T02:22:17.619Z,21.98
2022-09-15T02:24:50.023Z,22.00
2022-09-15T02:27:22.156Z,21.97
2022-09-15T02:29:50.360Z,22.07
2022-09-15T02:32:18.189Z,21.76
2022-09-15T02:34:47.372Z,21.59
2022-09-15T02:37:14.981Z,21.76
2022-09-15T02:39:45.390Z,21.88
2022-09-15T02:42:13.378Z,21.84
2022-09-15T02:44:41.338Z,21.84
2022-09-15T02:47:08.702Z,22.12
2022-09-15T02:49:36.038Z,22.11
2022-09-15T02:52:03.691Z,22.09
2022-09-15T02:54:31.101Z,22.12
2022-09-15T02:57:00.133Z,22.12
2022-09-15T02:59:47.681Z,22.34
2022-09-15T03:02:15.120Z,22.25
2022-09-15T03:04:42.730Z,22.34
2022-09-15T03:07:10.057Z,22.32
2022-09-15T03:09:38.053Z,22.16
2022-09-15T03:12:05.837Z,22.16
2022-09-15T03:14:33.203Z,22.45
2022-09-15T03:17:00.518Z,22.40
2022-09-15T03:19:28.183Z,22.36
2022-09-15T03:21:55.518Z,22.15
2022-09-15T03:24:23.224Z,22.26
2022-09-15T03:26:50.832Z,22.24
2022-09-15T03:29:18.202Z,22.22
2022-09-15T03:31:45.723Z,22.27
2022-09-15T03:34:13.350Z,22.20
2022-09-15T03:36:41.222Z,22.10
2022-09-15T03:39:09.365Z,22.13
2022-09-15T03:41:37.007Z,22.01
2022-09-15T03:44:04.546Z,22.24
2022-09-15T03:46:31.876Z,22.09
2022-09-15T03:48:59.504Z,22.21
2022-09-15T03:51:27.221Z,21.97
2022-09-15T03:53:54.602Z,22.09
2022-09-15T03:56:27.463Z,21.98
2022-09-15T03:58:54.783Z,22.01
2022-09-15T04:01:23.543Z,22.02
2022-09-15T04:03:51.630Z,22.08
2022-09-15T04:06:20.887Z,21.95
2022-09-15T04:08:49.103Z,21.94
2022-09-15T04:11:17.013Z,22.10
2022-09-15T04:13:44.360Z,21.99
2022-09-15T04:16:13.529Z,21.96
2022-09-15T04:18:41.201Z,22.01
2022-09-15T04:21:16.705Z,21.99
2022-09-15T04:23:44.451Z,22.18
2022-09-15T04:26:15.370Z,21.89
2022-09-15T04:28:42.743Z,21.72
2022-09-15T04:31:11.718Z,21.91
2022-09-15T04:33:39.637Z,21.89
2022-09-15T04:36:15.260Z,22.02
2022-09-15T04:38:42.980Z,21.82
2022-09-15T04:41:10.563Z,21.57
2022-09-15T04:43:38.071Z,21.92
2022-09-15T04:46:05.717Z,21.95
2022-09-15T04:48:33.185Z,21.66
2022-09-15T04:51:04.323Z,21.74
2022-09-15T04:53:32.129Z,21.83
2022-09-15T04:56:04.269Z,21.96
2022-09-15T04:58:36.076Z,21.80
2022-09-15T05:01:16.528Z,22.13
2022-09-15T05:03:44.309Z,22.27
2022-09-15T05:06:12.645Z,22.29
2022-09-15T05:08:40.130Z,22.09
2022-09-15T05:11:09.819Z,22.00
2022-09-15T05:13:37.201Z,21.86
2022-09-15T05:16:09.325Z,21.94
2022-09-15T05:18:36.975Z,22.22
2022-09-15T05:21:04.921Z,22.26
2022-09-15T05:23:33.380Z,22.15
2022-09-15T05:26:02.090Z,22.00
2022-09-15T05:28:29.578Z,21.95
2022-09-15T05:30:57.046Z,21.97
2022-09-15T05:33:24.821Z,21.94
2022-09-15T05:35:52.752Z,22.05
2022-09-15T05:38:20.206Z,21.63
2022-09-15T05:40:47.880Z,22.10
2022-09-15T05:43:15.454Z,21.86
2022-09-15T05:45:42.819Z,22.16
2022-09-15T05:48:11.239Z,22.04
2022-09-15T05:50:38.820Z,22.31
2022-09-15T05:53:07.509Z,22.52
2022-09-15T05:55:38.251Z,22.95
2022-09-15T05:58:05.625Z,22.75
2022-09-15T06:00:33.742Z,23.02
2022-09-15T06:03:01.435Z,23.48
2022-09-15T06:05:28.934Z,23.56
2022-09-15T06:07:56.560Z,23.55
2022-09-15T06:10:27.324Z,23.46
2022-09-15T06:12:54.743Z,23.27
2022-09-15T06:15:22.734Z,23.50
2022-09-15T06:17:50.716Z,23.77
2022-09-15T06:20:18.723Z,23.80
2022-09-15T06:22:46.045Z,23.68
2022-09-15T06:25:13.697Z,24.00
2022-09-15T06:27:41.564Z,23.69
2022-09-15T06:30:09.449Z,23.87
2022-09-15T06:32:37.181Z,24.20
2022-09-15T06:35:07.781Z,23.67
2022-09-15T06:37:35.140Z,24.06
2022-09-15T06:40:04.385Z,24.17
2022-09-15T06:42:31.762Z,24.35
2022-09-15T06:44:59.466Z,24.53
2022-09-15T06:47:33.720Z,24.47
2022-09-15T06:50:01.337Z,24.73
2022-09-15T06:52:29.045Z,24.71
2022-09-15T06:54:56.410Z,24.81
2022-09-15T06:57:23.849Z,25.03
2022-09-15T06:59:59.723Z,24.93
2022-09-15T07:02:27.156Z,25.17
2022-09-15T07:04:54.873Z,25.07
2022-09-15T07:07:22.247Z,24.63
2022-09-15T07:09:49.619Z,24.80
2022-09-15T07:12:17.266Z,24.79
2022-09-15T07:14:44.802Z,24.37
2022-09-15T07:17:12.268Z,24.31
2022-09-15T07:19:41.372Z,24.81
2022-09-15T07:22:08.752Z,24.44
2022-09-15T07:24:36.104Z,24.75
2022-09-15T07:27:03.809Z,24.73
2022-09-15T07:29:34.765Z,24.66
2022-09-15T07:32:05.840Z,24.44
2022-09-15T07:34:33.762Z,24.17
2022-09-15T07:37:01.401Z,24.35
2022-09-15T07:39:29.071Z,24.42
2022-09-15T07:41:56.508Z,24.44
2022-09-15T07:44:23.869Z,24.90
2022-09-15T07:46:51.501Z,25.13
2022-09-15T07:49:19.085Z,25.25
2022-09-15T07:51:46.415Z,25.46
2022-09-15T07:54:16.301Z,25.84
2022-09-15T07:56:47.054Z,25.82
2022-09-15T07:59:14.775Z,25.89
2022-09-15T08:01:42.162Z,25.99
2022-09-15T08:04:09.875Z,26.21
2022-09-15T08:06:37.223Z,26.43
2022-09-15T08:09:04.751Z,25.92
2022-09-15T08:11:32.561Z,26.11
2022-09-15T08:14:01.179Z,25.86
2022-09-15T08:16:28.586Z,25.71
2022-09-15T08:18:56.305Z,25.98
2022-09-15T08:21:23.961Z,26.25
2022-09-15T08:23:52.576Z,26.30
2022-09-15T08:26:20.233Z,26.51
2022-09-15T08:28:47.990Z,26.73
2022-09-15T08:31:15.579Z,26.05
2022-09-15T08:33:45.914Z,26.46
2022-09-15T08:36:13.517Z,26.78
2022-09-15T08:38:41.427Z,26.88
2022-09-15T08:41:13.719Z,26.99
2022-09-15T08:43:44.849Z,26.79
2022-09-15T08:46:15.387Z,26.60
2022-09-15T08:48:47.995Z,26.01
2022-09-15T08:51:21.186Z,26.67
2022-09-15T08:53:52.406Z,26.76
2022-09-15T08:56:21.043Z,26.30
2022-09-15T08:58:48.626Z,26.82
2022-09-15T09:01:38.385Z,26.77
2022-09-15T09:04:32.272Z,26.65
2022-09-15T09:07:24.546Z,26.33
2022-09-15T09:10:04.482Z,26.21
2022-09-15T09:12:54.595Z,26.19
2022-09-15T09:15:36.971Z,26.47
2022-09-15T09:18:25.879Z,26.39
2022-09-15T09:21:04.610Z,26.63
2022-09-15T09:23:33.069Z,26.71
2022-09-15T09:26:02.093Z,26.78
2022-09-15T09:28:36.301Z,26.95
2022-09-15T09:31:07.120Z,26.69
2022-09-15T09:33:43.890Z,27.10
2022-09-15T09:36:14.403Z,27.27
2022-09-15T09:38:43.358Z,27.27
2022-09-15T09:41:15.393Z,26.68
2022-09-15T09:43:43.426Z,27.44
2022-09-15T09:46:16.225Z,27.93
2022-09-15T09:48:56.467Z,28.06
2022-09-15T09:52:02.384Z,28.08
2022-09-15T09:54:33.885Z,27.45
2022-09-15T09:57:13.566Z,28.28
2022-09-15T09:59:46.089Z,28.47
2022-09-15T10:02:23.239Z,28.82
2022-09-15T10:05:02.806Z,29.40
2022-09-15T10:07:30.362Z,29.83
2022-09-15T10:09:59.190Z,29.78
2022-09-15T10:12:34.747Z,30.07
2022-09-15T10:15:02.697Z,30.26
2022-09-15T10:17:36.044Z,29.89
2022-09-15T10:20:05.093Z,30.12
2022-09-15T10:22:33.959Z,30.37
2022-09-15T10:25:02.623Z,30.09
2022-09-15T10:27:32.022Z,30.58
2022-09-15T10:30:14.675Z,30.32
2022-09-15T10:32:42.765Z,30.64
2022-09-15T10:35:14.754Z,30.68
2022-09-15T10:38:11.903Z,30.73
2022-09-15T10:40:48.289Z,31.11
2022-09-15T10:43:49.428Z,30.88
2022-09-15T10:46:24.010Z,30.97
2022-09-15T10:49:03.820Z,30.98
2022-09-15T10:51:43.028Z,31.05
2022-09-15T10:54:17.478Z,31.05
2022-09-15T10:56:47.601Z,30.70
2022-09-15T10:59:33.887Z,30.79
2022-09-15T11:02:19.921Z,30.63
2022-09-15T11:05:00.366Z,30.89
2022-09-15T11:07:42.676Z,30.20
2022-09-15T11:10:20.371Z,30.72
2022-09-15T11:13:03.047Z,30.42
2022-09-15T11:15:53.150Z,30.26
2022-09-15T11:18:27.705Z,30.44
2022-09-15T11:20:58.359Z,29.79
2022-09-15T11:23:32.500Z,30.00
2022-09-15T11:26:07.944Z,29.88
2022-09-15T11:28:43.958Z,29.46
2022-09-15T11:31:42.237Z,29.46
2022-09-15T11:34:21.068Z,29.27
2022-09-15T11:37:05.452Z,28.96
2022-09-15T11:39:46.717Z,28.62
2022-09-15T11:42:18.565Z,28.96
2022-09-15T11:44:46.561Z,28.69
2022-09-15T11:47:23.214Z,28.42
2022-09-15T11:50:10.074Z,28.77
2022-09-15T11:52:52.140Z,28.65
2022-09-15T11:55:30.047Z,28.86
2022-09-15T11:58:39.583Z,28.97
2022-09-15T12:01:20.411Z,29.26
2022-09-15T12:03:59.571Z,28.96
2022-09-15T12:06:40.006Z,29.03
2022-09-15T12:09:12.802Z,29.08
2022-09-15T12:11:57.229Z,28.90
2022-09-15T12:14:54.095Z,28.99
2022-09-15T12:17:53.656Z,28.32
2022-09-15T12:20:59.635Z,28.02
2022-09-15T12:23:32.813Z,28.20
2022-09-15T12:26:05.272Z,27.87
2022-09-15T12:28:56.229Z,27.87
2022-09-15T12:31:23.716Z,27.77
2022-09-15T12:34:25.158Z,27.82
2022-09-15T12:36:53.669Z,27.79
2022-09-15T12:39:37.984Z,27.94
2022-09-15T12:42:22.577Z,27.92
2022-09-15T12:45:20.038Z,28.03
2022-09-15T12:47:56.538Z,27.80
2022-09-15T12:50:27.457Z,27.10
2022-09-15T12:53:00.353Z,25.68
2022-09-15T12:55:34.932Z,24.20
2022-09-15T12:58:10.320Z,24.51
2022-09-15T13:00:45.541Z,23.46
2022-09-15T13:03:47.244Z,22.80
2022-09-15T13:06:24.705Z,22.53
2022-09-15T13:08:52.297Z,21.98
2022-09-15T13:11:25.504Z,21.92
2022-09-15T13:13:55.980Z,22.14
2022-09-15T13:16:43.681Z,22.39
2022-09-15T13:19:31.317Z,22.36
2022-09-15T13:22:00.452Z,23.19
2022-09-15T13:24:38.091Z,22.99
2022-09-15T13:27:05.925Z,21.82
2022-09-15T13:29:33.551Z,22.55
2022-09-15T13:32:10.043Z,22.31
2022-09-15T13:35:07.200Z,22.60
2022-09-15T13:38:13.546Z,23.22
2022-09-15T13:40:43.011Z,22.99
2022-09-15T13:43:41.025Z,23.27
2022-09-15T13:46:32.719Z,23.32
2022-09-15T13:49:32.813Z,23.22
2022-09-15T13:52:23.404Z,22.30
2022-09-15T13:55:17.013Z,22.02
2022-09-15T14:00:58.831Z,22.78
2022-09-15T14:03:38.748Z,22.01
2022-09-15T14:06:33.563Z,21.76
2022-09-15T14:09:04.584Z,22.55
2022-09-15T14:11:32.647Z,22.82
2022-09-15T14:14:00.900Z,22.08
2022-09-15T14:16:39.042Z,22.03
2022-09-15T14:19:30.553Z,21.81
2022-09-15T14:21:59.108Z,22.20
2022-09-15T14:24:29.242Z,21.72
2022-09-15T14:27:01.214Z,21.00
2022-09-15T14:29:28.936Z,21.32
2022-09-15T14:32:00.325Z,21.43
2022-09-15T14:34:30.564Z,21.27
2022-09-15T14:37:06.172Z,20.94
2022-09-15T14:39:34.191Z,20.24
2022-09-15T14:42:18.985Z,20.27
2022-09-15T14:47:39.628Z,20.29
2022-09-15T14:50:15.680Z,19.51
2022-09-15T14:53:03.617Z,19.67
2022-09-15T14:55:38.204Z,19.76
2022-09-15T14:58:18.921Z,19.72
2022-09-15T15:01:15.812Z,19.64
2022-09-15T15:03:48.164Z,19.64
2022-09-15T15:06:29.403Z,19.91
2022-09-15T15:09:12.842Z,20.17
2022-09-15T15:11:40.339Z,20.74
2022-09-15T15:14:08.533Z,20.56
2022-09-15T15:16:36.020Z,20.29
2022-09-15T15:19:03.520Z,19.97
2022-09-15T15:21:41.388Z,20.66
2022-09-15T15:24:14.835Z,20.70
2022-09-15T15:26:43.361Z,21.12
2022-09-15T15:29:46.111Z,21.20
2022-09-15T15:32:15.609Z,21.18
2022-09-15T15:34:58.607Z,21.31
2022-09-15T15:37:27.540Z,21.28
2022-09-15T15:40:00.914Z,20.97
2022-09-15T15:42:29.082Z,21.19
2022-09-15T15:45:21.235Z,21.40
2022-09-15T15:47:50.487Z,21.59
2022-09-15T15:50:20.802Z,21.54
2022-09-15T15:52:48.657Z,21.61
2022-09-15T15:55:17.755Z,21.59
2022-09-15T15:57:45.614Z,21.77
2022-09-15T16:00:21.531Z,21.74
2022-09-15T16:02:52.659Z,21.65
2022-09-15T16:05:20.703Z,21.59
2022-09-15T16:07:48.436Z,21.58
2022-09-15T16:10:18.622Z,21.65
2022-09-15T16:12:45.950Z,21.77
2022-09-15T16:15:16.777Z,22.09
2022-09-15T16:17:46.827Z,21.80
2022-09-15T16:20:16.107Z,21.82
2022-09-15T16:22:43.903Z,21.46
2022-09-15T16:25:33.156Z,21.46
2022-09-15T16:28:02.660Z,21.55
2022-09-15T16:30:30.212Z,21.45
2022-09-15T16:32:57.767Z,21.44
2022-09-15T16:35:43.206Z,21.65
2022-09-15T16:38:10.600Z,21.65
2022-09-15T16:40:38.205Z,21.71
2022-09-15T16:43:09.761Z,21.82
2022-09-15T16:45:40.810Z,21.12
2022-09-15T16:48:09.552Z,21.18
2022-09-15T16:50:39.795Z,21.21
2022-09-15T16:53:18.378Z,21.02
2022-09-15T16:55:50.607Z,21.02
2022-09-15T16:58:19.218Z,21.18
2022-09-15T17:00:48.225Z,21.17
2022-09-15T17:03:17.791Z,21.28
2022-09-15T17:05:48.630Z,21.19
2022-09-15T17:08:16.969Z,20.91
2022-09-15T17:10:46.133Z,21.00
2022-09-15T17:13:16.394Z,20.86
2022-09-15T17:15:45.743Z,21.06
2022-09-15T17:18:15.383Z,20.99
2022-09-15T17:20:43.550Z,21.15
2022-09-15T17:23:23.480Z,21.22
2022-09-15T17:25:53.002Z,20.89
2022-09-15T17:28:22.362Z,20.95
2022-09-15T17:30:50.757Z,20.89
2022-09-15T17:33:19.855Z,20.87
2022-09-15T17:35:47.429Z,20.83
2022-09-15T17:38:16.730Z,20.76
2022-09-15T17:40:44.369Z,20.86
2022-09-15T17:43:16.681Z,21.02
2022-09-15T17:45:44.417Z,20.76
2022-09-15T17:48:13.153Z,20.89
2022-09-15T17:50:41.783Z,20.88
2022-09-15T17:53:13.399Z,21.02
2022-09-15T17:55:40.795Z,21.17
2022-09-15T17:58:08.257Z,20.77
2022-09-15T18:00:37.946Z,20.94
2022-09-15T18:03:15.745Z,20.77
2022-09-15T18:05:43.114Z,20.79
2022-09-15T18:08:10.827Z,20.34
2022-09-15T18:10:38.214Z,20.31
2022-09-15T18:13:05.864Z,20.30
2022-09-15T18:15:34.514Z,20.19
2022-09-15T18:18:04.061Z,20.61
2022-09-15T18:20:32.827Z,20.19
2022-09-15T18:23:00.477Z,20.56
2022-09-15T18:25:33.584Z,20.42
2022-09-15T18:28:01.480Z,20.26
2022-09-15T18:30:33.601Z,20.43
2022-09-15T18:33:04.221Z,20.63
2022-09-15T18:35:32.000Z,20.61
2022-09-15T18:37:59.744Z,20.67
2022-09-15T18:40:27.918Z,20.75
2022-09-15T18:42:56.569Z,20.68
2022-09-15T18:45:26.007Z,20.72
2022-09-15T18:47:53.698Z,20.53
2022-09-15T18:50:22.673Z,20.51
2022-09-15T18:52:50.530Z,20.34
2022-09-15T18:55:20.227Z,20.56
2022-09-15T18:57:48.266Z,20.67
2022-09-15T19:00:20.460Z,20.27
2022-09-15T19:02:48.361Z,20.48
2022-09-15T19:05:17.234Z,20.27
2022-09-15T19:07:45.714Z,20.42
2022-09-15T19:10:14.344Z,20.28
2022-09-15T19:12:41.806Z,20.28
2022-09-15T19:15:11.249Z,20.27
2022-09-15T19:17:39.468Z,20.26
2022-09-15T19:20:08.310Z,20.28
2022-09-15T19:22:35.814Z,20.46
2022-09-15T19:25:04.157Z,20.46
2022-09-15T19:27:31.625Z,20.30
2022-09-15T19:30:04.136Z,20.17
2022-09-15T19:32:32.613Z,20.20
2022-09-15T19:35:00.042Z,20.64
2022-09-15T19:37:27.546Z,20.60
2022-09-15T19:39:55.658Z,20.61
2022-09-15T19:42:23.030Z,20.22
2022-09-15T19:44:50.444Z,20.37
2022-09-15T19:47:18.061Z,20.34
2022-09-15T19:49:45.425Z,20.20
2022-09-15T19:52:12.828Z,20.38
2022-09-15T19:54:40.510Z,20.33
2022-09-15T19:57:07.846Z,20.35
2022-09-15T19:59:35.613Z,20.13
2022-09-15T20:02:03.297Z,19.80
2022-09-15T20:04:30.970Z,19.99
2022-09-15T20:06:58.291Z,20.03
2022-09-15T20:09:26.244Z,20.22
2022-09-15T20:11:53.974Z,19.98
2022-09-15T20:14:21.248Z,20.30
2022-09-15T20:16:48.582Z,20.38
2022-09-15T20:19:16.216Z,20.46
2022-09-15T20:21:50.397Z,20.40
2022-09-15T20:24:19.162Z,20.07
2022-09-15T20:26:46.912Z,20.16
2022-09-15T20:29:14.384Z,20.50
2022-09-15T20:31:42.096Z,20.15
2022-09-15T20:34:09.429Z,20.48
2022-09-15T20:36:38.369Z,20.61
2022-09-15T20:39:09.222Z,20.50
2022-09-15T20:41:37.052Z,20.55
2022-09-15T20:44:05.979Z,20.67
2022-09-15T20:46:33.639Z,20.44
2022-09-15T20:49:01.444Z,20.46
2022-09-15T20:51:31.603Z,20.49
2022-09-15T20:54:00.096Z,20.53
2022-09-15T20:56:28.502Z,20.51
2022-09-15T20:58:57.114Z,20.50
2022-09-15T21:01:29.113Z,20.61
2022-09-15T21:03:56.517Z,20.44
2022-09-15T21:06:25.461Z,20.53
2022-09-15T21:08:53.417Z,20.59
2022-09-15T21:11:20.977Z,20.40
2022-09-15T21:13:49.365Z,20.51
2022-09-15T21:16:18.825Z,20.40
2022-09-15T21:18:46.411Z,20.19
2022-09-15T21:21:21.020Z,19.66
2022-09-15T21:23:49.870Z,19.89
2022-09-15T21:26:18.641Z,20.16
2022-09-15T21:28:46.012Z,20.15
2022-09-15T21:31:18.053Z,20.09
2022-09-15T21:33:45.967Z,20.11
2022-09-15T21:36:17.997Z,20.04
2022-09-15T21:38:45.391Z,20.04
2022-09-15T21:41:14.177Z,19.79
2022-09-15T21:43:43.140Z,19.88
2022-09-15T21:46:11.845Z,20.17
2022-09-15T21:48:39.333Z,20.35
2022-09-15T21:51:07.304Z,20.40
2022-09-15T21:53:37.808Z,20.07
2022-09-15T21:56:06.034Z,20.33
2022-09-15T21:58:41.745Z,20.01
2022-09-15T22:01:19.687Z,20.05
2022-09-15T22:03:49.440Z,20.12
2022-09-15T22:06:16.870Z,20.28
2022-09-15T22:08:44.418Z,20.18
2022-09-15T22:11:12.008Z,20.00
2022-09-15T22:13:40.549Z,20.19
2022-09-15T22:16:10.672Z,20.33
2022-09-15T22:18:38.706Z,20.04
2022-09-15T22:21:10.020Z,20.05
2022-09-15T22:23:37.890Z,20.17
2022-09-15T22:26:07.008Z,20.10
2022-09-15T22:28:34.358Z,19.93
2022-09-15T22:31:03.870Z,20.12
2022-09-15T22:33:31.270Z,20.17
2022-09-15T22:35:58.622Z,20.32
2022-09-15T22:38:28.377Z,20.27
2022-09-15T22:40:55.813Z,19.78
2022-09-15T22:43:23.209Z,20.17
2022-09-15T22:45:50.888Z,20.10
2022-09-15T22:48:18.322Z,20.05
2022-09-15T22:50:45.977Z,19.44
2022-09-15T22:53:13.727Z,19.56
2022-09-15T22:55:41.066Z,19.85
2022-09-15T22:58:08.540Z,20.08
2022-09-15T23:00:39.315Z,19.78
2022-09-15T23:03:06.866Z,19.59
2022-09-15T23:05:34.459Z,19.84
2022-09-15T23:08:02.744Z,20.11
2022-09-15T23:10:30.385Z,19.84
2022-09-15T23:12:59.003Z,19.91
2022-09-15T23:15:26.677Z,19.89
2022-09-15T23:17:54.253Z,20.04
2022-09-15T23:20:21.625Z,19.61
2022-09-15T23:22:49.224Z,19.71
2022-09-15T23:25:17.248Z,19.92
2022-09-15T23:27:44.609Z,19.85
2022-09-15T23:30:12.714Z,19.98
2022-09-15T23:32:40.131Z,19.39
2022-09-15T23:35:07.909Z,19.67
2022-09-15T23:37:35.599Z,19.73
2022-09-15T23:40:03.046Z,19.26
2022-09-15T23:42:30.402Z,18.86
2022-09-15T23:44:57.981Z,18.90
2022-09-15T23:47:25.297Z,19.00
2022-09-15T23:49:52.999Z,18.93
2022-09-15T23:52:20.624Z,18.95
2022-09-15T23:54:47.943Z,18.46
2022-09-15T23:57:15.277Z,19.02
2022-09-15T23:59:42.938Z,19.33
