createdAt,value
2018-03-27T00:00:40.725Z,99.99
2018-03-27T00:01:40.773Z,99.99
2018-03-27T00:02:40.816Z,99.99
2018-03-27T00:03:40.857Z,99.99
2018-03-27T00:04:40.924Z,99.99
2018-03-27T00:05:40.944Z,99.99
2018-03-27T00:06:40.988Z,99.99
2018-03-27T00:07:41.031Z,99.99
2018-03-27T00:08:41.074Z,99.99
2018-03-27T00:09:41.154Z,99.99
2018-03-27T00:10:41.164Z,99.99
2018-03-27T00:11:41.212Z,99.99
2018-03-27T00:12:41.253Z,99.99
2018-03-27T00:13:41.294Z,99.99
2018-03-27T00:14:41.367Z,99.99
2018-03-27T00:15:41.407Z,99.99
2018-03-27T00:16:41.424Z,99.99
2018-03-27T00:17:41.469Z,99.99
2018-03-27T00:18:41.517Z,99.99
2018-03-27T00:19:41.556Z,99.99
2018-03-27T00:20:41.632Z,99.99
2018-03-27T00:21:41.644Z,99.99
2018-03-27T00:22:41.690Z,99.99
2018-03-27T00:23:41.737Z,99.99
2018-03-27T00:24:41.782Z,99.99
2018-03-27T00:25:41.844Z,99.99
2018-03-27T00:26:41.885Z,99.99
2018-03-27T00:27:41.903Z,99.99
2018-03-27T00:28:41.949Z,99.99
2018-03-27T00:29:41.993Z,99.99
2018-03-27T00:30:42.038Z,99.99
2018-03-27T00:31:42.109Z,99.99
2018-03-27T00:32:42.125Z,99.99
2018-03-27T00:33:42.169Z,99.99
2018-03-27T00:34:42.234Z,99.99
2018-03-27T00:35:42.254Z,99.99
2018-03-27T00:36:42.322Z,99.99
2018-03-27T00:37:42.350Z,99.99
2018-03-27T00:38:42.385Z,99.99
2018-03-27T00:39:42.433Z,99.99
2018-03-27T00:40:42.473Z,99.99
2018-03-27T00:41:42.552Z,99.99
2018-03-27T00:42:42.561Z,99.99
2018-03-27T00:43:42.607Z,99.99
2018-03-27T00:44:42.650Z,99.99
2018-03-27T00:45:42.693Z,99.99
2018-03-27T00:46:42.758Z,99.99
2018-03-27T00:47:42.809Z,99.99
2018-03-27T00:48:42.821Z,99.99
2018-03-27T00:49:42.866Z,99.99
2018-03-27T00:50:42.912Z,99.99
2018-03-27T00:51:42.956Z,99.99
2018-03-27T00:52:43.024Z,99.99
2018-03-27T00:53:43.041Z,99.99
2018-03-27T00:54:43.090Z,99.99
2018-03-27T00:55:43.127Z,99.99
2018-03-27T00:56:43.173Z,99.99
2018-03-27T00:57:43.248Z,99.99
2018-03-27T00:58:43.260Z,99.99
2018-03-27T00:59:43.304Z,99.99
2018-03-27T01:00:43.349Z,99.99
2018-03-27T01:01:43.390Z,99.99
2018-03-27T01:02:43.457Z,99.99
2018-03-27T01:03:43.500Z,99.99
2018-03-27T01:04:43.522Z,99.99
2018-03-27T01:05:43.569Z,99.99
2018-03-27T01:06:43.609Z,99.99
2018-03-27T01:07:43.653Z,99.99
2018-03-27T01:08:44.595Z,99.99
2018-03-27T01:09:43.741Z,99.99
2018-03-27T01:10:43.789Z,99.99
2018-03-27T01:11:43.833Z,99.99
2018-03-27T01:12:44.299Z,99.99
2018-03-27T01:13:43.949Z,99.99
2018-03-27T01:14:43.961Z,99.99
2018-03-27T01:15:44.003Z,99.99
2018-03-27T01:16:44.052Z,99.99
2018-03-27T01:17:44.094Z,99.99
2018-03-27T01:18:44.184Z,99.99
2018-03-27T01:19:44.183Z,99.99
2018-03-27T01:20:44.224Z,99.99
2018-03-27T01:21:44.270Z,99.99
2018-03-27T01:22:44.313Z,99.99
2018-03-27T01:23:44.386Z,99.99
2018-03-27T01:24:44.431Z,99.99
2018-03-27T01:25:44.442Z,99.99
2018-03-27T01:26:44.486Z,99.99
2018-03-27T01:27:44.532Z,99.99
2018-03-27T01:28:44.577Z,99.99
2018-03-27T01:29:44.659Z,99.99
2018-03-27T01:30:44.661Z,99.99
2018-03-27T01:31:44.709Z,99.99
2018-03-27T01:32:44.750Z,99.99
2018-03-27T01:33:44.795Z,99.99
2018-03-27T01:34:44.872Z,99.99
2018-03-27T01:35:44.882Z,99.99
2018-03-27T01:36:44.926Z,99.99
2018-03-27T01:37:44.969Z,99.99
2018-03-27T01:38:45.014Z,99.99
2018-03-27T01:39:45.087Z,99.99
2018-03-27T01:40:45.103Z,99.99
2018-03-27T01:41:45.147Z,99.99
2018-03-27T01:42:45.188Z,99.99
2018-03-27T01:43:45.233Z,99.99
2018-03-27T01:44:45.328Z,99.99
2018-03-27T01:45:45.322Z,99.99
2018-03-27T01:46:45.365Z,99.99
2018-03-27T01:47:45.410Z,99.99
2018-03-27T01:48:45.454Z,99.99
2018-03-27T01:49:45.536Z,99.99
2018-03-27T01:50:45.543Z,99.99
2018-03-27T01:51:45.595Z,99.99
2018-03-27T01:52:45.628Z,99.99
2018-03-27T01:53:45.673Z,99.99
2018-03-27T01:54:46.299Z,99.99
2018-03-27T01:55:45.759Z,99.99
2018-03-27T01:56:45.804Z,99.99
2018-03-27T01:57:45.849Z,99.99
2018-03-27T01:58:45.893Z,99.99
2018-03-27T01:59:45.964Z,99.99
2018-03-27T02:00:45.982Z,99.99
2018-03-27T02:01:46.024Z,99.99
2018-03-27T02:02:46.073Z,99.99
2018-03-27T02:03:46.137Z,99.99
2018-03-27T02:04:46.157Z,99.99
2018-03-27T02:05:46.230Z,99.99
2018-03-27T02:06:46.244Z,99.99
2018-03-27T02:07:46.287Z,99.99
2018-03-27T02:08:46.337Z,99.99
2018-03-27T02:09:46.400Z,99.99
2018-03-27T02:10:46.452Z,99.99
2018-03-27T02:11:46.463Z,99.99
2018-03-27T02:12:46.508Z,99.99
2018-03-27T02:13:46.554Z,99.99
2018-03-27T02:14:46.597Z,99.99
2018-03-27T02:15:47.146Z,99.99
2018-03-27T02:16:46.685Z,99.99
2018-03-27T02:17:46.728Z,99.99
2018-03-27T02:18:46.773Z,99.99
2018-03-27T02:19:46.817Z,99.99
2018-03-27T02:20:46.864Z,99.99
2018-03-27T02:21:46.937Z,99.99
2018-03-27T02:22:46.950Z,99.99
2018-03-27T02:23:46.995Z,99.99
2018-03-27T02:24:47.049Z,99.99
2018-03-27T02:25:47.085Z,99.99
2018-03-27T02:26:47.157Z,99.99
2018-03-27T02:27:47.172Z,99.99
2018-03-27T02:28:47.214Z,99.99
2018-03-27T02:29:47.255Z,99.99
2018-03-27T02:30:47.302Z,99.99
2018-03-27T02:31:47.368Z,99.99
2018-03-27T02:32:47.389Z,99.99
2018-03-27T02:33:47.433Z,99.99
2018-03-27T02:34:47.547Z,99.99
2018-03-27T02:35:47.520Z,99.99
2018-03-27T02:36:47.589Z,99.99
2018-03-27T02:37:47.632Z,99.99
2018-03-27T02:38:47.651Z,99.99
2018-03-27T02:39:47.696Z,99.99
2018-03-27T02:40:47.740Z,99.99
2018-03-27T02:41:47.813Z,99.99
2018-03-27T02:42:47.826Z,99.99
2018-03-27T02:43:47.872Z,99.99
2018-03-27T02:44:47.916Z,99.99
2018-03-27T02:45:47.961Z,99.99
2018-03-27T02:46:48.032Z,99.99
2018-03-27T02:47:48.044Z,99.99
2018-03-27T02:48:48.090Z,99.99
2018-03-27T02:49:48.135Z,99.99
2018-03-27T02:50:48.182Z,99.99
2018-03-27T02:51:48.250Z,99.99
2018-03-27T02:52:48.293Z,99.99
2018-03-27T02:53:48.314Z,99.99
2018-03-27T02:54:48.352Z,99.99
2018-03-27T02:55:48.407Z,99.99
2018-03-27T02:56:48.439Z,99.99
2018-03-27T02:57:48.517Z,99.99
2018-03-27T02:58:48.529Z,99.99
2018-03-27T02:59:48.573Z,99.99
2018-03-27T03:00:48.618Z,99.99
2018-03-27T03:01:48.662Z,99.99
2018-03-27T03:02:48.729Z,99.99
2018-03-27T03:03:48.749Z,99.99
2018-03-27T03:04:48.818Z,99.99
2018-03-27T03:05:48.857Z,99.99
2018-03-27T03:06:48.882Z,99.99
2018-03-27T03:07:48.923Z,99.99
2018-03-27T03:08:48.971Z,99.99
2018-03-27T03:09:49.037Z,99.99
2018-03-27T03:10:49.056Z,99.99
2018-03-27T03:11:49.098Z,99.99
2018-03-27T03:12:49.143Z,99.99
2018-03-27T03:13:49.188Z,99.99
2018-03-27T03:14:49.261Z,99.99
2018-03-27T03:15:49.277Z,99.99
2018-03-27T03:16:49.321Z,99.99
2018-03-27T03:17:50.094Z,99.99
2018-03-27T03:18:49.412Z,99.99
2018-03-27T03:19:49.476Z,99.99
2018-03-27T03:20:49.494Z,99.99
2018-03-27T03:21:49.563Z,99.99
2018-03-27T03:22:49.581Z,99.99
2018-03-27T03:23:49.625Z,99.99
2018-03-27T03:24:49.669Z,99.99
2018-03-27T03:25:49.742Z,99.99
2018-03-27T03:26:49.756Z,99.99
2018-03-27T03:27:49.836Z,99.99
2018-03-27T03:28:49.847Z,99.99
2018-03-27T03:29:49.888Z,99.99
2018-03-27T03:30:49.933Z,99.99
2018-03-27T03:31:49.974Z,99.99
2018-03-27T03:32:50.042Z,99.99
2018-03-27T03:33:50.065Z,99.99
2018-03-27T03:34:50.106Z,99.99
2018-03-27T03:35:50.156Z,99.99
2018-03-27T03:36:50.226Z,99.99
2018-03-27T03:37:50.242Z,99.99
2018-03-27T03:38:50.280Z,99.99
2018-03-27T03:39:50.328Z,99.99
2018-03-27T03:40:50.368Z,99.99
2018-03-27T03:41:50.439Z,99.99
2018-03-27T03:42:50.465Z,99.99
2018-03-27T03:43:50.508Z,99.99
2018-03-27T03:44:50.568Z,99.99
2018-03-27T03:45:50.587Z,99.99
2018-03-27T03:46:50.631Z,99.99
2018-03-27T03:47:50.677Z,99.99
2018-03-27T03:48:50.721Z,99.99
2018-03-27T03:49:50.809Z,99.99
2018-03-27T03:50:50.805Z,99.99
2018-03-27T03:51:50.851Z,99.99
2018-03-27T03:52:50.899Z,99.99
2018-03-27T03:53:50.940Z,99.99
2018-03-27T03:54:51.004Z,99.99
2018-03-27T03:55:51.027Z,99.99
2018-03-27T03:56:51.069Z,99.99
2018-03-27T03:57:51.116Z,99.99
2018-03-27T03:58:51.181Z,99.99
2018-03-27T03:59:51.200Z,99.99
2018-03-27T04:00:51.270Z,99.99
2018-03-27T04:01:51.292Z,99.99
2018-03-27T04:02:51.334Z,99.99
2018-03-27T04:03:51.378Z,99.99
2018-03-27T04:04:51.418Z,99.99
2018-03-27T04:05:51.492Z,99.99
2018-03-27T04:06:51.516Z,99.99
2018-03-27T04:07:51.550Z,99.99
2018-03-27T04:08:51.595Z,99.99
2018-03-27T04:09:51.662Z,99.99
2018-03-27T04:10:51.707Z,99.99
2018-03-27T04:11:51.726Z,99.99
2018-03-27T04:12:51.770Z,99.99
2018-03-27T04:13:51.815Z,99.99
2018-03-27T04:14:51.856Z,99.99
2018-03-27T04:15:51.933Z,99.99
2018-03-27T04:16:51.949Z,99.99
2018-03-27T04:17:51.987Z,99.99
2018-03-27T04:18:52.033Z,99.99
2018-03-27T04:19:52.138Z,99.99
2018-03-27T04:20:52.141Z,99.99
2018-03-27T04:21:52.188Z,99.99
2018-03-27T04:22:52.206Z,99.99
2018-03-27T04:23:52.247Z,99.99
2018-03-27T04:24:52.294Z,99.99
2018-03-27T04:25:52.337Z,99.99
2018-03-27T04:26:52.411Z,99.99
2018-03-27T04:27:52.426Z,99.99
2018-03-27T04:28:52.467Z,99.99
2018-03-27T04:29:52.511Z,99.99
2018-03-27T04:30:52.553Z,99.99
2018-03-27T04:31:52.635Z,99.99
2018-03-27T04:32:52.640Z,99.99
2018-03-27T04:33:52.697Z,99.99
2018-03-27T04:34:52.726Z,99.99
2018-03-27T04:35:52.773Z,99.99
2018-03-27T04:36:52.843Z,99.99
2018-03-27T04:37:52.856Z,99.99
2018-03-27T04:38:52.905Z,99.99
2018-03-27T04:39:52.943Z,99.99
2018-03-27T04:40:52.985Z,99.99
2018-03-27T04:41:53.063Z,99.99
2018-03-27T04:42:53.076Z,99.99
2018-03-27T04:43:53.116Z,99.99
2018-03-27T04:44:53.161Z,99.99
2018-03-27T04:45:53.205Z,99.99
2018-03-27T04:46:53.284Z,99.99
2018-03-27T04:47:53.288Z,99.99
2018-03-27T04:48:53.332Z,99.99
2018-03-27T04:49:53.376Z,99.99
2018-03-27T04:50:53.421Z,99.99
2018-03-27T04:51:53.503Z,99.99
2018-03-27T04:52:53.508Z,99.99
2018-03-27T04:53:53.556Z,99.99
2018-03-27T04:54:53.597Z,99.99
2018-03-27T04:55:53.644Z,99.99
2018-03-27T04:56:53.710Z,99.99
2018-03-27T04:57:53.721Z,99.99
2018-03-27T04:58:53.765Z,99.99
2018-03-27T04:59:53.810Z,99.99
2018-03-27T05:00:53.856Z,99.99
2018-03-27T05:01:53.919Z,99.99
2018-03-27T05:02:53.962Z,99.99
2018-03-27T05:03:53.983Z,99.99
2018-03-27T05:04:54.022Z,99.99
2018-03-27T05:05:54.068Z,99.99
2018-03-27T05:06:54.110Z,99.99
2018-03-27T05:07:54.184Z,99.99
2018-03-27T05:08:54.196Z,99.99
2018-03-27T05:09:54.248Z,99.99
2018-03-27T05:10:54.288Z,99.99
2018-03-27T05:11:54.328Z,99.99
2018-03-27T05:12:54.401Z,99.99
2018-03-27T05:13:54.410Z,99.99
2018-03-27T05:14:54.454Z,99.99
2018-03-27T05:15:54.497Z,99.99
2018-03-27T05:16:54.543Z,99.99
2018-03-27T05:17:54.609Z,99.99
2018-03-27T05:18:54.650Z,99.99
2018-03-27T05:19:54.669Z,99.99
2018-03-27T05:20:54.718Z,99.99
2018-03-27T05:21:54.757Z,99.99
2018-03-27T05:22:54.832Z,99.99
2018-03-27T05:23:54.840Z,99.99
2018-03-27T05:24:54.888Z,99.99
2018-03-27T05:25:54.930Z,99.99
2018-03-27T05:26:54.974Z,99.99
2018-03-27T05:27:55.036Z,99.99
2018-03-27T05:28:55.100Z,99.99
2018-03-27T05:29:55.101Z,99.99
2018-03-27T05:30:55.152Z,99.99
2018-03-27T05:31:55.193Z,99.99
2018-03-27T05:32:55.259Z,99.99
2018-03-27T05:33:55.308Z,99.99
2018-03-27T05:34:55.316Z,99.99
2018-03-27T05:35:55.358Z,99.99
2018-03-27T05:36:55.402Z,99.99
2018-03-27T05:37:55.448Z,99.99
2018-03-27T05:38:55.520Z,99.99
2018-03-27T05:39:55.535Z,99.99
2018-03-27T05:40:55.581Z,99.99
2018-03-27T05:41:55.620Z,99.99
2018-03-27T05:42:55.664Z,99.99
2018-03-27T05:43:55.760Z,99.99
2018-03-27T05:44:55.786Z,99.99
2018-03-27T05:45:55.792Z,99.99
2018-03-27T05:46:55.834Z,99.99
2018-03-27T05:47:55.877Z,99.99
2018-03-27T05:48:55.924Z,99.99
2018-03-27T05:49:56.003Z,99.99
2018-03-27T05:50:56.008Z,99.99
2018-03-27T05:51:56.050Z,99.99
2018-03-27T05:52:56.101Z,99.99
2018-03-27T05:53:56.138Z,99.99
2018-03-27T05:54:56.203Z,99.99
2018-03-27T05:55:56.270Z,99.99
2018-03-27T05:56:56.265Z,99.99
2018-03-27T05:57:56.308Z,99.99
2018-03-27T05:58:56.350Z,99.99
2018-03-27T05:59:56.393Z,99.99
2018-03-27T06:00:56.459Z,99.99
2018-03-27T06:01:56.478Z,99.99
2018-03-27T06:02:56.523Z,99.99
2018-03-27T06:03:56.564Z,99.99
2018-03-27T06:04:56.609Z,99.99
2018-03-27T06:05:56.672Z,99.99
2018-03-27T06:06:56.717Z,99.99
2018-03-27T06:07:56.738Z,99.99
2018-03-27T06:08:56.779Z,99.99
2018-03-27T06:09:56.823Z,99.99
2018-03-27T06:10:56.864Z,99.99
2018-03-27T06:11:56.934Z,99.99
2018-03-27T06:12:56.955Z,99.99
2018-03-27T06:13:57.005Z,99.99
2018-03-27T06:14:57.038Z,99.99
2018-03-27T06:15:57.080Z,99.99
2018-03-27T06:16:57.156Z,99.99
2018-03-27T06:17:57.166Z,99.99
2018-03-27T06:18:57.208Z,99.99
2018-03-27T06:19:57.251Z,99.99
2018-03-27T06:20:57.302Z,99.99
2018-03-27T06:21:57.373Z,99.99
2018-03-27T06:22:57.386Z,99.99
2018-03-27T06:23:57.424Z,99.99
2018-03-27T06:24:57.466Z,99.99
2018-03-27T06:25:57.510Z,99.99
2018-03-27T06:26:57.591Z,99.99
2018-03-27T06:27:57.598Z,99.99
2018-03-27T06:28:57.643Z,99.99
2018-03-27T06:29:57.684Z,99.99
2018-03-27T06:30:57.724Z,99.99
2018-03-27T06:31:57.809Z,99.99
2018-03-27T06:32:57.819Z,99.99
2018-03-27T06:33:57.855Z,99.99
2018-03-27T06:34:57.895Z,99.99
2018-03-27T06:35:57.940Z,99.99
2018-03-27T06:36:58.014Z,99.99
2018-03-27T06:37:58.032Z,99.99
2018-03-27T06:38:58.067Z,99.99
2018-03-27T06:39:58.111Z,99.99
2018-03-27T06:40:58.153Z,99.99
2018-03-27T06:41:58.225Z,99.99
2018-03-27T06:42:58.240Z,99.99
2018-03-27T06:43:58.283Z,99.99
2018-03-27T06:44:58.327Z,99.99
2018-03-27T06:45:58.369Z,99.99
2018-03-27T06:46:58.451Z,99.99
2018-03-27T06:47:58.454Z,99.99
2018-03-27T06:48:58.497Z,99.99
2018-03-27T06:49:58.546Z,99.99
2018-03-27T06:50:58.582Z,99.99
2018-03-27T06:51:58.653Z,99.99
2018-03-27T06:52:58.668Z,99.99
2018-03-27T06:53:58.710Z,99.99
2018-03-27T06:54:58.755Z,99.99
2018-03-27T06:55:58.805Z,99.99
2018-03-27T06:56:58.870Z,99.99
2018-03-27T06:57:58.886Z,99.99
2018-03-27T06:58:58.931Z,99.99
2018-03-27T06:59:58.967Z,99.99
2018-03-27T07:00:59.013Z,99.99
2018-03-27T07:01:59.098Z,99.99
2018-03-27T07:02:59.098Z,99.99
2018-03-27T07:03:59.140Z,99.99
2018-03-27T07:04:59.183Z,99.99
2018-03-27T07:05:59.240Z,99.99
2018-03-27T07:06:59.312Z,99.99
2018-03-27T07:07:59.314Z,99.99
2018-03-27T07:08:59.359Z,99.99
2018-03-27T07:09:59.427Z,99.99
2018-03-27T07:10:59.441Z,99.99
2018-03-27T07:11:59.554Z,99.99
2018-03-27T07:12:59.529Z,99.99
2018-03-27T07:13:59.701Z,99.99
2018-03-27T07:14:59.648Z,99.99
2018-03-27T07:15:59.659Z,99.99
2018-03-27T07:16:59.734Z,99.99
2018-03-27T07:17:59.772Z,99.99
2018-03-27T07:18:59.840Z,99.99
2018-03-27T07:19:59.831Z,99.99
2018-03-27T07:20:59.891Z,99.99
2018-03-27T07:21:59.947Z,99.99
2018-03-27T07:22:59.984Z,99.99
2018-03-27T07:24:00.004Z,99.99
2018-03-27T07:25:00.046Z,99.99
2018-03-27T07:26:00.090Z,99.99
2018-03-27T07:27:00.168Z,99.99
2018-03-27T07:28:00.266Z,99.99
2018-03-27T07:29:00.257Z,99.99
2018-03-27T07:30:00.263Z,99.99
2018-03-27T07:31:00.305Z,99.99
2018-03-27T07:32:00.348Z,99.99
2018-03-27T07:33:00.419Z,99.99
2018-03-27T07:34:00.460Z,99.99
2018-03-27T07:35:00.480Z,99.99
2018-03-27T07:36:00.525Z,99.99
2018-03-27T07:37:00.565Z,99.99
2018-03-27T07:38:00.611Z,99.99
2018-03-27T07:39:00.677Z,99.99
2018-03-27T07:40:00.721Z,99.99
2018-03-27T07:41:00.741Z,99.99
2018-03-27T07:42:00.786Z,99.99
2018-03-27T07:43:00.827Z,99.99
2018-03-27T07:44:00.870Z,99.99
2018-03-27T07:45:00.958Z,99.99
2018-03-27T07:46:00.970Z,99.99
2018-03-27T07:47:01.004Z,99.99
2018-03-27T07:48:01.799Z,99.99
2018-03-27T07:49:01.092Z,99.99
2018-03-27T07:50:01.181Z,99.99
2018-03-27T07:51:01.180Z,99.99
2018-03-27T07:52:01.224Z,99.99
2018-03-27T07:53:01.267Z,99.99
2018-03-27T07:54:01.313Z,99.99
2018-03-27T07:55:01.386Z,99.99
2018-03-27T07:56:01.405Z,99.99
2018-03-27T07:57:01.443Z,99.99
2018-03-27T07:58:01.493Z,99.99
2018-03-27T07:59:01.530Z,99.99
2018-03-27T08:00:01.613Z,99.99
2018-03-27T08:01:01.619Z,99.99
2018-03-27T08:02:01.672Z,99.99
2018-03-27T08:03:01.708Z,99.99
2018-03-27T08:04:01.765Z,99.99
2018-03-27T08:05:01.840Z,99.99
2018-03-27T08:06:01.847Z,99.99
2018-03-27T08:07:01.887Z,99.99
2018-03-27T08:08:01.931Z,99.99
2018-03-27T08:09:01.980Z,99.99
2018-03-27T08:10:02.050Z,99.99
2018-03-27T08:11:02.099Z,99.99
2018-03-27T08:12:02.142Z,99.99
2018-03-27T08:13:02.164Z,99.99
2018-03-27T08:14:02.200Z,99.99
2018-03-27T08:15:02.245Z,99.99
2018-03-27T08:16:02.289Z,99.78
2018-03-27T08:17:02.371Z,99.99
2018-03-27T08:18:02.384Z,99.99
2018-03-27T08:19:02.424Z,99.99
2018-03-27T08:20:02.469Z,99.99
2018-03-27T08:21:02.514Z,99.99
2018-03-27T08:22:02.593Z,99.99
2018-03-27T08:23:02.607Z,99.99
2018-03-27T08:24:02.706Z,99.99
2018-03-27T08:25:02.696Z,99.99
2018-03-27T08:26:02.746Z,99.97
2018-03-27T08:27:02.809Z,99.99
2018-03-27T08:28:02.860Z,99.99
2018-03-27T08:29:02.876Z,99.99
2018-03-27T08:30:02.922Z,97.60
2018-03-27T08:31:02.970Z,98.45
2018-03-27T08:32:03.012Z,99.11
2018-03-27T08:33:03.095Z,99.99
2018-03-27T08:34:03.106Z,99.99
2018-03-27T08:35:03.149Z,99.99
2018-03-27T08:36:03.195Z,98.26
2018-03-27T08:37:03.239Z,97.69
2018-03-27T08:38:03.309Z,98.21
2018-03-27T08:39:03.354Z,99.99
2018-03-27T08:40:03.378Z,99.99
2018-03-27T08:41:03.422Z,99.99
2018-03-27T08:42:03.468Z,99.99
2018-03-27T08:43:03.512Z,96.08
2018-03-27T08:44:03.585Z,95.46
2018-03-27T08:45:03.603Z,93.65
2018-03-27T08:46:03.651Z,90.46
2018-03-27T08:47:03.701Z,91.51
2018-03-27T08:48:03.741Z,87.03
2018-03-27T08:49:03.814Z,85.60
2018-03-27T08:50:03.834Z,87.60
2018-03-27T08:51:03.880Z,88.46
2018-03-27T08:52:03.929Z,85.46
2018-03-27T08:53:03.973Z,85.64
2018-03-27T08:54:04.055Z,78.78
2018-03-27T08:55:04.073Z,79.93
2018-03-27T08:56:04.147Z,81.49
2018-03-27T08:57:04.159Z,81.17
2018-03-27T08:58:04.208Z,82.41
2018-03-27T08:59:04.275Z,79.80
2018-03-27T09:00:04.337Z,80.60
2018-03-27T09:01:04.351Z,81.26
2018-03-27T09:02:04.400Z,79.89
2018-03-27T09:03:04.453Z,80.55
2018-03-27T09:04:04.491Z,77.80
2018-03-27T09:05:04.567Z,80.02
2018-03-27T09:06:04.584Z,83.50
2018-03-27T09:07:04.633Z,79.59
2018-03-27T09:08:04.683Z,80.50
2018-03-27T09:09:04.728Z,84.52
2018-03-27T09:10:04.815Z,86.75
2018-03-27T09:11:04.824Z,86.46
2018-03-27T09:12:04.871Z,85.84
2018-03-27T09:13:04.918Z,85.84
2018-03-27T09:14:04.966Z,84.92
2018-03-27T09:15:05.037Z,83.31
2018-03-27T09:16:05.085Z,81.40
2018-03-27T09:17:05.115Z,81.59
2018-03-27T09:18:05.163Z,81.68
2018-03-27T09:19:05.206Z,84.55
2018-03-27T09:20:05.255Z,79.97
2018-03-27T09:21:05.328Z,78.54
2018-03-27T09:22:05.351Z,82.17
2018-03-27T09:23:05.401Z,80.73
2018-03-27T09:24:05.449Z,77.55
2018-03-27T09:25:05.495Z,79.36
2018-03-27T09:26:05.588Z,80.02
2018-03-27T09:27:05.591Z,78.46
2018-03-27T09:28:05.649Z,77.42
2018-03-27T09:29:05.698Z,77.61
2018-03-27T09:30:05.740Z,78.46
2018-03-27T09:31:05.809Z,79.60
2018-03-27T09:32:05.835Z,83.07
2018-03-27T09:33:05.907Z,79.46
2018-03-27T09:34:05.932Z,77.45
2018-03-27T09:35:05.997Z,76.92
2018-03-27T09:36:06.029Z,77.49
2018-03-27T09:37:06.082Z,77.59
2018-03-27T09:38:06.148Z,77.91
2018-03-27T09:39:06.173Z,73.72
2018-03-27T09:40:06.222Z,71.81
2018-03-27T09:41:06.271Z,72.76
2018-03-27T09:42:06.323Z,71.91
2018-03-27T09:43:06.400Z,71.04
2018-03-27T09:44:06.418Z,72.71
2018-03-27T09:45:06.467Z,71.04
2018-03-27T09:46:06.517Z,72.96
2018-03-27T09:47:06.566Z,72.00
2018-03-27T09:48:06.644Z,71.04
2018-03-27T09:49:06.663Z,72.25
2018-03-27T09:50:06.717Z,73.30
2018-03-27T09:51:06.761Z,72.05
2018-03-27T09:52:06.812Z,75.23
2018-03-27T09:53:06.902Z,75.42
2018-03-27T09:54:06.909Z,75.13
2018-03-27T09:55:06.981Z,76.12
2018-03-27T09:56:07.008Z,75.74
2018-03-27T09:57:07.057Z,75.49
2018-03-27T09:58:07.110Z,76.67
2018-03-27T09:59:07.160Z,72.48
2018-03-27T10:00:07.227Z,70.92
2018-03-27T10:01:07.254Z,72.72
2018-03-27T10:02:07.302Z,74.16
2018-03-27T10:03:07.351Z,74.54
2018-03-27T10:04:07.425Z,73.58
2018-03-27T10:05:07.448Z,73.70
2018-03-27T10:06:07.524Z,75.04
2018-03-27T10:07:07.545Z,75.93
2018-03-27T10:08:07.596Z,74.02
2018-03-27T10:09:07.651Z,74.35
2018-03-27T10:10:07.696Z,71.58
2018-03-27T10:11:07.764Z,70.34
2018-03-27T10:12:07.792Z,71.01
2018-03-27T10:13:07.841Z,71.64
2018-03-27T10:14:07.890Z,73.70
2018-03-27T10:15:07.938Z,77.45
2018-03-27T10:16:08.019Z,74.92
2018-03-27T10:17:08.036Z,72.72
2018-03-27T10:18:08.087Z,72.41
2018-03-27T10:19:08.135Z,72.65
2018-03-27T10:20:08.193Z,72.85
2018-03-27T10:21:08.260Z,70.75
2018-03-27T10:22:08.308Z,72.27
2018-03-27T10:23:08.327Z,74.02
2018-03-27T10:24:08.379Z,70.21
2018-03-27T10:25:08.427Z,69.68
2018-03-27T10:26:08.506Z,68.05
2018-03-27T10:27:08.542Z,65.73
2018-03-27T10:28:08.579Z,66.11
2018-03-27T10:29:08.622Z,65.45
2018-03-27T10:30:08.681Z,67.16
2018-03-27T10:31:08.756Z,68.15
2018-03-27T10:32:08.770Z,70.15
2018-03-27T10:33:08.818Z,71.48
2018-03-27T10:34:08.867Z,69.87
2018-03-27T10:35:08.922Z,68.28
2018-03-27T10:36:08.996Z,67.71
2018-03-27T10:37:09.052Z,70.28
2018-03-27T10:38:09.060Z,68.85
2018-03-27T10:39:09.120Z,68.60
2018-03-27T10:40:09.162Z,67.23
2018-03-27T10:41:09.241Z,67.93
2018-03-27T10:42:09.309Z,66.94
2018-03-27T10:43:09.306Z,67.04
2018-03-27T10:44:09.357Z,67.68
2018-03-27T10:45:09.408Z,67.48
2018-03-27T10:46:09.455Z,67.61
2018-03-27T10:47:09.538Z,68.47
2018-03-27T10:48:09.561Z,68.51
2018-03-27T10:49:09.604Z,67.23
2018-03-27T10:50:09.650Z,66.94
2018-03-27T10:51:09.699Z,67.14
2018-03-27T10:52:09.811Z,68.76
2018-03-27T10:53:09.800Z,67.04
2018-03-27T10:54:09.849Z,68.41
2018-03-27T10:55:09.897Z,68.82
2018-03-27T10:56:09.947Z,65.26
2018-03-27T10:57:10.052Z,65.93
2018-03-27T10:58:10.050Z,68.03
2018-03-27T10:59:10.096Z,68.41
2018-03-27T11:00:10.145Z,67.42
2018-03-27T11:01:10.197Z,68.66
2018-03-27T11:02:10.274Z,70.79
2018-03-27T11:03:10.293Z,69.23
2018-03-27T11:04:10.383Z,68.70
2018-03-27T11:05:10.396Z,69.97
2018-03-27T11:06:10.496Z,66.35
2018-03-27T11:07:10.491Z,64.02
2018-03-27T11:08:10.547Z,63.80
2018-03-27T11:09:10.613Z,66.98
2018-03-27T11:10:10.645Z,67.93
2018-03-27T11:11:10.690Z,67.01
2018-03-27T11:12:10.742Z,66.95
2018-03-27T11:13:10.792Z,64.94
2018-03-27T11:14:10.868Z,66.31
2018-03-27T11:15:10.890Z,62.40
2018-03-27T11:16:10.942Z,59.02
2018-03-27T11:17:10.996Z,58.33
2018-03-27T11:18:11.045Z,61.54
2018-03-27T11:19:11.120Z,62.08
2018-03-27T11:20:11.145Z,62.84
2018-03-27T11:21:11.225Z,62.94
2018-03-27T11:22:11.243Z,63.60
2018-03-27T11:23:11.293Z,62.59
2018-03-27T11:24:11.372Z,63.35
2018-03-27T11:25:11.402Z,61.16
2018-03-27T11:26:11.442Z,60.68
2018-03-27T11:27:11.504Z,60.58
2018-03-27T11:28:11.543Z,60.65
2018-03-27T11:29:11.622Z,61.38
2018-03-27T11:30:11.646Z,62.43
2018-03-27T11:31:11.724Z,62.91
2018-03-27T11:32:11.743Z,63.48
2018-03-27T11:33:11.794Z,63.99
2018-03-27T11:34:11.851Z,62.75
2018-03-27T11:35:11.890Z,62.02
2018-03-27T11:36:11.967Z,61.35
2018-03-27T11:37:11.995Z,60.58
2018-03-27T11:38:12.041Z,60.87
2018-03-27T11:39:12.092Z,60.46
2018-03-27T11:40:12.166Z,61.51
2018-03-27T11:41:12.196Z,59.99
2018-03-27T11:42:12.266Z,61.51
2018-03-27T11:43:12.296Z,62.02
2018-03-27T11:44:12.346Z,61.86
2018-03-27T11:45:12.418Z,61.89
2018-03-27T11:46:12.446Z,59.12
2018-03-27T11:47:12.492Z,58.70
2018-03-27T11:48:12.544Z,59.56
2018-03-27T11:49:12.622Z,60.77
2018-03-27T11:50:12.648Z,60.30
2018-03-27T11:51:13.630Z,57.40
2018-03-27T11:52:12.747Z,58.23
2018-03-27T11:53:12.795Z,59.44
2018-03-27T11:54:12.887Z,60.58
2018-03-27T11:55:12.896Z,61.47
2018-03-27T11:56:12.948Z,59.56
2018-03-27T11:57:13.001Z,57.85
2018-03-27T11:58:13.048Z,58.33
2018-03-27T11:59:13.205Z,56.48
2018-03-27T12:00:13.156Z,58.29
2018-03-27T12:01:13.204Z,60.42
2018-03-27T12:02:13.253Z,58.80
2018-03-27T12:03:13.302Z,57.24
2018-03-27T12:04:13.384Z,56.41
2018-03-27T12:05:13.407Z,56.80
2018-03-27T12:06:13.452Z,54.99
2018-03-27T12:07:13.503Z,56.63
2018-03-27T12:08:13.553Z,55.13
2018-03-27T12:09:13.627Z,54.85
2018-03-27T12:10:13.656Z,53.22
2018-03-27T12:11:13.708Z,53.03
2018-03-27T12:12:13.762Z,52.65
2018-03-27T12:13:13.807Z,53.32
2018-03-27T12:14:13.883Z,54.75
2018-03-27T12:15:13.936Z,53.22
2018-03-27T12:16:13.960Z,52.36
2018-03-27T12:17:14.015Z,50.78
2018-03-27T12:18:14.070Z,50.76
2018-03-27T12:19:14.119Z,51.04
2018-03-27T12:20:14.210Z,52.09
2018-03-27T12:21:14.220Z,54.67
2018-03-27T12:22:14.269Z,53.59
2018-03-27T12:23:14.320Z,52.95
2018-03-27T12:24:14.372Z,51.88
2018-03-27T12:25:14.448Z,53.43
2018-03-27T12:26:14.497Z,52.48
2018-03-27T12:27:14.521Z,52.69
2018-03-27T12:28:14.572Z,53.17
2018-03-27T12:29:14.625Z,53.55
2018-03-27T12:30:14.685Z,52.59
2018-03-27T12:31:14.749Z,52.69
2018-03-27T12:32:14.776Z,53.05
2018-03-27T12:33:14.828Z,53.05
2018-03-27T12:34:14.879Z,53.93
2018-03-27T12:35:14.932Z,54.70
2018-03-27T12:36:15.021Z,53.08
2018-03-27T12:37:15.032Z,52.95
2018-03-27T12:38:15.083Z,52.07
2018-03-27T12:39:15.132Z,52.86
2018-03-27T12:40:15.182Z,52.86
2018-03-27T12:41:15.271Z,53.05
2018-03-27T12:42:15.345Z,51.78
2018-03-27T12:43:15.334Z,53.02
2018-03-27T12:44:15.386Z,54.96
2018-03-27T12:45:15.443Z,54.96
2018-03-27T12:46:15.523Z,54.32
2018-03-27T12:47:15.557Z,53.05
2018-03-27T12:48:15.591Z,53.14
2018-03-27T12:49:15.676Z,52.48
2018-03-27T12:50:15.692Z,52.09
2018-03-27T12:51:15.765Z,54.86
2018-03-27T12:52:15.817Z,52.22
2018-03-27T12:53:15.901Z,52.22