createdAt,value
2018-08-24T00:02:19.348Z,7.70
2018-08-24T00:04:47.062Z,7.67
2018-08-24T00:07:15.015Z,7.33
2018-08-24T00:09:42.731Z,8.10
2018-08-24T00:12:10.328Z,8.97
2018-08-24T00:14:37.968Z,7.37
2018-08-24T00:17:10.088Z,7.83
2018-08-24T00:19:37.637Z,8.00
2018-08-24T00:22:05.295Z,7.80
2018-08-24T00:24:32.813Z,8.47
2018-08-24T00:27:00.328Z,8.10
2018-08-24T00:29:27.870Z,7.60
2018-08-24T00:31:55.538Z,7.40
2018-08-24T00:34:23.049Z,8.25
2018-08-24T00:36:50.752Z,9.17
2018-08-24T00:39:18.797Z,9.60
2018-08-24T00:41:46.386Z,9.47
2018-08-24T00:44:13.921Z,8.40
2018-08-24T00:46:41.616Z,9.83
2018-08-24T00:49:09.172Z,10.23
2018-08-24T00:51:36.804Z,10.13
2018-08-24T00:54:04.347Z,10.20
2018-08-24T00:56:31.958Z,10.30
2018-08-24T00:58:59.508Z,11.07
2018-08-24T01:01:27.234Z,9.20
2018-08-24T01:03:54.926Z,8.30
2018-08-24T01:06:22.721Z,9.33
2018-08-24T01:08:50.840Z,8.73
2018-08-24T01:11:18.433Z,9.37
2018-08-24T01:13:49.943Z,9.47
2018-08-24T01:16:23.595Z,8.93
2018-08-24T01:18:51.260Z,8.53
2018-08-24T01:21:18.913Z,8.40
2018-08-24T01:23:46.569Z,7.83
2018-08-24T01:26:18.621Z,8.83
2018-08-24T01:28:46.708Z,8.33
2018-08-24T01:31:14.380Z,8.20
2018-08-24T01:33:41.901Z,8.63
2018-08-24T01:36:09.473Z,8.10
2018-08-24T01:38:36.998Z,7.60
2018-08-24T01:41:04.669Z,7.47
2018-08-24T01:43:32.243Z,7.60
2018-08-24T01:46:05.465Z,8.30
2018-08-24T01:48:33.179Z,7.70
2018-08-24T01:51:00.888Z,8.03
2018-08-24T01:53:28.644Z,7.40
2018-08-24T01:55:56.268Z,8.10
2018-08-24T01:58:24.384Z,8.00
2018-08-24T02:00:52.036Z,7.37
2018-08-24T02:03:19.581Z,7.37
2018-08-24T02:05:47.225Z,8.23
2018-08-24T02:08:14.892Z,8.37
2018-08-24T02:10:42.482Z,7.67
2018-08-24T02:13:15.714Z,8.27
2018-08-24T02:15:44.849Z,8.90
2018-08-24T02:18:18.678Z,7.40
2018-08-24T02:20:51.978Z,8.43
2018-08-24T02:23:20.257Z,8.63
2018-08-24T02:25:48.022Z,8.10
2018-08-24T02:28:15.584Z,7.83
2018-08-24T02:30:43.240Z,8.27
2018-08-24T02:33:10.797Z,8.10
2018-08-24T02:35:38.346Z,8.10
2018-08-24T02:38:06.529Z,8.40
2018-08-24T02:40:34.227Z,9.33
2018-08-24T02:43:01.773Z,9.10
2018-08-24T02:45:29.803Z,9.30
2018-08-24T02:47:57.308Z,8.93
2018-08-24T02:50:24.818Z,8.10
2018-08-24T02:52:52.389Z,8.93
2018-08-24T02:55:19.980Z,9.73
2018-08-24T02:57:47.547Z,9.67
2018-08-24T03:00:16.857Z,7.97
2018-08-24T03:02:44.649Z,8.87
2018-08-24T03:05:12.395Z,8.90
2018-08-24T03:07:39.844Z,8.30
2018-08-24T03:10:07.514Z,8.33
2018-08-24T03:12:35.256Z,8.13
2018-08-24T03:15:02.876Z,9.17
2018-08-24T03:17:36.428Z,9.00
2018-08-24T03:20:04.076Z,8.93
2018-08-24T03:22:32.722Z,8.93
2018-08-24T03:25:00.629Z,9.27
2018-08-24T03:27:28.376Z,9.17
2018-08-24T03:29:56.109Z,8.80
2018-08-24T03:32:23.680Z,9.20
2018-08-24T03:34:51.271Z,9.97
2018-08-24T03:37:18.892Z,9.30
2018-08-24T03:39:46.416Z,10.13
2018-08-24T03:42:14.115Z,10.17
2018-08-24T03:44:41.715Z,9.13
2018-08-24T03:47:09.291Z,9.60
2018-08-24T03:49:37.102Z,9.97
2018-08-24T03:52:05.273Z,10.27
2018-08-24T03:54:33.386Z,10.10
2018-08-24T03:57:01.705Z,10.23
2018-08-24T03:59:29.316Z,10.60
2018-08-24T04:01:56.992Z,11.27
2018-08-24T04:04:24.945Z,10.93
2018-08-24T04:06:52.511Z,10.50
2018-08-24T04:09:20.102Z,10.83
2018-08-24T04:11:47.625Z,11.07
2018-08-24T04:14:15.190Z,11.60
2018-08-24T04:16:48.300Z,10.67
2018-08-24T04:19:22.654Z,11.73
2018-08-24T04:21:51.097Z,10.37
2018-08-24T04:24:19.019Z,11.63
2018-08-24T04:26:46.914Z,10.83
2018-08-24T04:29:14.575Z,12.50
2018-08-24T04:31:42.275Z,12.00
2018-08-24T04:34:09.871Z,11.63
2018-08-24T04:36:38.909Z,12.10
2018-08-24T04:39:09.143Z,12.00
2018-08-24T04:41:37.597Z,11.70
2018-08-24T04:44:06.518Z,12.57
2018-08-24T04:46:35.585Z,11.00
2018-08-24T04:49:03.557Z,11.93
2018-08-24T04:51:31.842Z,10.90
2018-08-24T04:53:59.461Z,12.10
2018-08-24T04:56:27.730Z,11.13
2018-08-24T04:58:55.668Z,11.73
2018-08-24T05:01:23.518Z,11.43
2018-08-24T05:03:51.270Z,12.40
2018-08-24T05:06:19.185Z,11.67
2018-08-24T05:08:46.881Z,12.03
2018-08-24T05:11:14.729Z,11.53
2018-08-24T05:13:42.518Z,11.37
2018-08-24T05:16:10.086Z,10.77
2018-08-24T05:18:37.657Z,10.70
2018-08-24T05:21:05.619Z,12.40
2018-08-24T05:23:33.245Z,12.20
2018-08-24T05:26:01.186Z,12.10
2018-08-24T05:28:28.817Z,13.47
2018-08-24T05:30:56.711Z,11.20
2018-08-24T05:33:24.328Z,11.10
2018-08-24T05:35:52.208Z,10.67
2018-08-24T05:38:19.958Z,11.00
2018-08-24T05:40:47.559Z,10.80
2018-08-24T05:43:15.348Z,10.20
2018-08-24T05:45:43.470Z,11.20
2018-08-24T05:48:11.083Z,10.37
2018-08-24T05:50:38.767Z,10.53
2018-08-24T05:53:06.596Z,9.30
2018-08-24T05:55:34.187Z,10.23
2018-08-24T05:58:01.901Z,10.93
2018-08-24T06:00:35.156Z,12.00
2018-08-24T06:03:02.857Z,10.30
2018-08-24T06:05:30.502Z,9.23
2018-08-24T06:07:58.093Z,11.33
2018-08-24T06:10:25.672Z,8.80
2018-08-24T06:12:53.313Z,8.60
2018-08-24T06:15:20.926Z,9.37
2018-08-24T06:17:51.921Z,9.13
2018-08-24T06:20:20.629Z,9.47
2018-08-24T06:22:48.258Z,8.90
2018-08-24T06:25:15.859Z,7.30
2018-08-24T06:27:44.328Z,8.13
2018-08-24T06:30:12.051Z,8.40
2018-08-24T06:32:40.462Z,8.77
2018-08-24T06:35:08.628Z,8.13
2018-08-24T06:37:36.383Z,8.70
2018-08-24T06:40:04.096Z,9.90
2018-08-24T06:42:31.678Z,9.00
2018-08-24T06:44:59.274Z,7.13
2018-08-24T06:47:26.961Z,9.43
2018-08-24T06:49:54.394Z,8.60
2018-08-24T06:52:22.012Z,8.40
2018-08-24T06:54:49.711Z,8.43
2018-08-24T06:57:17.395Z,7.90
2018-08-24T06:59:45.066Z,8.47
2018-08-24T07:02:12.551Z,8.20
2018-08-24T07:04:40.283Z,8.70
2018-08-24T07:07:07.848Z,6.77
2018-08-24T07:09:37.394Z,7.80
2018-08-24T07:12:06.556Z,8.50
2018-08-24T07:14:34.181Z,8.10
2018-08-24T07:17:02.481Z,6.13
2018-08-24T07:19:30.670Z,7.13
2018-08-24T07:21:58.728Z,6.60
2018-08-24T07:24:26.359Z,5.33
2018-08-24T07:26:54.203Z,6.53
2018-08-24T07:29:21.674Z,6.70
2018-08-24T07:31:49.285Z,5.57
2018-08-24T07:34:17.079Z,6.10
2018-08-24T07:36:44.882Z,5.83
2018-08-24T07:39:14.305Z,5.90
2018-08-24T07:41:42.391Z,4.77
2018-08-24T07:44:11.010Z,5.23
2018-08-24T07:46:38.954Z,3.60
2018-08-24T07:49:07.452Z,3.50
2018-08-24T07:51:36.308Z,3.97
2018-08-24T07:54:04.032Z,3.27
2018-08-24T07:56:38.833Z,2.67
2018-08-24T07:59:06.404Z,2.80
2018-08-24T08:01:34.191Z,2.47
2018-08-24T08:04:03.073Z,2.70
2018-08-24T08:06:30.774Z,3.30
2018-08-24T08:08:58.535Z,2.47
2018-08-24T08:11:29.858Z,2.77
2018-08-24T08:13:58.215Z,2.70
2018-08-24T08:16:25.810Z,2.53
2018-08-24T08:18:53.777Z,2.13
2018-08-24T08:21:21.289Z,2.00
2018-08-24T08:23:48.888Z,2.63
2018-08-24T08:26:16.444Z,2.40
2018-08-24T08:28:44.140Z,1.70
2018-08-24T08:31:11.812Z,1.80
2018-08-24T08:33:39.380Z,2.47
2018-08-24T08:36:07.524Z,2.40
2018-08-24T08:38:35.207Z,2.10
2018-08-24T08:41:02.970Z,2.20
2018-08-24T08:43:32.022Z,2.07
2018-08-24T08:45:59.844Z,2.73
2018-08-24T08:48:27.607Z,2.63
2018-08-24T08:50:55.266Z,2.30
2018-08-24T08:53:23.107Z,2.00
2018-08-24T08:55:50.819Z,1.83
2018-08-24T08:58:18.588Z,1.83
2018-08-24T09:00:46.350Z,2.00
2018-08-24T09:03:14.164Z,2.03
2018-08-24T09:05:41.892Z,1.97
2018-08-24T09:08:09.534Z,1.77
2018-08-24T09:10:37.327Z,1.80
2018-08-24T09:13:05.070Z,1.90
2018-08-24T09:15:32.800Z,2.13
2018-08-24T09:19:10.554Z,2.33
2018-08-24T09:21:43.847Z,2.00
2018-08-24T09:24:17.391Z,2.17
2018-08-24T09:26:50.843Z,1.60
2018-08-24T09:29:25.154Z,2.60
2018-08-24T09:31:53.467Z,3.87
2018-08-24T09:34:21.612Z,4.70
2018-08-24T09:36:49.228Z,5.60
2018-08-24T09:39:21.477Z,4.90
2018-08-24T09:41:49.235Z,5.20
2018-08-24T09:44:16.974Z,7.77
2018-08-24T09:46:50.420Z,7.30
2018-08-24T09:49:24.040Z,7.33
2018-08-24T09:51:51.690Z,8.95
2018-08-24T09:54:19.315Z,9.13
2018-08-24T09:56:47.281Z,9.35
2018-08-24T09:59:14.976Z,11.77
2018-08-24T10:01:48.328Z,9.30
2018-08-24T10:04:21.654Z,10.07
2018-08-24T10:06:54.904Z,10.00
2018-08-24T10:09:22.774Z,10.15
2018-08-24T10:11:50.402Z,9.63
2018-08-24T10:14:18.749Z,11.07
2018-08-24T10:16:47.649Z,11.00
2018-08-24T10:19:15.805Z,9.67
2018-08-24T10:21:44.679Z,9.60
2018-08-24T10:24:13.036Z,11.67
2018-08-24T10:26:40.937Z,10.60
2018-08-24T10:29:08.643Z,10.80
2018-08-24T10:31:36.636Z,10.57
2018-08-24T10:34:04.918Z,9.90
2018-08-24T10:36:32.815Z,10.20
2018-08-24T10:39:00.606Z,10.30
2018-08-24T10:41:28.758Z,9.70
2018-08-24T10:43:56.458Z,9.80
2018-08-24T10:46:24.077Z,9.33
2018-08-24T10:48:52.064Z,8.07
2018-08-24T10:51:20.000Z,7.93
2018-08-24T10:53:47.709Z,7.87
2018-08-24T10:56:15.693Z,7.70
2018-08-24T10:58:43.296Z,7.63
2018-08-24T11:01:11.034Z,8.47
2018-08-24T11:03:38.808Z,7.80
2018-08-24T11:06:07.110Z,7.07
2018-08-24T11:08:34.766Z,7.00
2018-08-24T11:11:02.565Z,7.80
2018-08-24T11:13:30.112Z,7.47
2018-08-24T11:15:57.701Z,9.23
2018-08-24T11:18:25.312Z,8.08
2018-08-24T11:20:52.902Z,7.78
2018-08-24T11:23:20.592Z,8.15
2018-08-24T11:25:48.727Z,7.67
2018-08-24T11:28:16.839Z,7.40
2018-08-24T11:30:44.634Z,8.07
2018-08-24T11:33:12.405Z,8.60
2018-08-24T11:35:39.952Z,9.40
2018-08-24T11:38:07.874Z,7.40
2018-08-24T11:40:36.184Z,8.00
2018-08-24T11:43:04.008Z,8.27
2018-08-24T11:45:31.741Z,8.70
2018-08-24T11:47:59.429Z,8.90
2018-08-24T11:50:26.991Z,7.77
2018-08-24T11:52:54.614Z,9.80
2018-08-24T11:55:22.339Z,8.07
2018-08-24T11:57:50.098Z,7.30
2018-08-24T12:00:18.460Z,7.57
2018-08-24T12:02:46.186Z,8.80
2018-08-24T12:05:14.841Z,9.10
2018-08-24T12:07:42.507Z,8.67
2018-08-24T12:10:10.143Z,7.10
2018-08-24T12:12:37.947Z,8.30
2018-08-24T12:15:09.544Z,9.10
2018-08-24T12:17:37.881Z,9.03
2018-08-24T12:20:07.357Z,8.40
2018-08-24T12:22:34.995Z,7.90
2018-08-24T12:25:06.948Z,8.10
2018-08-24T12:27:35.260Z,8.53
2018-08-24T12:30:03.123Z,11.50
2018-08-24T12:32:30.710Z,7.37
2018-08-24T12:34:58.525Z,8.03
2018-08-24T12:37:26.216Z,8.47
2018-08-24T12:39:53.855Z,7.87
2018-08-24T12:42:21.592Z,8.13
2018-08-24T12:44:49.342Z,7.80
2018-08-24T12:47:18.118Z,9.10
2018-08-24T12:49:45.765Z,6.93
2018-08-24T12:52:13.413Z,8.03
2018-08-24T12:54:41.060Z,7.83
2018-08-24T12:57:09.605Z,7.03
2018-08-24T12:59:38.018Z,6.70
2018-08-24T13:02:06.305Z,7.40
2018-08-24T13:04:34.060Z,8.47
2018-08-24T13:07:01.721Z,6.83
2018-08-24T13:09:29.520Z,7.67
2018-08-24T13:11:57.158Z,7.47
2018-08-24T13:14:24.901Z,7.13
2018-08-24T13:16:52.526Z,6.10
2018-08-24T13:19:20.743Z,6.97
2018-08-24T13:21:48.313Z,6.00
2018-08-24T13:24:16.673Z,7.07
2018-08-24T13:26:44.492Z,6.57
2018-08-24T13:29:12.103Z,6.90
2018-08-24T13:31:39.756Z,6.13
2018-08-24T13:34:09.500Z,6.47
2018-08-24T13:36:37.178Z,5.87
2018-08-24T13:39:06.817Z,7.10
2018-08-24T13:41:34.835Z,5.90
2018-08-24T13:44:02.486Z,6.77
2018-08-24T13:46:30.157Z,6.87
2018-08-24T13:48:57.749Z,7.10
2018-08-24T13:51:25.331Z,8.37
2018-08-24T13:53:53.201Z,7.67
2018-08-24T13:56:21.401Z,7.93
2018-08-24T13:58:49.092Z,7.50
2018-08-24T14:01:16.815Z,8.03
2018-08-24T14:03:44.444Z,7.50
2018-08-24T14:06:12.074Z,7.47
2018-08-24T14:08:39.691Z,8.20
2018-08-24T14:11:07.294Z,6.63
2018-08-24T14:13:35.046Z,8.30
2018-08-24T14:16:02.524Z,9.17
2018-08-24T14:18:31.559Z,9.20
2018-08-24T14:20:59.180Z,8.10
2018-08-24T14:23:26.833Z,8.87
2018-08-24T14:25:54.488Z,8.37
2018-08-24T14:28:22.055Z,9.17
2018-08-24T14:30:49.741Z,7.87
2018-08-24T14:33:17.274Z,9.40
2018-08-24T14:35:44.888Z,9.23
2018-08-24T14:38:12.964Z,7.90
2018-08-24T14:40:40.741Z,7.47
2018-08-24T14:43:08.390Z,8.93
2018-08-24T14:45:36.101Z,8.00
2018-08-24T14:48:03.793Z,7.00
2018-08-24T14:50:31.802Z,7.47
2018-08-24T14:52:59.606Z,8.13
2018-08-24T14:55:28.153Z,8.03
2018-08-24T14:57:55.771Z,8.23
2018-08-24T15:00:23.366Z,7.80
2018-08-24T15:02:50.920Z,8.47
2018-08-24T15:05:18.611Z,7.73
2018-08-24T15:07:46.175Z,7.77
2018-08-24T15:10:13.745Z,8.67
2018-08-24T15:12:41.432Z,9.77
2018-08-24T15:15:09.046Z,7.20
2018-08-24T15:17:37.217Z,7.40
2018-08-24T15:20:06.432Z,7.83
2018-08-24T15:22:34.086Z,8.00
2018-08-24T15:25:01.870Z,8.03
2018-08-24T15:27:30.351Z,7.77
2018-08-24T15:29:58.345Z,6.67
2018-08-24T15:32:25.989Z,6.90
2018-08-24T15:34:53.525Z,7.10
2018-08-24T15:37:21.131Z,6.53
2018-08-24T15:39:48.733Z,6.73
2018-08-24T15:42:16.348Z,7.20
2018-08-24T15:44:43.994Z,4.63
2018-08-24T15:47:12.567Z,5.70
2018-08-24T15:49:40.124Z,6.50
2018-08-24T15:52:07.760Z,7.07
2018-08-24T15:54:35.389Z,6.70
2018-08-24T15:57:02.986Z,7.37
2018-08-24T15:59:31.139Z,6.37
2018-08-24T16:01:58.977Z,7.27
2018-08-24T16:04:26.564Z,6.97
2018-08-24T16:06:54.198Z,7.13
2018-08-24T16:09:21.839Z,5.50
2018-08-24T16:11:49.544Z,5.30
2018-08-24T16:14:17.538Z,3.50
2018-08-24T16:16:45.686Z,3.67
2018-08-24T16:19:13.436Z,5.10
2018-08-24T16:21:41.323Z,3.77
2018-08-24T16:24:08.949Z,3.73
2018-08-24T16:26:36.632Z,3.60
2018-08-24T16:29:04.358Z,4.17
2018-08-24T16:31:31.928Z,5.30
2018-08-24T16:34:01.934Z,4.00
2018-08-24T16:36:29.498Z,4.40
2018-08-24T16:38:57.070Z,3.90
2018-08-24T16:41:24.706Z,4.50
2018-08-24T16:43:52.362Z,4.30
2018-08-24T16:46:20.072Z,3.60
2018-08-24T16:48:47.859Z,4.20
2018-08-24T16:51:15.545Z,4.60
2018-08-24T16:53:43.239Z,3.50
2018-08-24T16:56:10.824Z,4.20
2018-08-24T16:58:39.134Z,3.60
2018-08-24T17:01:07.008Z,4.20
2018-08-24T17:03:34.876Z,3.60
2018-08-24T17:06:02.431Z,3.53
2018-08-24T17:08:30.146Z,3.87
2018-08-24T17:10:57.856Z,3.53
2018-08-24T17:13:25.638Z,3.50
2018-08-24T17:15:53.204Z,3.47
2018-08-24T17:18:21.058Z,3.47
2018-08-24T17:20:48.719Z,3.90
2018-08-24T17:23:16.596Z,4.30
2018-08-24T17:25:44.484Z,4.27
2018-08-24T17:28:12.008Z,3.80
2018-08-24T17:30:40.626Z,3.63
2018-08-24T17:33:08.207Z,3.63
2018-08-24T17:35:35.815Z,4.43
2018-08-24T17:38:03.394Z,4.27
2018-08-24T17:40:31.144Z,4.20
2018-08-24T17:42:58.749Z,3.90
2018-08-24T17:45:26.504Z,3.70
2018-08-24T17:47:54.476Z,4.20
2018-08-24T17:50:22.118Z,3.80
2018-08-24T17:52:49.849Z,4.43
2018-08-24T17:55:17.582Z,4.03
2018-08-24T17:57:45.323Z,4.30
2018-08-24T18:00:13.834Z,4.13
2018-08-24T18:02:42.338Z,3.30
2018-08-24T18:05:10.133Z,4.10
2018-08-24T18:07:37.739Z,4.00
2018-08-24T18:10:05.579Z,3.60
2018-08-24T18:12:40.540Z,4.37
2018-08-24T18:15:08.447Z,4.00
2018-08-24T18:17:35.869Z,4.57
2018-08-24T18:20:03.543Z,4.40
2018-08-24T18:22:31.101Z,4.30
2018-08-24T18:24:58.956Z,4.30
2018-08-24T18:27:26.725Z,4.33
2018-08-24T18:29:54.362Z,4.03
2018-08-24T18:32:21.977Z,4.10
2018-08-24T18:34:49.832Z,4.80
2018-08-24T18:37:17.514Z,3.93
2018-08-24T18:39:45.962Z,4.23
2018-08-24T18:42:13.815Z,4.00
2018-08-24T18:44:42.123Z,4.20
2018-08-24T18:47:09.968Z,3.77
2018-08-24T18:49:37.702Z,5.37
2018-08-24T18:52:05.599Z,4.63
2018-08-24T18:54:33.216Z,4.40
2018-08-24T18:57:00.819Z,3.20
2018-08-24T18:59:28.400Z,4.10
2018-08-24T19:01:56.130Z,4.20
2018-08-24T19:04:23.772Z,4.60
2018-08-24T19:06:51.546Z,4.80
2018-08-24T19:09:19.180Z,4.73
2018-08-24T19:11:53.148Z,3.93
2018-08-24T19:14:20.850Z,3.80
2018-08-24T19:16:49.470Z,3.23
2018-08-24T19:19:22.760Z,3.90
2018-08-24T19:21:50.604Z,3.37
2018-08-24T19:24:18.443Z,3.10
2018-08-24T19:26:45.994Z,3.80
2018-08-24T19:30:22.959Z,3.43
2018-08-24T19:32:55.753Z,3.57
2018-08-24T19:35:23.507Z,3.70
2018-08-24T19:37:51.469Z,3.20
2018-08-24T19:40:24.596Z,3.53
2018-08-24T19:42:52.319Z,3.90
2018-08-24T19:45:20.446Z,3.00
2018-08-24T19:47:53.773Z,4.10
2018-08-24T19:50:21.503Z,3.80
2018-08-24T19:52:49.686Z,4.10
2018-08-24T19:55:17.659Z,3.77
2018-08-24T19:57:50.908Z,4.13
2018-08-24T20:00:18.800Z,4.20
2018-08-24T20:02:46.500Z,3.97
2018-08-24T20:05:14.338Z,4.47
2018-08-24T20:07:47.681Z,4.30
2018-08-24T20:10:16.452Z,4.03
2018-08-24T20:12:44.639Z,4.37
2018-08-24T20:15:18.110Z,4.03
2018-08-24T20:17:46.172Z,4.23
2018-08-24T20:20:17.065Z,4.67
2018-08-24T20:22:44.921Z,3.90
2018-08-24T20:25:12.629Z,3.90
2018-08-24T20:27:40.436Z,3.80
2018-08-24T20:30:08.525Z,4.37
2018-08-24T20:32:36.322Z,3.97
2018-08-24T20:35:04.227Z,3.53
2018-08-24T20:37:32.026Z,3.80
2018-08-24T20:39:59.916Z,3.13
2018-08-24T20:42:32.181Z,3.47
2018-08-24T20:45:03.859Z,3.13
2018-08-24T20:47:31.808Z,3.50
2018-08-24T20:50:01.993Z,3.40
2018-08-24T20:52:33.462Z,3.57
2018-08-24T20:55:05.576Z,2.63
2018-08-24T20:57:33.252Z,3.63
2018-08-24T21:00:02.240Z,2.87
2018-08-24T21:02:32.600Z,2.83
2018-08-24T21:05:04.250Z,2.97
2018-08-24T21:07:35.580Z,3.00
2018-08-24T21:10:03.426Z,4.17
2018-08-24T21:12:31.205Z,3.13
2018-08-24T21:15:00.291Z,2.67
2018-08-24T21:20:04.073Z,3.33
2018-08-24T21:22:34.240Z,4.20
2018-08-24T21:25:03.592Z,3.55
2018-08-24T21:27:33.181Z,3.37
2018-08-24T21:30:02.924Z,2.97
2018-08-24T21:32:33.610Z,4.10
2018-08-24T21:35:02.429Z,3.60
2018-08-24T21:37:32.312Z,3.95
2018-08-24T21:40:00.769Z,3.55
2018-08-24T21:42:32.365Z,3.72
2018-08-24T21:45:02.795Z,5.78
2018-08-24T21:47:34.646Z,3.83
2018-08-24T21:50:02.403Z,3.35
2018-08-24T21:52:30.090Z,4.50
2018-08-24T21:54:57.806Z,3.80
2018-08-24T21:57:25.418Z,3.42
2018-08-24T21:59:53.062Z,3.40
2018-08-24T22:02:20.721Z,3.50
2018-08-24T22:04:50.279Z,3.42
2018-08-24T22:07:22.743Z,3.50
2018-08-24T22:09:50.352Z,3.15
2018-08-24T22:12:20.780Z,3.45
2018-08-24T22:14:48.439Z,3.92
2018-08-24T22:19:53.809Z,4.30
2018-08-24T22:22:22.572Z,4.00
2018-08-24T22:24:52.108Z,4.08
2018-08-24T22:27:20.071Z,4.92
2018-08-24T22:29:47.943Z,4.25
2018-08-24T22:32:17.434Z,4.80
2018-08-24T22:34:48.159Z,3.42
2018-08-24T22:37:16.235Z,4.05
2018-08-24T22:39:44.131Z,3.20
2018-08-24T22:42:11.745Z,3.60
2018-08-24T22:44:39.651Z,3.40
2018-08-24T22:47:07.509Z,3.37
2018-08-24T22:49:35.469Z,3.37
2018-08-24T22:52:04.262Z,2.83
2018-08-24T22:54:32.807Z,3.08
2018-08-24T22:57:00.811Z,4.00
2018-08-24T22:59:28.894Z,2.77
2018-08-24T23:01:56.667Z,2.90
2018-08-24T23:04:24.395Z,3.85
2018-08-24T23:06:52.006Z,3.50
2018-08-24T23:09:20.199Z,3.10
2018-08-24T23:11:48.138Z,4.25
2018-08-24T23:14:16.340Z,2.65
2018-08-24T23:16:44.788Z,2.90
2018-08-24T23:19:12.484Z,3.72
2018-08-24T23:21:40.287Z,4.83
2018-08-24T23:24:09.108Z,3.25
2018-08-24T23:26:37.343Z,3.67
2018-08-24T23:29:05.682Z,3.40
2018-08-24T23:31:34.398Z,3.12
2018-08-24T23:34:02.385Z,2.70
2018-08-24T23:36:30.475Z,3.17
2018-08-24T23:38:58.921Z,3.37
2018-08-24T23:41:27.134Z,3.10
2018-08-24T23:43:54.888Z,2.58
2018-08-24T23:46:22.552Z,3.37
2018-08-24T23:48:50.093Z,2.72
2018-08-24T23:51:17.805Z,2.72
2018-08-24T23:53:45.436Z,3.15
2018-08-24T23:56:13.055Z,2.60
2018-08-24T23:58:40.614Z,3.00
