createdAt,value
2023-01-18T00:04:43.252Z,99152.78
2023-01-18T00:09:35.306Z,99127.97
2023-01-18T00:14:25.849Z,99156.13
2023-01-18T00:19:19.052Z,99158.63
2023-01-18T00:24:12.319Z,99147.50
2023-01-18T00:29:05.895Z,99158.19
2023-01-18T00:34:00.527Z,99152.13
2023-01-18T00:39:01.984Z,99163.56
2023-01-18T00:43:53.617Z,99163.28
2023-01-18T00:48:48.649Z,99157.97
2023-01-18T00:53:41.490Z,99163.03
2023-01-18T00:58:35.274Z,99170.72
2023-01-18T01:03:25.769Z,99163.88
2023-01-18T01:08:21.126Z,99169.13
2023-01-18T01:13:26.868Z,99174.88
2023-01-18T01:18:35.873Z,99173.03
2023-01-18T01:23:41.780Z,99179.56
2023-01-18T01:28:35.353Z,99173.94
2023-01-18T01:33:27.928Z,99180.69
2023-01-18T01:38:18.926Z,99190.00
2023-01-18T01:43:17.772Z,99185.13
2023-01-18T01:48:11.778Z,99191.00
2023-01-18T01:53:07.415Z,99177.94
2023-01-18T01:58:04.556Z,99190.81
2023-01-18T02:02:59.991Z,99201.31
2023-01-18T02:07:52.850Z,99203.50
2023-01-18T02:12:50.363Z,99213.69
2023-01-18T02:18:08.698Z,99211.91
2023-01-18T02:23:35.673Z,99220.84
2023-01-18T02:28:38.761Z,99216.13
2023-01-18T02:33:37.025Z,99214.25
2023-01-18T02:38:34.037Z,99237.28
2023-01-18T02:43:42.845Z,99235.53
2023-01-18T02:48:39.323Z,99229.63
2023-01-18T02:53:31.350Z,99233.88
2023-01-18T02:58:26.172Z,99231.25
2023-01-18T03:03:23.186Z,99224.41
2023-01-18T03:08:22.458Z,99234.56
2023-01-18T03:13:20.756Z,99233.66
2023-01-18T03:18:19.268Z,99238.81
2023-01-18T03:23:32.153Z,99211.09
2023-01-18T03:28:39.261Z,99241.09
2023-01-18T03:33:49.502Z,99237.69
2023-01-18T03:38:45.911Z,99241.97
2023-01-18T03:43:41.280Z,99240.34
2023-01-18T03:48:43.847Z,99247.13
2023-01-18T03:53:54.778Z,99244.63
2023-01-18T03:58:55.829Z,99255.69
2023-01-18T04:03:48.210Z,99245.47
2023-01-18T04:08:45.145Z,99262.72
2023-01-18T04:13:39.717Z,99261.91
2023-01-18T04:18:32.775Z,99259.31
2023-01-18T04:23:24.406Z,99263.59
2023-01-18T04:28:14.419Z,99248.22
2023-01-18T04:33:04.770Z,99261.88
2023-01-18T04:38:01.959Z,99274.66
2023-01-18T04:42:58.765Z,99275.50
2023-01-18T04:47:52.795Z,99278.91
2023-01-18T04:52:50.079Z,99280.56
2023-01-18T04:57:47.807Z,99270.41
2023-01-18T05:02:41.391Z,99285.72
2023-01-18T05:07:34.383Z,99291.63
2023-01-18T05:12:24.214Z,99277.00
2023-01-18T05:17:16.904Z,99293.25
2023-01-18T05:22:09.316Z,99300.91
2023-01-18T05:27:01.391Z,99314.63
2023-01-18T05:31:55.042Z,99313.72
2023-01-18T05:36:52.185Z,99316.28
2023-01-18T05:41:45.498Z,99318.81
2023-01-18T05:46:36.940Z,99331.75
2023-01-18T05:51:34.850Z,99336.97
2023-01-18T05:56:46.388Z,99327.69
2023-01-18T06:01:36.506Z,99333.72
2023-01-18T06:06:40.488Z,99353.03
2023-01-18T06:11:35.887Z,99353.06
2023-01-18T06:16:56.604Z,99352.09
2023-01-18T06:21:48.792Z,99365.88
2023-01-18T06:26:38.662Z,99357.31
2023-01-18T06:31:29.826Z,99353.06
2023-01-18T06:36:31.973Z,99369.41
2023-01-18T06:41:34.058Z,99382.22
2023-01-18T06:46:29.684Z,99379.69
2023-01-18T06:51:26.875Z,99382.38
2023-01-18T06:56:26.377Z,99389.22
2023-01-18T07:01:21.885Z,99400.28
2023-01-18T07:06:11.926Z,99395.97
2023-01-18T07:11:15.499Z,99394.34
2023-01-18T07:16:07.865Z,99413.19
2023-01-18T07:21:14.347Z,99413.13
2023-01-18T07:26:20.870Z,99424.25
2023-01-18T07:31:12.344Z,99423.34
2023-01-18T07:36:02.257Z,99431.00
2023-01-18T07:40:52.675Z,99433.50
2023-01-18T07:45:46.372Z,99444.63
2023-01-18T07:50:44.377Z,99450.59
2023-01-18T07:55:49.355Z,99460.81
2023-01-18T08:00:41.822Z,99476.97
2023-01-18T08:05:45.535Z,99468.66
2023-01-18T08:10:41.335Z,99478.69
2023-01-18T08:15:42.052Z,99485.56
2023-01-18T08:20:47.106Z,99494.16
2023-01-18T08:25:41.878Z,99495.00
2023-01-18T08:30:36.905Z,99495.88
2023-01-18T08:35:33.815Z,99499.03
2023-01-18T08:40:33.955Z,99506.00
2023-01-18T08:45:27.080Z,99512.94
2023-01-18T08:50:20.957Z,99512.22
2023-01-18T08:55:18.697Z,99525.06
2023-01-18T09:00:30.368Z,99522.63
2023-01-18T09:05:25.223Z,99528.66
2023-01-18T09:10:17.176Z,99533.25
2023-01-18T09:15:15.190Z,99530.53
2023-01-18T09:20:09.724Z,99529.69
2023-01-18T09:25:00.892Z,99552.88
2023-01-18T09:29:58.954Z,99560.66
2023-01-18T09:34:53.235Z,99562.50
2023-01-18T09:39:51.929Z,99569.41
2023-01-18T09:44:48.729Z,99566.94
2023-01-18T09:49:55.514Z,99584.09
2023-01-18T09:54:55.823Z,99588.44
2023-01-18T09:59:51.997Z,99587.91
2023-01-18T10:04:46.564Z,99594.91
2023-01-18T10:09:37.912Z,99597.50
2023-01-18T10:14:39.309Z,99600.88
2023-01-18T10:19:35.531Z,99596.44
2023-01-18T10:24:38.040Z,99587.53
2023-01-18T10:29:37.858Z,99585.56
2023-01-18T10:35:03.886Z,99586.91
2023-01-18T10:39:56.248Z,99584.66
2023-01-18T10:44:51.419Z,99582.16
2023-01-18T10:49:45.290Z,99587.44
2023-01-18T10:54:40.582Z,99589.19
2023-01-18T10:59:38.489Z,99592.41
2023-01-18T11:04:32.052Z,99599.22
2023-01-18T11:09:40.843Z,99616.31
2023-01-18T11:14:35.369Z,99619.66
2023-01-18T11:19:29.505Z,99620.72
2023-01-18T11:24:30.396Z,99618.94
2023-01-18T11:29:25.716Z,99612.81
2023-01-18T11:34:29.027Z,99621.50
2023-01-18T11:39:33.213Z,99614.69
2023-01-18T11:44:27.949Z,99620.50
2023-01-18T11:49:30.720Z,99628.34
2023-01-18T11:54:29.000Z,99630.00
2023-01-18T11:59:31.838Z,99630.16
2023-01-18T12:04:40.441Z,99638.78
2023-01-18T12:09:43.980Z,99627.44
2023-01-18T12:14:53.083Z,99618.66
2023-01-18T12:20:00.997Z,99640.72
2023-01-18T12:24:59.975Z,99632.09
2023-01-18T12:30:15.843Z,99631.09
2023-01-18T12:35:25.115Z,99636.31
2023-01-18T12:40:35.538Z,99637.22
2023-01-18T12:45:54.222Z,99625.25
2023-01-18T12:50:57.106Z,99627.78
2023-01-18T12:55:57.010Z,99642.53
2023-01-18T13:01:06.030Z,99647.59
2023-01-18T13:06:15.702Z,99647.84
2023-01-18T13:11:10.169Z,99635.78
2023-01-18T13:16:18.191Z,99631.53
2023-01-18T13:21:32.650Z,99637.50
2023-01-18T13:26:34.228Z,99656.34
2023-01-18T13:31:55.462Z,99658.88
2023-01-18T13:37:15.032Z,99641.59
2023-01-18T13:42:11.923Z,99651.91
2023-01-18T13:47:34.125Z,99649.41
2023-01-18T13:52:44.196Z,99654.56
2023-01-18T13:57:37.833Z,99663.22
2023-01-18T14:02:35.028Z,99666.63
2023-01-18T14:07:28.228Z,99671.78
2023-01-18T14:12:45.652Z,99676.84
2023-01-18T14:17:53.434Z,99678.50
2023-01-18T14:22:57.238Z,99691.38
2023-01-18T14:27:59.648Z,99692.44
2023-01-18T14:32:59.656Z,99701.91
2023-01-18T14:38:16.901Z,99711.34
2023-01-18T14:43:18.275Z,99717.34
2023-01-18T14:48:23.517Z,99728.50
2023-01-18T14:53:19.069Z,99726.81
2023-01-18T14:58:26.895Z,99726.78
2023-01-18T15:03:24.076Z,99718.22
2023-01-18T15:08:18.180Z,99737.94
2023-01-18T15:13:09.855Z,99730.09
2023-01-18T15:18:15.339Z,99736.91
2023-01-18T15:23:08.693Z,99741.16
2023-01-18T15:28:11.901Z,99742.88
2023-01-18T15:33:15.317Z,99738.78
2023-01-18T15:38:05.256Z,99747.38
2023-01-18T15:43:05.000Z,99749.09
2023-01-18T15:48:07.890Z,99757.66
2023-01-18T15:53:19.319Z,99760.22
2023-01-18T15:58:16.601Z,99770.50
2023-01-18T16:03:23.863Z,99761.06
2023-01-18T16:08:24.020Z,99765.34
2023-01-18T16:13:34.547Z,99766.19
2023-01-18T16:19:48.504Z,99778.22
2023-01-18T16:24:41.055Z,99788.50
2023-01-18T16:29:33.377Z,99780.78
2023-01-18T16:34:24.881Z,99791.09
2023-01-18T16:39:20.548Z,99789.34
2023-01-18T16:44:13.847Z,99794.38
2023-01-18T16:49:11.287Z,99801.22
2023-01-18T16:54:01.729Z,99805.56
2023-01-18T16:58:56.129Z,99810.78
2023-01-18T17:03:47.210Z,99804.78
2023-01-18T17:08:39.838Z,99809.00
2023-01-18T17:13:30.925Z,99814.22
2023-01-18T17:18:29.334Z,99828.75
2023-01-18T17:23:22.326Z,99834.75
2023-01-18T17:28:19.147Z,99849.28
2023-01-18T17:33:16.191Z,99845.03
2023-01-18T17:38:22.076Z,99860.50
2023-01-18T17:43:17.277Z,99869.97
2023-01-18T17:48:12.721Z,99881.13
2023-01-18T17:53:08.842Z,99875.94
2023-01-18T17:58:00.292Z,99873.38
2023-01-18T18:02:54.209Z,99865.69
2023-01-18T18:07:45.463Z,99863.09
2023-01-18T18:12:40.676Z,99883.66
2023-01-18T18:17:32.355Z,99888.81
2023-01-18T18:22:23.331Z,99903.38
2023-01-18T18:27:17.548Z,99913.69
2023-01-18T18:32:12.328Z,99921.41
2023-01-18T18:37:04.252Z,99912.78
2023-01-18T18:41:54.958Z,99927.34
2023-01-18T18:46:46.194Z,99922.16
2023-01-18T18:51:39.443Z,99934.91
2023-01-18T18:56:29.379Z,99928.94
2023-01-18T19:01:22.876Z,99937.50
2023-01-18T19:06:13.772Z,99941.72
2023-01-18T19:11:08.860Z,99945.13
2023-01-18T19:16:01.836Z,99952.81
2023-01-18T19:20:53.575Z,99945.03
2023-01-18T19:25:47.424Z,99962.19
2023-01-18T19:30:44.219Z,99969.91
2023-01-18T19:35:36.383Z,99974.19
2023-01-18T19:40:36.682Z,99975.91
2023-01-18T19:45:35.342Z,99974.28
2023-01-18T19:50:33.050Z,99975.09
2023-01-18T19:55:23.438Z,99981.13
2023-01-18T20:00:19.434Z,99975.03
2023-01-18T20:05:11.346Z,99981.84
2023-01-18T20:10:21.035Z,99979.25
2023-01-18T20:15:12.222Z,99975.81
2023-01-18T20:20:03.682Z,99985.41
2023-01-18T20:24:57.493Z,99986.31
2023-01-18T20:29:55.857Z,99982.69
2023-01-18T20:34:47.400Z,99994.44
2023-01-18T20:39:38.387Z,100002.28
2023-01-18T20:44:32.524Z,100010.03
2023-01-18T20:49:38.032Z,100013.41
2023-01-18T20:54:34.781Z,100014.34
2023-01-18T20:59:26.548Z,100018.56
2023-01-18T21:04:21.540Z,100009.50
2023-01-18T21:09:16.580Z,100018.13
2023-01-18T21:14:11.227Z,100019.84
2023-01-18T21:19:13.795Z,100027.56
2023-01-18T21:24:04.409Z,100032.66
2023-01-18T21:28:57.801Z,100033.53
2023-01-18T21:33:48.747Z,100026.69
2023-01-18T21:38:40.727Z,100023.28
2023-01-18T21:43:44.077Z,100033.59
2023-01-18T21:48:38.185Z,100040.47
2023-01-18T21:53:40.780Z,100044.69
2023-01-18T21:58:43.159Z,100036.13
2023-01-18T22:03:34.036Z,100032.41
2023-01-18T22:08:27.144Z,100037.47
2023-01-18T22:13:17.851Z,100048.84
2023-01-18T22:18:08.483Z,100065.06
2023-01-18T22:22:59.136Z,100079.91
2023-01-18T22:27:56.896Z,100078.22
2023-01-18T22:32:50.135Z,100092.78
2023-01-18T22:37:40.442Z,100085.09
2023-01-18T22:42:32.382Z,100094.50
2023-01-18T22:47:25.940Z,100095.38
2023-01-18T22:52:15.849Z,100091.06
2023-01-18T22:57:08.352Z,100091.94
2023-01-18T23:01:58.235Z,100098.69
2023-01-18T23:06:55.556Z,100094.47
2023-01-18T23:11:46.142Z,100083.38
2023-01-18T23:16:48.505Z,100089.38
2023-01-18T23:21:39.620Z,100077.44
2023-01-18T23:26:34.001Z,100092.88
2023-01-18T23:31:25.486Z,100091.94
2023-01-18T23:36:16.228Z,100082.53
2023-01-18T23:41:20.509Z,100082.53
2023-01-18T23:46:25.920Z,100075.69
2023-01-18T23:51:28.792Z,100084.25
2023-01-18T23:56:19.874Z,100082.53
