createdAt,value
2024-01-12T00:02:21.686Z,100.00
2024-01-12T00:04:49.403Z,100.00
2024-01-12T00:07:17.039Z,100.00
2024-01-12T00:09:45.271Z,100.00
2024-01-12T00:12:14.270Z,100.00
2024-01-12T00:14:41.918Z,100.00
2024-01-12T00:17:09.582Z,100.00
2024-01-12T00:19:37.296Z,100.00
2024-01-12T00:22:05.286Z,100.00
2024-01-12T00:24:32.895Z,100.00
2024-01-12T00:27:00.545Z,100.00
2024-01-12T00:29:29.532Z,100.00
2024-01-12T00:31:58.313Z,100.00
2024-01-12T00:34:25.913Z,100.00
2024-01-12T00:36:54.843Z,100.00
2024-01-12T00:39:22.620Z,100.00
2024-01-12T00:41:52.010Z,100.00
2024-01-12T00:44:20.046Z,100.00
2024-01-12T00:46:51.936Z,100.00
2024-01-12T00:49:20.436Z,100.00
2024-01-12T00:51:48.716Z,100.00
2024-01-12T00:54:16.930Z,100.00
2024-01-12T00:56:44.949Z,100.00
2024-01-12T00:59:12.711Z,100.00
2024-01-12T01:01:40.378Z,100.00
2024-01-12T01:04:09.404Z,100.00
2024-01-12T01:06:37.288Z,100.00
2024-01-12T01:09:05.044Z,100.00
2024-01-12T01:11:32.804Z,100.00
2024-01-12T01:14:00.458Z,100.00
2024-01-12T01:16:28.170Z,100.00
2024-01-12T01:18:55.906Z,100.00
2024-01-12T01:21:25.225Z,100.00
2024-01-12T01:23:52.983Z,100.00
2024-01-12T01:26:20.601Z,100.00
2024-01-12T01:28:48.799Z,100.00
2024-01-12T01:31:16.591Z,100.00
2024-01-12T01:33:44.705Z,100.00
2024-01-12T01:36:12.399Z,100.00
2024-01-12T01:38:41.355Z,100.00
2024-01-12T01:41:09.063Z,100.00
2024-01-12T01:43:36.638Z,100.00
2024-01-12T01:46:04.834Z,100.00
2024-01-12T01:48:33.293Z,100.00
2024-01-12T01:51:01.302Z,100.00
2024-01-12T01:53:29.227Z,100.00
2024-01-12T01:55:58.309Z,100.00
2024-01-12T01:58:26.700Z,100.00
2024-01-12T02:00:54.891Z,100.00
2024-01-12T02:03:25.210Z,100.00
2024-01-12T02:05:57.905Z,100.00
2024-01-12T02:08:26.333Z,100.00
2024-01-12T02:10:54.398Z,100.00
2024-01-12T02:13:23.797Z,100.00
2024-01-12T02:15:51.651Z,100.00
2024-01-12T02:18:19.410Z,100.00
2024-01-12T02:20:49.264Z,100.00
2024-01-12T02:23:18.668Z,100.00
2024-01-12T02:25:46.361Z,100.00
2024-01-12T02:28:14.553Z,100.00
2024-01-12T02:30:42.294Z,100.00
2024-01-12T02:33:10.383Z,100.00
2024-01-12T02:35:38.241Z,100.00
2024-01-12T02:38:05.898Z,100.00
2024-01-12T02:40:34.819Z,100.00
2024-01-12T02:43:02.933Z,100.00
2024-01-12T02:45:30.609Z,100.00
2024-01-12T02:47:58.366Z,100.00
2024-01-12T02:50:26.185Z,100.00
2024-01-12T02:52:54.008Z,100.00
2024-01-12T02:55:21.599Z,100.00
2024-01-12T02:57:50.597Z,100.00
2024-01-12T03:00:18.603Z,100.00
2024-01-12T03:02:46.543Z,100.00
2024-01-12T03:05:14.369Z,100.00
2024-01-12T03:07:42.120Z,100.00
2024-01-12T03:10:10.676Z,100.00
2024-01-12T03:12:38.350Z,100.00
2024-01-12T03:15:08.371Z,100.00
2024-01-12T03:17:36.350Z,100.00
2024-01-12T03:20:06.139Z,100.00
2024-01-12T03:22:33.771Z,100.00
2024-01-12T03:25:01.952Z,100.00
2024-01-12T03:27:29.581Z,100.00
2024-01-12T03:29:57.450Z,100.00
2024-01-12T03:32:26.778Z,100.00
2024-01-12T03:34:54.577Z,100.00
2024-01-12T03:37:22.215Z,100.00
2024-01-12T03:39:49.975Z,100.00
2024-01-12T03:42:18.090Z,100.00
2024-01-12T03:44:45.709Z,100.00
2024-01-12T03:47:13.479Z,100.00
2024-01-12T03:49:42.883Z,100.00
2024-01-12T03:52:15.404Z,100.00
2024-01-12T03:54:44.225Z,100.00
2024-01-12T03:57:11.966Z,100.00
2024-01-12T03:59:39.598Z,100.00
2024-01-12T04:02:07.526Z,100.00
2024-01-12T04:04:35.110Z,100.00
2024-01-12T04:07:04.425Z,100.00
2024-01-12T04:09:32.059Z,100.00
2024-01-12T04:11:59.678Z,100.00
2024-01-12T04:14:27.398Z,100.00
2024-01-12T04:16:55.095Z,100.00
2024-01-12T04:19:22.787Z,100.00
2024-01-12T04:21:50.416Z,100.00
2024-01-12T04:24:19.379Z,100.00
2024-01-12T04:26:47.124Z,100.00
2024-01-12T04:29:14.851Z,100.00
2024-01-12T04:31:42.691Z,100.00
2024-01-12T04:34:10.483Z,100.00
2024-01-12T04:36:38.215Z,100.00
2024-01-12T04:39:05.957Z,100.00
2024-01-12T04:41:34.963Z,100.00
2024-01-12T04:44:02.691Z,100.00
2024-01-12T04:46:30.683Z,100.00
2024-01-12T04:48:58.507Z,100.00
2024-01-12T04:51:26.216Z,100.00
2024-01-12T04:53:53.930Z,100.00
2024-01-12T04:56:21.644Z,100.00
2024-01-12T04:58:50.851Z,100.00
2024-01-12T05:01:18.726Z,100.00
2024-01-12T05:03:46.439Z,100.00
2024-01-12T05:06:14.227Z,100.00
2024-01-12T05:08:41.986Z,100.00
2024-01-12T05:11:09.640Z,100.00
2024-01-12T05:13:37.355Z,100.00
2024-01-12T05:16:06.637Z,100.00
2024-01-12T05:18:34.482Z,100.00
2024-01-12T05:21:02.285Z,100.00
2024-01-12T05:23:29.932Z,100.00
2024-01-12T05:25:57.693Z,100.00
2024-01-12T05:28:25.312Z,100.00
2024-01-12T05:30:53.208Z,100.00
2024-01-12T05:33:22.273Z,100.00
2024-01-12T05:35:49.970Z,100.00
2024-01-12T05:38:17.608Z,100.00
2024-01-12T05:40:45.287Z,100.00
2024-01-12T05:43:12.874Z,100.00
2024-01-12T05:45:40.522Z,100.00
2024-01-12T05:48:08.583Z,100.00
2024-01-12T05:50:37.799Z,100.00
2024-01-12T05:53:07.398Z,100.00
2024-01-12T05:55:35.806Z,100.00
2024-01-12T05:58:04.387Z,100.00
2024-01-12T06:00:33.556Z,100.00
2024-01-12T06:03:01.292Z,100.00
2024-01-12T06:05:29.060Z,100.00
2024-01-12T06:07:58.002Z,100.00
2024-01-12T06:10:25.609Z,100.00
2024-01-12T06:12:53.854Z,100.00
2024-01-12T06:15:21.602Z,100.00
2024-01-12T06:17:50.016Z,100.00
2024-01-12T06:20:17.908Z,100.00
2024-01-12T06:22:45.486Z,100.00
2024-01-12T06:25:14.564Z,100.00
2024-01-12T06:27:42.738Z,100.00
2024-01-12T06:30:10.968Z,100.00
2024-01-12T06:32:39.473Z,100.00
2024-01-12T06:35:10.197Z,100.00
2024-01-12T06:37:38.018Z,100.00
2024-01-12T06:40:06.856Z,100.00
2024-01-12T06:42:35.840Z,100.00
2024-01-12T06:45:04.710Z,100.00
2024-01-12T06:47:32.446Z,100.00
2024-01-12T06:50:00.249Z,100.00
2024-01-12T06:52:28.077Z,100.00
2024-01-12T06:54:55.884Z,100.00
2024-01-12T06:57:23.763Z,100.00
2024-01-12T06:59:52.771Z,100.00
2024-01-12T07:02:20.523Z,100.00
2024-01-12T07:04:48.140Z,100.00
2024-01-12T07:07:15.832Z,100.00
2024-01-12T07:09:43.513Z,100.00
2024-01-12T07:12:11.199Z,100.00
2024-01-12T07:14:39.103Z,100.00
2024-01-12T07:17:08.086Z,100.00
2024-01-12T07:19:35.809Z,100.00
2024-01-12T07:22:03.589Z,100.00
2024-01-12T07:24:31.188Z,100.00
2024-01-12T07:26:58.926Z,100.00
2024-01-12T07:29:26.646Z,100.00
2024-01-12T07:31:55.812Z,100.00
2024-01-12T07:34:26.379Z,100.00
2024-01-12T07:36:54.908Z,100.00
2024-01-12T07:39:22.519Z,100.00
2024-01-12T07:41:50.168Z,100.00
2024-01-12T07:44:18.495Z,100.00
2024-01-12T07:46:46.099Z,100.00
2024-01-12T07:49:13.736Z,100.00
2024-01-12T07:51:42.953Z,100.00
2024-01-12T07:54:10.686Z,100.00
2024-01-12T07:56:38.360Z,100.00
2024-01-12T07:59:05.938Z,100.00
2024-01-12T08:01:33.556Z,100.00
2024-01-12T08:04:01.157Z,100.00
2024-01-12T08:06:28.934Z,100.00
2024-01-12T08:08:57.978Z,100.00
2024-01-12T08:11:32.188Z,100.00
2024-01-12T08:14:07.896Z,100.00
2024-01-12T08:16:35.551Z,100.00
2024-01-12T08:19:03.210Z,100.00
2024-01-12T08:21:40.862Z,99.96
2024-01-12T08:24:17.613Z,99.22
2024-01-12T08:26:46.740Z,100.00
2024-01-12T08:29:14.533Z,99.12
2024-01-12T08:31:43.077Z,99.61
2024-01-12T08:34:11.222Z,98.75
2024-01-12T08:36:38.924Z,98.47
2024-01-12T08:39:06.627Z,98.48
2024-01-12T08:41:35.736Z,99.61
2024-01-12T08:44:03.532Z,100.00
2024-01-12T08:46:31.163Z,100.00
2024-01-12T08:48:59.934Z,100.00
2024-01-12T08:51:27.690Z,100.00
2024-01-12T08:53:55.438Z,100.00
2024-01-12T08:56:23.164Z,100.00
2024-01-12T08:58:52.159Z,97.57
2024-01-12T09:01:20.233Z,96.68
2024-01-12T09:03:50.695Z,93.34
2024-01-12T09:06:20.383Z,94.06
2024-01-12T09:08:48.145Z,93.19
2024-01-12T09:11:15.859Z,92.34
2024-01-12T09:13:43.552Z,93.96
2024-01-12T09:16:13.140Z,93.26
2024-01-12T09:18:41.008Z,93.69
2024-01-12T09:21:08.994Z,92.78
2024-01-12T09:23:36.886Z,92.83
2024-01-12T09:26:04.641Z,91.35
2024-01-12T09:28:32.192Z,92.45
2024-01-12T09:31:00.162Z,91.28
2024-01-12T09:33:29.218Z,91.92
2024-01-12T09:35:57.079Z,90.36
2024-01-12T09:38:24.844Z,90.96
2024-01-12T09:40:53.377Z,90.27
2024-01-12T09:43:23.963Z,90.13
2024-01-12T09:45:53.216Z,86.07
2024-01-12T09:48:22.150Z,87.00
2024-01-12T09:50:53.064Z,88.16
2024-01-12T09:53:22.688Z,86.39
2024-01-12T09:56:00.180Z,84.64
2024-01-12T09:58:31.881Z,85.65
2024-01-12T10:00:59.639Z,86.30
2024-01-12T10:03:27.672Z,86.15
2024-01-12T10:05:56.845Z,84.42
2024-01-12T10:08:24.560Z,83.12
2024-01-12T10:10:52.599Z,83.10
2024-01-12T10:13:20.284Z,81.92
2024-01-12T10:15:47.980Z,82.07
2024-01-12T10:18:15.887Z,81.80
2024-01-12T10:20:43.586Z,81.13
2024-01-12T10:23:12.569Z,79.30
2024-01-12T10:25:40.227Z,78.35
2024-01-12T10:28:07.952Z,76.02
2024-01-12T10:30:36.750Z,75.81
2024-01-12T10:33:04.736Z,75.10
2024-01-12T10:35:32.511Z,74.68
2024-01-12T10:38:03.543Z,75.88
2024-01-12T10:40:32.618Z,74.29
2024-01-12T10:43:05.656Z,74.16
2024-01-12T10:45:34.302Z,74.21
2024-01-12T10:48:05.631Z,73.66
2024-01-12T10:50:37.212Z,73.16
2024-01-12T10:53:12.523Z,73.34
2024-01-12T10:55:49.492Z,71.84
2024-01-12T10:58:18.543Z,69.62
2024-01-12T11:00:47.215Z,69.37
2024-01-12T11:03:17.554Z,68.35
2024-01-12T11:05:46.328Z,67.39
2024-01-12T11:08:14.521Z,66.53
2024-01-12T11:10:52.129Z,66.09
2024-01-12T11:13:20.310Z,64.01
2024-01-12T11:15:52.045Z,60.34
2024-01-12T11:18:20.573Z,60.45
2024-01-12T11:20:48.465Z,61.17
2024-01-12T11:23:16.248Z,62.33
2024-01-12T11:25:45.969Z,61.37
2024-01-12T11:28:15.875Z,59.87
2024-01-12T11:30:43.871Z,59.11
2024-01-12T11:33:11.826Z,60.09
2024-01-12T11:35:40.740Z,60.30
2024-01-12T11:38:11.269Z,61.22
2024-01-12T11:40:39.607Z,61.44
2024-01-12T11:43:16.609Z,61.79
2024-01-12T11:45:45.484Z,61.33
2024-01-12T11:48:16.099Z,61.87
2024-01-12T11:50:43.920Z,61.09
2024-01-12T11:53:11.652Z,60.57
2024-01-12T11:55:41.292Z,60.89
2024-01-12T11:58:10.244Z,61.03
2024-01-12T12:00:37.907Z,60.02
2024-01-12T12:03:06.182Z,59.34
2024-01-12T12:05:33.984Z,58.25
2024-01-12T12:08:01.813Z,57.93
2024-01-12T12:10:37.381Z,56.96
2024-01-12T12:13:12.589Z,57.94
2024-01-12T12:15:40.235Z,58.38
2024-01-12T12:18:08.451Z,57.42
2024-01-12T12:20:36.696Z,56.63
2024-01-12T12:23:04.759Z,59.58
2024-01-12T12:25:32.739Z,58.82
2024-01-12T12:28:00.525Z,71.15
2024-01-12T12:30:30.912Z,62.37
2024-01-12T12:33:01.730Z,60.86
2024-01-12T12:35:29.642Z,60.05
2024-01-12T12:38:02.664Z,60.55
2024-01-12T12:40:30.721Z,60.50
2024-01-12T12:42:59.781Z,60.59
2024-01-12T12:45:28.454Z,59.49
2024-01-12T12:47:59.303Z,59.38
2024-01-12T12:50:27.383Z,57.12
2024-01-12T12:52:55.076Z,57.41
2024-01-12T12:55:23.239Z,56.53
2024-01-12T12:57:52.129Z,55.75
2024-01-12T13:00:20.157Z,60.45
2024-01-12T13:02:49.564Z,66.15
2024-01-12T13:05:22.908Z,62.93
2024-01-12T13:07:51.397Z,58.71
2024-01-12T13:10:19.029Z,57.35
2024-01-12T13:12:46.674Z,55.91
2024-01-12T13:15:14.356Z,55.30
2024-01-12T13:17:43.040Z,62.69
2024-01-12T13:20:12.962Z,53.58
2024-01-12T13:22:42.086Z,53.43
2024-01-12T13:25:10.042Z,52.91
2024-01-12T13:27:38.615Z,50.78
2024-01-12T13:30:09.258Z,50.45
2024-01-12T13:32:37.457Z,50.88
2024-01-12T13:35:06.030Z,51.33
2024-01-12T13:37:33.787Z,52.77
2024-01-12T13:40:02.988Z,53.35
2024-01-12T13:42:30.727Z,54.98
2024-01-12T13:44:58.674Z,55.33
2024-01-12T13:47:26.470Z,57.18
2024-01-12T13:49:54.255Z,58.23
2024-01-12T13:52:22.614Z,58.01
2024-01-12T13:54:50.516Z,58.39
2024-01-12T13:57:19.982Z,59.38
2024-01-12T13:59:47.658Z,59.97
2024-01-12T14:02:15.438Z,58.86
2024-01-12T14:04:43.538Z,59.08
2024-01-12T14:07:11.327Z,59.81
2024-01-12T14:09:39.229Z,59.17
2024-01-12T14:12:09.918Z,59.24
2024-01-12T14:14:39.959Z,60.39
2024-01-12T14:17:07.591Z,60.49
2024-01-12T14:19:35.365Z,61.51
2024-01-12T14:22:03.069Z,61.58
2024-01-12T14:24:30.674Z,63.71
2024-01-12T14:26:58.306Z,63.80
2024-01-12T14:29:26.126Z,64.15
2024-01-12T14:31:56.141Z,65.70
2024-01-12T14:34:24.010Z,67.00
2024-01-12T14:36:51.851Z,67.62
2024-01-12T14:39:19.528Z,68.80
2024-01-12T14:41:48.517Z,68.32
2024-01-12T14:44:17.043Z,70.47
2024-01-12T14:46:45.061Z,70.91
2024-01-12T14:49:15.365Z,72.30
2024-01-12T14:51:43.939Z,73.37
2024-01-12T14:54:11.622Z,74.46
2024-01-12T14:56:39.344Z,75.42
2024-01-12T14:59:07.045Z,75.76
2024-01-12T15:01:34.748Z,91.12
2024-01-12T15:04:10.970Z,100.00
2024-01-12T15:06:47.915Z,86.82
2024-01-12T15:09:17.350Z,85.22
2024-01-12T15:11:47.405Z,85.21
2024-01-12T15:14:15.763Z,83.86
2024-01-12T15:16:44.886Z,84.55
2024-01-12T15:19:13.074Z,82.76
2024-01-12T15:21:40.993Z,82.99
2024-01-12T15:24:10.054Z,84.49
2024-01-12T15:26:38.102Z,83.54
2024-01-12T15:29:05.786Z,83.22
2024-01-12T15:31:33.601Z,83.39
2024-01-12T15:34:01.451Z,84.72
2024-01-12T15:36:29.327Z,84.16
2024-01-12T15:38:57.020Z,84.98
2024-01-12T15:41:26.019Z,87.05
2024-01-12T15:43:53.843Z,85.93
2024-01-12T15:46:21.443Z,86.93
2024-01-12T15:48:49.233Z,86.34
2024-01-12T15:51:17.293Z,86.90
2024-01-12T15:53:45.158Z,86.48
2024-01-12T15:56:12.800Z,87.08
2024-01-12T15:58:41.814Z,100.00
2024-01-12T16:01:09.483Z,100.00
2024-01-12T16:03:37.142Z,100.00
2024-01-12T16:06:08.610Z,90.91
2024-01-12T16:08:36.393Z,88.09
2024-01-12T16:11:04.024Z,85.15
2024-01-12T16:13:31.590Z,85.86
2024-01-12T16:16:01.292Z,85.63
2024-01-12T16:18:28.996Z,86.01
2024-01-12T16:20:56.777Z,86.12
2024-01-12T16:23:24.460Z,86.90
2024-01-12T16:25:52.160Z,87.34
2024-01-12T16:28:19.890Z,87.23
2024-01-12T16:30:47.636Z,89.65
2024-01-12T16:33:16.822Z,90.99
2024-01-12T16:35:44.535Z,88.97
2024-01-12T16:38:12.157Z,89.30
2024-01-12T16:40:39.996Z,89.38
2024-01-12T16:43:07.673Z,87.84
2024-01-12T16:45:35.333Z,88.87
2024-01-12T16:48:03.106Z,89.91
2024-01-12T16:50:32.147Z,89.87
2024-01-12T16:52:59.869Z,91.01
2024-01-12T16:55:27.935Z,91.64
2024-01-12T16:57:55.725Z,90.64
2024-01-12T17:00:23.440Z,91.76
2024-01-12T17:02:51.172Z,90.48
2024-01-12T17:05:18.842Z,92.43
2024-01-12T17:07:48.447Z,93.02
2024-01-12T17:10:16.366Z,93.38
2024-01-12T17:12:43.942Z,92.25
2024-01-12T17:15:17.455Z,91.79
2024-01-12T17:17:45.735Z,92.09
2024-01-12T17:20:13.899Z,92.10
2024-01-12T17:22:41.618Z,91.98
2024-01-12T17:25:11.372Z,93.35
2024-01-12T17:27:38.999Z,93.75
2024-01-12T17:30:07.807Z,94.91
2024-01-12T17:32:35.559Z,93.53
2024-01-12T17:35:03.292Z,93.51
2024-01-12T17:37:31.062Z,93.92
2024-01-12T17:39:58.693Z,94.89
2024-01-12T17:42:27.817Z,94.75
2024-01-12T17:44:55.386Z,95.07
2024-01-12T17:47:23.138Z,94.90
2024-01-12T17:49:51.900Z,95.26
2024-01-12T17:52:21.713Z,95.83
2024-01-12T17:54:49.800Z,100.00
2024-01-12T17:57:17.482Z,97.70
2024-01-12T17:59:46.507Z,98.77
2024-01-12T18:02:14.893Z,97.21
2024-01-12T18:04:43.397Z,97.82
2024-01-12T18:07:10.996Z,97.53
2024-01-12T18:09:38.554Z,97.40
2024-01-12T18:12:07.260Z,99.81
2024-01-12T18:14:37.759Z,100.00
2024-01-12T18:17:07.973Z,98.13
2024-01-12T18:19:35.829Z,96.31
2024-01-12T18:22:03.513Z,96.82
2024-01-12T18:24:31.107Z,96.41
2024-01-12T18:26:58.792Z,99.38
2024-01-12T18:29:26.886Z,99.50
2024-01-12T18:31:55.054Z,98.07
2024-01-12T18:34:24.330Z,97.96
2024-01-12T18:36:52.160Z,96.86
2024-01-12T18:39:19.870Z,96.05
2024-01-12T18:41:47.590Z,97.95
2024-01-12T18:44:15.265Z,97.66
2024-01-12T18:46:43.760Z,98.64
2024-01-12T18:49:11.593Z,99.04
2024-01-12T18:51:41.828Z,99.85
2024-01-12T18:54:10.785Z,100.00
2024-01-12T18:56:38.599Z,99.92
2024-01-12T18:59:06.237Z,100.00
2024-01-12T19:01:36.975Z,100.00
2024-01-12T19:04:05.108Z,100.00
2024-01-12T19:06:32.855Z,100.00
2024-01-12T19:09:05.640Z,100.00
2024-01-12T19:11:33.774Z,100.00
2024-01-12T19:14:01.451Z,100.00
2024-01-12T19:16:29.337Z,100.00
2024-01-12T19:18:57.256Z,100.00
2024-01-12T19:21:24.939Z,100.00
2024-01-12T19:23:52.642Z,100.00
2024-01-12T19:26:21.646Z,100.00
2024-01-12T19:28:49.267Z,100.00
2024-01-12T19:31:23.420Z,100.00
2024-01-12T19:33:51.287Z,100.00
2024-01-12T19:36:19.465Z,100.00
2024-01-12T19:38:47.277Z,100.00
2024-01-12T19:41:24.495Z,100.00
2024-01-12T19:43:52.389Z,100.00
2024-01-12T19:46:20.023Z,100.00
2024-01-12T19:48:47.867Z,100.00
2024-01-12T19:51:15.680Z,100.00
2024-01-12T19:53:43.792Z,100.00
2024-01-12T19:56:11.485Z,100.00
2024-01-12T19:58:40.770Z,100.00
2024-01-12T20:01:10.521Z,100.00
2024-01-12T20:03:39.313Z,100.00
2024-01-12T20:06:07.227Z,100.00
2024-01-12T20:08:35.121Z,100.00
2024-01-12T20:11:05.497Z,100.00
2024-01-12T20:13:34.713Z,100.00
2024-01-12T20:16:03.899Z,100.00
2024-01-12T20:18:31.691Z,100.00
2024-01-12T20:20:59.388Z,100.00
2024-01-12T20:23:28.328Z,100.00
2024-01-12T20:25:56.139Z,100.00
2024-01-12T20:28:23.711Z,100.00
2024-01-12T20:30:51.441Z,100.00
2024-01-12T20:33:20.733Z,100.00
2024-01-12T20:35:49.359Z,100.00
2024-01-12T20:38:17.271Z,100.00
2024-01-12T20:40:45.935Z,100.00
2024-01-12T20:43:13.610Z,100.00
2024-01-12T20:45:43.762Z,100.00
2024-01-12T20:48:12.876Z,100.00
2024-01-12T20:50:41.945Z,100.00
2024-01-12T20:53:09.589Z,100.00
2024-01-12T20:55:37.195Z,100.00
2024-01-12T20:58:05.077Z,100.00
2024-01-12T21:00:34.142Z,100.00
2024-01-12T21:03:02.065Z,100.00
2024-01-12T21:05:29.823Z,100.00
2024-01-12T21:07:58.881Z,100.00
2024-01-12T21:10:26.661Z,100.00
2024-01-12T21:12:54.255Z,100.00
2024-01-12T21:15:21.879Z,100.00
2024-01-12T21:17:50.511Z,100.00
2024-01-12T21:20:18.247Z,100.00
2024-01-12T21:22:45.865Z,100.00
2024-01-12T21:25:15.071Z,100.00
2024-01-12T21:27:43.236Z,100.00
2024-01-12T21:30:11.946Z,100.00
2024-01-12T21:32:40.289Z,100.00
2024-01-12T21:35:08.706Z,100.00
2024-01-12T21:37:36.422Z,100.00
2024-01-12T21:40:05.072Z,100.00
2024-01-12T21:42:34.275Z,100.00
2024-01-12T21:45:02.018Z,100.00
2024-01-12T21:47:29.936Z,100.00
2024-01-12T21:49:57.716Z,100.00
2024-01-12T21:52:25.315Z,100.00
2024-01-12T21:54:52.978Z,100.00
2024-01-12T21:57:20.753Z,100.00
2024-01-12T21:59:49.924Z,100.00
2024-01-12T22:02:17.593Z,100.00
2024-01-12T22:04:45.193Z,100.00
2024-01-12T22:07:13.817Z,100.00
2024-01-12T22:09:41.539Z,100.00
2024-01-12T22:12:10.043Z,100.00
2024-01-12T22:14:37.890Z,100.00
2024-01-12T22:17:06.863Z,100.00
2024-01-12T22:19:34.630Z,100.00
2024-01-12T22:22:02.294Z,100.00
2024-01-12T22:24:29.904Z,100.00
2024-01-12T22:26:57.640Z,100.00
2024-01-12T22:29:25.262Z,100.00
2024-01-12T22:31:52.912Z,100.00
2024-01-12T22:34:21.880Z,100.00
2024-01-12T22:36:49.608Z,100.00
2024-01-12T22:39:17.227Z,100.00
2024-01-12T22:41:44.937Z,100.00
2024-01-12T22:44:12.632Z,100.00
2024-01-12T22:46:40.650Z,100.00
2024-01-12T22:49:11.299Z,100.00
2024-01-12T22:51:41.220Z,100.00
2024-01-12T22:54:08.980Z,100.00
2024-01-12T22:56:36.820Z,100.00
2024-01-12T22:59:04.516Z,100.00
2024-01-12T23:01:32.147Z,100.00
2024-01-12T23:03:59.934Z,100.00
2024-01-12T23:06:27.715Z,100.00
2024-01-12T23:08:56.788Z,100.00
2024-01-12T23:11:24.440Z,100.00
2024-01-12T23:13:52.091Z,100.00
2024-01-12T23:16:20.095Z,100.00
2024-01-12T23:18:47.820Z,100.00
2024-01-12T23:21:15.551Z,100.00
2024-01-12T23:23:46.090Z,100.00
2024-01-12T23:26:15.331Z,100.00
2024-01-12T23:28:43.005Z,100.00
2024-01-12T23:31:11.348Z,100.00
2024-01-12T23:33:39.141Z,100.00
2024-01-12T23:36:07.258Z,100.00
2024-01-12T23:38:35.671Z,100.00
2024-01-12T23:41:04.401Z,100.00
2024-01-12T23:43:33.631Z,100.00
2024-01-12T23:46:01.599Z,100.00
2024-01-12T23:48:34.726Z,100.00
2024-01-12T23:51:05.884Z,100.00
2024-01-12T23:53:33.693Z,100.00
2024-01-12T23:56:01.470Z,100.00
2024-01-12T23:58:34.699Z,100.00
