createdAt,value
2022-10-04T00:03:25.878Z,100.00
2022-10-04T00:08:41.960Z,100.00
2022-10-04T00:13:52.018Z,100.00
2022-10-04T00:19:25.899Z,100.00
2022-10-04T00:24:31.453Z,100.00
2022-10-04T00:29:37.735Z,100.00
2022-10-04T00:34:51.136Z,100.00
2022-10-04T00:40:02.409Z,100.00
2022-10-04T00:45:15.372Z,100.00
2022-10-04T00:50:27.170Z,100.00
2022-10-04T00:55:37.422Z,100.00
2022-10-04T01:00:43.314Z,100.00
2022-10-04T01:05:54.028Z,100.00
2022-10-04T01:11:02.576Z,100.00
2022-10-04T01:16:15.054Z,100.00
2022-10-04T01:21:28.789Z,100.00
2022-10-04T01:26:41.034Z,100.00
2022-10-04T01:31:47.806Z,100.00
2022-10-04T01:36:54.572Z,100.00
2022-10-04T01:42:06.139Z,100.00
2022-10-04T01:47:14.530Z,100.00
2022-10-04T01:52:24.242Z,100.00
2022-10-04T01:57:35.456Z,100.00
2022-10-04T02:02:44.139Z,100.00
2022-10-04T02:07:49.961Z,100.00
2022-10-04T02:12:57.296Z,100.00
2022-10-04T02:18:02.196Z,100.00
2022-10-04T02:23:06.636Z,100.00
2022-10-04T02:28:14.198Z,100.00
2022-10-04T02:33:18.371Z,100.00
2022-10-04T02:38:25.838Z,100.00
2022-10-04T02:43:35.589Z,100.00
2022-10-04T02:48:45.727Z,100.00
2022-10-04T02:54:03.836Z,100.00
2022-10-04T02:59:16.863Z,100.00
2022-10-04T03:04:23.593Z,100.00
2022-10-04T03:09:30.089Z,100.00
2022-10-04T03:14:36.184Z,100.00
2022-10-04T03:19:40.366Z,100.00
2022-10-04T03:24:47.913Z,100.00
2022-10-04T03:29:58.922Z,100.00
2022-10-04T03:35:07.719Z,100.00
2022-10-04T03:40:12.839Z,100.00
2022-10-04T03:45:21.272Z,100.00
2022-10-04T03:50:28.850Z,100.00
2022-10-04T03:55:38.332Z,100.00
2022-10-04T04:00:47.783Z,100.00
2022-10-04T04:05:55.717Z,100.00
2022-10-04T04:11:02.999Z,100.00
2022-10-04T04:16:11.571Z,100.00
2022-10-04T04:21:18.087Z,100.00
2022-10-04T04:26:28.388Z,100.00
2022-10-04T04:31:39.119Z,100.00
2022-10-04T04:36:43.725Z,100.00
2022-10-04T04:41:50.779Z,100.00
2022-10-04T04:46:56.990Z,100.00
2022-10-04T04:52:01.050Z,100.00
2022-10-04T04:57:06.992Z,100.00
2022-10-04T05:02:30.295Z,100.00
2022-10-04T05:07:34.250Z,100.00
2022-10-04T05:12:38.196Z,100.00
2022-10-04T05:17:43.596Z,100.00
2022-10-04T05:22:50.504Z,100.00
2022-10-04T05:27:56.398Z,100.00
2022-10-04T05:33:06.238Z,100.00
2022-10-04T05:38:16.633Z,100.00
2022-10-04T05:43:33.426Z,100.00
2022-10-04T05:48:42.777Z,100.00
2022-10-04T05:53:47.172Z,100.00
2022-10-04T05:59:05.742Z,100.00
2022-10-04T06:04:37.795Z,100.00
2022-10-04T06:09:57.442Z,100.00
2022-10-04T06:15:23.035Z,100.00
2022-10-04T06:20:50.797Z,100.00
2022-10-04T06:26:01.826Z,100.00
2022-10-04T06:31:33.801Z,100.00
2022-10-04T06:37:03.522Z,100.00
2022-10-04T06:42:25.426Z,100.00
2022-10-04T06:47:48.175Z,100.00
2022-10-04T06:53:10.056Z,100.00
2022-10-04T06:58:54.523Z,100.00
2022-10-04T07:04:07.516Z,100.00
2022-10-04T07:09:21.858Z,100.00
2022-10-04T07:14:31.982Z,100.00
2022-10-04T07:19:40.952Z,100.00
2022-10-04T07:25:02.273Z,100.00
2022-10-04T07:30:16.033Z,100.00
2022-10-04T07:35:33.964Z,100.00
2022-10-04T07:40:42.289Z,100.00
2022-10-04T07:45:48.605Z,100.00
2022-10-04T07:51:09.495Z,100.00
2022-10-04T07:56:19.259Z,100.00
2022-10-04T08:01:33.480Z,100.00
2022-10-04T08:06:40.692Z,100.00
2022-10-04T08:11:52.396Z,100.00
2022-10-04T08:17:15.584Z,100.00
2022-10-04T08:22:30.009Z,100.00
2022-10-04T08:28:09.142Z,100.00
2022-10-04T08:33:30.053Z,100.00
2022-10-04T08:38:57.344Z,100.00
2022-10-04T08:44:49.415Z,100.00
2022-10-04T08:50:19.616Z,100.00
2022-10-04T08:56:02.180Z,100.00
2022-10-04T09:01:37.634Z,100.00
2022-10-04T09:06:54.490Z,100.00
2022-10-04T09:12:12.170Z,100.00
2022-10-04T09:17:22.983Z,100.00
2022-10-04T09:22:48.141Z,100.00
2022-10-04T09:28:12.189Z,100.00
2022-10-04T09:33:52.235Z,100.00
2022-10-04T09:39:29.932Z,100.00
2022-10-04T09:44:54.834Z,100.00
2022-10-04T09:50:35.866Z,100.00
2022-10-04T09:56:05.244Z,94.47
2022-10-04T10:01:18.057Z,98.81
2022-10-04T10:07:01.049Z,100.00
2022-10-04T10:12:29.770Z,100.00
2022-10-04T10:17:41.218Z,100.00
2022-10-04T10:23:20.798Z,100.00
2022-10-04T10:28:43.545Z,97.43
2022-10-04T10:34:26.986Z,93.65
2022-10-04T10:40:18.506Z,97.90
2022-10-04T10:45:52.584Z,85.34
2022-10-04T10:51:03.910Z,78.35
2022-10-04T10:56:32.758Z,64.41
2022-10-04T11:02:10.404Z,51.82
2022-10-04T11:07:46.780Z,59.01
2022-10-04T11:13:21.509Z,59.02
2022-10-04T11:19:00.812Z,76.19
2022-10-04T11:24:29.194Z,65.68
2022-10-04T11:30:05.484Z,66.99
2022-10-04T11:35:37.251Z,62.53
2022-10-04T11:41:01.420Z,66.59
2022-10-04T11:46:25.062Z,63.82
2022-10-04T11:52:06.404Z,62.24
2022-10-04T11:57:27.604Z,56.73
2022-10-04T12:02:56.781Z,55.73
2022-10-04T12:08:16.994Z,56.48
2022-10-04T12:13:50.650Z,58.31
2022-10-04T12:19:28.200Z,66.25
2022-10-04T12:24:52.028Z,80.27
2022-10-04T12:30:36.987Z,84.38
2022-10-04T12:35:59.500Z,98.97
2022-10-04T12:41:16.628Z,92.19
2022-10-04T12:46:33.986Z,100.00
2022-10-04T12:51:49.004Z,83.34
2022-10-04T12:56:59.516Z,76.19
2022-10-04T13:02:21.671Z,79.93
2022-10-04T13:08:03.617Z,84.55
2022-10-04T13:13:42.407Z,79.73
2022-10-04T13:18:54.716Z,86.95
2022-10-04T13:24:05.992Z,88.05
2022-10-04T13:29:21.535Z,95.80
2022-10-04T13:34:35.946Z,89.34
2022-10-04T13:40:03.455Z,91.62
2022-10-04T13:45:37.604Z,97.01
2022-10-04T13:51:00.244Z,92.88
2022-10-04T13:56:41.217Z,100.00
2022-10-04T14:02:23.218Z,100.00
2022-10-04T14:07:46.308Z,100.00
2022-10-04T14:13:20.132Z,100.00
2022-10-04T14:18:54.063Z,100.00
2022-10-04T14:24:35.054Z,100.00
2022-10-04T14:30:18.813Z,100.00
2022-10-04T14:35:27.608Z,100.00
2022-10-04T14:40:53.164Z,100.00
2022-10-04T14:46:15.149Z,100.00
2022-10-04T14:51:36.056Z,100.00
2022-10-04T14:56:52.364Z,100.00
2022-10-04T15:02:24.150Z,100.00
2022-10-04T15:07:37.101Z,100.00
2022-10-04T15:13:12.793Z,100.00
2022-10-04T15:18:55.842Z,100.00
2022-10-04T15:24:11.935Z,100.00
2022-10-04T15:29:26.732Z,100.00
2022-10-04T15:34:42.420Z,100.00
2022-10-04T15:40:25.331Z,100.00
2022-10-04T15:46:07.795Z,100.00
2022-10-04T15:51:19.735Z,100.00
2022-10-04T15:56:51.660Z,100.00
2022-10-04T16:02:03.243Z,100.00
2022-10-04T16:07:36.771Z,100.00
2022-10-04T16:13:02.384Z,100.00
2022-10-04T16:18:26.634Z,100.00
2022-10-04T16:23:34.996Z,100.00
2022-10-04T16:29:05.457Z,100.00
2022-10-04T16:34:31.955Z,100.00
2022-10-04T16:39:58.527Z,100.00
2022-10-04T16:45:43.209Z,100.00
2022-10-04T16:51:27.143Z,100.00
2022-10-04T16:56:35.231Z,100.00
2022-10-04T17:02:17.188Z,100.00
2022-10-04T17:07:33.941Z,100.00
2022-10-04T17:12:52.626Z,100.00
2022-10-04T17:18:13.149Z,100.00
2022-10-04T17:23:38.056Z,100.00
2022-10-04T17:28:56.609Z,100.00
2022-10-04T17:34:10.443Z,100.00
2022-10-04T17:39:44.651Z,100.00
2022-10-04T17:45:17.309Z,100.00
2022-10-04T17:50:45.400Z,100.00
2022-10-04T17:55:53.329Z,100.00
2022-10-04T18:01:08.009Z,100.00
2022-10-04T18:06:29.143Z,100.00
2022-10-04T18:11:43.817Z,100.00
2022-10-04T18:16:53.327Z,100.00
2022-10-04T18:22:05.395Z,100.00
2022-10-04T18:27:19.771Z,100.00
2022-10-04T18:32:35.516Z,100.00
2022-10-04T18:37:40.846Z,100.00
2022-10-04T18:42:53.252Z,100.00
2022-10-04T18:48:00.900Z,100.00
2022-10-04T18:53:28.118Z,100.00
2022-10-04T18:59:01.865Z,100.00
2022-10-04T19:04:18.300Z,100.00
2022-10-04T19:09:31.814Z,100.00
2022-10-04T19:14:46.660Z,100.00
2022-10-04T19:20:03.317Z,100.00
2022-10-04T19:25:35.790Z,100.00
2022-10-04T19:30:55.046Z,100.00
2022-10-04T19:36:17.419Z,100.00
2022-10-04T19:41:30.143Z,100.00
2022-10-04T19:46:43.585Z,100.00
2022-10-04T19:51:53.391Z,100.00
2022-10-04T19:57:00.349Z,100.00
2022-10-04T20:02:09.711Z,100.00
2022-10-04T20:07:23.732Z,100.00
2022-10-04T20:12:37.330Z,100.00
2022-10-04T20:17:41.478Z,100.00
2022-10-04T20:23:00.172Z,100.00
2022-10-04T20:28:04.537Z,100.00
2022-10-04T20:33:08.388Z,100.00
2022-10-04T20:38:32.170Z,100.00
2022-10-04T20:43:54.455Z,100.00
2022-10-04T20:48:59.113Z,100.00
2022-10-04T20:54:06.506Z,100.00
2022-10-04T20:59:15.097Z,100.00
2022-10-04T21:04:29.935Z,100.00
2022-10-04T21:09:37.205Z,100.00
2022-10-04T21:14:41.088Z,100.00
2022-10-04T21:19:46.165Z,100.00
2022-10-04T21:24:57.771Z,100.00
2022-10-04T21:30:02.788Z,100.00
2022-10-04T21:35:08.261Z,100.00
2022-10-04T21:40:14.388Z,100.00
2022-10-04T21:45:18.237Z,100.00
2022-10-04T21:50:22.115Z,100.00
2022-10-04T21:55:27.587Z,100.00
2022-10-04T22:00:31.610Z,100.00
2022-10-04T22:05:35.573Z,100.00
2022-10-04T22:10:41.140Z,100.00
2022-10-04T22:15:45.034Z,100.00
2022-10-04T22:20:48.843Z,100.00
2022-10-04T22:25:55.298Z,100.00
2022-10-04T22:30:59.949Z,100.00
2022-10-04T22:36:15.344Z,100.00
2022-10-04T22:41:21.094Z,100.00
2022-10-04T22:46:29.395Z,100.00
2022-10-04T22:51:33.610Z,100.00
2022-10-04T22:56:39.663Z,100.00
2022-10-04T23:01:44.830Z,100.00
2022-10-04T23:06:48.889Z,100.00
2022-10-04T23:11:54.232Z,100.00
2022-10-04T23:16:58.034Z,100.00
2022-10-04T23:22:01.849Z,100.00
2022-10-04T23:27:17.153Z,100.00
2022-10-04T23:32:20.936Z,100.00
2022-10-04T23:37:27.005Z,100.00
2022-10-04T23:42:36.861Z,100.00
2022-10-04T23:47:40.664Z,100.00
2022-10-04T23:52:44.796Z,100.00
2022-10-04T23:57:50.440Z,100.00
