createdAt,value
2019-04-07T00:01:01.115Z,7.09
2019-04-07T00:03:27.979Z,7.10
2019-04-07T00:05:55.011Z,7.09
2019-04-07T00:08:22.001Z,7.03
2019-04-07T00:10:48.974Z,7.00
2019-04-07T00:13:16.106Z,6.96
2019-04-07T00:15:43.336Z,7.02
2019-04-07T00:18:10.451Z,7.05
2019-04-07T00:20:37.534Z,7.00
2019-04-07T00:23:04.453Z,6.94
2019-04-07T00:25:31.286Z,6.91
2019-04-07T00:27:58.563Z,6.87
2019-04-07T00:30:25.633Z,6.96
2019-04-07T00:32:52.618Z,7.06
2019-04-07T00:35:26.571Z,7.13
2019-04-07T00:37:48.436Z,7.09
2019-04-07T00:40:15.448Z,6.97
2019-04-07T00:42:42.916Z,6.97
2019-04-07T00:45:10.720Z,6.90
2019-04-07T00:47:38.174Z,6.92
2019-04-07T00:50:07.578Z,6.97
2019-04-07T00:52:34.944Z,6.98
2019-04-07T00:55:02.391Z,6.96
2019-04-07T00:57:30.126Z,7.16
2019-04-07T00:59:57.245Z,7.25
2019-04-07T01:02:24.467Z,7.25
2019-04-07T01:04:51.826Z,7.23
2019-04-07T01:07:19.187Z,7.18
2019-04-07T01:09:46.422Z,7.05
2019-04-07T01:12:13.949Z,7.07
2019-04-07T01:14:41.653Z,7.22
2019-04-07T01:17:08.772Z,7.30
2019-04-07T01:19:36.559Z,7.36
2019-04-07T01:22:03.920Z,7.42
2019-04-07T01:24:31.062Z,7.47
2019-04-07T01:26:57.947Z,7.55
2019-04-07T01:29:25.414Z,7.62
2019-04-07T01:31:52.609Z,7.63
2019-04-07T01:34:19.743Z,7.71
2019-04-07T01:36:48.090Z,7.79
2019-04-07T01:39:15.256Z,7.83
2019-04-07T01:41:44.536Z,7.86
2019-04-07T01:44:13.629Z,7.88
2019-04-07T01:47:01.371Z,7.90
2019-04-07T01:49:36.063Z,7.90
2019-04-07T01:52:05.774Z,7.89
2019-04-07T01:54:41.364Z,7.87
2019-04-07T01:57:20.158Z,7.73
2019-04-07T02:00:08.390Z,7.67
2019-04-07T02:02:46.762Z,7.63
2019-04-07T02:05:28.744Z,7.60
2019-04-07T02:08:14.522Z,7.58
2019-04-07T02:11:02.581Z,7.47
2019-04-07T02:13:48.301Z,7.40
2019-04-07T02:16:26.932Z,7.37
2019-04-07T02:19:12.655Z,7.28
2019-04-07T02:21:41.657Z,7.28
2019-04-07T02:24:10.390Z,7.27
2019-04-07T02:26:48.621Z,7.23
2019-04-07T02:29:21.221Z,7.27
2019-04-07T02:32:00.260Z,7.32
2019-04-07T02:34:32.185Z,7.41
2019-04-07T02:37:04.742Z,7.47
2019-04-07T02:39:34.690Z,7.52
2019-04-07T02:42:06.840Z,7.59
2019-04-07T02:44:41.734Z,7.62
2019-04-07T02:47:24.331Z,7.67
2019-04-07T02:50:03.362Z,7.71
2019-04-07T02:52:42.005Z,7.72
2019-04-07T02:55:14.429Z,7.73
2019-04-07T02:57:47.425Z,7.77
2019-04-07T03:00:32.217Z,7.78
2019-04-07T03:03:01.787Z,7.81
2019-04-07T03:05:40.424Z,7.87
2019-04-07T03:08:15.689Z,7.89
2019-04-07T03:10:51.411Z,7.93
2019-04-07T03:13:21.132Z,8.02
2019-04-07T03:16:07.681Z,8.05
2019-04-07T03:18:42.677Z,8.12
2019-04-07T03:21:14.659Z,8.20
2019-04-07T03:23:45.720Z,8.25
2019-04-07T03:26:29.703Z,8.28
2019-04-07T03:29:16.073Z,8.30
2019-04-07T03:31:46.502Z,8.35
2019-04-07T03:34:24.084Z,8.40
2019-04-07T03:37:18.295Z,8.42
2019-04-07T03:39:47.739Z,8.45
2019-04-07T03:42:16.586Z,8.47
2019-04-07T03:44:51.636Z,8.47
2019-04-07T03:47:37.646Z,8.48
2019-04-07T03:50:10.268Z,8.46
2019-04-07T03:52:42.919Z,8.51
2019-04-07T03:55:24.552Z,8.42
2019-04-07T03:58:09.962Z,8.34
2019-04-07T04:01:10.924Z,8.34
2019-04-07T04:03:43.955Z,8.35
2019-04-07T04:06:30.165Z,8.34
2019-04-07T04:09:08.443Z,8.32
2019-04-07T04:11:48.934Z,8.32
2019-04-07T04:14:23.894Z,8.34
2019-04-07T04:16:52.401Z,8.42
2019-04-07T04:19:19.271Z,8.46
2019-04-07T04:21:47.894Z,8.49
2019-04-07T04:24:14.935Z,8.47
2019-04-07T04:26:42.054Z,8.49
2019-04-07T04:29:09.090Z,8.55
2019-04-07T04:31:37.014Z,8.61
2019-04-07T04:34:04.208Z,8.68
2019-04-07T04:36:31.623Z,8.69
2019-04-07T04:38:59.148Z,8.55
2019-04-07T04:41:27.287Z,8.47
2019-04-07T04:43:54.740Z,8.33
2019-04-07T04:46:21.866Z,8.31
2019-04-07T04:48:49.454Z,8.29
2019-04-07T04:51:17.574Z,8.27
2019-04-07T04:53:45.622Z,8.23
2019-04-07T04:56:12.837Z,8.20
2019-04-07T04:58:39.701Z,8.20
2019-04-07T05:01:06.636Z,8.23
2019-04-07T05:03:33.886Z,8.20
2019-04-07T05:06:01.400Z,8.22
2019-04-07T05:08:29.594Z,8.22
2019-04-07T05:10:56.721Z,8.23
2019-04-07T05:13:23.509Z,8.23
2019-04-07T05:15:51.083Z,8.21
2019-04-07T05:18:18.045Z,8.28
2019-04-07T05:20:45.316Z,8.31
2019-04-07T05:23:12.202Z,8.32
2019-04-07T05:25:39.164Z,8.32
2019-04-07T05:28:06.058Z,8.31
2019-04-07T05:30:33.662Z,8.31
2019-04-07T05:33:00.969Z,8.29
2019-04-07T05:35:28.647Z,8.36
2019-04-07T05:38:03.388Z,8.33
2019-04-07T05:40:25.452Z,8.40
2019-04-07T05:42:53.177Z,8.36
2019-04-07T05:45:20.467Z,8.32
2019-04-07T05:47:50.256Z,8.33
2019-04-07T05:50:16.635Z,8.42
2019-04-07T05:52:43.741Z,8.41
2019-04-07T05:55:11.009Z,8.49
2019-04-07T05:57:37.903Z,8.55
2019-04-07T06:00:15.595Z,8.52
2019-04-07T06:02:40.691Z,8.52
2019-04-07T06:05:08.051Z,8.50
2019-04-07T06:07:36.794Z,8.59
2019-04-07T06:10:05.985Z,8.57
2019-04-07T06:12:32.900Z,8.66
2019-04-07T06:15:00.544Z,8.61
2019-04-07T06:17:27.760Z,8.66
2019-04-07T06:19:55.873Z,8.72
2019-04-07T06:22:23.448Z,8.71
2019-04-07T06:24:50.459Z,8.66
2019-04-07T06:27:18.144Z,8.80
2019-04-07T06:29:45.736Z,8.76
2019-04-07T06:32:12.936Z,8.74
2019-04-07T06:34:41.592Z,8.77
2019-04-07T06:37:08.534Z,8.89
2019-04-07T06:39:36.158Z,8.95
2019-04-07T06:42:03.924Z,9.01
2019-04-07T06:44:30.938Z,9.07
2019-04-07T06:47:09.056Z,9.03
2019-04-07T06:49:50.066Z,9.07
2019-04-07T06:52:35.479Z,9.10
2019-04-07T06:55:17.893Z,9.15
2019-04-07T06:57:56.229Z,9.21
2019-04-07T07:00:25.877Z,9.18
2019-04-07T07:02:55.376Z,9.24
2019-04-07T07:05:33.396Z,9.31
2019-04-07T07:08:01.979Z,9.38
2019-04-07T07:10:37.824Z,9.41
2019-04-07T07:13:11.646Z,9.45
2019-04-07T07:15:38.710Z,9.47
2019-04-07T07:18:19.971Z,9.52
2019-04-07T07:20:48.591Z,9.56
2019-04-07T07:23:20.200Z,9.60
2019-04-07T07:25:47.574Z,9.65
2019-04-07T07:28:14.823Z,9.68
2019-04-07T07:30:42.699Z,9.77
2019-04-07T07:33:11.129Z,9.83
2019-04-07T07:35:38.906Z,9.84
2019-04-07T07:38:07.525Z,9.91
2019-04-07T07:40:35.244Z,9.97
2019-04-07T07:43:02.341Z,9.98
2019-04-07T07:45:29.321Z,10.00
2019-04-07T07:47:56.602Z,9.99
2019-04-07T07:50:24.529Z,9.89
2019-04-07T07:52:53.448Z,9.86
2019-04-07T07:55:20.848Z,9.78
2019-04-07T07:57:48.145Z,9.75
2019-04-07T08:00:15.631Z,9.72
2019-04-07T08:02:42.668Z,9.77
2019-04-07T08:05:10.381Z,9.72
2019-04-07T08:07:37.432Z,9.68
2019-04-07T08:10:05.673Z,9.71
2019-04-07T08:12:35.649Z,9.72
2019-04-07T08:15:06.055Z,9.74
2019-04-07T08:17:33.898Z,9.80
2019-04-07T08:20:02.300Z,9.87
2019-04-07T08:22:33.794Z,9.94
2019-04-07T08:25:01.013Z,10.04
2019-04-07T08:27:31.708Z,10.11
2019-04-07T08:29:57.234Z,10.25
2019-04-07T08:32:26.443Z,10.37
2019-04-07T08:34:53.039Z,10.44
2019-04-07T08:37:20.052Z,10.47
2019-04-07T08:39:47.522Z,10.55
2019-04-07T08:42:18.502Z,10.61
2019-04-07T08:44:44.108Z,10.42
2019-04-07T08:47:14.536Z,10.36
2019-04-07T08:49:40.433Z,10.35
2019-04-07T08:52:10.993Z,10.49
2019-04-07T08:54:37.111Z,10.52
2019-04-07T08:57:04.595Z,10.64
2019-04-07T08:59:31.558Z,10.69
2019-04-07T09:01:58.540Z,10.76
2019-04-07T09:04:26.484Z,10.82
2019-04-07T09:06:53.857Z,10.89
2019-04-07T09:09:31.335Z,10.88
2019-04-07T09:11:53.042Z,10.90
2019-04-07T09:14:18.503Z,10.95
2019-04-07T09:17:02.488Z,10.98
2019-04-07T09:19:41.660Z,11.05
2019-04-07T09:22:11.749Z,11.23
2019-04-07T09:24:50.839Z,11.34
2019-04-07T09:27:23.376Z,11.50
2019-04-07T09:30:07.919Z,11.52
2019-04-07T09:32:52.912Z,11.53
2019-04-07T09:35:26.360Z,11.49
2019-04-07T09:38:14.354Z,11.57
2019-04-07T09:40:49.560Z,11.49
2019-04-07T09:43:22.432Z,11.60
2019-04-07T09:46:10.311Z,11.80
2019-04-07T09:48:42.994Z,11.85
2019-04-07T09:51:15.501Z,11.90
2019-04-07T09:54:00.777Z,11.90
2019-04-07T09:56:36.214Z,12.11
2019-04-07T09:59:15.044Z,12.35
2019-04-07T10:01:45.848Z,12.67
2019-04-07T10:04:20.872Z,12.97
2019-04-07T10:06:53.028Z,13.32
2019-04-07T10:09:31.147Z,13.43
2019-04-07T10:12:00.451Z,13.68
2019-04-07T10:14:42.094Z,13.60
2019-04-07T10:17:20.993Z,13.71
2019-04-07T10:20:06.791Z,14.04
2019-04-07T10:22:41.928Z,14.15
2019-04-07T10:25:21.108Z,14.34
2019-04-07T10:27:58.341Z,14.19
2019-04-07T10:30:27.419Z,14.30
2019-04-07T10:33:00.102Z,15.29
2019-04-07T10:35:38.448Z,15.89
2019-04-07T10:38:10.009Z,16.29
2019-04-07T10:40:39.030Z,16.83
2019-04-07T10:43:25.051Z,16.33
2019-04-07T10:45:54.910Z,16.24
2019-04-07T10:48:26.934Z,15.67
2019-04-07T10:51:08.335Z,15.71
2019-04-07T10:53:43.051Z,16.00
2019-04-07T10:56:18.769Z,16.59
2019-04-07T10:58:57.143Z,17.04
2019-04-07T11:01:26.694Z,17.13
2019-04-07T11:04:08.288Z,17.34
2019-04-07T11:06:37.417Z,17.88
2019-04-07T11:09:11.980Z,17.91
2019-04-07T11:11:41.253Z,18.44
2019-04-07T11:14:11.295Z,17.95
2019-04-07T11:17:01.084Z,18.20
2019-04-07T11:19:43.349Z,18.79
2019-04-07T11:22:12.714Z,19.15
2019-04-07T11:24:45.801Z,19.50
2019-04-07T11:27:17.570Z,19.73
2019-04-07T11:29:50.629Z,19.73
2019-04-07T11:32:22.971Z,19.90
2019-04-07T11:34:53.810Z,19.58
2019-04-07T11:37:31.636Z,19.93
2019-04-07T11:40:04.808Z,19.53
2019-04-07T11:42:35.051Z,20.10
2019-04-07T11:45:20.968Z,20.55
2019-04-07T11:47:52.636Z,20.58
2019-04-07T11:50:32.682Z,20.28
2019-04-07T11:53:05.022Z,20.25
2019-04-07T11:55:37.698Z,19.08
2019-04-07T11:58:23.620Z,19.94
2019-04-07T12:01:04.713Z,19.62
2019-04-07T12:03:43.263Z,18.57
2019-04-07T12:06:19.164Z,18.35
2019-04-07T12:08:54.625Z,18.14
2019-04-07T12:11:26.669Z,17.71
2019-04-07T12:13:56.274Z,17.69
2019-04-07T12:16:29.706Z,17.82
2019-04-07T12:19:12.677Z,18.32
2019-04-07T12:21:42.023Z,17.97
2019-04-07T12:24:13.698Z,17.65
2019-04-07T12:27:01.089Z,17.65
2019-04-07T12:29:48.558Z,18.36
2019-04-07T12:32:34.323Z,18.66
2019-04-07T12:35:15.593Z,18.88
2019-04-07T12:37:49.255Z,19.06
2019-04-07T12:40:34.818Z,18.44
2019-04-07T12:43:07.473Z,18.85
2019-04-07T12:45:53.672Z,18.57
2019-04-07T12:48:38.116Z,17.90
2019-04-07T12:51:08.395Z,18.53
2019-04-07T12:53:40.370Z,18.33
2019-04-07T12:56:31.724Z,18.63
2019-04-07T12:59:00.295Z,18.67
2019-04-07T13:01:29.541Z,18.79
2019-04-07T13:03:59.020Z,19.27
2019-04-07T13:06:40.029Z,19.87
2019-04-07T13:09:11.464Z,20.04
2019-04-07T13:11:49.642Z,20.17
2019-04-07T13:14:24.899Z,20.26
2019-04-07T13:17:11.607Z,20.59
2019-04-07T13:19:48.921Z,20.94
2019-04-07T13:22:27.181Z,19.82
2019-04-07T13:25:00.152Z,19.31
2019-04-07T13:27:41.627Z,20.30
2019-04-07T13:30:12.736Z,19.97
2019-04-07T13:32:56.667Z,19.76
2019-04-07T13:35:27.790Z,19.90
2019-04-07T13:38:00.109Z,19.50
2019-04-07T13:40:47.087Z,19.46
2019-04-07T13:43:25.338Z,19.21
2019-04-07T13:46:18.953Z,19.14
2019-04-07T13:48:58.810Z,19.60
2019-04-07T13:51:24.356Z,19.34
2019-04-07T13:53:59.558Z,19.40
2019-04-07T13:56:28.577Z,19.29
2019-04-07T13:59:01.005Z,19.25
2019-04-07T14:01:32.229Z,18.84
2019-04-07T14:04:01.248Z,19.06
2019-04-07T14:06:39.337Z,19.52
2019-04-07T14:09:12.286Z,19.27
2019-04-07T14:11:53.149Z,19.28
2019-04-07T14:14:30.325Z,19.50
2019-04-07T14:16:59.614Z,19.73
2019-04-07T14:19:42.250Z,19.46
2019-04-07T14:22:20.971Z,19.49
2019-04-07T14:25:06.512Z,19.48
2019-04-07T14:27:52.595Z,19.45
2019-04-07T14:30:40.872Z,18.92
2019-04-07T14:33:16.593Z,18.99
2019-04-07T14:35:45.494Z,18.61
2019-04-07T14:38:17.448Z,18.45
2019-04-07T14:40:49.988Z,18.53
2019-04-07T14:43:19.050Z,18.78
2019-04-07T14:45:48.820Z,18.68
2019-04-07T14:48:24.702Z,18.64
2019-04-07T14:51:05.956Z,18.68
2019-04-07T14:53:36.626Z,18.26
2019-04-07T14:56:08.434Z,18.34
2019-04-07T14:58:48.450Z,18.13
2019-04-07T15:01:14.856Z,18.04
2019-04-07T15:03:42.717Z,18.12
2019-04-07T15:06:10.878Z,18.18
2019-04-07T15:08:46.292Z,18.09
2019-04-07T15:11:16.667Z,18.16
2019-04-07T15:13:45.496Z,18.10
2019-04-07T15:16:12.853Z,18.11
2019-04-07T15:18:40.098Z,17.99
2019-04-07T15:21:07.942Z,17.81
2019-04-07T15:23:35.042Z,17.81
2019-04-07T15:26:02.235Z,17.73
2019-04-07T15:28:31.452Z,17.69
2019-04-07T15:30:58.912Z,17.66
2019-04-07T15:33:25.951Z,17.59
2019-04-07T15:35:53.455Z,17.37
2019-04-07T15:38:24.864Z,17.31
2019-04-07T15:40:50.711Z,17.24
2019-04-07T15:43:17.993Z,17.19
2019-04-07T15:45:45.609Z,17.23
2019-04-07T15:48:13.565Z,17.29
2019-04-07T15:50:41.672Z,17.27
2019-04-07T15:53:09.297Z,17.22
2019-04-07T15:55:45.504Z,17.31
2019-04-07T15:58:05.552Z,17.27
2019-04-07T16:00:35.171Z,17.28
2019-04-07T16:03:01.937Z,17.11
2019-04-07T16:05:28.970Z,17.13
2019-04-07T16:07:56.241Z,17.06
2019-04-07T16:10:26.157Z,16.91
2019-04-07T16:12:54.363Z,16.89
2019-04-07T16:15:23.458Z,16.72
2019-04-07T16:17:50.390Z,16.65
2019-04-07T16:20:22.881Z,16.49
2019-04-07T16:22:49.013Z,16.41
2019-04-07T16:25:16.100Z,16.30
2019-04-07T16:27:44.643Z,16.10
2019-04-07T16:30:15.774Z,16.12
2019-04-07T16:32:41.503Z,16.04
2019-04-07T16:35:13.083Z,16.05
2019-04-07T16:37:39.053Z,15.96
2019-04-07T16:40:10.502Z,15.90
2019-04-07T16:42:37.420Z,15.83
2019-04-07T16:45:06.074Z,15.78
2019-04-07T16:47:35.662Z,15.73
2019-04-07T16:50:03.090Z,15.63
2019-04-07T16:52:32.919Z,15.62
2019-04-07T16:54:59.656Z,15.56
2019-04-07T16:57:30.157Z,15.52
2019-04-07T16:59:56.339Z,15.48
2019-04-07T17:02:24.092Z,15.37
2019-04-07T17:04:51.371Z,15.33
2019-04-07T17:07:20.808Z,15.18
2019-04-07T17:09:47.252Z,15.17
2019-04-07T17:12:14.998Z,15.08
2019-04-07T17:14:42.091Z,14.94
2019-04-07T17:17:09.975Z,14.88
2019-04-07T17:19:37.317Z,14.82
2019-04-07T17:22:07.207Z,14.74
2019-04-07T17:24:34.534Z,14.67
2019-04-07T17:27:03.028Z,14.64
2019-04-07T17:29:30.426Z,14.48
2019-04-07T17:32:01.266Z,14.38
2019-04-07T17:34:26.485Z,14.29
2019-04-07T17:36:55.951Z,14.25
2019-04-07T17:39:24.723Z,14.23
2019-04-07T17:41:52.762Z,14.17
2019-04-07T17:44:28.643Z,14.04
2019-04-07T17:47:07.063Z,13.99
2019-04-07T17:49:56.037Z,13.94
2019-04-07T17:52:26.166Z,13.91
2019-04-07T17:54:58.914Z,14.00
2019-04-07T17:57:45.033Z,14.05
2019-04-07T18:00:21.750Z,14.04
2019-04-07T18:03:05.230Z,14.04
2019-04-07T18:05:40.724Z,13.91
2019-04-07T18:08:12.983Z,13.86
2019-04-07T18:10:56.010Z,13.83
2019-04-07T18:13:43.347Z,13.72
2019-04-07T18:16:22.742Z,13.73
2019-04-07T18:19:01.604Z,13.76
2019-04-07T18:21:32.256Z,13.74
2019-04-07T18:24:18.072Z,13.68
2019-04-07T18:27:03.583Z,13.65
2019-04-07T18:29:45.997Z,13.59
2019-04-07T18:32:27.474Z,13.43
2019-04-07T18:35:02.631Z,13.41
2019-04-07T18:37:42.190Z,13.37
2019-04-07T18:40:28.211Z,13.33
2019-04-07T18:43:12.182Z,13.28
2019-04-07T18:45:57.820Z,13.30
2019-04-07T18:48:29.298Z,13.25
2019-04-07T18:50:58.811Z,13.16
2019-04-07T18:53:28.727Z,13.11
2019-04-07T18:56:10.497Z,12.99
2019-04-07T18:58:50.042Z,12.88
2019-04-07T19:01:38.986Z,12.72
2019-04-07T19:04:10.070Z,12.61
2019-04-07T19:06:47.513Z,12.66
2019-04-07T19:09:28.286Z,12.68
2019-04-07T19:12:07.905Z,12.71
2019-04-07T19:14:44.579Z,12.72
2019-04-07T19:17:25.590Z,12.59
2019-04-07T19:19:57.138Z,12.40
2019-04-07T19:22:37.207Z,12.30
2019-04-07T19:25:17.251Z,12.02
2019-04-07T19:27:55.419Z,11.90
2019-04-07T19:30:43.674Z,11.79
2019-04-07T19:33:24.062Z,11.59
2019-04-07T19:36:11.193Z,11.67
2019-04-07T19:38:49.267Z,11.72
2019-04-07T19:41:16.791Z,11.68
2019-04-07T19:43:55.310Z,11.57
2019-04-07T19:46:28.191Z,11.50
2019-04-07T19:48:56.109Z,11.46
2019-04-07T19:51:34.163Z,11.34
2019-04-07T19:54:03.213Z,11.29
2019-04-07T19:56:44.184Z,11.28
2019-04-07T19:59:13.964Z,11.33
2019-04-07T20:01:58.509Z,11.40
2019-04-07T20:04:47.785Z,11.45
2019-04-07T20:07:33.240Z,11.54
2019-04-07T20:10:05.156Z,11.46
2019-04-07T20:12:42.635Z,11.17
2019-04-07T20:15:29.676Z,10.92
2019-04-07T20:18:11.146Z,10.72
2019-04-07T20:20:43.223Z,10.60
2019-04-07T20:23:16.826Z,10.49
2019-04-07T20:25:59.976Z,10.40
2019-04-07T20:28:32.481Z,10.34
2019-04-07T20:31:04.361Z,10.22
2019-04-07T20:33:37.007Z,10.28
2019-04-07T20:36:23.861Z,10.35
2019-04-07T20:39:11.497Z,10.42
2019-04-07T20:41:52.543Z,10.32
2019-04-07T20:44:38.233Z,10.37
2019-04-07T20:47:26.367Z,10.35
2019-04-07T20:49:55.004Z,10.37
2019-04-07T20:52:32.727Z,10.41
2019-04-07T20:55:04.745Z,10.38
2019-04-07T20:57:41.214Z,10.32
2019-04-07T21:00:27.291Z,10.22
2019-04-07T21:03:14.088Z,10.14
2019-04-07T21:05:30.855Z,10.13
2019-04-07T21:08:01.048Z,10.09
2019-04-07T21:10:30.741Z,10.00
2019-04-07T21:13:05.765Z,10.00
2019-04-07T21:15:46.667Z,10.03
2019-04-07T21:18:28.898Z,9.95
2019-04-07T21:20:56.788Z,9.89
2019-04-07T21:23:36.968Z,9.84
2019-04-07T21:26:12.271Z,9.83
2019-04-07T21:28:41.099Z,9.73
2019-04-07T21:31:26.778Z,9.58
2019-04-07T21:33:59.206Z,9.71
2019-04-07T21:36:37.581Z,9.76
2019-04-07T21:39:14.510Z,9.72
2019-04-07T21:41:59.881Z,9.66
2019-04-07T21:44:45.715Z,9.55
2019-04-07T21:47:31.730Z,9.45
2019-04-07T21:50:09.623Z,9.43
2019-04-07T21:52:43.529Z,9.36
2019-04-07T21:55:31.167Z,9.26
2019-04-07T21:58:16.888Z,9.21
2019-04-07T22:00:49.025Z,9.18
2019-04-07T22:03:24.486Z,9.20
2019-04-07T22:06:00.550Z,9.21
2019-04-07T22:08:30.517Z,9.21
2019-04-07T22:10:57.729Z,9.25
2019-04-07T22:13:25.789Z,9.27
2019-04-07T22:15:57.898Z,9.20
2019-04-07T22:18:21.883Z,9.19
2019-04-07T22:20:52.316Z,9.20
2019-04-07T22:23:18.755Z,9.16
2019-04-07T22:25:50.498Z,9.10
2019-04-07T22:28:18.485Z,9.00
2019-04-07T22:30:47.101Z,8.92
2019-04-07T22:33:14.139Z,8.88
2019-04-07T22:35:42.743Z,8.92
2019-04-07T22:38:09.823Z,8.90
2019-04-07T22:40:39.115Z,8.88
2019-04-07T22:43:06.112Z,8.95
2019-04-07T22:45:35.164Z,8.93
2019-04-07T22:48:03.418Z,8.92
2019-04-07T22:50:35.498Z,8.86
2019-04-07T22:53:01.692Z,8.79
2019-04-07T22:55:29.208Z,8.75
2019-04-07T22:57:56.436Z,8.79
2019-04-07T23:00:26.921Z,8.74
2019-04-07T23:02:54.191Z,8.72
2019-04-07T23:05:21.720Z,8.77
2019-04-07T23:07:50.078Z,8.70
2019-04-07T23:10:17.651Z,8.53
2019-04-07T23:12:44.770Z,8.45
2019-04-07T23:15:13.616Z,8.40
2019-04-07T23:17:40.592Z,8.32
2019-04-07T23:20:07.876Z,8.34
2019-04-07T23:22:36.219Z,8.41
2019-04-07T23:25:05.762Z,8.45
2019-04-07T23:27:33.862Z,8.43
2019-04-07T23:30:01.228Z,8.46
2019-04-07T23:32:28.292Z,8.49
2019-04-07T23:34:55.474Z,8.56
2019-04-07T23:37:22.516Z,8.57
2019-04-07T23:39:49.602Z,8.46
2019-04-07T23:42:16.946Z,8.32
2019-04-07T23:44:43.999Z,8.22
2019-04-07T23:47:11.270Z,8.16
2019-04-07T23:49:38.512Z,8.14
2019-04-07T23:52:07.505Z,8.20
2019-04-07T23:54:35.258Z,8.21
2019-04-07T23:57:03.863Z,8.18
2019-04-07T23:59:31.012Z,8.19
