createdAt,value
2022-08-12T00:00:07.107Z,70.83
2022-08-12T00:05:06.470Z,70.93
2022-08-12T00:10:06.451Z,70.97
2022-08-12T00:15:06.361Z,71.26
2022-08-12T00:20:06.304Z,71.47
2022-08-12T00:25:06.229Z,72.20
2022-08-12T00:30:06.260Z,72.31
2022-08-12T00:35:15.053Z,72.31
2022-08-12T00:40:11.824Z,73.11
2022-08-12T00:45:07.046Z,73.25
2022-08-12T00:50:05.983Z,73.35
2022-08-12T00:55:05.935Z,73.05
2022-08-12T01:00:06.013Z,73.96
2022-08-12T01:05:05.881Z,73.99
2022-08-12T01:10:05.799Z,73.89
2022-08-12T01:15:05.667Z,74.69
2022-08-12T01:20:05.680Z,75.13
2022-08-12T01:25:05.596Z,75.44
2022-08-12T01:30:05.541Z,75.84
2022-08-12T01:35:05.446Z,75.95
2022-08-12T01:40:35.836Z,76.48
2022-08-12T01:45:06.355Z,76.79
2022-08-12T01:50:05.301Z,76.99
2022-08-12T01:55:05.234Z,77.39
2022-08-12T02:00:05.250Z,77.53
2022-08-12T02:05:05.169Z,77.94
2022-08-12T02:10:05.104Z,78.14
2022-08-12T02:15:05.129Z,78.14
2022-08-12T02:20:04.969Z,78.48
2022-08-12T02:25:04.905Z,78.78
2022-08-12T02:30:04.868Z,78.88
2022-08-12T02:35:04.797Z,78.58
2022-08-12T02:40:04.831Z,79.13
2022-08-12T02:45:04.676Z,78.92
2022-08-12T02:50:04.668Z,79.22
2022-08-12T02:55:04.599Z,80.13
2022-08-12T03:00:04.615Z,79.97
2022-08-12T03:05:04.579Z,79.97
2022-08-12T03:10:06.921Z,79.87
2022-08-12T03:15:04.365Z,80.18
2022-08-12T03:20:08.639Z,80.38
2022-08-12T03:25:05.256Z,80.68
2022-08-12T03:30:04.284Z,81.12
2022-08-12T03:35:04.180Z,81.23
2022-08-12T03:40:04.191Z,80.82
2022-08-12T03:45:04.134Z,81.23
2022-08-12T03:50:04.065Z,80.92
2022-08-12T03:55:03.913Z,81.26
2022-08-12T04:00:03.851Z,81.57
2022-08-12T04:05:03.815Z,81.46
2022-08-12T04:10:03.757Z,81.46
2022-08-12T04:15:03.726Z,81.37
2022-08-12T04:20:03.676Z,81.77
2022-08-12T04:25:03.594Z,81.91
2022-08-12T04:30:21.458Z,81.71
2022-08-12T04:35:04.497Z,82.31
2022-08-12T04:40:03.501Z,81.60
2022-08-12T04:45:03.376Z,81.46
2022-08-12T04:50:03.317Z,81.87
2022-08-12T04:55:04.272Z,81.67
2022-08-12T05:00:03.194Z,80.92
2022-08-12T05:05:03.185Z,79.97
2022-08-12T05:10:03.137Z,80.58
2022-08-12T05:15:03.228Z,79.43
2022-08-12T05:20:04.038Z,79.33
2022-08-12T05:25:03.051Z,78.38
2022-08-12T05:30:07.787Z,77.53
2022-08-12T05:35:03.975Z,76.79
2022-08-12T05:40:06.876Z,76.25
2022-08-12T05:45:04.024Z,76.42
2022-08-12T05:50:02.747Z,75.54
2022-08-12T05:55:02.823Z,74.39
2022-08-12T06:00:03.668Z,72.74
2022-08-12T06:05:02.900Z,71.67
2022-08-12T06:10:02.629Z,70.23
2022-08-12T06:15:02.527Z,69.35
2022-08-12T06:20:22.810Z,68.62
2022-08-12T06:25:03.468Z,67.35
2022-08-12T06:30:09.071Z,65.51
2022-08-12T06:36:13.515Z,66.32
2022-08-12T06:41:14.457Z,63.08
2022-08-12T06:46:13.405Z,63.22
2022-08-12T06:51:13.345Z,61.87
2022-08-12T06:56:13.288Z,63.70
2022-08-12T07:01:13.311Z,61.77
2022-08-12T07:06:13.201Z,59.72
2022-08-12T07:11:13.239Z,58.27
2022-08-12T07:16:13.131Z,57.32
2022-08-12T07:21:13.027Z,55.97
2022-08-12T07:26:12.990Z,55.02
2022-08-12T07:31:12.931Z,49.91
2022-08-12T07:36:12.894Z,50.23
2022-08-12T07:41:15.562Z,48.23
2022-08-12T07:46:12.780Z,46.60
2022-08-12T07:51:12.717Z,46.16
2022-08-12T07:56:13.681Z,45.35
2022-08-12T08:01:12.691Z,43.74
2022-08-12T08:06:18.996Z,42.05
2022-08-12T08:11:13.556Z,39.04
2022-08-12T08:16:12.494Z,36.17
2022-08-12T08:21:12.418Z,36.65
2022-08-12T08:26:12.372Z,36.05
2022-08-12T08:31:12.323Z,36.15
2022-08-12T08:36:13.429Z,38.97
2022-08-12T08:41:13.238Z,33.75
2022-08-12T08:46:13.188Z,34.28
2022-08-12T08:51:12.148Z,33.28
2022-08-12T08:56:12.109Z,34.33
2022-08-12T09:01:12.092Z,33.05
2022-08-12T09:06:14.627Z,33.72
2022-08-12T09:11:12.073Z,32.86
2022-08-12T09:16:12.913Z,32.54
2022-08-12T09:21:12.834Z,31.63
2022-08-12T09:26:11.844Z,32.05
2022-08-12T09:32:03.727Z,31.81
2022-08-12T09:36:12.714Z,31.71
2022-08-12T09:42:33.198Z,34.06
2022-08-12T09:46:21.501Z,31.32
2022-08-12T09:51:22.208Z,30.32
2022-08-12T09:57:01.130Z,30.94
2022-08-12T10:01:15.218Z,31.13
2022-08-12T10:06:26.487Z,30.73
2022-08-12T10:11:20.523Z,30.04
2022-08-12T10:16:22.029Z,30.93
2022-08-12T10:21:12.296Z,29.55
2022-08-12T10:26:37.787Z,30.04
2022-08-12T10:31:16.208Z,31.81
2022-08-12T10:36:11.183Z,30.10
2022-08-12T10:41:12.094Z,31.19
2022-08-12T10:46:13.807Z,29.93
2022-08-12T10:51:51.966Z,30.49
2022-08-12T10:56:11.996Z,29.43
2022-08-12T11:01:50.567Z,29.33
2022-08-12T11:07:08.462Z,30.16
2022-08-12T11:11:13.250Z,29.75
2022-08-12T11:16:21.892Z,31.55
2022-08-12T11:21:15.921Z,29.79
2022-08-12T11:26:10.768Z,29.55
2022-08-12T11:31:13.991Z,27.01
2022-08-12T11:36:17.513Z,28.00
2022-08-12T11:41:10.635Z,27.28
2022-08-12T11:46:10.545Z,27.00
2022-08-12T11:51:11.493Z,25.44
2022-08-12T11:56:11.324Z,27.28
2022-08-12T12:02:02.773Z,27.90
2022-08-12T12:06:11.356Z,26.40
2022-08-12T12:11:10.341Z,26.21
2022-08-12T12:16:11.220Z,26.61
2022-08-12T12:21:10.255Z,28.18
2022-08-12T12:26:34.829Z,26.01
2022-08-12T12:31:14.966Z,25.71
2022-08-12T12:42:57.868Z,25.62
2022-08-12T12:47:28.695Z,24.53
2022-08-12T12:52:19.841Z,26.23
2022-08-12T12:57:05.773Z,25.73
2022-08-12T13:02:06.212Z,25.72
2022-08-12T13:07:05.880Z,26.37
2022-08-12T13:12:04.583Z,25.79
2022-08-12T13:17:06.223Z,25.31
2022-08-12T13:22:04.538Z,26.70
2022-08-12T13:27:04.474Z,26.40
2022-08-12T13:32:19.449Z,26.59
2022-08-12T13:37:09.998Z,26.48
2022-08-12T13:42:05.398Z,25.94
2022-08-12T13:47:18.462Z,26.25
2022-08-12T13:52:05.341Z,26.61
2022-08-12T13:57:04.233Z,27.67
2022-08-12T14:02:05.198Z,26.51
2022-08-12T14:07:04.185Z,26.12
2022-08-12T14:12:05.180Z,27.00
2022-08-12T14:17:05.525Z,26.99
2022-08-12T14:22:04.782Z,26.45
2022-08-12T14:27:08.793Z,26.34
2022-08-12T14:32:04.901Z,26.26
2022-08-12T14:37:03.918Z,27.15
2022-08-12T14:42:06.057Z,26.83
2022-08-12T14:47:07.515Z,27.11
2022-08-12T14:52:57.764Z,27.11
2022-08-12T14:57:19.422Z,28.38
2022-08-12T15:02:04.890Z,26.61
2022-08-12T15:07:07.683Z,27.10
2022-08-12T15:12:04.719Z,27.52
2022-08-12T15:17:03.749Z,28.23
2022-08-12T15:22:38.834Z,28.65
2022-08-12T15:27:09.432Z,28.55
2022-08-12T15:32:08.988Z,27.70
2022-08-12T15:37:04.273Z,27.78
2022-08-12T15:42:04.297Z,27.80
2022-08-12T15:47:03.424Z,27.51
2022-08-12T15:52:05.127Z,27.51
2022-08-12T15:57:03.319Z,28.12
2022-08-12T16:02:03.224Z,28.22
2022-08-12T16:07:06.123Z,29.20
2022-08-12T16:12:03.985Z,29.00
2022-08-12T16:17:02.901Z,28.51
2022-08-12T16:22:02.914Z,29.41
2022-08-12T16:27:02.811Z,27.84
2022-08-12T16:32:02.850Z,28.72
2022-08-12T16:37:03.107Z,29.03
2022-08-12T16:42:02.634Z,28.83
2022-08-12T16:47:03.199Z,28.74
2022-08-12T16:52:02.509Z,28.55
2022-08-12T16:57:05.752Z,28.26
2022-08-12T17:02:02.410Z,30.22
2022-08-12T17:07:02.382Z,30.15
2022-08-12T17:12:02.460Z,29.16
2022-08-12T17:17:04.431Z,29.06
2022-08-12T17:22:02.743Z,29.07
2022-08-12T17:27:02.213Z,29.76
2022-08-12T17:32:03.096Z,29.47
2022-08-12T17:37:05.519Z,29.58
2022-08-12T17:42:02.015Z,30.27
2022-08-12T17:47:03.037Z,31.16
2022-08-12T17:52:02.614Z,30.78
2022-08-12T17:57:01.836Z,30.48
2022-08-12T18:02:01.800Z,30.09
2022-08-12T18:07:01.730Z,31.07
2022-08-12T18:12:05.863Z,31.59
2022-08-12T18:17:02.701Z,32.68
2022-08-12T18:22:03.065Z,33.09
2022-08-12T18:27:01.512Z,34.30
2022-08-12T18:32:09.106Z,34.12
2022-08-12T18:38:12.750Z,34.13
2022-08-12T18:43:15.235Z,33.64
2022-08-12T18:48:12.712Z,33.54
2022-08-12T18:54:04.847Z,35.14
2022-08-12T18:58:20.576Z,34.05
2022-08-12T19:03:38.934Z,35.85
2022-08-12T19:08:13.450Z,36.56
2022-08-12T19:13:18.580Z,37.59
2022-08-12T19:18:14.332Z,37.51
2022-08-12T19:23:16.447Z,39.01
2022-08-12T19:28:13.238Z,39.63
2022-08-12T19:33:12.164Z,41.24
2022-08-12T19:38:12.144Z,41.06
2022-08-12T19:43:19.062Z,41.47
2022-08-12T19:48:16.896Z,42.59
2022-08-12T19:53:12.019Z,43.51
2022-08-12T19:58:18.143Z,42.91
2022-08-12T20:03:40.462Z,43.13
2022-08-12T20:08:12.876Z,45.04
2022-08-12T20:13:18.531Z,44.27
2022-08-12T20:18:19.159Z,44.87
2022-08-12T20:23:12.708Z,45.98
2022-08-12T20:28:12.752Z,46.28
2022-08-12T20:33:18.406Z,46.61
2022-08-12T20:38:27.429Z,46.23
2022-08-12T20:43:14.163Z,47.33
2022-08-12T20:48:11.401Z,47.65
2022-08-12T20:53:14.030Z,48.55
2022-08-12T20:58:12.291Z,50.27
2022-08-12T21:03:11.217Z,48.60
2022-08-12T21:08:11.905Z,49.59
2022-08-12T21:13:20.663Z,50.12
2022-08-12T21:18:29.000Z,50.62
2022-08-12T21:23:12.119Z,51.84
2022-08-12T21:28:11.067Z,51.84
2022-08-12T21:33:14.561Z,51.74
2022-08-12T21:38:10.864Z,51.77
2022-08-12T21:43:10.936Z,51.57
2022-08-12T21:48:11.818Z,52.29
2022-08-12T21:53:12.766Z,52.59
2022-08-12T21:58:10.719Z,53.72
2022-08-12T22:03:10.539Z,53.82
2022-08-12T22:08:10.489Z,53.82
2022-08-12T22:14:02.275Z,54.05
2022-08-12T22:18:11.376Z,53.25
2022-08-12T22:23:21.565Z,53.34
2022-08-12T22:28:11.270Z,52.52
2022-08-12T22:33:15.643Z,52.34
2022-08-12T22:38:11.280Z,52.44
2022-08-12T22:43:14.584Z,52.75
2022-08-12T22:48:11.147Z,52.14
2022-08-12T22:53:10.002Z,51.62
2022-08-12T22:58:09.982Z,51.82
2022-08-12T23:03:47.069Z,51.32
2022-08-12T23:08:13.721Z,50.59
2022-08-12T23:13:10.859Z,49.29
2022-08-12T23:18:09.869Z,49.87
2022-08-12T23:23:10.089Z,48.24
2022-08-12T23:28:30.115Z,47.72
2022-08-12T23:33:13.611Z,48.72
2022-08-12T23:38:10.504Z,46.50
2022-08-12T23:43:12.368Z,46.15
2022-08-12T23:48:09.380Z,46.97
2022-08-12T23:53:14.081Z,46.77
2022-08-12T23:58:21.018Z,46.95
