createdAt,value
2022-11-13T00:02:34.729Z,102691.63
2022-11-13T00:05:58.254Z,102674.56
2022-11-13T00:09:13.941Z,102669.09
2022-11-13T00:12:29.772Z,102673.13
2022-11-13T00:15:44.869Z,102672.81
2022-11-13T00:19:00.969Z,102661.59
2022-11-13T00:22:16.227Z,102656.63
2022-11-13T00:25:32.141Z,102657.56
2022-11-13T00:28:52.557Z,102672.88
2022-11-13T00:32:07.964Z,102669.59
2022-11-13T00:35:23.992Z,102652.50
2022-11-13T00:38:39.300Z,102656.47
2022-11-13T00:41:54.887Z,102645.81
2022-11-13T00:45:11.213Z,102669.25
2022-11-13T00:48:27.219Z,102669.03
2022-11-13T00:51:42.901Z,102654.13
2022-11-13T00:54:59.148Z,102648.47
2022-11-13T00:58:15.038Z,102661.34
2022-11-13T01:01:31.364Z,102668.34
2022-11-13T01:04:47.143Z,102646.56
2022-11-13T01:08:03.805Z,102650.94
2022-11-13T01:11:21.176Z,102656.22
2022-11-13T01:14:36.949Z,102658.28
2022-11-13T01:17:55.140Z,102648.28
2022-11-13T01:21:19.020Z,102665.84
2022-11-13T01:24:34.917Z,102663.25
2022-11-13T01:27:51.133Z,102644.22
2022-11-13T01:31:08.004Z,102637.47
2022-11-13T01:34:24.099Z,102634.19
2022-11-13T01:37:40.254Z,102644.06
2022-11-13T01:40:56.230Z,102626.97
2022-11-13T01:44:15.968Z,102615.03
2022-11-13T01:47:31.960Z,102610.22
2022-11-13T01:50:47.064Z,102613.84
2022-11-13T01:54:05.203Z,102622.06
2022-11-13T01:57:21.253Z,102607.56
2022-11-13T02:00:37.256Z,102609.88
2022-11-13T02:03:53.128Z,102611.53
2022-11-13T02:07:13.274Z,102611.75
2022-11-13T02:10:28.954Z,102589.41
2022-11-13T02:13:45.466Z,102584.78
2022-11-13T02:17:03.323Z,102609.84
2022-11-13T02:20:27.392Z,102608.25
2022-11-13T02:24:19.757Z,102606.75
2022-11-13T02:27:46.081Z,102599.91
2022-11-13T02:31:12.198Z,102584.31
2022-11-13T02:34:27.997Z,102575.22
2022-11-13T02:37:44.144Z,102573.03
2022-11-13T02:41:00.107Z,102573.59
2022-11-13T02:44:15.137Z,102562.94
2022-11-13T02:47:31.207Z,102567.94
2022-11-13T02:50:47.093Z,102564.00
2022-11-13T02:54:03.388Z,102560.06
2022-11-13T02:57:19.081Z,102566.75
2022-11-13T03:00:34.297Z,102555.78
2022-11-13T03:03:58.267Z,102554.44
2022-11-13T03:07:15.310Z,102546.03
2022-11-13T03:10:31.209Z,102543.81
2022-11-13T03:13:47.209Z,102554.19
2022-11-13T03:17:02.925Z,102548.91
2022-11-13T03:20:18.357Z,102560.06
2022-11-13T03:23:34.353Z,102564.22
2022-11-13T03:26:50.221Z,102554.94
2022-11-13T03:30:06.912Z,102544.22
2022-11-13T03:33:23.501Z,102536.19
2022-11-13T03:36:39.274Z,102540.63
2022-11-13T03:39:55.059Z,102542.78
2022-11-13T03:43:11.108Z,102535.00
2022-11-13T03:46:26.072Z,102537.81
2022-11-13T03:49:42.261Z,102552.38
2022-11-13T03:52:58.614Z,102549.50
2022-11-13T03:56:13.998Z,102543.41
2022-11-13T03:59:30.367Z,102538.72
2022-11-13T04:02:46.208Z,102546.50
2022-11-13T04:06:01.235Z,102535.06
2022-11-13T04:09:17.456Z,102522.88
2022-11-13T04:12:33.395Z,102518.81
2022-11-13T04:15:49.262Z,102520.41
2022-11-13T04:19:05.130Z,102507.75
2022-11-13T04:22:21.255Z,102503.06
2022-11-13T04:25:37.209Z,102498.88
2022-11-13T04:28:53.169Z,102508.34
2022-11-13T04:32:09.307Z,102513.59
2022-11-13T04:35:25.185Z,102511.75
2022-11-13T04:38:41.266Z,102520.31
2022-11-13T04:42:16.132Z,102512.13
2022-11-13T04:45:31.190Z,102498.88
2022-11-13T04:48:47.250Z,102506.59
2022-11-13T04:52:03.668Z,102497.63
2022-11-13T04:55:19.425Z,102494.66
2022-11-13T04:58:35.393Z,102479.88
2022-11-13T05:01:51.313Z,102467.69
2022-11-13T05:05:07.444Z,102464.22
2022-11-13T05:08:23.293Z,102462.84
2022-11-13T05:11:39.195Z,102463.97
2022-11-13T05:14:55.150Z,102467.59
2022-11-13T05:18:11.397Z,102466.47
2022-11-13T05:21:27.435Z,102466.81
2022-11-13T05:24:43.275Z,102464.78
2022-11-13T05:27:59.453Z,102462.00
2022-11-13T05:31:15.989Z,102467.28
2022-11-13T05:34:31.029Z,102486.28
2022-11-13T05:37:47.606Z,102489.81
2022-11-13T05:41:18.230Z,102478.97
2022-11-13T05:44:34.565Z,102448.47
2022-11-13T05:47:50.723Z,102422.28
2022-11-13T05:51:08.621Z,102412.72
2022-11-13T05:54:24.180Z,102410.53
2022-11-13T05:57:40.466Z,102416.66
2022-11-13T06:01:09.997Z,102414.63
2022-11-13T06:04:25.243Z,102421.19
2022-11-13T06:07:40.934Z,102426.66
2022-11-13T06:11:03.839Z,102436.25
2022-11-13T06:14:19.593Z,102424.63
2022-11-13T06:17:35.297Z,102415.44
2022-11-13T06:20:51.125Z,102402.72
2022-11-13T06:24:06.737Z,102406.19
2022-11-13T06:27:22.655Z,102406.19
2022-11-13T06:30:38.047Z,102410.28
2022-11-13T06:33:54.395Z,102397.44
2022-11-13T06:37:10.408Z,102400.28
2022-11-13T06:40:26.352Z,102394.75
2022-11-13T06:43:42.435Z,102394.28
2022-11-13T06:46:58.586Z,102391.19
2022-11-13T06:50:14.557Z,102385.91
2022-11-13T06:53:30.101Z,102407.69
2022-11-13T06:56:45.634Z,102397.81
2022-11-13T07:00:01.441Z,102408.75
2022-11-13T07:03:18.844Z,102395.97
2022-11-13T07:06:40.076Z,102401.28
2022-11-13T07:09:56.567Z,102397.63
2022-11-13T07:13:12.467Z,102403.81
2022-11-13T07:16:44.008Z,102389.84
2022-11-13T07:20:04.899Z,102400.41
2022-11-13T07:23:20.327Z,102403.47
2022-11-13T07:26:36.192Z,102393.47
2022-11-13T07:29:51.563Z,102408.78
2022-11-13T07:33:07.544Z,102408.69
2022-11-13T07:36:23.238Z,102409.44
2022-11-13T07:39:39.271Z,102406.78
2022-11-13T07:43:02.167Z,102404.56
2022-11-13T07:46:18.167Z,102416.31
2022-11-13T07:49:33.199Z,102417.97
2022-11-13T07:52:49.888Z,102410.72
2022-11-13T07:56:07.048Z,102414.09
2022-11-13T07:59:23.311Z,102410.50
2022-11-13T08:02:39.250Z,102399.06
2022-11-13T08:06:00.570Z,102396.25
2022-11-13T08:09:16.468Z,102409.81
2022-11-13T08:12:32.491Z,102411.66
2022-11-13T08:15:48.527Z,102418.16
2022-11-13T08:19:04.800Z,102411.81
2022-11-13T08:22:20.486Z,102416.47
2022-11-13T08:25:36.328Z,102420.09
2022-11-13T08:28:51.418Z,102412.59
2022-11-13T08:32:07.429Z,102408.16
2022-11-13T08:35:28.996Z,102411.81
2022-11-13T08:38:44.312Z,102410.28
2022-11-13T08:41:59.183Z,102421.75
2022-11-13T08:45:15.648Z,102420.41
2022-11-13T08:48:31.655Z,102414.25
2022-11-13T08:51:47.582Z,102415.09
2022-11-13T08:55:03.449Z,102412.19
2022-11-13T08:58:19.321Z,102406.75
2022-11-13T09:01:35.146Z,102406.03
2022-11-13T09:04:50.468Z,102390.47
2022-11-13T09:08:06.597Z,102387.09
2022-11-13T09:11:22.700Z,102394.34
2022-11-13T09:14:39.149Z,102394.13
2022-11-13T09:17:59.445Z,102386.09
2022-11-13T09:21:14.636Z,102388.69
2022-11-13T09:24:30.681Z,102387.94
2022-11-13T09:27:55.686Z,102394.09
2022-11-13T09:31:11.527Z,102402.06
2022-11-13T09:34:27.934Z,102400.56
2022-11-13T09:37:43.293Z,102391.75
2022-11-13T09:41:05.757Z,102394.38
2022-11-13T09:44:29.089Z,102399.94
2022-11-13T09:47:44.749Z,102392.38
2022-11-13T09:51:02.652Z,102386.13
2022-11-13T09:54:18.387Z,102377.66
2022-11-13T09:57:51.878Z,102393.31
2022-11-13T10:01:12.680Z,102390.72
2022-11-13T10:04:45.391Z,102383.97
2022-11-13T10:08:18.961Z,102385.69
2022-11-13T10:11:53.174Z,102366.56
2022-11-13T10:15:08.851Z,102374.47
2022-11-13T10:18:27.729Z,102362.34
2022-11-13T10:22:19.582Z,102368.88
2022-11-13T10:25:36.341Z,102356.53
2022-11-13T10:29:06.582Z,102349.38
2022-11-13T10:32:24.356Z,102349.53
2022-11-13T10:36:17.765Z,102351.63
2022-11-13T10:39:41.953Z,102342.41
2022-11-13T10:43:06.802Z,102333.72
2022-11-13T10:46:26.824Z,102303.75
2022-11-13T10:49:42.613Z,102313.28
2022-11-13T10:52:58.870Z,102308.66
2022-11-13T10:56:31.369Z,102298.94
2022-11-13T10:59:47.582Z,102284.63
2022-11-13T11:03:03.550Z,102280.97
2022-11-13T11:06:19.699Z,102292.13
2022-11-13T11:09:38.167Z,102300.75
2022-11-13T11:12:56.027Z,102294.88
2022-11-13T11:16:15.501Z,102281.94
2022-11-13T11:19:32.084Z,102272.91
2022-11-13T11:22:49.739Z,102273.06
2022-11-13T11:26:12.889Z,102267.38
2022-11-13T11:29:32.481Z,102257.25
2022-11-13T11:33:09.956Z,102258.31
2022-11-13T11:36:29.488Z,102263.63
2022-11-13T11:39:55.840Z,102269.19
2022-11-13T11:43:25.440Z,102258.97
2022-11-13T11:46:45.499Z,102259.41
2022-11-13T11:50:03.112Z,102253.38
2022-11-13T11:53:21.377Z,102262.28
2022-11-13T11:56:42.979Z,102275.44
2022-11-13T12:00:12.393Z,102284.44
2022-11-13T12:03:52.821Z,102232.47
2022-11-13T12:07:39.440Z,102226.47
2022-11-13T12:11:16.742Z,102208.59
2022-11-13T12:14:49.794Z,102246.00
2022-11-13T12:18:17.832Z,102200.09
2022-11-13T12:21:55.419Z,102190.78
2022-11-13T12:25:28.029Z,102195.41
2022-11-13T12:29:09.563Z,102203.41
2022-11-13T12:32:24.656Z,102226.88
2022-11-13T12:35:40.663Z,102251.13
2022-11-13T12:39:06.414Z,102217.22
2022-11-13T12:42:30.901Z,102197.44
2022-11-13T12:45:52.231Z,102180.13
2022-11-13T12:49:28.359Z,102171.50
2022-11-13T12:52:44.754Z,102161.69
2022-11-13T12:56:02.319Z,102165.63
2022-11-13T12:59:34.109Z,102165.16
2022-11-13T13:03:03.185Z,102201.56
2022-11-13T13:06:43.672Z,102178.97
2022-11-13T13:09:59.371Z,102167.25
2022-11-13T13:13:23.974Z,102169.63
2022-11-13T13:16:40.739Z,102146.16
2022-11-13T13:20:26.897Z,102149.50
2022-11-13T13:23:50.267Z,102145.25
2022-11-13T13:27:25.073Z,102150.06
2022-11-13T13:31:16.498Z,102159.38
2022-11-13T13:34:36.710Z,102176.59
2022-11-13T13:38:04.693Z,102163.25
2022-11-13T13:41:35.663Z,102180.97
2022-11-13T13:44:50.678Z,102156.66
2022-11-13T13:48:10.645Z,102132.94
2022-11-13T13:51:43.812Z,102111.03
2022-11-13T13:55:00.823Z,102092.59
2022-11-13T13:58:18.016Z,102092.16
2022-11-13T14:01:34.270Z,102088.38
2022-11-13T14:04:52.409Z,102082.13
2022-11-13T14:08:17.915Z,102086.50
2022-11-13T14:11:33.852Z,102088.84
2022-11-13T14:14:49.602Z,102096.56
2022-11-13T14:18:13.901Z,102097.97
2022-11-13T14:21:29.941Z,102089.59
2022-11-13T14:25:04.838Z,102075.16
2022-11-13T14:28:31.573Z,102073.28
2022-11-13T14:31:47.807Z,102066.78
2022-11-13T14:35:03.718Z,102066.47
2022-11-13T14:38:25.023Z,102054.06
2022-11-13T14:41:46.158Z,102058.94
2022-11-13T14:45:14.004Z,102047.56
2022-11-13T14:48:33.719Z,102053.06
2022-11-13T14:51:54.822Z,102056.75
2022-11-13T14:55:25.477Z,102063.59
2022-11-13T14:58:44.892Z,102065.75
2022-11-13T15:02:00.917Z,102054.72
2022-11-13T15:05:17.137Z,102053.81
2022-11-13T15:08:34.800Z,102052.88
2022-11-13T15:11:51.055Z,102055.81
2022-11-13T15:15:09.257Z,102057.16
2022-11-13T15:18:24.727Z,102055.38
2022-11-13T15:21:40.671Z,102059.81
2022-11-13T15:24:55.643Z,102062.88
2022-11-13T15:28:11.855Z,102053.91
2022-11-13T15:31:31.590Z,102056.94
2022-11-13T15:34:47.755Z,102068.72
2022-11-13T15:38:03.551Z,102069.75
2022-11-13T15:41:23.559Z,102065.31
2022-11-13T15:44:40.789Z,102082.13
2022-11-13T15:47:56.603Z,102071.97
2022-11-13T15:51:37.881Z,102075.97
2022-11-13T15:54:53.920Z,102060.94
2022-11-13T15:58:19.024Z,102046.94
2022-11-13T16:01:34.933Z,102062.91
2022-11-13T16:04:56.965Z,102091.41
2022-11-13T16:08:13.894Z,102093.88
2022-11-13T16:11:34.915Z,102082.66
2022-11-13T16:14:50.956Z,102083.22
2022-11-13T16:18:07.128Z,102072.84
2022-11-13T16:21:23.023Z,102058.47
2022-11-13T16:24:38.604Z,102058.91
2022-11-13T16:27:54.946Z,102059.03
2022-11-13T16:31:10.988Z,102063.56
2022-11-13T16:34:26.842Z,102070.31
2022-11-13T16:37:42.954Z,102071.50
2022-11-13T16:40:58.903Z,102073.66
2022-11-13T16:44:15.058Z,102081.59
2022-11-13T16:47:30.834Z,102076.41
2022-11-13T16:50:46.951Z,102071.88
2022-11-13T16:54:02.817Z,102071.78
2022-11-13T16:57:19.875Z,102072.94
2022-11-13T17:00:36.097Z,102058.09
2022-11-13T17:03:51.923Z,102054.53
2022-11-13T17:07:13.176Z,102059.00
2022-11-13T17:10:31.973Z,102061.06
2022-11-13T17:13:50.362Z,102063.94
2022-11-13T17:17:07.339Z,102058.66
2022-11-13T17:20:23.133Z,102058.69
2022-11-13T17:23:38.786Z,102061.66
2022-11-13T17:26:54.597Z,102070.41
2022-11-13T17:30:12.384Z,102067.31
2022-11-13T17:33:28.195Z,102070.34
2022-11-13T17:36:43.933Z,102048.75
2022-11-13T17:39:59.919Z,102055.59
2022-11-13T17:43:15.961Z,102049.19
2022-11-13T17:46:31.951Z,102049.66
2022-11-13T17:49:47.786Z,102051.50
2022-11-13T17:53:02.916Z,102047.91
2022-11-13T17:56:20.221Z,102048.81
2022-11-13T17:59:35.906Z,102049.28
2022-11-13T18:02:52.207Z,102042.91
2022-11-13T18:06:18.340Z,102031.38
2022-11-13T18:09:35.327Z,102036.16
2022-11-13T18:12:50.748Z,102040.88
2022-11-13T18:16:08.432Z,102037.31
2022-11-13T18:19:23.810Z,102031.75
2022-11-13T18:22:39.678Z,102027.00
2022-11-13T18:25:54.683Z,102043.34
2022-11-13T18:29:09.982Z,102032.13
2022-11-13T18:32:25.745Z,102032.16
2022-11-13T18:35:41.019Z,102048.75
2022-11-13T18:38:57.038Z,102053.41
2022-11-13T18:42:12.916Z,102052.78
2022-11-13T18:45:28.814Z,102039.06
2022-11-13T18:48:45.351Z,102041.16
2022-11-13T18:52:00.795Z,102040.19
2022-11-13T18:55:17.174Z,102026.53
2022-11-13T18:58:35.203Z,102029.19
2022-11-13T19:01:50.745Z,102021.03
2022-11-13T19:05:07.066Z,102018.91
2022-11-13T19:08:22.698Z,102012.13
2022-11-13T19:11:37.885Z,102009.19
2022-11-13T19:14:53.830Z,102017.44
2022-11-13T19:18:10.042Z,102013.25
2022-11-13T19:21:27.713Z,102011.63
2022-11-13T19:24:44.078Z,101998.78
2022-11-13T19:28:00.326Z,102009.94
2022-11-13T19:31:18.255Z,102006.47
2022-11-13T19:34:34.506Z,101998.25
2022-11-13T19:37:56.593Z,101997.03
2022-11-13T19:41:12.245Z,101988.28
2022-11-13T19:44:28.081Z,101982.75
2022-11-13T19:47:44.008Z,101986.75
2022-11-13T19:51:09.621Z,101972.59
2022-11-13T19:54:24.824Z,101975.81
2022-11-13T19:57:45.108Z,101977.47
2022-11-13T20:01:08.442Z,101974.91
2022-11-13T20:04:23.973Z,101977.38
2022-11-13T20:07:40.036Z,101984.16
2022-11-13T20:11:07.055Z,101973.50
2022-11-13T20:14:22.943Z,101963.66
2022-11-13T20:17:38.884Z,101958.00
2022-11-13T20:20:55.262Z,101951.00
2022-11-13T20:24:10.643Z,101943.03
2022-11-13T20:27:27.125Z,101953.63
2022-11-13T20:30:42.923Z,101945.94
2022-11-13T20:33:59.134Z,101947.34
2022-11-13T20:37:15.307Z,101948.09
2022-11-13T20:40:30.890Z,101942.53
2022-11-13T20:43:47.439Z,101948.16
2022-11-13T20:47:03.054Z,101934.91
2022-11-13T20:50:19.026Z,101924.09
2022-11-13T20:53:35.073Z,101926.03
2022-11-13T20:56:51.020Z,101918.84
2022-11-13T21:00:07.512Z,101925.63
2022-11-13T21:03:23.202Z,101920.63
2022-11-13T21:06:39.493Z,101918.75
2022-11-13T21:09:55.006Z,101908.56
2022-11-13T21:13:11.161Z,101912.81
2022-11-13T21:16:28.235Z,101904.16
2022-11-13T21:19:44.019Z,101898.56
2022-11-13T21:22:59.834Z,101893.25
2022-11-13T21:26:16.218Z,101877.81
2022-11-13T21:29:31.996Z,101874.59
2022-11-13T21:32:47.910Z,101876.16
2022-11-13T21:36:05.820Z,101862.94
2022-11-13T21:39:22.846Z,101852.22
2022-11-13T21:42:37.894Z,101857.06
2022-11-13T21:45:53.959Z,101850.78
2022-11-13T21:49:10.199Z,101845.38
2022-11-13T21:52:25.958Z,101835.84
2022-11-13T21:55:49.255Z,101841.75
2022-11-13T21:59:05.224Z,101841.41
2022-11-13T22:02:20.773Z,101830.09
2022-11-13T22:05:37.215Z,101820.13
2022-11-13T22:08:56.814Z,101835.56
2022-11-13T22:12:13.243Z,101826.91
2022-11-13T22:15:29.157Z,101825.84
2022-11-13T22:18:45.493Z,101821.56
2022-11-13T22:22:01.270Z,101819.78
2022-11-13T22:25:17.285Z,101818.25
2022-11-13T22:28:33.667Z,101821.22
2022-11-13T22:31:50.083Z,101797.38
2022-11-13T22:35:06.544Z,101804.19
2022-11-13T22:38:21.945Z,101801.03
2022-11-13T22:41:37.058Z,101802.69
2022-11-13T22:44:56.489Z,101798.56
2022-11-13T22:48:13.372Z,101790.66
2022-11-13T22:51:38.177Z,101782.91
2022-11-13T22:54:54.154Z,101773.38
2022-11-13T22:58:10.076Z,101782.94
2022-11-13T23:01:30.121Z,101778.16
2022-11-13T23:04:46.031Z,101774.16
2022-11-13T23:08:02.204Z,101771.56
2022-11-13T23:11:30.194Z,101767.28
2022-11-13T23:14:46.774Z,101761.16
2022-11-13T23:18:05.838Z,101754.47
2022-11-13T23:21:25.443Z,101741.97
2022-11-13T23:24:41.127Z,101729.97
2022-11-13T23:27:56.880Z,101745.06
2022-11-13T23:31:12.480Z,101727.63
2022-11-13T23:34:53.266Z,101729.69
2022-11-13T23:38:04.195Z,101722.56
2022-11-13T23:41:20.234Z,101719.84
2022-11-13T23:44:36.263Z,101726.34
2022-11-13T23:47:52.334Z,101715.38
2022-11-13T23:51:08.208Z,101702.06
2022-11-13T23:54:24.266Z,101692.84
2022-11-13T23:57:39.949Z,101693.69
