createdAt,value
2023-03-19T01:12:35.015Z,101400.81
2023-03-19T01:14:05.113Z,101395.91
2023-03-19T01:15:11.498Z,101402.44
2023-03-19T01:16:17.596Z,101401.06
2023-03-19T01:17:20.567Z,101395.09
2023-03-19T02:51:31.766Z,101342.69
2023-03-19T02:52:39.334Z,101348.66
2023-03-19T02:53:46.287Z,101343.25
2023-03-19T02:55:02.318Z,101349.22
2023-03-19T02:56:10.422Z,101345.41
2023-03-19T02:57:14.838Z,101346.47
2023-03-19T02:58:24.221Z,101342.69
2023-03-19T02:59:27.412Z,101343.25
2023-03-19T03:00:30.057Z,101336.75
2023-03-19T03:01:37.609Z,101341.59
2023-03-19T03:02:43.215Z,101337.00
2023-03-19T04:52:09.426Z,101300.84
2023-03-19T04:53:13.691Z,101306.13
2023-03-19T04:54:22.545Z,101307.59
2023-03-19T05:03:17.794Z,101310.44
2023-03-19T05:04:28.204Z,101311.66
2023-03-19T05:48:02.672Z,101277.41
2023-03-19T05:49:10.750Z,101267.56
2023-03-19T05:50:14.384Z,101270.97
2023-03-19T05:51:29.269Z,101264.56
2023-03-19T05:52:37.311Z,101262.50
2023-03-19T05:53:48.196Z,101260.69
2023-03-19T05:55:31.245Z,101261.91
2023-03-19T05:56:44.464Z,101260.56
2023-03-19T05:58:11.061Z,101263.81
2023-03-19T05:59:14.275Z,101255.09
2023-03-19T06:00:28.493Z,101259.16
2023-03-19T06:01:40.981Z,101256.53
2023-03-19T06:02:52.682Z,101255.28
2023-03-19T06:04:23.045Z,101254.03
2023-03-19T06:05:26.954Z,101253.53
2023-03-19T06:06:40.720Z,101249.28
2023-03-19T06:07:46.506Z,101251.56
2023-03-19T06:09:04.170Z,101242.94
2023-03-19T06:10:13.885Z,101244.09
2023-03-19T06:11:16.483Z,101246.50
2023-03-19T06:12:49.308Z,101241.13
2023-03-19T06:14:12.308Z,101240.84
2023-03-19T06:15:45.810Z,101239.94
2023-03-19T06:16:58.972Z,101234.28
2023-03-19T06:18:04.607Z,101237.94
2023-03-19T06:19:16.322Z,101234.47
2023-03-19T06:21:44.186Z,101231.25
2023-03-19T06:22:53.871Z,101232.72
2023-03-19T06:27:52.235Z,101231.81
2023-03-19T06:33:17.890Z,101234.97
2023-03-19T06:34:36.324Z,101233.59
2023-03-19T06:35:52.996Z,101226.03
2023-03-19T06:37:17.449Z,101238.50
2023-03-19T06:38:22.402Z,101239.69
2023-03-19T06:41:33.610Z,101228.50
2023-03-19T06:46:26.783Z,101226.44
2023-03-19T06:50:35.694Z,101226.41
2023-03-19T06:51:47.608Z,101222.75
2023-03-19T06:54:27.254Z,101227.03
2023-03-19T06:55:43.815Z,101221.56
2023-03-19T07:22:43.731Z,101202.53
2023-03-19T07:26:47.778Z,101216.53
2023-03-19T07:27:54.866Z,101212.09
2023-03-19T07:28:58.346Z,101207.69
2023-03-19T07:30:13.364Z,101203.94
2023-03-19T07:31:49.217Z,101202.97
2023-03-19T07:32:51.642Z,101206.53
2023-03-19T07:33:54.832Z,101205.13
2023-03-19T07:34:56.862Z,101205.09
2023-03-19T07:35:59.035Z,101204.91
2023-03-19T07:37:01.545Z,101210.72
2023-03-19T07:38:03.787Z,101199.81
2023-03-19T07:39:06.167Z,101201.66
2023-03-19T07:40:10.862Z,101199.34
2023-03-19T07:41:12.916Z,101200.78
2023-03-19T07:42:15.399Z,101209.28
2023-03-19T07:44:55.690Z,101203.72
2023-03-19T07:45:58.646Z,101202.00
2023-03-19T07:47:00.921Z,101196.03
2023-03-19T07:48:03.970Z,101198.28
2023-03-19T07:49:06.065Z,101193.44
2023-03-19T07:50:08.947Z,101192.31
2023-03-19T07:51:11.052Z,101196.41
2023-03-19T07:52:15.154Z,101193.00
2023-03-19T07:53:17.523Z,101193.19
2023-03-19T07:54:19.735Z,101189.56
2023-03-19T07:55:25.233Z,101191.09
2023-03-19T07:56:29.254Z,101183.09
2023-03-19T07:57:35.764Z,101184.19
2023-03-19T07:58:39.891Z,101194.81
2023-03-19T07:59:42.463Z,101190.00
2023-03-19T08:00:45.702Z,101183.34
2023-03-19T08:01:48.387Z,101182.81
2023-03-19T08:02:50.867Z,101192.72
2023-03-19T08:03:52.965Z,101191.84
2023-03-19T08:04:56.203Z,101197.13
2023-03-19T08:05:58.142Z,101195.00
2023-03-19T08:07:00.830Z,101193.06
2023-03-19T08:08:02.787Z,101185.13
2023-03-19T08:09:05.872Z,101173.72
2023-03-19T08:10:08.885Z,101174.41
2023-03-19T08:11:11.052Z,101179.28
2023-03-19T08:12:14.124Z,101173.25
2023-03-19T08:13:16.865Z,101185.72
2023-03-19T08:17:35.294Z,101175.47
2023-03-19T08:19:08.487Z,101166.47
2023-03-19T08:23:30.695Z,101158.50
2023-03-19T08:37:12.908Z,101152.56
2023-03-19T08:38:57.540Z,101144.56
2023-03-19T08:43:47.651Z,101132.63
2023-03-19T08:49:05.736Z,101118.75
2023-03-19T08:51:43.633Z,101124.75
2023-03-19T08:53:51.286Z,101116.75
2023-03-19T08:55:50.147Z,101112.94
2023-03-19T09:01:49.862Z,101106.53
2023-03-19T09:03:21.910Z,101106.53
2023-03-19T09:04:38.558Z,101105.31
2023-03-19T09:06:14.223Z,101102.03
2023-03-19T09:09:14.676Z,101091.78
2023-03-19T09:13:22.988Z,101091.19
2023-03-19T09:16:19.239Z,101083.78
2023-03-19T09:17:45.193Z,101080.03
2023-03-19T09:18:51.524Z,101079.44
2023-03-19T09:20:41.542Z,101069.03
2023-03-19T09:22:28.792Z,101065.50
2023-03-19T09:29:56.966Z,101048.75
2023-03-19T09:31:27.237Z,101049.38
2023-03-19T09:32:34.522Z,101052.91
2023-03-19T09:33:50.101Z,101052.22
2023-03-19T09:34:57.594Z,101055.44
2023-03-19T09:36:08.818Z,101060.28
2023-03-19T09:37:13.384Z,101053.13
2023-03-19T09:38:20.681Z,101049.97
2023-03-19T09:39:30.365Z,101049.66
2023-03-19T09:43:02.003Z,101039.34
2023-03-19T09:44:42.408Z,101043.34
2023-03-19T09:45:47.122Z,101033.53
2023-03-19T09:47:31.575Z,101041.53
2023-03-19T09:48:58.058Z,101041.69
2023-03-19T09:50:24.270Z,101038.06
2023-03-19T09:51:59.055Z,101035.06
2023-03-19T09:53:27.504Z,101035.19
2023-03-19T09:58:20.816Z,101037.34
2023-03-19T10:00:15.215Z,101028.41
2023-03-19T10:01:51.591Z,101029.00
2023-03-19T10:03:45.301Z,101023.03
2023-03-19T10:05:28.462Z,101022.19
2023-03-19T10:06:39.509Z,101017.78
2023-03-19T10:08:06.119Z,101022.84
2023-03-19T10:09:43.351Z,101014.00
2023-03-19T10:11:17.618Z,101015.31
2023-03-19T10:12:44.931Z,101014.97
2023-03-19T10:14:39.266Z,101015.13
2023-03-19T10:15:47.658Z,101016.09
2023-03-19T10:17:05.877Z,101007.06
2023-03-19T10:18:30.557Z,101008.34
2023-03-19T10:20:04.396Z,101008.69
2023-03-19T10:21:47.453Z,101012.88
2023-03-19T10:23:09.243Z,101006.22
2023-03-19T10:24:23.568Z,101001.41
2023-03-19T10:25:41.781Z,101001.91
2023-03-19T10:26:51.449Z,101010.63
2023-03-19T10:28:08.032Z,101003.50
2023-03-19T10:29:29.367Z,101001.28
2023-03-19T10:30:38.577Z,101001.25
2023-03-19T10:32:08.052Z,100999.47
2023-03-19T10:33:26.780Z,100999.31
2023-03-19T10:34:32.940Z,100995.28
2023-03-19T10:35:57.896Z,100995.28
2023-03-19T10:37:25.362Z,101003.34
2023-03-19T10:38:32.581Z,100999.16
2023-03-19T10:39:51.307Z,100994.97
2023-03-19T10:41:33.186Z,100995.28
2023-03-19T10:43:07.057Z,100990.28
2023-03-19T10:44:37.721Z,100985.59
2023-03-19T10:46:30.058Z,100998.03
2023-03-19T10:47:38.747Z,100992.22
2023-03-19T10:48:48.355Z,100988.00
2023-03-19T10:50:07.401Z,100985.78
2023-03-19T10:51:23.546Z,100981.75
2023-03-19T10:52:34.158Z,100990.28
2023-03-19T10:54:20.503Z,100988.53
2023-03-19T10:55:30.485Z,100987.22
2023-03-19T10:56:36.882Z,100989.78
2023-03-19T10:57:45.119Z,100986.09
2023-03-19T11:01:51.687Z,100986.41
2023-03-19T11:06:43.053Z,100971.94
2023-03-19T11:10:28.869Z,100978.06
2023-03-19T11:14:14.071Z,100972.81
2023-03-19T11:18:03.758Z,100965.94
2023-03-19T11:19:24.854Z,100954.81
2023-03-19T11:20:39.142Z,100956.25
2023-03-19T11:21:46.143Z,100956.94
2023-03-19T11:23:42.483Z,100948.19
2023-03-19T11:34:57.560Z,100938.03
2023-03-19T11:36:15.994Z,100943.53
2023-03-19T11:37:43.909Z,100944.97
2023-03-19T11:39:19.397Z,100932.56
2023-03-19T11:41:11.005Z,100934.81
2023-03-19T11:42:56.574Z,100941.75
2023-03-19T11:44:24.129Z,100935.31
2023-03-19T11:45:56.722Z,100926.13
2023-03-19T11:48:21.362Z,100940.47
2023-03-19T11:50:41.955Z,100927.22
2023-03-19T11:52:52.041Z,100919.03
2023-03-19T11:54:32.978Z,100924.63
2023-03-19T11:56:24.112Z,100925.78
2023-03-19T11:58:19.480Z,100916.59
2023-03-19T12:00:14.765Z,100921.06
2023-03-19T12:07:18.794Z,100899.69
2023-03-19T12:09:15.652Z,100899.66
2023-03-19T12:20:39.412Z,100887.78
2023-03-19T12:22:27.823Z,100876.44
2023-03-19T12:24:02.498Z,100874.56
2023-03-19T12:25:43.444Z,100875.25
2023-03-19T12:36:58.878Z,100853.00
2023-03-19T12:38:40.454Z,100847.50
2023-03-19T12:40:06.160Z,100847.16
2023-03-19T12:41:47.013Z,100847.56
2023-03-19T12:43:04.841Z,100842.28
2023-03-19T12:45:07.530Z,100835.66
2023-03-19T12:46:49.080Z,100839.91
2023-03-19T12:48:11.533Z,100840.66
2023-03-19T12:49:41.759Z,100834.06
2023-03-19T12:51:24.779Z,100837.72
2023-03-19T12:54:48.769Z,100837.56
2023-03-19T12:56:38.845Z,100835.66
2023-03-19T13:00:22.405Z,100825.03
2023-03-19T13:01:29.145Z,100825.50
2023-03-19T13:02:56.156Z,100814.25
2023-03-19T13:04:14.275Z,100816.97
2023-03-19T13:05:34.550Z,100814.38
2023-03-19T13:06:57.879Z,100811.69
2023-03-19T13:08:11.038Z,100814.25
2023-03-19T13:12:21.901Z,100807.13
2023-03-19T13:14:03.128Z,100797.81
2023-03-19T13:15:36.594Z,100803.25
2023-03-19T13:17:00.605Z,100800.72
2023-03-19T13:19:08.820Z,100790.69
2023-03-19T13:20:23.547Z,100803.06
2023-03-19T13:21:36.422Z,100786.56
2023-03-19T13:22:41.838Z,100782.94
2023-03-19T13:23:50.790Z,100784.41
2023-03-19T13:25:00.701Z,100792.59
2023-03-19T13:26:10.564Z,100790.88
2023-03-19T13:27:30.300Z,100795.34
2023-03-19T13:28:36.366Z,100789.75
2023-03-19T13:30:08.466Z,100778.44
2023-03-19T13:31:27.643Z,100780.09
2023-03-19T13:32:41.515Z,100785.56
2023-03-19T13:34:09.707Z,100775.53
2023-03-19T13:35:27.794Z,100781.91
2023-03-19T13:36:39.928Z,100775.75
2023-03-19T13:37:44.514Z,100781.41
2023-03-19T13:38:56.619Z,100770.31
2023-03-19T13:40:05.815Z,100774.16
2023-03-19T13:41:33.260Z,100773.03
2023-03-19T13:42:43.448Z,100770.78
2023-03-19T13:43:54.242Z,100773.06
2023-03-19T13:45:32.339Z,100768.22
2023-03-19T13:46:41.820Z,100769.84
2023-03-19T13:47:45.735Z,100771.97
2023-03-19T13:48:53.766Z,100771.28
2023-03-19T13:50:45.684Z,100763.03
2023-03-19T13:52:05.306Z,100764.66
2023-03-19T13:53:37.443Z,100761.88
2023-03-19T13:54:46.161Z,100756.06
2023-03-19T13:56:02.952Z,100765.81
2023-03-19T13:57:18.468Z,100759.84
2023-03-19T13:58:46.097Z,100753.75
2023-03-19T13:59:51.019Z,100758.72
2023-03-19T14:00:59.194Z,100754.50
2023-03-19T14:02:27.350Z,100759.38
2023-03-19T14:03:37.509Z,100757.44
2023-03-19T14:04:54.169Z,100748.28
2023-03-19T14:06:02.467Z,100750.53
2023-03-19T14:07:23.153Z,100750.69
2023-03-19T14:08:34.124Z,100753.09
2023-03-19T14:10:02.586Z,100743.25
2023-03-19T14:11:08.953Z,100748.88
2023-03-19T14:12:22.582Z,100746.97
2023-03-19T14:13:34.982Z,100747.75
2023-03-19T14:15:20.538Z,100750.81
2023-03-19T14:16:30.352Z,100749.69
2023-03-19T14:18:04.259Z,100745.34
2023-03-19T14:19:12.786Z,100747.19
2023-03-19T14:20:24.699Z,100750.22
2023-03-19T14:21:47.282Z,100747.81
2023-03-19T14:22:59.038Z,100744.28
2023-03-19T14:24:56.679Z,100732.84
2023-03-19T14:26:27.603Z,100735.09
2023-03-19T14:27:33.639Z,100740.41
2023-03-19T14:28:46.306Z,100736.41
2023-03-19T14:29:51.576Z,100731.75
2023-03-19T14:30:58.555Z,100731.22
2023-03-19T14:32:11.093Z,100725.78
2023-03-19T14:33:30.138Z,100737.69
2023-03-19T14:34:43.870Z,100721.94
2023-03-19T14:35:49.131Z,100722.88
2023-03-19T14:37:17.811Z,100728.84
2023-03-19T14:38:38.180Z,100728.34
2023-03-19T14:39:46.567Z,100716.09
2023-03-19T14:40:53.763Z,100725.44
2023-03-19T14:42:14.313Z,100724.94
2023-03-19T14:43:28.622Z,100724.81
2023-03-19T14:45:12.821Z,100718.88
2023-03-19T14:46:24.544Z,100718.03
2023-03-19T14:47:53.037Z,100714.22
2023-03-19T14:49:21.167Z,100721.66
2023-03-19T14:50:55.074Z,100717.78
2023-03-19T14:52:26.043Z,100722.78
2023-03-19T14:53:59.094Z,100724.56
2023-03-19T14:55:03.929Z,100718.78
2023-03-19T14:56:23.571Z,100716.66
2023-03-19T14:57:37.008Z,100717.63
2023-03-19T14:58:51.957Z,100714.09
2023-03-19T14:59:55.142Z,100725.53
2023-03-19T15:00:59.582Z,100712.97
2023-03-19T15:05:59.772Z,100717.31
2023-03-19T15:11:21.709Z,100705.91
2023-03-19T15:12:46.397Z,100721.19
2023-03-19T15:14:15.149Z,100712.97
2023-03-19T15:15:28.595Z,100715.56
2023-03-19T15:16:48.993Z,100712.84
2023-03-19T15:18:04.138Z,100722.78
2023-03-19T15:19:12.297Z,100716.69
2023-03-19T15:20:29.132Z,100716.19
2023-03-19T15:21:35.357Z,100717.31
2023-03-19T15:22:38.654Z,100717.50
2023-03-19T15:23:45.846Z,100722.97
2023-03-19T15:24:53.530Z,100717.50
2023-03-19T15:26:05.049Z,100725.22
2023-03-19T15:27:23.536Z,100727.50
2023-03-19T15:28:28.531Z,100722.00
2023-03-19T15:29:37.841Z,100721.03
2023-03-19T15:30:53.909Z,100727.97
2023-03-19T15:32:05.301Z,100723.94
2023-03-19T15:33:39.481Z,100728.78
2023-03-19T15:35:05.724Z,100725.38
2023-03-19T15:36:34.928Z,100721.38
2023-03-19T15:37:51.193Z,100722.31
2023-03-19T15:39:18.741Z,100732.31
2023-03-19T15:40:34.408Z,100727.97
2023-03-19T15:41:45.060Z,100729.75
2023-03-19T15:43:01.500Z,100724.91
2023-03-19T15:44:13.737Z,100720.88
2023-03-19T15:45:24.639Z,100720.09
2023-03-19T15:46:32.895Z,100726.84
2023-03-19T15:47:47.859Z,100714.44
2023-03-19T15:49:11.740Z,100723.44
2023-03-19T15:50:22.279Z,100725.22
2023-03-19T15:51:28.852Z,100720.09
2023-03-19T15:52:41.686Z,100723.00
2023-03-19T15:53:52.948Z,100715.91
2023-03-19T15:55:05.427Z,100723.00
2023-03-19T15:56:15.924Z,100717.50
2023-03-19T15:57:34.364Z,100721.53
2023-03-19T15:58:42.048Z,100721.53
2023-03-19T15:59:47.888Z,100712.19
2023-03-19T16:00:59.771Z,100715.41
2023-03-19T16:02:29.740Z,100710.09
2023-03-19T16:03:42.701Z,100716.53
2023-03-19T16:25:30.445Z,100708.25
2023-03-19T16:26:48.304Z,100713.72
2023-03-19T16:27:52.496Z,100712.59
2023-03-19T16:29:05.936Z,100706.00
2023-03-19T16:30:22.734Z,100711.63
2023-03-19T16:31:32.216Z,100708.75
2023-03-19T16:32:37.221Z,100713.25
2023-03-19T16:33:39.166Z,100712.59
2023-03-19T16:34:49.548Z,100707.94
2023-03-19T16:35:54.135Z,100710.19
2023-03-19T16:37:00.297Z,100702.13
2023-03-19T16:38:43.732Z,100705.19
2023-03-19T16:39:57.231Z,100711.44
2023-03-19T16:41:14.548Z,100706.59
2023-03-19T16:42:37.125Z,100705.81
2023-03-19T16:43:46.406Z,100714.63
2023-03-19T16:44:50.451Z,100709.16
2023-03-19T16:46:09.689Z,100708.69
2023-03-19T16:47:18.352Z,100712.56
2023-03-19T16:48:30.718Z,100713.03
2023-03-19T16:49:42.755Z,100712.88
2023-03-19T16:50:48.732Z,100711.09
2023-03-19T16:51:55.386Z,100709.03
2023-03-19T16:53:16.977Z,100704.69
2023-03-19T16:54:36.347Z,100707.88
2023-03-19T16:55:41.512Z,100706.13
2023-03-19T16:56:43.675Z,100705.47
2023-03-19T16:57:49.032Z,100706.75
2023-03-19T16:58:56.714Z,100706.13
2023-03-19T16:59:59.194Z,100705.28
2023-03-19T17:01:02.142Z,100711.59
2023-03-19T17:02:16.837Z,100700.66
2023-03-19T17:03:21.468Z,100705.44
2023-03-19T17:04:25.880Z,100709.31
2023-03-19T17:05:35.549Z,100696.28
2023-03-19T17:06:38.132Z,100701.13
2023-03-19T17:07:52.794Z,100699.03
2023-03-19T17:10:31.793Z,100699.66
2023-03-19T17:11:42.469Z,100707.38
2023-03-19T17:12:46.891Z,100708.00
2023-03-19T17:13:49.349Z,100706.88
2023-03-19T17:14:52.785Z,100709.94
2023-03-19T17:15:57.418Z,100708.16
2023-03-19T17:16:59.453Z,100704.59
2023-03-19T17:18:04.063Z,100699.59
2023-03-19T17:19:18.362Z,100702.66
2023-03-19T17:20:44.681Z,100700.22
2023-03-19T17:21:50.803Z,100705.22
2023-03-19T17:23:01.546Z,100702.66
2023-03-19T17:32:07.098Z,100696.16
2023-03-19T17:33:37.421Z,100692.28
