createdAt,value
2023-04-03T00:11:43.801Z,3.50
2023-04-03T00:19:19.691Z,3.77
2023-04-03T00:26:57.511Z,3.95
2023-04-03T00:30:48.118Z,4.01
2023-04-03T00:34:36.226Z,4.05
2023-04-03T00:38:25.404Z,4.12
2023-04-03T00:42:14.602Z,4.18
2023-04-03T00:46:12.462Z,4.23
2023-04-03T00:50:01.667Z,4.25
2023-04-03T00:53:50.795Z,4.25
2023-04-03T00:57:28.998Z,4.29
2023-04-03T01:01:18.350Z,4.30
2023-04-03T01:05:13.137Z,4.29
2023-04-03T01:09:02.349Z,4.27
2023-04-03T01:12:54.264Z,4.24
2023-04-03T01:16:42.052Z,4.19
2023-04-03T01:20:30.095Z,4.16
2023-04-03T01:24:24.743Z,4.14
2023-04-03T01:28:13.947Z,4.12
2023-04-03T01:43:52.983Z,4.00
2023-04-03T01:47:40.825Z,3.29
2023-04-03T01:51:29.879Z,2.68
2023-04-03T01:55:11.893Z,2.44
2023-04-03T01:59:01.004Z,2.74
2023-04-03T02:02:50.245Z,2.95
2023-04-03T02:06:39.391Z,3.10
2023-04-03T02:10:28.570Z,3.20
2023-04-03T02:14:17.831Z,3.28
2023-04-03T02:18:07.770Z,3.32
2023-04-03T02:21:56.374Z,3.36
2023-04-03T02:25:45.774Z,3.36
2023-04-03T02:29:34.822Z,3.34
2023-04-03T02:33:23.900Z,3.32
2023-04-03T02:37:13.006Z,3.30
2023-04-03T02:40:54.678Z,3.31
2023-04-03T02:44:43.768Z,3.30
2023-04-03T02:48:32.709Z,3.28
2023-04-03T02:52:21.802Z,3.26
2023-04-03T02:56:03.840Z,3.24
2023-04-03T02:59:45.966Z,3.19
2023-04-03T03:03:24.887Z,3.16
2023-04-03T03:07:13.981Z,3.14
2023-04-03T03:10:46.951Z,3.09
2023-04-03T03:14:35.818Z,3.05
2023-04-03T03:18:24.986Z,3.03
2023-04-03T03:22:11.513Z,2.97
2023-04-03T03:25:53.993Z,2.92
2023-04-03T03:29:43.127Z,2.90
2023-04-03T03:33:32.244Z,2.89
2023-04-03T03:37:21.518Z,2.85
2023-04-03T03:41:10.889Z,2.82
2023-04-03T03:44:59.995Z,2.80
2023-04-03T03:48:49.084Z,2.78
2023-04-03T03:52:37.386Z,2.75
2023-04-03T03:56:26.509Z,2.76
2023-04-03T04:00:05.696Z,2.74
2023-04-03T04:03:55.208Z,2.68
2023-04-03T04:07:44.405Z,2.67
2023-04-03T04:11:32.377Z,2.66
2023-04-03T04:15:14.470Z,2.64
2023-04-03T04:19:03.657Z,2.63
2023-04-03T04:22:53.040Z,2.60
2023-04-03T04:26:42.302Z,2.61
2023-04-03T04:30:25.020Z,2.61
2023-04-03T04:34:14.291Z,2.60
2023-04-03T04:38:03.464Z,2.58
2023-04-03T04:41:52.633Z,2.58
2023-04-03T04:45:41.735Z,2.56
2023-04-03T04:49:30.875Z,2.53
2023-04-03T04:53:20.001Z,2.54
2023-04-03T04:57:01.963Z,2.56
2023-04-03T05:00:51.623Z,2.55
2023-04-03T05:04:40.797Z,2.56
2023-04-03T05:08:29.959Z,2.59
2023-04-03T05:12:19.032Z,2.64
2023-04-03T05:16:08.432Z,2.63
2023-04-03T05:19:57.989Z,2.64
2023-04-03T05:23:22.586Z,2.67
2023-04-03T05:26:32.238Z,2.70
2023-04-03T05:29:54.367Z,2.73
2023-04-03T05:33:43.618Z,2.77
2023-04-03T05:37:06.796Z,2.83
2023-04-03T05:40:49.116Z,2.88
2023-04-03T05:44:20.674Z,2.91
2023-04-03T05:47:51.720Z,2.97
2023-04-03T05:51:17.241Z,3.04
2023-04-03T05:55:07.725Z,3.10
2023-04-03T05:58:39.737Z,3.17
2023-04-03T06:01:48.415Z,3.26
2023-04-03T06:05:12.711Z,3.31
2023-04-03T06:08:35.514Z,3.37
2023-04-03T06:12:24.726Z,3.42
2023-04-03T06:16:12.668Z,3.52
2023-04-03T06:19:55.717Z,3.64
2023-04-03T06:23:38.607Z,3.78
2023-04-03T06:27:20.400Z,3.94
2023-04-03T06:30:50.030Z,4.10
2023-04-03T06:34:30.507Z,4.22
2023-04-03T06:38:10.957Z,4.34
2023-04-03T06:41:44.622Z,4.38
2023-04-03T06:44:56.357Z,4.46
2023-04-03T06:48:22.098Z,4.55
2023-04-03T06:52:09.106Z,4.68
2023-04-03T06:55:33.900Z,4.80
2023-04-03T06:59:07.002Z,4.87
2023-04-03T07:02:30.281Z,4.99
2023-04-03T07:05:55.057Z,5.07
2023-04-03T07:09:24.525Z,5.13
2023-04-03T07:13:00.980Z,5.23
2023-04-03T07:16:38.745Z,5.31
2023-04-03T07:20:20.243Z,5.39
2023-04-03T07:23:40.013Z,5.45
2023-04-03T07:27:04.202Z,5.65
2023-04-03T07:30:04.524Z,5.76
2023-04-03T07:33:13.961Z,5.88
2023-04-03T07:36:46.068Z,5.87
2023-04-03T07:40:09.398Z,5.33
2023-04-03T07:43:53.242Z,4.92
2023-04-03T07:47:33.584Z,4.65
2023-04-03T07:50:34.875Z,4.57
2023-04-03T07:54:04.807Z,4.79
2023-04-03T07:57:53.635Z,5.42
2023-04-03T08:01:00.528Z,5.88
2023-04-03T08:04:16.470Z,6.18
2023-04-03T08:07:27.790Z,6.05
2023-04-03T08:10:52.905Z,5.87
2023-04-03T08:14:35.235Z,5.80
2023-04-03T08:17:34.837Z,5.76
2023-04-03T08:20:46.620Z,5.74
2023-04-03T08:23:40.893Z,5.74
2023-04-03T08:26:59.046Z,5.71
2023-04-03T08:30:29.263Z,5.70
2023-04-03T08:33:59.181Z,5.62
2023-04-03T08:36:55.208Z,5.70
2023-04-03T08:40:17.449Z,5.92
2023-04-03T08:43:31.508Z,6.13
2023-04-03T08:46:44.108Z,6.43
2023-04-03T08:49:53.220Z,6.77
2023-04-03T08:53:14.382Z,6.95
2023-04-03T08:56:11.309Z,7.12
2023-04-03T08:59:22.485Z,7.31
2023-04-03T09:02:46.360Z,7.49
2023-04-03T09:05:44.430Z,7.65
2023-04-03T09:08:59.505Z,7.69
2023-04-03T09:12:14.266Z,7.52
2023-04-03T09:15:42.490Z,7.26
2023-04-03T09:18:41.953Z,7.10
2023-04-03T09:21:44.427Z,7.08
2023-04-03T09:25:10.081Z,7.14
2023-04-03T09:27:59.522Z,7.11
2023-04-03T09:31:20.054Z,7.13
2023-04-03T09:34:28.908Z,7.11
2023-04-03T09:38:00.192Z,7.25
2023-04-03T09:41:03.876Z,7.54
2023-04-03T09:44:02.502Z,7.59
2023-04-03T09:47:12.102Z,7.48
2023-04-03T09:50:57.816Z,7.41
2023-04-03T09:53:54.967Z,7.58
2023-04-03T09:56:51.110Z,7.84
2023-04-03T09:59:36.263Z,8.00
2023-04-03T10:03:03.985Z,7.98
2023-04-03T10:06:11.015Z,7.83
2023-04-03T10:09:05.714Z,7.72
2023-04-03T10:12:15.634Z,7.60
2023-04-03T10:15:21.038Z,7.56
2023-04-03T10:18:34.323Z,7.44
2023-04-03T10:21:46.741Z,7.35
2023-04-03T10:25:17.580Z,7.65
2023-04-03T10:28:22.613Z,8.06
2023-04-03T10:31:16.750Z,8.17
2023-04-03T10:34:30.845Z,8.10
2023-04-03T10:37:50.831Z,7.96
2023-04-03T10:40:35.448Z,7.81
2023-04-03T10:43:49.352Z,7.69
2023-04-03T10:46:37.990Z,7.49
2023-04-03T10:49:57.206Z,7.24
2023-04-03T10:52:57.172Z,7.17
2023-04-03T10:56:16.545Z,7.77
2023-04-03T10:59:25.796Z,8.59
2023-04-03T11:02:52.591Z,8.80
2023-04-03T11:05:56.638Z,8.70
2023-04-03T11:09:06.839Z,8.54
2023-04-03T11:12:12.448Z,8.48
2023-04-03T11:15:34.284Z,8.82
2023-04-03T11:18:46.107Z,9.42
2023-04-03T11:21:32.469Z,10.07
2023-04-03T11:24:50.520Z,10.64
2023-04-03T11:27:53.094Z,10.66
2023-04-03T11:31:05.546Z,10.32
2023-04-03T11:34:50.098Z,9.96
2023-04-03T11:37:56.633Z,10.09
2023-04-03T11:40:47.342Z,10.59
2023-04-03T11:43:38.249Z,11.15
2023-04-03T11:46:59.498Z,11.80
2023-04-03T11:50:22.303Z,12.15
2023-04-03T11:53:02.050Z,11.96
2023-04-03T11:55:49.371Z,11.64
2023-04-03T11:58:58.198Z,11.35
2023-04-03T12:02:05.700Z,11.20
2023-04-03T12:05:14.614Z,11.44
2023-04-03T12:08:25.362Z,11.71
2023-04-03T12:11:29.804Z,11.89
2023-04-03T12:14:18.460Z,11.75
2023-04-03T12:17:18.985Z,11.68
2023-04-03T12:20:33.442Z,11.85
2023-04-03T12:23:46.978Z,12.19
2023-04-03T12:26:38.421Z,12.01
2023-04-03T12:29:43.910Z,12.00
2023-04-03T12:32:50.582Z,12.38
2023-04-03T12:35:35.239Z,12.76
2023-04-03T12:38:47.076Z,12.68
2023-04-03T12:41:59.082Z,12.17
2023-04-03T12:44:54.282Z,11.71
2023-04-03T12:47:37.438Z,11.86
2023-04-03T12:50:45.612Z,12.18
2023-04-03T12:53:44.104Z,11.91
2023-04-03T12:56:56.928Z,11.37
2023-04-03T12:59:54.348Z,11.00
2023-04-03T13:02:52.430Z,11.45
2023-04-03T13:05:52.465Z,11.85
2023-04-03T13:08:51.564Z,11.72
2023-04-03T13:11:34.185Z,11.37
2023-04-03T13:14:31.762Z,11.00
2023-04-03T13:17:10.838Z,10.69
2023-04-03T13:19:49.297Z,10.45
2023-04-03T13:22:28.884Z,10.67
2023-04-03T13:25:15.315Z,11.21
2023-04-03T13:28:00.384Z,11.39
2023-04-03T13:30:42.224Z,11.20
2023-04-03T13:33:41.280Z,10.93
2023-04-03T13:36:31.977Z,10.58
2023-04-03T13:39:17.320Z,10.68
2023-04-03T13:42:00.167Z,11.04
2023-04-03T13:44:39.394Z,11.57
2023-04-03T13:47:25.717Z,12.15
2023-04-03T13:50:22.220Z,12.47
2023-04-03T13:53:11.492Z,12.35
2023-04-03T13:56:17.588Z,12.17
2023-04-03T13:59:17.425Z,12.15
2023-04-03T14:02:27.559Z,11.89
2023-04-03T14:05:19.464Z,11.39
2023-04-03T14:08:42.228Z,10.94
2023-04-03T14:11:41.092Z,10.53
2023-04-03T14:14:40.189Z,10.21
2023-04-03T14:17:55.720Z,9.89
2023-04-03T14:20:58.351Z,9.61
2023-04-03T14:23:59.907Z,9.34
2023-04-03T14:27:07.913Z,9.07
2023-04-03T14:30:22.366Z,8.82
2023-04-03T14:33:41.953Z,8.54
2023-04-03T14:37:03.727Z,8.23
2023-04-03T14:40:41.890Z,8.04
2023-04-03T14:43:48.353Z,7.96
2023-04-03T14:47:02.264Z,7.92
2023-04-03T14:50:20.239Z,7.91
2023-04-03T14:53:38.692Z,7.90
2023-04-03T14:56:46.696Z,8.01
2023-04-03T15:00:05.616Z,8.02
2023-04-03T15:03:46.498Z,7.93
2023-04-03T15:07:06.316Z,7.85
2023-04-03T15:10:44.431Z,7.80
2023-04-03T15:13:48.441Z,7.82
2023-04-03T15:16:53.782Z,7.86
2023-04-03T15:20:01.187Z,7.89
2023-04-03T15:23:27.614Z,7.83
2023-04-03T15:27:00.606Z,7.78
2023-04-03T15:30:16.422Z,7.66
2023-04-03T15:33:51.700Z,7.46
2023-04-03T15:37:26.060Z,7.28
2023-04-03T15:40:52.925Z,7.14
2023-04-03T15:44:21.083Z,7.10
2023-04-03T15:47:50.335Z,7.14
2023-04-03T15:51:30.102Z,7.07
2023-04-03T15:55:01.286Z,6.93
2023-04-03T15:58:50.388Z,6.78
2023-04-03T16:02:29.185Z,6.66
2023-04-03T16:05:49.066Z,6.54
2023-04-03T16:09:31.180Z,6.47
2023-04-03T16:13:07.956Z,6.38
2023-04-03T16:16:49.961Z,6.27
2023-04-03T16:20:07.584Z,6.17
2023-04-03T16:23:55.582Z,6.10
2023-04-03T16:27:27.798Z,6.01
2023-04-03T16:30:57.911Z,5.90
2023-04-03T16:34:37.569Z,5.80
2023-04-03T16:38:25.308Z,5.68
2023-04-03T16:42:05.450Z,5.59
2023-04-03T16:45:54.472Z,5.51
2023-04-03T16:49:43.747Z,5.41
2023-04-03T16:53:21.737Z,5.31
2023-04-03T16:57:10.861Z,5.23
2023-04-03T17:01:00.142Z,5.18
2023-04-03T17:04:42.269Z,5.12
2023-04-03T17:08:24.149Z,5.07
2023-04-03T17:12:12.423Z,5.02
2023-04-03T17:16:01.534Z,4.96
2023-04-03T17:19:50.749Z,4.90
2023-04-03T17:23:22.522Z,4.85
2023-04-03T17:26:50.255Z,4.77
2023-04-03T17:30:39.335Z,4.71
2023-04-03T17:34:28.517Z,4.67
2023-04-03T17:38:07.828Z,4.61
2023-04-03T17:41:57.437Z,4.57
2023-04-03T17:45:46.859Z,4.53
2023-04-03T17:49:18.935Z,4.47
2023-04-03T17:53:08.071Z,4.44
2023-04-03T17:56:57.176Z,4.41
2023-04-03T18:00:46.609Z,4.37
2023-04-03T18:04:23.049Z,4.35
2023-04-03T18:08:05.383Z,4.33
2023-04-03T18:11:54.557Z,4.31
2023-04-03T18:15:43.826Z,4.29
2023-04-03T18:19:33.061Z,4.28
2023-04-03T18:23:13.781Z,4.27
2023-04-03T18:27:01.640Z,4.26
2023-04-03T18:30:39.929Z,4.24
2023-04-03T18:34:29.297Z,4.23
2023-04-03T18:38:08.946Z,4.20
2023-04-03T18:41:56.854Z,4.18
2023-04-03T18:45:38.595Z,4.16
2023-04-03T18:49:21.013Z,4.16
2023-04-03T18:53:03.432Z,4.13
2023-04-03T18:56:51.350Z,4.10
2023-04-03T19:00:35.397Z,4.08
2023-04-03T19:04:24.480Z,4.06
2023-04-03T19:08:13.583Z,4.04
2023-04-03T19:11:55.028Z,4.02
2023-04-03T19:15:43.889Z,4.00
2023-04-03T19:19:12.808Z,3.99
2023-04-03T19:23:01.962Z,3.98
2023-04-03T19:27:00.242Z,3.97
2023-04-03T19:30:49.614Z,3.94
2023-04-03T19:34:31.776Z,3.92
2023-04-03T19:38:20.991Z,3.89
2023-04-03T19:42:06.891Z,3.87
2023-04-03T19:45:56.297Z,3.83
2023-04-03T19:49:39.185Z,3.83
2023-04-03T19:53:26.323Z,3.84
2023-04-03T19:57:15.551Z,3.83
2023-04-03T20:00:46.828Z,3.82
2023-04-03T20:04:29.593Z,3.78
2023-04-03T20:08:18.788Z,3.76
2023-04-03T20:12:07.478Z,3.73
2023-04-03T20:15:56.862Z,3.70
2023-04-03T20:19:21.874Z,3.66
2023-04-03T20:23:10.011Z,3.63
2023-04-03T20:26:59.481Z,3.60
2023-04-03T20:30:49.680Z,3.57
2023-04-03T20:34:38.464Z,3.55
2023-04-03T20:38:21.362Z,3.53
2023-04-03T20:49:46.728Z,3.49
2023-04-03T20:57:15.069Z,3.47
2023-04-03T21:16:05.553Z,3.38
2023-04-03T21:27:26.361Z,3.30
2023-04-03T21:31:13.248Z,3.29
2023-04-03T21:57:58.680Z,2.97
2023-04-03T22:01:50.228Z,2.93
2023-04-03T22:05:37.377Z,2.89
2023-04-03T22:09:26.020Z,2.87
2023-04-03T22:13:02.293Z,2.86
2023-04-03T22:16:31.951Z,2.85
2023-04-03T22:20:19.842Z,2.84
2023-04-03T22:23:59.078Z,2.83
2023-04-03T22:27:36.574Z,2.81
2023-04-03T22:31:08.544Z,2.80
2023-04-03T22:34:37.636Z,2.78
2023-04-03T22:38:26.667Z,2.77
2023-04-03T22:42:14.982Z,2.74
2023-04-03T22:45:58.499Z,2.71
2023-04-03T22:49:47.254Z,2.69
2023-04-03T22:53:28.669Z,2.66
2023-04-03T22:57:17.821Z,2.64
2023-04-03T23:01:07.568Z,2.63
2023-04-03T23:04:48.877Z,2.60
2023-04-03T23:08:37.235Z,2.58
2023-04-03T23:12:26.508Z,2.56
2023-04-03T23:16:01.151Z,2.53
2023-04-03T23:19:41.704Z,2.51
2023-04-03T23:23:32.163Z,2.50
2023-04-03T23:27:22.606Z,2.48
2023-04-03T23:30:58.361Z,2.47
2023-04-03T23:34:47.736Z,2.45
2023-04-03T23:38:35.782Z,2.42
2023-04-03T23:42:12.153Z,2.40
2023-04-03T23:45:36.749Z,2.39
2023-04-03T23:49:26.044Z,2.37
2023-04-03T23:53:15.190Z,2.36
2023-04-03T23:57:04.377Z,2.34
