createdAt,value
2018-10-16T00:06:11.402Z,23.73
2018-10-16T00:08:40.148Z,24.73
2018-10-16T00:11:08.708Z,24.53
2018-10-16T00:13:37.292Z,24.07
2018-10-16T00:16:05.919Z,23.60
2018-10-16T00:18:34.432Z,24.52
2018-10-16T00:21:02.975Z,23.60
2018-10-16T00:23:31.557Z,23.12
2018-10-16T00:26:00.063Z,22.77
2018-10-16T00:28:28.750Z,23.00
2018-10-16T00:30:57.290Z,22.67
2018-10-16T00:33:25.820Z,22.30
2018-10-16T00:35:54.338Z,22.00
2018-10-16T00:38:22.851Z,21.23
2018-10-16T00:40:51.402Z,21.33
2018-10-16T00:43:19.971Z,22.40
2018-10-16T00:45:48.571Z,21.40
2018-10-16T00:48:17.628Z,22.62
2018-10-16T00:50:46.581Z,22.03
2018-10-16T00:58:13.886Z,21.60
2018-10-16T01:00:42.439Z,22.77
2018-10-16T01:03:10.987Z,23.33
2018-10-16T01:05:39.611Z,23.02
2018-10-16T01:08:08.176Z,22.37
2018-10-16T01:10:36.711Z,22.90
2018-10-16T01:13:05.370Z,21.63
2018-10-16T01:15:33.871Z,22.10
2018-10-16T01:18:02.371Z,22.30
2018-10-16T01:20:31.125Z,22.43
2018-10-16T01:22:59.606Z,21.87
2018-10-16T01:25:28.097Z,22.07
2018-10-16T01:27:56.634Z,23.43
2018-10-16T01:30:25.168Z,22.93
2018-10-16T01:32:53.674Z,21.50
2018-10-16T01:35:22.894Z,22.33
2018-10-16T01:37:51.438Z,22.50
2018-10-16T01:40:20.041Z,23.53
2018-10-16T01:42:48.600Z,21.83
2018-10-16T01:45:17.499Z,22.55
2018-10-16T01:47:46.012Z,23.27
2018-10-16T01:55:13.033Z,24.50
2018-10-16T01:57:41.575Z,25.17
2018-10-16T02:00:11.194Z,24.20
2018-10-16T02:02:40.216Z,24.27
2018-10-16T02:05:08.994Z,23.90
2018-10-16T02:07:37.713Z,25.47
2018-10-16T02:10:06.781Z,24.80
2018-10-16T02:12:35.336Z,25.60
2018-10-16T02:15:03.939Z,55.83
2018-10-16T02:17:32.577Z,87.90
2018-10-16T02:20:01.139Z,73.50
2018-10-16T02:22:29.689Z,94.83
2018-10-16T02:24:58.254Z,40.20
2018-10-16T02:27:26.810Z,55.97
2018-10-16T02:29:55.395Z,58.63
2018-10-16T02:32:23.970Z,46.43
2018-10-16T02:34:52.546Z,59.05
2018-10-16T02:37:22.015Z,65.42
2018-10-16T02:39:51.026Z,42.57
2018-10-16T02:42:19.599Z,45.98
2018-10-16T02:44:48.078Z,47.57
2018-10-16T02:47:17.536Z,39.07
2018-10-16T02:49:46.057Z,34.17
2018-10-16T02:57:13.367Z,26.57
2018-10-16T02:59:41.907Z,23.07
2018-10-16T03:02:10.423Z,24.57
2018-10-16T03:04:38.972Z,25.37
2018-10-16T03:07:07.495Z,25.37
2018-10-16T03:09:35.983Z,30.40
2018-10-16T03:12:04.947Z,28.52
2018-10-16T03:14:33.454Z,23.87
2018-10-16T03:17:02.011Z,25.50
2018-10-16T03:19:31.018Z,26.27
2018-10-16T03:21:59.546Z,31.15
2018-10-16T03:24:28.087Z,33.43
2018-10-16T03:26:56.688Z,28.57
2018-10-16T03:29:25.202Z,24.07
2018-10-16T03:31:53.694Z,25.50
2018-10-16T03:34:22.231Z,25.02
2018-10-16T03:36:50.730Z,25.03
2018-10-16T03:39:19.229Z,22.03
2018-10-16T03:41:48.174Z,23.90
2018-10-16T03:44:18.421Z,22.13
2018-10-16T03:46:46.917Z,23.07
2018-10-16T03:59:07.329Z,24.60
2018-10-16T04:01:35.846Z,24.37
2018-10-16T04:04:04.396Z,28.60
2018-10-16T04:06:33.210Z,39.20
2018-10-16T04:09:01.732Z,45.47
2018-10-16T04:11:30.215Z,42.80
2018-10-16T04:13:58.829Z,29.73
2018-10-16T04:16:27.311Z,31.37
2018-10-16T04:18:55.830Z,30.00
2018-10-16T04:21:28.970Z,28.57
2018-10-16T04:23:57.756Z,34.60
2018-10-16T04:26:27.072Z,35.35
2018-10-16T04:28:55.639Z,36.93
2018-10-16T04:31:24.151Z,31.70
2018-10-16T04:33:52.663Z,31.33
2018-10-16T04:36:21.354Z,31.77
2018-10-16T04:38:50.590Z,31.00
2018-10-16T04:41:19.150Z,30.60
2018-10-16T04:43:48.764Z,30.00
2018-10-16T04:46:20.085Z,28.70
2018-10-16T04:48:48.675Z,30.57
2018-10-16T04:51:18.041Z,28.25
2018-10-16T04:53:47.783Z,27.73
2018-10-16T04:57:30.921Z,28.93
2018-10-16T05:00:00.325Z,27.73
2018-10-16T05:02:28.911Z,29.00
2018-10-16T05:04:57.613Z,29.67
2018-10-16T05:07:26.261Z,27.00
2018-10-16T05:09:54.763Z,23.77
2018-10-16T05:12:23.335Z,26.10
2018-10-16T05:14:51.839Z,23.47
2018-10-16T05:17:20.367Z,25.63
2018-10-16T05:19:48.910Z,24.80
2018-10-16T05:22:17.466Z,24.63
2018-10-16T05:24:45.996Z,30.60
2018-10-16T05:32:13.385Z,25.00
2018-10-16T05:34:42.159Z,22.90
2018-10-16T05:37:10.718Z,24.13
2018-10-16T05:39:40.360Z,24.00
2018-10-16T05:42:08.872Z,23.80
2018-10-16T05:44:37.378Z,23.45
2018-10-16T05:47:06.085Z,23.60
2018-10-16T05:49:34.573Z,24.18
2018-10-16T05:52:03.118Z,25.30
2018-10-16T05:54:32.036Z,24.90
2018-10-16T05:57:00.479Z,28.00
2018-10-16T05:59:28.990Z,25.50
2018-10-16T06:01:57.754Z,25.70
2018-10-16T06:04:26.262Z,24.10
2018-10-16T06:06:54.742Z,23.17
2018-10-16T06:09:23.296Z,23.50
2018-10-16T06:11:52.555Z,23.90
2018-10-16T06:14:21.352Z,23.22
2018-10-16T06:16:50.435Z,22.57
2018-10-16T06:19:19.078Z,23.30
2018-10-16T06:21:47.590Z,23.13
2018-10-16T06:29:11.458Z,22.13
2018-10-16T06:31:40.061Z,22.27
2018-10-16T06:34:08.560Z,22.63
2018-10-16T06:36:37.549Z,23.10
2018-10-16T06:39:08.580Z,22.60
2018-10-16T06:41:37.187Z,22.40
2018-10-16T06:44:06.135Z,22.70
2018-10-16T06:46:34.773Z,21.93
2018-10-16T06:49:03.732Z,22.50
2018-10-16T06:51:32.462Z,23.10
2018-10-16T06:54:00.969Z,23.17
2018-10-16T06:56:29.654Z,23.63
2018-10-16T06:58:58.491Z,23.33
2018-10-16T07:01:27.194Z,21.27
2018-10-16T07:03:56.902Z,23.27
2018-10-16T07:06:25.495Z,21.97
2018-10-16T07:08:54.005Z,21.90
2018-10-16T07:11:22.562Z,22.42
2018-10-16T07:13:51.078Z,22.43
2018-10-16T07:16:19.553Z,21.50
2018-10-16T07:18:49.043Z,22.83
2018-10-16T07:21:18.225Z,21.93
2018-10-16T07:23:46.701Z,21.80
2018-10-16T07:31:14.549Z,22.17
2018-10-16T07:33:43.163Z,20.97
2018-10-16T07:36:11.675Z,19.33
2018-10-16T07:38:40.291Z,18.77
2018-10-16T07:41:08.762Z,20.13
2018-10-16T07:43:37.266Z,16.60
2018-10-16T07:46:05.849Z,17.07
2018-10-16T07:48:34.426Z,16.73
2018-10-16T07:51:02.881Z,16.57
2018-10-16T07:53:31.427Z,16.75
2018-10-16T07:55:59.968Z,16.50
2018-10-16T07:58:28.470Z,17.47
2018-10-16T08:00:57.274Z,16.47
2018-10-16T08:03:25.777Z,16.27
2018-10-16T08:05:54.732Z,16.30
2018-10-16T08:08:23.275Z,15.67
2018-10-16T08:10:51.798Z,16.13
2018-10-16T08:13:20.283Z,16.00
2018-10-16T08:15:48.807Z,16.20
2018-10-16T08:18:17.749Z,16.07
2018-10-16T08:20:46.250Z,15.60
2018-10-16T08:28:15.468Z,15.97
2018-10-16T08:30:44.037Z,15.43
2018-10-16T08:33:13.186Z,16.73
2018-10-16T08:35:41.778Z,16.60
2018-10-16T08:38:25.635Z,17.10
2018-10-16T08:40:54.462Z,17.87
2018-10-16T08:43:36.703Z,17.10
2018-10-16T08:46:16.806Z,17.10
2018-10-16T08:50:59.994Z,16.70
2018-10-16T08:53:28.534Z,17.12
2018-10-16T08:55:57.021Z,17.20
2018-10-16T08:58:25.558Z,17.12
2018-10-16T09:00:54.118Z,16.80
2018-10-16T09:03:22.686Z,16.70
2018-10-16T09:05:51.316Z,18.53
2018-10-16T09:08:20.787Z,17.70
2018-10-16T09:10:49.345Z,18.30
2018-10-16T09:13:19.420Z,18.67
2018-10-16T09:15:49.127Z,19.60
2018-10-16T09:18:17.820Z,19.73
2018-10-16T09:20:46.343Z,18.83
2018-10-16T09:28:14.710Z,17.83
2018-10-16T09:30:43.282Z,18.33
2018-10-16T09:33:11.780Z,29.73
2018-10-16T09:35:40.358Z,18.93
2018-10-16T09:38:08.948Z,21.53
2018-10-16T09:40:37.422Z,23.47
2018-10-16T09:43:07.220Z,17.13
2018-10-16T09:45:35.773Z,17.00
2018-10-16T09:48:05.088Z,18.50
2018-10-16T09:50:36.748Z,17.95
2018-10-16T09:53:05.662Z,16.90
2018-10-16T09:55:34.255Z,18.70
2018-10-16T09:58:03.442Z,17.57
2018-10-16T10:00:37.250Z,17.77
2018-10-16T10:03:05.943Z,18.20
2018-10-16T10:05:35.242Z,17.40
2018-10-16T10:08:03.779Z,18.77
2018-10-16T10:10:33.014Z,19.87
2018-10-16T10:13:01.916Z,20.17
2018-10-16T10:15:30.434Z,21.20
2018-10-16T10:17:58.954Z,20.33
2018-10-16T10:20:27.669Z,21.42
2018-10-16T10:22:56.495Z,22.77
2018-10-16T10:25:25.129Z,21.83
2018-10-16T10:27:54.011Z,21.17
2018-10-16T10:30:22.540Z,22.95
2018-10-16T10:32:51.425Z,21.10
2018-10-16T10:35:20.513Z,23.00
2018-10-16T10:37:49.066Z,22.70
2018-10-16T10:40:18.596Z,22.53
2018-10-16T10:42:47.093Z,23.70
2018-10-16T10:50:14.751Z,23.00
2018-10-16T10:52:43.833Z,23.40
2018-10-16T10:55:12.401Z,24.13
2018-10-16T10:57:41.343Z,27.37
2018-10-16T11:00:13.217Z,26.67
2018-10-16T11:02:44.611Z,24.83
2018-10-16T11:05:15.069Z,26.47
2018-10-16T11:07:43.579Z,26.37
2018-10-16T11:10:13.604Z,25.53
2018-10-16T11:12:44.411Z,26.07
2018-10-16T11:15:12.913Z,25.60
2018-10-16T11:17:41.528Z,26.07
2018-10-16T11:20:11.670Z,25.33
2018-10-16T11:22:40.360Z,26.43
2018-10-16T11:25:09.915Z,25.67
2018-10-16T11:27:39.012Z,26.82
2018-10-16T11:30:10.366Z,26.07
2018-10-16T11:32:39.519Z,25.83
2018-10-16T11:35:08.710Z,26.43
2018-10-16T11:37:37.258Z,25.73
2018-10-16T11:40:06.049Z,26.10
2018-10-16T11:42:35.817Z,24.90
2018-10-16T11:45:05.004Z,25.40
2018-10-16T11:47:34.341Z,23.05
2018-10-16T11:50:03.656Z,26.43
2018-10-16T11:52:32.519Z,24.67
2018-10-16T11:55:01.903Z,23.63
2018-10-16T11:57:30.478Z,23.47
2018-10-16T11:59:58.973Z,21.27
2018-10-16T12:02:27.603Z,21.95
2018-10-16T12:04:56.102Z,20.70
2018-10-16T12:07:24.626Z,22.20
2018-10-16T12:09:53.174Z,23.80
2018-10-16T12:12:21.819Z,19.23
2018-10-16T12:14:50.742Z,19.50
2018-10-16T12:17:27.339Z,20.53
2018-10-16T12:20:00.294Z,20.30
2018-10-16T12:22:28.836Z,20.67
2018-10-16T12:24:57.358Z,20.53
2018-10-16T12:27:25.871Z,20.77
2018-10-16T12:29:55.566Z,20.70
2018-10-16T12:32:24.268Z,20.87
2018-10-16T12:34:52.786Z,21.43
2018-10-16T12:37:21.872Z,17.95
2018-10-16T12:39:50.523Z,20.63
2018-10-16T12:42:19.010Z,18.80
2018-10-16T12:44:47.555Z,18.50
2018-10-16T12:47:17.531Z,19.23
2018-10-16T12:49:46.044Z,17.40
2018-10-16T12:57:14.299Z,18.87
2018-10-16T12:59:42.830Z,16.93
2018-10-16T13:02:11.348Z,17.57
2018-10-16T13:04:40.008Z,16.27
2018-10-16T13:07:12.726Z,16.40
2018-10-16T13:09:41.260Z,14.97
2018-10-16T13:12:10.287Z,15.37
2018-10-16T13:14:40.562Z,17.07
2018-10-16T13:17:10.286Z,15.33
2018-10-16T13:19:38.948Z,14.40
2018-10-16T13:22:07.493Z,13.03
2018-10-16T13:24:36.042Z,14.03
2018-10-16T13:27:05.685Z,12.90
2018-10-16T13:29:34.941Z,13.70
2018-10-16T13:32:03.402Z,12.27
2018-10-16T13:34:32.221Z,13.77
2018-10-16T13:37:00.900Z,12.20
2018-10-16T13:39:29.491Z,12.58
2018-10-16T13:41:57.979Z,13.27
2018-10-16T13:44:26.580Z,11.30
2018-10-16T13:46:55.118Z,11.00
2018-10-16T13:49:23.659Z,10.50
2018-10-16T13:51:52.231Z,11.30
2018-10-16T13:54:20.790Z,12.30
2018-10-16T13:56:49.474Z,11.17
2018-10-16T13:59:19.842Z,10.10
2018-10-16T14:01:49.893Z,11.70
2018-10-16T14:04:18.782Z,10.82
2018-10-16T14:06:47.310Z,10.70
2018-10-16T14:09:17.512Z,11.20
2018-10-16T14:11:46.079Z,10.53
2018-10-16T14:24:07.301Z,9.90
2018-10-16T14:26:35.858Z,10.20
2018-10-16T14:29:04.685Z,9.60
2018-10-16T14:31:33.234Z,10.40
2018-10-16T14:34:01.901Z,11.77
2018-10-16T14:36:30.495Z,11.47
2018-10-16T14:38:59.047Z,11.50
2018-10-16T14:41:27.740Z,10.98
2018-10-16T14:43:56.287Z,11.00
2018-10-16T14:46:24.898Z,10.98
2018-10-16T14:48:53.434Z,11.53
2018-10-16T14:51:22.008Z,11.90
2018-10-16T14:53:50.650Z,12.00
2018-10-16T14:56:19.122Z,11.20
2018-10-16T14:58:47.647Z,12.03
2018-10-16T15:01:18.298Z,11.30
2018-10-16T15:03:46.808Z,11.40
2018-10-16T15:11:16.211Z,12.67
2018-10-16T15:13:45.781Z,12.43
2018-10-16T15:26:09.668Z,13.17
2018-10-16T15:28:39.863Z,13.80
2018-10-16T15:31:08.398Z,11.90
2018-10-16T15:33:37.357Z,12.73
2018-10-16T15:36:05.931Z,13.23
2018-10-16T15:38:34.438Z,13.80
2018-10-16T15:41:02.969Z,14.20
2018-10-16T15:43:31.683Z,13.77
2018-10-16T15:46:00.594Z,24.30
2018-10-16T15:48:29.131Z,15.33
2018-10-16T15:50:57.671Z,15.30
2018-10-16T15:53:26.436Z,14.47
2018-10-16T15:55:55.168Z,14.20
2018-10-16T15:58:23.896Z,17.07
2018-10-16T16:00:52.464Z,14.07
2018-10-16T16:03:21.048Z,19.10
2018-10-16T16:05:49.791Z,36.83
2018-10-16T16:08:18.318Z,35.93
2018-10-16T16:10:47.252Z,31.17
2018-10-16T16:13:17.441Z,27.17
2018-10-16T16:15:46.172Z,26.87
2018-10-16T16:23:14.636Z,30.83
2018-10-16T16:25:43.829Z,28.80
2018-10-16T16:28:12.899Z,24.23
2018-10-16T16:30:41.491Z,25.23
2018-10-16T16:33:10.047Z,24.87
2018-10-16T16:35:38.911Z,32.55
2018-10-16T16:38:08.900Z,27.32
2018-10-16T16:40:37.741Z,22.90
2018-10-16T16:43:06.619Z,18.87
2018-10-16T16:45:36.007Z,18.97
2018-10-16T16:48:04.641Z,17.43
2018-10-16T16:50:33.243Z,17.70
2018-10-16T16:53:02.010Z,16.90
2018-10-16T16:55:32.722Z,17.23
2018-10-16T16:58:01.802Z,19.40
2018-10-16T17:00:31.208Z,18.98
2018-10-16T17:02:59.744Z,22.30
2018-10-16T17:05:28.404Z,20.67
2018-10-16T17:07:57.186Z,20.50
2018-10-16T17:10:25.795Z,21.90
2018-10-16T17:12:54.328Z,20.93
2018-10-16T17:15:22.923Z,21.50
2018-10-16T17:17:51.509Z,19.63
2018-10-16T17:20:20.006Z,20.33
2018-10-16T17:22:48.755Z,21.17
2018-10-16T17:25:19.256Z,20.30
2018-10-16T17:27:47.679Z,18.90
2018-10-16T17:35:12.675Z,20.27
2018-10-16T17:37:42.073Z,20.50
2018-10-16T17:40:12.820Z,21.65
2018-10-16T17:42:41.788Z,21.67
2018-10-16T17:45:12.325Z,20.47
2018-10-16T17:47:41.883Z,22.10
2018-10-16T17:50:12.755Z,22.03
2018-10-16T17:52:41.559Z,23.70
2018-10-16T17:55:11.172Z,49.50
2018-10-16T17:57:40.233Z,36.70
2018-10-16T18:00:11.079Z,34.70
2018-10-16T18:02:39.766Z,28.27
2018-10-16T18:05:08.367Z,30.20
2018-10-16T18:07:37.003Z,26.00
2018-10-16T18:10:06.423Z,27.50
2018-10-16T18:12:35.001Z,26.05
2018-10-16T18:15:03.961Z,23.00
2018-10-16T18:17:32.751Z,22.52
2018-10-16T18:20:01.404Z,24.37
2018-10-16T18:22:29.947Z,21.30
2018-10-16T18:24:58.524Z,23.55
2018-10-16T18:27:27.419Z,22.90
2018-10-16T18:29:56.029Z,24.10
2018-10-16T18:32:24.528Z,25.20
2018-10-16T18:34:53.278Z,24.13
2018-10-16T18:37:21.835Z,23.23
2018-10-16T18:39:50.779Z,24.27
2018-10-16T18:42:19.355Z,21.83
2018-10-16T18:44:48.214Z,21.73
2018-10-16T18:47:17.441Z,20.20
2018-10-16T18:49:46.107Z,20.50
2018-10-16T18:55:48.098Z,22.10
2018-10-16T18:58:17.807Z,23.60
2018-10-16T19:00:46.347Z,26.07
2018-10-16T19:08:15.272Z,28.20
2018-10-16T19:10:44.179Z,25.40
2018-10-16T19:13:12.788Z,25.83
2018-10-16T19:15:41.620Z,28.30
2018-10-16T19:18:13.115Z,28.70
2018-10-16T19:20:41.734Z,30.67
2018-10-16T19:23:10.597Z,28.17
2018-10-16T19:25:39.359Z,25.40
2018-10-16T19:28:08.736Z,25.83
2018-10-16T19:30:38.085Z,25.50
2018-10-16T19:33:06.890Z,26.33
2018-10-16T19:35:35.457Z,25.30
2018-10-16T19:38:04.003Z,24.80
2018-10-16T19:40:32.490Z,24.25
2018-10-16T19:43:01.154Z,24.67
2018-10-16T19:45:29.905Z,24.80
2018-10-16T19:47:58.560Z,27.30
2018-10-16T19:50:27.238Z,29.30
2018-10-16T19:52:55.904Z,29.83
2018-10-16T19:55:24.420Z,27.60
2018-10-16T19:57:53.338Z,28.67
2018-10-16T20:00:22.085Z,29.13
2018-10-16T20:02:50.600Z,30.93
2018-10-16T20:05:19.036Z,29.30
2018-10-16T20:07:47.678Z,31.17
2018-10-16T20:10:17.451Z,32.97
2018-10-16T20:12:46.059Z,30.63
2018-10-16T20:20:09.477Z,29.50
2018-10-16T20:22:37.994Z,28.47
2018-10-16T20:25:07.347Z,28.62
2018-10-16T20:27:35.902Z,29.27
2018-10-16T20:30:05.087Z,29.17
2018-10-16T20:32:33.631Z,29.27
2018-10-16T20:35:02.188Z,30.20
2018-10-16T20:37:30.707Z,30.60
2018-10-16T20:39:59.284Z,30.60
2018-10-16T20:42:28.113Z,31.43
2018-10-16T20:44:56.703Z,31.20
2018-10-16T20:47:25.265Z,27.05
2018-10-16T20:49:53.772Z,28.10
2018-10-16T20:52:22.274Z,27.67
2018-10-16T20:54:50.879Z,26.50
2018-10-16T20:57:19.369Z,27.20
2018-10-16T20:59:48.964Z,26.20
2018-10-16T21:02:17.616Z,26.10
2018-10-16T21:04:46.374Z,26.60
2018-10-16T21:12:12.699Z,27.00
2018-10-16T21:14:42.511Z,25.40
2018-10-16T21:17:11.074Z,25.63
2018-10-16T21:19:39.622Z,25.90
2018-10-16T21:22:08.110Z,25.67
2018-10-16T21:24:36.913Z,25.63
2018-10-16T21:27:10.414Z,24.40
2018-10-16T21:29:39.041Z,26.97
2018-10-16T21:32:08.343Z,25.40
2018-10-16T21:34:36.946Z,24.27
2018-10-16T21:37:05.824Z,25.17
2018-10-16T21:39:34.414Z,25.27
2018-10-16T21:42:02.979Z,25.90
2018-10-16T21:44:31.880Z,25.52
2018-10-16T21:47:00.516Z,24.97
2018-10-16T21:49:29.618Z,25.13
2018-10-16T21:51:58.177Z,24.33
2018-10-16T21:54:26.730Z,26.00
2018-10-16T21:56:55.320Z,25.50
2018-10-16T21:59:23.982Z,25.97
2018-10-16T22:01:57.765Z,24.10
2018-10-16T22:04:26.778Z,25.20
2018-10-16T22:06:55.307Z,23.20
2018-10-16T22:09:24.211Z,24.07
2018-10-16T22:11:53.014Z,24.30
2018-10-16T22:14:21.550Z,25.27
2018-10-16T22:16:50.128Z,24.00
2018-10-16T22:19:18.618Z,25.03
2018-10-16T22:21:47.159Z,25.33
2018-10-16T22:24:17.508Z,24.90
2018-10-16T22:26:46.025Z,24.03
2018-10-16T22:34:14.297Z,25.37
2018-10-16T22:36:42.887Z,24.77
2018-10-16T22:39:12.648Z,24.47
2018-10-16T22:41:41.258Z,25.57
2018-10-16T22:44:10.417Z,24.83
2018-10-16T22:46:38.964Z,25.70
2018-10-16T22:49:07.534Z,26.85
2018-10-16T22:51:36.008Z,25.87
2018-10-16T22:54:04.577Z,26.03
2018-10-16T22:56:33.287Z,25.20
2018-10-16T22:59:01.947Z,25.60
2018-10-16T23:01:30.406Z,26.07
2018-10-16T23:03:58.947Z,27.10
2018-10-16T23:06:27.571Z,24.93
2018-10-16T23:08:56.103Z,26.80
2018-10-16T23:11:24.645Z,25.40
2018-10-16T23:13:53.110Z,25.70
2018-10-16T23:16:21.599Z,25.47
2018-10-16T23:18:50.720Z,26.37
2018-10-16T23:21:19.289Z,25.47
2018-10-16T23:23:47.755Z,26.30
2018-10-16T23:26:17.533Z,25.80
2018-10-16T23:28:46.097Z,27.40
2018-10-16T23:36:13.339Z,26.50
2018-10-16T23:38:41.818Z,26.27
2018-10-16T23:41:10.336Z,26.63
2018-10-16T23:43:38.883Z,25.47
2018-10-16T23:46:07.858Z,25.50
2018-10-16T23:48:36.671Z,26.93
2018-10-16T23:51:06.223Z,25.77
2018-10-16T23:53:34.697Z,27.30
2018-10-16T23:56:03.173Z,26.00
2018-10-16T23:58:31.932Z,26.63
