createdAt,value
2023-03-08T00:00:29.373Z,0
2023-03-08T00:01:46.479Z,0
2023-03-08T00:03:03.584Z,0
2023-03-08T00:04:20.689Z,0
2023-03-08T00:05:36.810Z,0
2023-03-08T00:06:53.915Z,0
2023-03-08T00:08:11.020Z,0
2023-03-08T00:10:45.231Z,0
2023-03-08T00:12:02.336Z,0
2023-03-08T00:13:19.442Z,0
2023-03-08T00:14:36.547Z,0
2023-03-08T00:15:53.652Z,0
2023-03-08T00:17:10.757Z,0
2023-03-08T00:18:27.862Z,0
2023-03-08T00:19:44.967Z,0
2023-03-08T00:21:02.073Z,0
2023-03-08T00:22:18.194Z,0
2023-03-08T00:23:35.299Z,0
2023-03-08T00:24:52.405Z,0
2023-03-08T00:26:09.510Z,0
2023-03-08T00:27:26.615Z,0
2023-03-08T00:28:43.720Z,0
2023-03-08T00:30:00.826Z,0
2023-03-08T00:31:17.931Z,0
2023-03-08T00:33:52.141Z,0
2023-03-08T00:35:09.247Z,0
2023-03-08T00:36:26.352Z,0
2023-03-08T00:37:43.457Z,0
2023-03-08T00:38:59.578Z,0
2023-03-08T00:40:16.684Z,0
2023-03-08T00:41:33.789Z,0
2023-03-08T00:42:50.894Z,0
2023-03-08T00:44:07.999Z,0
2023-03-08T00:45:25.104Z,0
2023-03-08T00:46:42.210Z,0
2023-03-08T00:47:59.315Z,0
2023-03-08T00:49:16.420Z,0
2023-03-08T00:50:33.526Z,0
2023-03-08T00:51:50.631Z,0
2023-03-08T00:53:07.736Z,0
2023-03-08T00:54:24.841Z,0
2023-03-08T00:55:40.962Z,0
2023-03-08T00:56:58.068Z,0
2023-03-08T00:58:15.173Z,0
2023-03-08T00:59:32.278Z,0
2023-03-08T01:00:49.383Z,0
2023-03-08T01:02:06.487Z,0
2023-03-08T01:03:23.592Z,0
2023-03-08T01:04:40.697Z,0
2023-03-08T01:05:57.802Z,0
2023-03-08T01:07:14.907Z,0
2023-03-08T01:08:32.013Z,0
2023-03-08T01:09:49.118Z,0
2023-03-08T01:11:06.223Z,0
2023-03-08T01:12:22.344Z,0
2023-03-08T01:13:39.450Z,0
2023-03-08T01:14:56.555Z,0
2023-03-08T01:16:13.660Z,0
2023-03-08T01:17:30.765Z,0
2023-03-08T01:18:47.871Z,0
2023-03-08T01:21:22.082Z,0
2023-03-08T01:22:39.187Z,0
2023-03-08T01:23:56.292Z,0
2023-03-08T01:25:13.397Z,0
2023-03-08T01:26:30.503Z,0
2023-03-08T01:27:47.608Z,0
2023-03-08T01:29:03.729Z,0
2023-03-08T01:30:20.834Z,0
2023-03-08T01:31:37.940Z,0
2023-03-08T01:32:55.045Z,0
2023-03-08T01:34:12.150Z,0
2023-03-08T01:35:29.255Z,0
2023-03-08T01:36:46.360Z,0
2023-03-08T01:38:03.465Z,0
2023-03-08T01:39:20.570Z,0
2023-03-08T01:40:37.675Z,0
2023-03-08T01:41:54.781Z,0
2023-03-08T01:44:28.991Z,0
2023-03-08T01:45:45.113Z,0
2023-03-08T01:47:02.218Z,0
2023-03-08T01:48:19.323Z,0
2023-03-08T01:49:36.428Z,0
2023-03-08T01:50:53.533Z,0
2023-03-08T01:52:10.638Z,0
2023-03-08T01:53:27.744Z,0
2023-03-08T01:54:44.849Z,0
2023-03-08T01:56:01.954Z,0
2023-03-08T01:57:19.059Z,0
2023-03-08T01:59:53.270Z,0
2023-03-08T02:01:10.375Z,0
2023-03-08T02:02:26.496Z,0
2023-03-08T02:03:43.601Z,0
2023-03-08T02:05:00.707Z,0
2023-03-08T02:06:17.812Z,0
2023-03-08T02:07:34.917Z,0
2023-03-08T02:08:52.022Z,0
2023-03-08T02:10:08.144Z,0
2023-03-08T02:11:25.249Z,0
2023-03-08T02:12:42.354Z,0
2023-03-08T02:13:59.459Z,0
2023-03-08T02:15:16.564Z,0
2023-03-08T02:16:33.670Z,0
2023-03-08T02:17:50.775Z,0
2023-03-08T02:19:07.880Z,0
2023-03-08T02:20:24.985Z,0
2023-03-08T02:21:42.090Z,0
2023-03-08T02:22:59.195Z,0
2023-03-08T02:24:16.301Z,0
2023-03-08T02:25:33.406Z,0
2023-03-08T02:26:49.527Z,0
2023-03-08T02:28:06.633Z,0
2023-03-08T02:30:40.843Z,0
2023-03-08T02:31:57.948Z,0
2023-03-08T02:33:15.053Z,0
2023-03-08T02:34:32.158Z,0
2023-03-08T02:35:49.264Z,0
2023-03-08T02:37:06.369Z,0
2023-03-08T02:38:23.474Z,0
2023-03-08T02:39:40.579Z,0
2023-03-08T02:40:57.685Z,0
2023-03-08T02:42:14.790Z,0
2023-03-08T02:43:30.911Z,0
2023-03-08T02:44:48.016Z,0
2023-03-08T02:46:05.121Z,0
2023-03-08T02:47:22.226Z,0
2023-03-08T02:48:39.332Z,0
2023-03-08T02:49:56.437Z,0
2023-03-08T02:51:13.542Z,0
2023-03-08T02:52:30.647Z,0
2023-03-08T02:53:47.753Z,0
2023-03-08T02:55:04.858Z,0
2023-03-08T02:56:21.963Z,0
2023-03-08T02:57:39.068Z,0
2023-03-08T02:58:56.173Z,0
2023-03-08T03:00:12.294Z,0
2023-03-08T03:01:29.400Z,0
2023-03-08T03:02:46.505Z,0
2023-03-08T03:04:03.610Z,0
2023-03-08T03:05:20.715Z,0
2023-03-08T03:06:37.822Z,0
2023-03-08T03:09:12.032Z,0
2023-03-08T03:10:29.137Z,0
2023-03-08T03:11:46.242Z,0
2023-03-08T03:13:03.348Z,0
2023-03-08T03:14:20.453Z,0
2023-03-08T03:15:37.558Z,0
2023-03-08T03:16:53.679Z,0
2023-03-08T03:18:10.784Z,0
2023-03-08T03:19:27.889Z,0
2023-03-08T03:20:44.994Z,0
2023-03-08T03:22:02.100Z,0
2023-03-08T03:23:19.205Z,0
2023-03-08T03:24:36.310Z,0
2023-03-08T03:25:53.415Z,0
2023-03-08T03:27:10.521Z,0
2023-03-08T03:28:27.626Z,0
2023-03-08T03:29:44.731Z,0
2023-03-08T03:31:01.836Z,0
2023-03-08T03:32:18.941Z,0
2023-03-08T03:33:35.062Z,0
2023-03-08T03:34:52.168Z,0
2023-03-08T03:36:09.273Z,0
2023-03-08T03:37:26.378Z,0
2023-03-08T03:38:43.483Z,0
2023-03-08T03:40:00.588Z,0
2023-03-08T03:41:17.694Z,0
2023-03-08T03:42:34.799Z,0
2023-03-08T03:43:51.904Z,0
2023-03-08T03:45:09.009Z,0
2023-03-08T03:46:26.115Z,0
2023-03-08T03:47:43.221Z,0
2023-03-08T03:49:00.326Z,0
2023-03-08T03:50:16.447Z,0
2023-03-08T03:51:33.552Z,0
2023-03-08T03:52:50.657Z,0
2023-03-08T03:54:07.763Z,0
2023-03-08T03:55:24.868Z,0
2023-03-08T03:56:41.973Z,0
2023-03-08T03:57:59.078Z,0
2023-03-08T03:59:16.184Z,0
2023-03-08T04:00:33.289Z,0
2023-03-08T04:03:07.499Z,0
2023-03-08T04:04:24.604Z,0
2023-03-08T04:05:41.710Z,0
2023-03-08T04:06:57.831Z,0
2023-03-08T04:08:14.936Z,0
2023-03-08T04:09:32.041Z,0
2023-03-08T04:10:49.147Z,0
2023-03-08T04:12:06.253Z,0
2023-03-08T04:13:23.358Z,0
2023-03-08T04:14:40.463Z,0
2023-03-08T04:15:57.569Z,0
2023-03-08T04:17:14.674Z,0
2023-03-08T04:18:31.780Z,0
2023-03-08T04:19:48.885Z,0
2023-03-08T04:21:05.990Z,0
2023-03-08T04:22:23.095Z,0
2023-03-08T04:23:39.216Z,0
2023-03-08T04:24:56.322Z,0
2023-03-08T04:26:13.427Z,0
2023-03-08T04:27:30.532Z,0
2023-03-08T04:28:47.637Z,0
2023-03-08T04:30:04.743Z,0
2023-03-08T04:31:21.848Z,0
2023-03-08T04:32:38.953Z,0
2023-03-08T04:33:56.058Z,0
2023-03-08T04:35:13.163Z,0
2023-03-08T04:36:30.268Z,0
2023-03-08T04:37:47.374Z,0
2023-03-08T04:39:04.479Z,0
2023-03-08T04:40:20.600Z,0
2023-03-08T04:41:37.706Z,0
2023-03-08T04:42:54.809Z,0
2023-03-08T04:44:11.914Z,0
2023-03-08T04:45:29.019Z,0
2023-03-08T04:46:46.124Z,0
2023-03-08T04:48:03.229Z,0
2023-03-08T04:49:20.335Z,0
2023-03-08T04:50:37.441Z,0
2023-03-08T04:51:54.546Z,0
2023-03-08T04:53:11.651Z,0
2023-03-08T04:54:28.757Z,0
2023-03-08T04:55:45.862Z,0
2023-03-08T04:57:01.983Z,0
2023-03-08T04:58:19.088Z,0
2023-03-08T04:59:36.194Z,0
2023-03-08T05:00:53.299Z,0
2023-03-08T05:02:10.404Z,0
2023-03-08T05:03:27.510Z,0
2023-03-08T05:04:44.615Z,0
2023-03-08T05:06:01.720Z,0
2023-03-08T05:07:18.826Z,0
2023-03-08T05:08:35.931Z,0
2023-03-08T05:09:53.036Z,0
2023-03-08T05:12:27.246Z,0
2023-03-08T05:13:43.368Z,0
2023-03-08T05:15:00.473Z,0
2023-03-08T05:16:17.579Z,0
2023-03-08T05:17:34.684Z,0
2023-03-08T05:18:51.789Z,0
2023-03-08T05:20:08.894Z,0
2023-03-08T05:21:25.999Z,0
2023-03-08T05:22:43.105Z,0
2023-03-08T05:24:00.210Z,0
2023-03-08T05:25:17.316Z,0
2023-03-08T05:26:34.421Z,0
2023-03-08T05:27:51.527Z,0
2023-03-08T05:29:08.632Z,0
2023-03-08T05:30:24.754Z,0
2023-03-08T05:31:41.859Z,0
2023-03-08T05:32:58.965Z,0
2023-03-08T05:34:16.070Z,0
2023-03-08T05:35:33.175Z,0
2023-03-08T05:36:50.281Z,0
2023-03-08T05:38:07.386Z,0
2023-03-08T05:39:24.492Z,0
2023-03-08T05:40:41.597Z,0
2023-03-08T05:41:58.702Z,0
2023-03-08T05:43:15.808Z,0
2023-03-08T05:44:32.913Z,0
2023-03-08T05:45:50.018Z,0
2023-03-08T05:47:06.140Z,0
2023-03-08T05:48:23.245Z,0
2023-03-08T05:49:40.351Z,0
2023-03-08T05:50:57.456Z,0
2023-03-08T05:52:14.562Z,0
2023-03-08T05:53:31.667Z,0
2023-03-08T05:54:48.772Z,0
2023-03-08T05:56:05.878Z,0
2023-03-08T05:57:22.983Z,0
2023-03-08T05:58:40.089Z,0
2023-03-08T05:59:57.195Z,0
2023-03-08T06:01:14.300Z,5
2023-03-08T06:02:31.406Z,5
2023-03-08T06:03:47.527Z,5
2023-03-08T06:05:04.633Z,5
2023-03-08T06:06:21.738Z,5
2023-03-08T06:07:38.843Z,5
2023-03-08T06:08:55.949Z,5
2023-03-08T06:10:13.054Z,5
2023-03-08T06:11:30.160Z,11
2023-03-08T06:12:47.265Z,11
2023-03-08T06:14:04.370Z,11
2023-03-08T06:15:21.476Z,11
2023-03-08T06:19:12.792Z,16
2023-03-08T06:21:46.017Z,16
2023-03-08T06:23:02.143Z,22
2023-03-08T06:24:18.265Z,22
2023-03-08T06:25:35.370Z,22
2023-03-08T06:26:52.475Z,22
2023-03-08T06:29:25.703Z,28
2023-03-08T06:30:41.825Z,28
2023-03-08T06:31:58.930Z,33
2023-03-08T06:33:16.035Z,39
2023-03-08T06:34:33.141Z,39
2023-03-08T06:35:50.246Z,39
2023-03-08T06:37:07.352Z,39
2023-03-08T06:38:24.457Z,39
2023-03-08T06:39:41.562Z,39
2023-03-08T06:40:58.667Z,45
2023-03-08T06:42:15.773Z,45
2023-03-08T06:43:32.878Z,50
2023-03-08T06:44:49.983Z,50
2023-03-08T06:46:07.088Z,50
2023-03-08T06:47:23.210Z,50
2023-03-08T06:48:40.315Z,50
2023-03-08T06:49:57.422Z,56
2023-03-08T06:51:13.548Z,56
2023-03-08T06:52:30.653Z,61
2023-03-08T06:53:46.775Z,67
2023-03-08T06:55:03.880Z,67
2023-03-08T06:56:20.985Z,67
2023-03-08T06:57:38.091Z,61
2023-03-08T06:58:55.196Z,56
2023-03-08T07:00:12.301Z,56
2023-03-08T07:01:29.407Z,61
2023-03-08T07:02:46.512Z,61
2023-03-08T07:04:03.617Z,61
2023-03-08T07:05:20.722Z,56
2023-03-08T07:07:54.933Z,61
2023-03-08T07:09:12.038Z,61
2023-03-08T07:10:28.160Z,61
2023-03-08T07:11:45.265Z,61
2023-03-08T07:13:02.370Z,61
2023-03-08T07:14:19.476Z,61
2023-03-08T07:15:36.582Z,61
2023-03-08T07:16:53.687Z,61
2023-03-08T07:18:10.792Z,61
2023-03-08T07:19:27.898Z,61
2023-03-08T07:20:45.003Z,61
2023-03-08T07:22:02.108Z,67
2023-03-08T07:23:19.214Z,73
2023-03-08T07:24:36.319Z,78
2023-03-08T07:25:53.424Z,84
2023-03-08T07:27:09.546Z,90
2023-03-08T07:28:26.651Z,95
2023-03-08T07:29:43.756Z,101
2023-03-08T07:31:00.861Z,101
2023-03-08T07:32:17.967Z,101
2023-03-08T07:33:35.072Z,101
2023-03-08T07:34:52.177Z,101
2023-03-08T07:36:09.283Z,95
2023-03-08T07:37:26.388Z,95
2023-03-08T07:38:43.493Z,106
2023-03-08T07:40:00.598Z,112
2023-03-08T07:41:17.704Z,118
2023-03-08T07:42:34.809Z,123
2023-03-08T07:43:50.930Z,123
2023-03-08T07:45:08.035Z,118
2023-03-08T07:46:25.141Z,123
2023-03-08T07:47:42.246Z,123
2023-03-08T07:48:59.351Z,123
2023-03-08T07:50:16.456Z,129
2023-03-08T07:51:33.562Z,129
2023-03-08T07:52:50.667Z,129
2023-03-08T07:54:07.772Z,129
2023-03-08T07:55:24.877Z,129
2023-03-08T07:56:41.983Z,123
2023-03-08T07:57:59.088Z,118
2023-03-08T07:59:16.193Z,123
2023-03-08T08:00:32.314Z,129
2023-03-08T08:01:49.420Z,135
2023-03-08T08:03:06.525Z,146
2023-03-08T08:04:23.630Z,157
2023-03-08T08:05:40.735Z,157
2023-03-08T08:06:57.840Z,151
2023-03-08T08:08:14.946Z,140
2023-03-08T08:09:32.051Z,129
2023-03-08T08:10:49.156Z,118
2023-03-08T08:12:06.261Z,112
2023-03-08T08:13:23.366Z,112
2023-03-08T08:14:40.471Z,112
2023-03-08T08:15:57.577Z,118
2023-03-08T08:17:13.698Z,118
2023-03-08T08:18:30.804Z,129
2023-03-08T08:19:47.909Z,129
2023-03-08T08:21:05.014Z,123
2023-03-08T08:22:22.120Z,123
2023-03-08T08:23:39.225Z,123
2023-03-08T08:24:56.330Z,118
2023-03-08T08:26:13.436Z,112
2023-03-08T08:27:30.541Z,112
2023-03-08T08:28:47.646Z,123
2023-03-08T08:31:21.857Z,135
2023-03-08T08:32:38.962Z,140
2023-03-08T08:33:56.188Z,146
2023-03-08T08:35:13.295Z,146
2023-03-08T08:36:30.400Z,140
2023-03-08T08:37:47.505Z,140
2023-03-08T08:41:38.821Z,163
2023-03-08T08:42:54.947Z,168
2023-03-08T08:44:11.069Z,180
2023-03-08T08:45:28.174Z,185
2023-03-08T08:46:45.279Z,196
2023-03-08T08:48:02.384Z,208
2023-03-08T08:49:19.490Z,213
2023-03-08T08:50:36.595Z,219
2023-03-08T08:51:53.700Z,213
2023-03-08T08:54:27.911Z,185
2023-03-08T08:55:45.016Z,174
2023-03-08T08:57:02.121Z,168
2023-03-08T08:58:19.226Z,163
2023-03-08T08:59:36.331Z,163
2023-03-08T09:00:52.452Z,157
2023-03-08T09:02:09.558Z,157
2023-03-08T09:03:26.663Z,163
2023-03-08T09:04:43.768Z,180
2023-03-08T09:06:00.873Z,196
2023-03-08T09:07:17.978Z,219
2023-03-08T09:08:35.084Z,241
2023-03-08T09:11:09.294Z,303
2023-03-08T09:12:26.399Z,337
2023-03-08T09:13:43.504Z,365
2023-03-08T09:15:00.610Z,376
2023-03-08T09:16:17.715Z,360
2023-03-08T09:18:50.942Z,348
2023-03-08T09:20:08.047Z,360
2023-03-08T09:21:24.173Z,382
2023-03-08T09:22:40.295Z,399
2023-03-08T09:23:57.400Z,421
2023-03-08T09:26:31.610Z,444
2023-03-08T09:27:48.715Z,455
2023-03-08T09:29:05.820Z,472
2023-03-08T09:30:22.926Z,472
2023-03-08T09:31:40.031Z,455
2023-03-08T09:34:14.241Z,466
2023-03-08T09:35:31.347Z,478
2023-03-08T09:36:48.452Z,483
2023-03-08T09:38:05.557Z,483
2023-03-08T09:39:21.679Z,511
2023-03-08T09:40:38.782Z,551
2023-03-08T09:41:55.887Z,585
2023-03-08T09:43:12.993Z,585
2023-03-08T09:44:30.098Z,579
2023-03-08T09:45:47.203Z,585
2023-03-08T09:47:04.308Z,585
2023-03-08T09:48:21.413Z,579
2023-03-08T09:49:38.519Z,562
2023-03-08T09:50:55.624Z,551
2023-03-08T09:52:12.729Z,545
2023-03-08T09:53:28.855Z,528
2023-03-08T09:54:44.976Z,489
2023-03-08T09:56:02.081Z,461
2023-03-08T09:57:19.187Z,450
2023-03-08T09:58:36.292Z,461
2023-03-08T09:59:53.397Z,506
2023-03-08T10:01:10.502Z,540
2023-03-08T10:03:44.712Z,568
2023-03-08T10:05:01.818Z,579
2023-03-08T10:06:18.922Z,596
2023-03-08T10:07:36.027Z,590
2023-03-08T10:08:53.132Z,590
2023-03-08T10:10:10.237Z,590
2023-03-08T10:11:26.358Z,585
2023-03-08T10:12:43.463Z,573
2023-03-08T10:14:00.568Z,562
2023-03-08T10:15:17.673Z,568
2023-03-08T10:16:34.778Z,590
2023-03-08T10:17:51.883Z,613
2023-03-08T10:19:08.988Z,630
2023-03-08T10:20:26.093Z,630
2023-03-08T10:21:42.219Z,641
2023-03-08T10:22:58.340Z,663
2023-03-08T10:24:15.444Z,686
2023-03-08T10:25:32.549Z,691
2023-03-08T10:26:49.654Z,686
2023-03-08T10:28:06.759Z,708
2023-03-08T10:29:23.864Z,725
2023-03-08T10:30:40.969Z,703
2023-03-08T10:31:58.073Z,714
2023-03-08T10:33:15.178Z,731
2023-03-08T10:34:32.284Z,753
2023-03-08T10:35:49.389Z,736
2023-03-08T10:37:06.494Z,691
2023-03-08T10:38:23.599Z,624
2023-03-08T10:39:39.719Z,551
2023-03-08T10:40:56.825Z,489
2023-03-08T10:42:13.929Z,455
2023-03-08T10:43:31.034Z,450
2023-03-08T10:44:48.139Z,450
2023-03-08T10:46:05.244Z,444
2023-03-08T10:47:22.349Z,450
2023-03-08T10:48:38.470Z,433
2023-03-08T10:49:55.576Z,433
2023-03-08T10:51:12.681Z,433
2023-03-08T10:52:29.786Z,433
2023-03-08T10:53:46.891Z,433
2023-03-08T10:55:03.996Z,466
2023-03-08T10:56:21.100Z,517
2023-03-08T10:57:38.205Z,551
2023-03-08T10:58:55.310Z,585
2023-03-08T11:00:12.415Z,601
2023-03-08T11:01:29.520Z,590
2023-03-08T11:02:46.625Z,573
2023-03-08T11:04:03.730Z,573
2023-03-08T11:06:36.956Z,545
2023-03-08T11:07:54.061Z,596
2023-03-08T11:09:11.166Z,652
2023-03-08T11:10:28.271Z,596
2023-03-08T11:11:45.375Z,534
2023-03-08T11:13:02.480Z,506
2023-03-08T11:14:19.586Z,500
2023-03-08T11:15:36.690Z,517
2023-03-08T11:16:53.796Z,528
2023-03-08T11:18:10.901Z,517
2023-03-08T11:19:28.006Z,534
2023-03-08T11:20:45.111Z,540
2023-03-08T11:22:02.215Z,540
2023-03-08T11:23:18.336Z,517
2023-03-08T11:24:35.441Z,483
2023-03-08T11:25:52.546Z,489
2023-03-08T11:27:09.651Z,517
2023-03-08T11:29:43.861Z,506
2023-03-08T11:31:00.965Z,506
2023-03-08T11:32:18.070Z,511
2023-03-08T11:33:35.175Z,523
2023-03-08T11:34:52.280Z,551
2023-03-08T11:37:26.490Z,613
2023-03-08T11:38:43.595Z,590
2023-03-08T11:39:59.716Z,607
2023-03-08T11:41:16.820Z,596
2023-03-08T11:42:33.925Z,568
2023-03-08T11:43:51.030Z,579
2023-03-08T11:45:08.135Z,618
2023-03-08T11:46:25.240Z,658
2023-03-08T11:47:42.345Z,720
2023-03-08T11:48:59.450Z,736
2023-03-08T11:50:16.554Z,742
2023-03-08T11:51:33.659Z,776
2023-03-08T11:52:50.764Z,748
2023-03-08T11:54:07.869Z,720
2023-03-08T11:55:24.973Z,669
2023-03-08T11:56:41.094Z,680
2023-03-08T11:57:58.199Z,635
2023-03-08T12:00:32.409Z,545
2023-03-08T12:01:49.514Z,506
2023-03-08T12:03:06.618Z,500
2023-03-08T12:04:23.723Z,478
2023-03-08T12:05:40.828Z,461
2023-03-08T12:06:57.933Z,433
2023-03-08T12:08:15.037Z,427
2023-03-08T12:09:32.143Z,438
2023-03-08T12:10:49.247Z,416
2023-03-08T12:12:06.352Z,450
2023-03-08T12:13:22.473Z,455
2023-03-08T12:14:39.578Z,438
2023-03-08T12:15:56.683Z,433
2023-03-08T12:17:13.787Z,410
2023-03-08T12:18:30.892Z,427
2023-03-08T12:19:47.997Z,450
2023-03-08T12:21:05.102Z,444
2023-03-08T12:22:22.206Z,438
2023-03-08T12:23:39.311Z,393
2023-03-08T12:24:56.416Z,376
2023-03-08T12:26:13.520Z,365
2023-03-08T12:28:47.730Z,331
2023-03-08T12:30:03.851Z,309
2023-03-08T12:31:20.956Z,320
2023-03-08T12:33:55.165Z,376
2023-03-08T12:35:12.270Z,371
2023-03-08T12:36:29.375Z,376
2023-03-08T12:37:46.480Z,399
2023-03-08T12:39:03.585Z,393
2023-03-08T12:40:20.689Z,371
2023-03-08T12:41:37.794Z,360
2023-03-08T12:42:54.899Z,371
2023-03-08T12:44:12.005Z,421
2023-03-08T12:51:54.633Z,410
2023-03-08T12:53:11.738Z,421
2023-03-08T12:54:27.864Z,466
2023-03-08T12:55:43.985Z,506
2023-03-08T12:57:01.090Z,466
2023-03-08T12:58:18.195Z,495
2023-03-08T12:59:35.299Z,506
2023-03-08T13:00:52.404Z,450
2023-03-08T13:02:09.509Z,433
2023-03-08T13:04:43.719Z,500
2023-03-08T13:06:00.824Z,489
2023-03-08T13:07:17.929Z,478
2023-03-08T13:08:35.035Z,495
2023-03-08T13:09:52.139Z,500
2023-03-08T13:11:09.244Z,483
2023-03-08T13:13:42.470Z,472
2023-03-08T13:14:58.596Z,500
2023-03-08T13:16:14.717Z,450
2023-03-08T13:17:31.821Z,393
2023-03-08T13:18:48.926Z,388
2023-03-08T13:20:06.031Z,371
2023-03-08T13:21:23.136Z,433
2023-03-08T13:22:40.241Z,478
2023-03-08T13:23:57.346Z,433
2023-03-08T13:26:31.556Z,399
2023-03-08T13:27:48.660Z,371
2023-03-08T13:29:05.765Z,365
2023-03-08T13:30:22.870Z,365
2023-03-08T13:31:39.975Z,337
2023-03-08T13:32:56.096Z,298
2023-03-08T13:34:13.201Z,309
2023-03-08T13:36:47.410Z,348
2023-03-08T13:39:21.621Z,337
2023-03-08T13:40:38.726Z,371
2023-03-08T13:41:55.831Z,371
2023-03-08T13:43:12.935Z,444
2023-03-08T13:44:30.040Z,354
2023-03-08T13:45:47.145Z,331
2023-03-08T13:47:04.249Z,326
2023-03-08T13:48:21.354Z,354
2023-03-08T13:49:37.475Z,320
2023-03-08T13:52:11.684Z,275
2023-03-08T13:53:28.789Z,270
2023-03-08T13:56:02.999Z,343
2023-03-08T13:57:20.104Z,331
2023-03-08T13:58:37.208Z,281
2023-03-08T13:59:54.313Z,225
2023-03-08T14:01:11.418Z,230
2023-03-08T14:02:28.523Z,247
2023-03-08T14:05:02.733Z,281
2023-03-08T14:06:18.854Z,292
2023-03-08T14:07:35.958Z,309
2023-03-08T14:08:53.063Z,343
2023-03-08T14:10:10.168Z,382
2023-03-08T14:11:27.273Z,416
2023-03-08T14:12:44.377Z,399
2023-03-08T14:14:01.482Z,371
2023-03-08T14:15:18.587Z,354
2023-03-08T14:16:35.692Z,360
2023-03-08T14:17:52.797Z,365
2023-03-08T14:19:09.902Z,416
2023-03-08T14:20:27.006Z,421
2023-03-08T14:21:44.111Z,405
2023-03-08T14:23:00.237Z,399
2023-03-08T14:24:17.342Z,376
2023-03-08T14:25:33.463Z,315
2023-03-08T14:26:50.567Z,286
2023-03-08T14:28:07.673Z,298
2023-03-08T14:29:24.777Z,298
2023-03-08T14:30:41.882Z,286
2023-03-08T14:31:58.987Z,270
2023-03-08T14:33:16.092Z,253
2023-03-08T14:34:33.196Z,236
2023-03-08T14:35:50.301Z,236
2023-03-08T14:37:06.427Z,230
2023-03-08T14:39:39.653Z,196
2023-03-08T14:40:56.758Z,191
2023-03-08T14:42:13.863Z,202
2023-03-08T14:44:48.073Z,230
2023-03-08T14:46:05.178Z,230
2023-03-08T14:47:22.282Z,225
2023-03-08T14:48:39.387Z,286
2023-03-08T14:49:56.492Z,320
2023-03-08T14:51:13.597Z,292
2023-03-08T14:52:30.702Z,264
2023-03-08T14:53:47.807Z,236
2023-03-08T14:55:03.928Z,225
2023-03-08T14:56:21.033Z,202
2023-03-08T14:57:38.137Z,191
2023-03-08T14:58:55.242Z,196
2023-03-08T15:00:12.347Z,185
2023-03-08T15:01:29.452Z,202
2023-03-08T15:02:46.557Z,185
2023-03-08T15:04:03.662Z,168
2023-03-08T15:05:20.767Z,180
2023-03-08T15:06:37.872Z,191
2023-03-08T15:07:53.993Z,174
2023-03-08T15:09:11.098Z,168
2023-03-08T15:10:28.202Z,174
2023-03-08T15:11:45.307Z,168
2023-03-08T15:13:02.412Z,157
2023-03-08T15:14:19.517Z,146
2023-03-08T15:15:36.622Z,146
2023-03-08T15:16:53.727Z,146
2023-03-08T15:19:27.937Z,151
2023-03-08T15:20:45.042Z,140
2023-03-08T15:22:02.147Z,135
2023-03-08T15:23:19.252Z,135
2023-03-08T15:24:35.373Z,123
2023-03-08T15:27:09.583Z,106
2023-03-08T15:28:26.688Z,101
2023-03-08T15:29:43.793Z,101
2023-03-08T15:31:00.898Z,101
2023-03-08T15:32:18.003Z,101
2023-03-08T15:33:35.107Z,101
2023-03-08T15:34:52.212Z,106
2023-03-08T15:36:09.318Z,112
2023-03-08T15:37:26.422Z,112
2023-03-08T15:38:43.527Z,106
2023-03-08T15:40:00.632Z,95
2023-03-08T15:41:16.753Z,90
2023-03-08T15:42:33.858Z,84
2023-03-08T15:43:50.963Z,84
2023-03-08T15:45:08.068Z,84
2023-03-08T15:46:25.173Z,90
2023-03-08T15:48:59.383Z,95
2023-03-08T15:50:16.488Z,106
2023-03-08T15:51:33.593Z,106
2023-03-08T15:52:50.698Z,101
2023-03-08T15:54:07.803Z,95
2023-03-08T15:55:24.908Z,95
2023-03-08T15:56:42.013Z,90
2023-03-08T15:57:59.118Z,95
2023-03-08T15:59:15.239Z,101
2023-03-08T16:00:32.344Z,95
2023-03-08T16:01:49.449Z,90
2023-03-08T16:03:06.554Z,73
2023-03-08T16:04:23.659Z,67
2023-03-08T16:05:40.764Z,67
2023-03-08T16:06:57.869Z,73
2023-03-08T16:08:14.974Z,78
2023-03-08T16:09:32.079Z,78
2023-03-08T16:10:49.184Z,73
2023-03-08T16:12:06.289Z,73
2023-03-08T16:13:23.394Z,61
2023-03-08T16:14:40.499Z,61
2023-03-08T16:15:56.620Z,61
2023-03-08T16:17:13.725Z,61
2023-03-08T16:18:30.830Z,61
2023-03-08T16:19:47.935Z,56
2023-03-08T16:21:05.040Z,56
2023-03-08T16:23:39.250Z,50
2023-03-08T16:24:56.355Z,50
2023-03-08T16:26:13.460Z,50
2023-03-08T16:27:30.565Z,50
2023-03-08T16:28:47.670Z,45
2023-03-08T16:30:04.775Z,45
2023-03-08T16:31:21.880Z,39
2023-03-08T16:32:38.001Z,39
2023-03-08T16:33:55.106Z,39
2023-03-08T16:35:12.211Z,39
2023-03-08T16:36:29.316Z,39
2023-03-08T16:37:46.420Z,33
2023-03-08T16:39:03.525Z,33
2023-03-08T16:40:20.630Z,28
2023-03-08T16:41:37.735Z,28
2023-03-08T16:42:54.840Z,28
2023-03-08T16:44:11.946Z,28
2023-03-08T16:45:29.051Z,22
2023-03-08T16:46:46.156Z,22
2023-03-08T16:48:03.261Z,16
2023-03-08T16:49:20.367Z,16
2023-03-08T16:50:37.472Z,16
2023-03-08T16:51:54.577Z,16
2023-03-08T16:53:10.698Z,16
2023-03-08T16:54:27.803Z,16
2023-03-08T16:55:44.908Z,16
2023-03-08T16:57:02.013Z,16
2023-03-08T16:58:19.118Z,16
2023-03-08T16:59:36.223Z,11
2023-03-08T17:00:53.328Z,11
2023-03-08T17:02:10.433Z,11
2023-03-08T17:03:27.538Z,11
2023-03-08T17:04:44.643Z,11
2023-03-08T17:06:01.748Z,5
2023-03-08T17:07:18.853Z,5
2023-03-08T17:08:35.956Z,5
2023-03-08T17:09:52.077Z,5
2023-03-08T17:11:09.182Z,5
2023-03-08T17:12:26.287Z,5
2023-03-08T17:15:00.497Z,5
2023-03-08T17:16:17.602Z,5
2023-03-08T17:17:34.707Z,0
2023-03-08T17:18:51.812Z,0
2023-03-08T17:20:08.917Z,0
2023-03-08T17:21:26.022Z,0
2023-03-08T17:22:43.127Z,0
2023-03-08T17:24:00.232Z,0
2023-03-08T17:25:17.337Z,0
2023-03-08T17:26:33.458Z,0
2023-03-08T17:27:50.563Z,0
2023-03-08T17:29:07.668Z,0
2023-03-08T17:30:24.773Z,0
2023-03-08T17:31:41.878Z,0
2023-03-08T17:32:58.983Z,0
2023-03-08T17:34:16.088Z,0
2023-03-08T17:35:33.193Z,0
2023-03-08T17:36:50.299Z,0
2023-03-08T17:38:07.404Z,0
2023-03-08T17:39:24.509Z,0
2023-03-08T17:40:41.614Z,0
2023-03-08T17:41:58.719Z,0
2023-03-08T17:43:15.825Z,0
2023-03-08T17:44:31.946Z,0
2023-03-08T17:45:49.051Z,0
2023-03-08T17:47:06.156Z,0
2023-03-08T17:48:23.261Z,0
2023-03-08T17:49:40.367Z,0
2023-03-08T17:50:57.472Z,0
2023-03-08T17:52:14.577Z,0
2023-03-08T17:53:31.682Z,0
2023-03-08T17:54:48.787Z,0
2023-03-08T17:57:22.998Z,0
2023-03-08T17:58:40.103Z,0
2023-03-08T17:59:57.209Z,0
2023-03-08T18:01:13.330Z,0
2023-03-08T18:02:30.435Z,0
2023-03-08T18:03:47.540Z,0
2023-03-08T18:06:21.751Z,0
2023-03-08T18:07:38.856Z,0
2023-03-08T18:08:55.962Z,0
2023-03-08T18:10:13.067Z,0
2023-03-08T18:11:30.173Z,0
2023-03-08T18:12:47.278Z,0
2023-03-08T18:14:04.383Z,0
2023-03-08T18:15:21.488Z,0
2023-03-08T18:16:38.593Z,0
2023-03-08T18:17:54.715Z,0
2023-03-08T18:19:11.820Z,0
2023-03-08T18:20:28.924Z,0
2023-03-08T18:21:46.030Z,0
2023-03-08T18:23:03.135Z,0
2023-03-08T18:24:20.240Z,0
2023-03-08T18:25:37.345Z,0
2023-03-08T18:26:54.450Z,0
2023-03-08T18:28:11.555Z,0
2023-03-08T18:29:28.661Z,0
2023-03-08T18:30:45.766Z,0
2023-03-08T18:32:02.871Z,0
2023-03-08T18:33:19.977Z,0
2023-03-08T18:34:37.082Z,0
2023-03-08T18:35:53.203Z,0
2023-03-08T18:37:10.308Z,0
2023-03-08T18:38:27.413Z,0
2023-03-08T18:39:44.518Z,0
2023-03-08T18:41:01.623Z,0
2023-03-08T18:42:18.728Z,0
2023-03-08T18:43:35.834Z,0
2023-03-08T18:44:52.939Z,0
2023-03-08T18:47:27.149Z,0
2023-03-08T18:48:44.254Z,0
2023-03-08T18:50:01.360Z,0
2023-03-08T18:51:18.465Z,0
2023-03-08T18:52:34.586Z,0
2023-03-08T18:53:51.691Z,0
2023-03-08T18:55:08.796Z,0
2023-03-08T18:56:25.901Z,0
2023-03-08T18:57:43.006Z,0
2023-03-08T18:59:00.112Z,0
2023-03-08T19:00:17.217Z,0
2023-03-08T19:01:34.322Z,0
2023-03-08T19:02:51.425Z,0
2023-03-08T19:04:08.530Z,0
2023-03-08T19:05:25.635Z,0
2023-03-08T19:06:42.740Z,0
2023-03-08T19:07:59.846Z,0
2023-03-08T19:09:16.951Z,0
2023-03-08T19:10:34.056Z,0
2023-03-08T19:11:50.177Z,0
2023-03-08T19:13:07.282Z,0
2023-03-08T19:14:24.387Z,0
2023-03-08T19:15:41.493Z,0
2023-03-08T19:16:58.598Z,0
2023-03-08T19:18:15.703Z,0
2023-03-08T19:19:32.809Z,0
2023-03-08T19:20:49.914Z,0
2023-03-08T19:22:07.019Z,0
2023-03-08T19:23:24.124Z,0
2023-03-08T19:24:41.230Z,0
2023-03-08T19:25:58.335Z,0