createdAt,value
2022-09-16T00:00:28.218Z,100.00
2022-09-16T00:02:55.263Z,100.00
2022-09-16T00:05:22.553Z,100.00
2022-09-16T00:07:49.475Z,100.00
2022-09-16T00:10:16.450Z,100.00
2022-09-16T00:12:43.237Z,100.00
2022-09-16T00:15:10.631Z,100.00
2022-09-16T00:17:38.014Z,100.00
2022-09-16T00:20:06.196Z,100.00
2022-09-16T00:22:33.082Z,100.00
2022-09-16T00:24:59.650Z,100.00
2022-09-16T00:27:26.385Z,100.00
2022-09-16T00:29:53.090Z,100.00
2022-09-16T00:32:19.867Z,100.00
2022-09-16T00:34:46.399Z,100.00
2022-09-16T00:37:13.021Z,100.00
2022-09-16T00:39:39.654Z,100.00
2022-09-16T00:42:06.442Z,100.00
2022-09-16T00:44:53.927Z,100.00
2022-09-16T00:47:27.213Z,100.00
2022-09-16T00:49:59.543Z,100.00
2022-09-16T00:52:27.523Z,100.00
2022-09-16T00:54:54.335Z,100.00
2022-09-16T00:57:21.241Z,100.00
2022-09-16T00:59:52.729Z,100.00
2022-09-16T01:02:21.476Z,100.00
2022-09-16T01:05:05.289Z,100.00
2022-09-16T01:07:40.613Z,100.00
2022-09-16T01:10:07.999Z,100.00
2022-09-16T01:12:36.288Z,100.00
2022-09-16T01:15:04.759Z,100.00
2022-09-16T01:17:57.734Z,100.00
2022-09-16T01:20:33.055Z,100.00
2022-09-16T01:23:37.245Z,100.00
2022-09-16T01:26:28.755Z,100.00
2022-09-16T01:29:39.524Z,100.00
2022-09-16T01:32:17.830Z,100.00
2022-09-16T01:34:47.586Z,100.00
2022-09-16T01:37:23.088Z,100.00
2022-09-16T01:40:20.439Z,100.00
2022-09-16T01:42:51.115Z,100.00
2022-09-16T01:45:31.005Z,100.00
2022-09-16T01:48:24.307Z,100.00
2022-09-16T01:51:21.784Z,100.00
2022-09-16T01:54:08.095Z,100.00
2022-09-16T01:57:36.032Z,100.00
2022-09-16T02:00:05.251Z,100.00
2022-09-16T02:02:37.650Z,100.00
2022-09-16T02:05:11.379Z,100.00
2022-09-16T02:07:42.068Z,100.00
2022-09-16T02:10:29.059Z,100.00
2022-09-16T02:13:02.583Z,100.00
2022-09-16T02:15:33.187Z,100.00
2022-09-16T02:18:07.001Z,100.00
2022-09-16T02:20:38.675Z,100.00
2022-09-16T02:23:08.181Z,100.00
2022-09-16T02:25:38.039Z,100.00
2022-09-16T02:28:12.918Z,100.00
2022-09-16T02:30:44.149Z,100.00
2022-09-16T02:33:13.674Z,100.00
2022-09-16T02:35:41.484Z,100.00
2022-09-16T02:38:14.598Z,100.00
2022-09-16T02:40:52.685Z,100.00
2022-09-16T02:43:19.597Z,100.00
2022-09-16T02:45:57.209Z,100.00
2022-09-16T02:48:31.793Z,100.00
2022-09-16T02:51:33.915Z,100.00
2022-09-16T02:54:10.103Z,100.00
2022-09-16T02:56:40.701Z,100.00
2022-09-16T02:59:10.479Z,100.00
2022-09-16T03:01:46.319Z,100.00
2022-09-16T03:04:16.490Z,100.00
2022-09-16T03:06:43.510Z,100.00
2022-09-16T03:09:14.131Z,100.00
2022-09-16T03:11:49.468Z,100.00
2022-09-16T03:14:53.162Z,100.00
2022-09-16T03:17:30.114Z,100.00
2022-09-16T03:19:59.358Z,100.00
2022-09-16T03:22:46.033Z,100.00
2022-09-16T03:25:24.756Z,100.00
2022-09-16T03:28:10.213Z,100.00
2022-09-16T03:30:45.638Z,100.00
2022-09-16T03:33:21.089Z,100.00
2022-09-16T03:35:50.463Z,100.00
2022-09-16T03:38:18.932Z,100.00
2022-09-16T03:40:48.464Z,100.00
2022-09-16T03:43:16.759Z,100.00
2022-09-16T03:45:44.343Z,100.00
2022-09-16T03:48:12.989Z,100.00
2022-09-16T03:50:39.915Z,100.00
2022-09-16T03:53:06.538Z,100.00
2022-09-16T03:55:33.161Z,100.00
2022-09-16T03:57:59.730Z,100.00
2022-09-16T04:00:26.423Z,100.00
2022-09-16T04:02:53.089Z,100.00
2022-09-16T04:05:19.751Z,100.00
2022-09-16T04:07:49.343Z,100.00
2022-09-16T04:10:16.040Z,100.00
2022-09-16T04:12:42.614Z,100.00
2022-09-16T04:15:09.598Z,100.00
2022-09-16T04:17:36.223Z,100.00
2022-09-16T04:20:03.661Z,100.00
2022-09-16T04:22:31.049Z,100.00
2022-09-16T04:24:58.101Z,100.00
2022-09-16T04:27:24.717Z,100.00
2022-09-16T04:29:51.245Z,100.00
2022-09-16T04:32:17.874Z,100.00
2022-09-16T04:34:44.478Z,100.00
2022-09-16T04:37:11.042Z,100.00
2022-09-16T04:39:37.661Z,100.00
2022-09-16T04:42:05.500Z,100.00
2022-09-16T04:44:32.038Z,100.00
2022-09-16T04:46:58.766Z,100.00
2022-09-16T04:49:25.357Z,100.00
2022-09-16T04:51:52.359Z,100.00
2022-09-16T04:54:19.317Z,100.00
2022-09-16T04:56:46.836Z,100.00
2022-09-16T04:59:13.480Z,100.00
2022-09-16T05:01:40.518Z,100.00
2022-09-16T05:04:08.030Z,100.00
2022-09-16T05:06:37.046Z,100.00
2022-09-16T05:09:04.411Z,100.00
2022-09-16T05:11:34.919Z,100.00
2022-09-16T05:14:03.208Z,100.00
2022-09-16T05:16:30.797Z,100.00
2022-09-16T05:18:59.841Z,100.00
2022-09-16T05:21:28.394Z,100.00
2022-09-16T05:23:56.094Z,100.00
2022-09-16T05:26:25.793Z,100.00
2022-09-16T05:28:53.086Z,100.00
2022-09-16T05:31:22.932Z,100.00
2022-09-16T05:34:02.067Z,100.00
2022-09-16T05:36:31.672Z,100.00
2022-09-16T05:39:21.703Z,100.00
2022-09-16T05:41:45.960Z,100.00
2022-09-16T05:44:12.910Z,100.00
2022-09-16T05:46:43.865Z,100.00
2022-09-16T05:49:12.437Z,100.00
2022-09-16T05:51:41.476Z,100.00
2022-09-16T05:54:08.459Z,100.00
2022-09-16T05:56:35.270Z,100.00
2022-09-16T05:59:02.183Z,100.00
2022-09-16T06:01:35.716Z,100.00
2022-09-16T06:04:04.943Z,100.00
2022-09-16T06:06:32.715Z,100.00
2022-09-16T06:09:05.238Z,100.00
2022-09-16T06:11:32.138Z,100.00
2022-09-16T06:14:01.550Z,100.00
2022-09-16T06:16:32.189Z,100.00
2022-09-16T06:19:00.435Z,100.00
2022-09-16T06:21:27.955Z,100.00
2022-09-16T06:23:55.870Z,100.00
2022-09-16T06:26:24.872Z,100.00
2022-09-16T06:28:52.371Z,100.00
2022-09-16T06:31:24.464Z,100.00
2022-09-16T06:33:51.559Z,100.00
2022-09-16T06:36:24.542Z,100.00
2022-09-16T06:38:51.823Z,100.00
2022-09-16T06:41:20.693Z,100.00
2022-09-16T06:43:48.182Z,100.00
2022-09-16T06:46:20.941Z,100.00
2022-09-16T06:48:52.628Z,100.00
2022-09-16T06:51:20.424Z,100.00
2022-09-16T06:53:46.998Z,100.00
2022-09-16T06:56:16.526Z,100.00
2022-09-16T06:58:45.162Z,100.00
2022-09-16T07:01:14.196Z,100.00
2022-09-16T07:03:43.464Z,100.00
2022-09-16T07:06:11.718Z,100.00
2022-09-16T07:08:39.396Z,100.00
2022-09-16T07:11:10.304Z,100.00
2022-09-16T07:13:36.825Z,100.00
2022-09-16T07:16:13.343Z,100.00
2022-09-16T07:18:40.083Z,100.00
2022-09-16T07:21:12.000Z,100.00
2022-09-16T07:23:39.938Z,100.00
2022-09-16T07:26:14.523Z,100.00
2022-09-16T07:28:42.776Z,100.00
2022-09-16T07:31:14.060Z,100.00
2022-09-16T07:33:43.670Z,100.00
2022-09-16T07:36:13.612Z,100.00
2022-09-16T07:38:40.473Z,100.00
2022-09-16T07:41:11.403Z,100.00
2022-09-16T07:43:40.345Z,100.00
2022-09-16T07:46:08.808Z,100.00
2022-09-16T07:48:35.830Z,100.00
2022-09-16T07:51:05.697Z,100.00
2022-09-16T07:53:33.014Z,100.00
2022-09-16T07:56:15.032Z,100.00
2022-09-16T07:58:43.565Z,100.00
2022-09-16T08:01:10.289Z,100.00
2022-09-16T08:03:38.623Z,100.00
2022-09-16T08:06:11.052Z,100.00
2022-09-16T08:08:40.206Z,100.00
2022-09-16T08:11:07.769Z,100.00
2022-09-16T08:13:35.862Z,96.42
2022-09-16T08:16:09.053Z,92.83
2022-09-16T08:18:35.631Z,87.82
2022-09-16T08:21:08.988Z,86.03
2022-09-16T08:23:36.715Z,80.97
2022-09-16T08:26:05.727Z,87.23
2022-09-16T08:28:45.113Z,90.03
2022-09-16T08:31:19.717Z,85.68
2022-09-16T08:33:47.235Z,85.73
2022-09-16T08:36:20.364Z,84.58
2022-09-16T08:38:49.394Z,89.51
2022-09-16T08:41:40.524Z,82.53
2022-09-16T08:44:25.785Z,83.94
2022-09-16T08:46:59.820Z,83.16
2022-09-16T08:49:43.893Z,80.28
2022-09-16T08:52:22.586Z,86.40
2022-09-16T08:54:53.140Z,81.34
2022-09-16T08:57:23.161Z,84.54
2022-09-16T09:00:01.616Z,83.00
2022-09-16T09:02:56.732Z,85.67
2022-09-16T09:05:49.972Z,83.57
2022-09-16T09:08:31.708Z,85.12
2022-09-16T09:10:58.286Z,86.45
2022-09-16T09:13:37.317Z,79.37
2022-09-16T09:16:24.203Z,82.69
2022-09-16T09:19:02.194Z,81.84
2022-09-16T09:21:49.941Z,80.43
2022-09-16T09:24:54.610Z,80.35
2022-09-16T09:27:58.620Z,83.86
2022-09-16T09:30:28.872Z,75.03
2022-09-16T09:32:58.244Z,84.53
2022-09-16T09:35:51.610Z,77.81
2022-09-16T09:38:49.792Z,78.39
2022-09-16T09:41:22.422Z,77.41
2022-09-16T09:44:16.761Z,81.05
2022-09-16T09:46:48.306Z,76.59
2022-09-16T09:49:20.843Z,74.39
2022-09-16T09:51:57.055Z,75.10
2022-09-16T09:54:26.642Z,74.92
2022-09-16T09:57:00.310Z,76.08
2022-09-16T09:59:26.848Z,70.54
2022-09-16T10:01:58.507Z,76.01
2022-09-16T10:04:25.411Z,70.93
2022-09-16T10:06:54.427Z,72.98
2022-09-16T10:09:22.655Z,76.93
2022-09-16T10:11:52.242Z,81.04
2022-09-16T10:14:36.690Z,82.29
2022-09-16T10:17:05.904Z,77.60
2022-09-16T10:19:48.810Z,81.59
2022-09-16T10:22:27.188Z,68.04
2022-09-16T10:24:59.086Z,67.19
2022-09-16T10:27:36.994Z,66.97
2022-09-16T10:30:08.447Z,67.06
2022-09-16T10:32:46.999Z,66.26
2022-09-16T10:35:24.889Z,60.66
2022-09-16T10:38:01.491Z,62.89
2022-09-16T10:40:28.661Z,61.61
2022-09-16T10:43:02.957Z,61.27
2022-09-16T10:45:34.398Z,64.87
2022-09-16T10:48:07.395Z,66.85
2022-09-16T10:50:34.118Z,63.94
2022-09-16T10:53:00.747Z,62.84
2022-09-16T10:55:38.015Z,65.03
2022-09-16T10:58:17.401Z,64.09
2022-09-16T11:01:08.646Z,61.09
2022-09-16T11:04:10.603Z,61.71
2022-09-16T11:06:52.135Z,61.37
2022-09-16T11:09:45.347Z,61.77
2022-09-16T11:12:27.737Z,64.85
2022-09-16T11:15:03.295Z,69.38
2022-09-16T11:17:45.106Z,70.51
2022-09-16T11:20:42.029Z,72.84
2022-09-16T11:23:33.287Z,75.72
2022-09-16T11:26:05.845Z,78.27
2022-09-16T11:28:55.302Z,79.32
2022-09-16T11:31:49.944Z,76.40
2022-09-16T11:34:19.157Z,75.95
2022-09-16T11:37:02.018Z,78.68
2022-09-16T11:40:21.214Z,74.13
2022-09-16T11:43:02.779Z,73.90
2022-09-16T11:45:53.048Z,73.39
2022-09-16T11:48:55.268Z,73.85
2022-09-16T11:51:45.948Z,72.71
2022-09-16T11:54:46.701Z,73.73
2022-09-16T11:57:18.464Z,73.70
2022-09-16T11:59:48.252Z,73.83
2022-09-16T12:02:22.024Z,72.23
2022-09-16T12:05:01.973Z,73.38
2022-09-16T12:07:36.481Z,75.29
2022-09-16T12:10:23.510Z,73.43
2022-09-16T12:12:57.979Z,77.56
2022-09-16T12:15:29.748Z,76.51
2022-09-16T12:18:00.143Z,79.03
2022-09-16T12:20:31.783Z,78.09
2022-09-16T12:23:04.019Z,76.95
2022-09-16T12:25:56.057Z,77.63
2022-09-16T12:28:37.485Z,74.55
2022-09-16T12:31:24.260Z,74.18
2022-09-16T12:34:02.101Z,77.22
2022-09-16T12:36:32.558Z,71.15
2022-09-16T12:39:01.856Z,73.84
2022-09-16T12:41:58.775Z,71.70
2022-09-16T12:44:47.390Z,70.80
2022-09-16T12:47:36.593Z,73.38
2022-09-16T12:50:12.751Z,72.89
2022-09-16T12:53:11.591Z,68.66
2022-09-16T12:56:01.072Z,69.76
2022-09-16T12:58:39.561Z,72.94
2022-09-16T13:01:15.064Z,74.89
2022-09-16T13:03:47.276Z,72.56
2022-09-16T13:06:32.172Z,70.78
2022-09-16T13:09:23.382Z,70.89
2022-09-16T13:12:35.396Z,73.02
2022-09-16T13:14:54.221Z,72.59
2022-09-16T13:17:36.875Z,72.24
2022-09-16T13:20:15.183Z,72.07
2022-09-16T13:22:47.567Z,71.84
2022-09-16T13:25:25.135Z,71.10
2022-09-16T13:28:26.353Z,70.94
2022-09-16T13:30:53.280Z,73.59
2022-09-16T13:33:29.215Z,67.38
2022-09-16T13:36:15.485Z,66.68
2022-09-16T13:38:49.785Z,68.06
2022-09-16T13:41:39.406Z,68.94
2022-09-16T13:44:25.474Z,73.12
2022-09-16T13:46:53.157Z,63.53
2022-09-16T13:49:25.614Z,62.66
2022-09-16T13:51:53.155Z,65.03
2022-09-16T13:55:08.998Z,64.39
2022-09-16T13:57:33.199Z,63.61
2022-09-16T14:00:11.190Z,62.07
2022-09-16T14:02:57.210Z,63.60
2022-09-16T14:05:49.007Z,63.85
2022-09-16T14:08:23.138Z,62.24
2022-09-16T14:11:08.011Z,62.46
2022-09-16T14:13:43.207Z,62.62
2022-09-16T14:16:21.742Z,61.64
2022-09-16T14:19:07.588Z,62.11
2022-09-16T14:21:34.744Z,62.12
2022-09-16T14:24:20.169Z,61.32
2022-09-16T14:26:54.893Z,63.99
2022-09-16T14:29:22.872Z,67.93
2022-09-16T14:31:53.499Z,68.53
2022-09-16T14:34:29.930Z,68.28
2022-09-16T14:36:56.766Z,72.59
2022-09-16T14:39:26.844Z,68.41
2022-09-16T14:42:00.214Z,72.84
2022-09-16T14:44:41.465Z,65.54
2022-09-16T14:47:53.628Z,66.94
2022-09-16T14:50:22.262Z,68.21
2022-09-16T14:52:56.957Z,71.14
2022-09-16T14:55:26.929Z,70.17
2022-09-16T14:57:53.740Z,68.72
2022-09-16T15:00:27.612Z,70.08
2022-09-16T15:03:02.577Z,70.16
2022-09-16T15:05:39.599Z,67.86
2022-09-16T15:08:36.989Z,72.63
2022-09-16T15:11:36.232Z,73.91
2022-09-16T15:14:08.111Z,72.90
2022-09-16T15:16:46.657Z,75.57
2022-09-16T15:19:21.703Z,79.95
2022-09-16T15:21:49.329Z,79.64
2022-09-16T15:24:21.387Z,90.10
2022-09-16T15:26:48.362Z,94.39
2022-09-16T15:29:17.923Z,100.00
2022-09-16T15:31:45.447Z,100.00
2022-09-16T15:34:18.744Z,100.00
2022-09-16T15:36:51.159Z,100.00
2022-09-16T15:39:32.923Z,100.00
2022-09-16T15:42:06.147Z,100.00
2022-09-16T15:44:37.182Z,100.00
2022-09-16T15:47:04.701Z,100.00
2022-09-16T15:49:36.516Z,100.00
2022-09-16T15:52:06.746Z,100.00
2022-09-16T15:54:40.951Z,100.00
2022-09-16T15:57:19.720Z,100.00
2022-09-16T16:00:12.449Z,100.00
2022-09-16T16:02:49.400Z,100.00
2022-09-16T16:05:18.510Z,100.00
2022-09-16T16:07:50.667Z,100.00
2022-09-16T16:10:22.894Z,100.00
2022-09-16T16:12:51.616Z,100.00
2022-09-16T16:15:31.614Z,100.00
2022-09-16T16:18:01.394Z,100.00
2022-09-16T16:20:28.406Z,100.00
2022-09-16T16:22:55.426Z,100.00
2022-09-16T16:25:22.218Z,100.00
2022-09-16T16:27:48.765Z,100.00
2022-09-16T16:30:15.327Z,100.00
2022-09-16T16:32:42.046Z,100.00
2022-09-16T16:35:09.269Z,100.00
2022-09-16T16:37:52.252Z,100.00
2022-09-16T16:40:19.662Z,100.00
2022-09-16T16:42:46.950Z,100.00
2022-09-16T16:45:14.185Z,100.00
2022-09-16T16:47:41.760Z,100.00
2022-09-16T16:50:08.905Z,100.00
2022-09-16T16:52:35.515Z,100.00
2022-09-16T16:55:02.049Z,100.00
2022-09-16T16:57:28.633Z,100.00
2022-09-16T16:59:55.185Z,100.00
2022-09-16T17:02:21.897Z,100.00
2022-09-16T17:04:48.547Z,100.00
2022-09-16T17:07:25.857Z,100.00
2022-09-16T17:09:53.995Z,100.00
2022-09-16T17:12:20.772Z,100.00
2022-09-16T17:14:47.386Z,100.00
2022-09-16T17:17:14.075Z,100.00
2022-09-16T17:19:40.734Z,100.00
2022-09-16T17:22:07.488Z,100.00
2022-09-16T17:24:34.885Z,100.00
2022-09-16T17:27:02.120Z,100.00
2022-09-16T17:29:28.871Z,100.00
2022-09-16T17:31:57.204Z,100.00
2022-09-16T17:34:26.498Z,100.00
2022-09-16T17:36:54.592Z,100.00
2022-09-16T17:39:21.945Z,100.00
2022-09-16T17:41:49.939Z,100.00
2022-09-16T17:44:18.452Z,100.00
2022-09-16T17:46:47.639Z,100.00
2022-09-16T17:49:24.280Z,100.00
2022-09-16T17:51:51.916Z,100.00
2022-09-16T17:54:19.029Z,100.00
2022-09-16T17:56:45.873Z,100.00
2022-09-16T17:59:14.108Z,100.00
2022-09-16T18:01:41.174Z,100.00
2022-09-16T18:04:08.102Z,100.00
2022-09-16T18:06:40.889Z,100.00
2022-09-16T18:09:07.991Z,100.00
2022-09-16T18:11:36.656Z,100.00
2022-09-16T18:14:05.575Z,100.00
2022-09-16T18:16:32.800Z,100.00
2022-09-16T18:19:01.806Z,100.00
2022-09-16T18:21:30.547Z,100.00
2022-09-16T18:24:00.286Z,100.00
2022-09-16T18:26:28.208Z,100.00
2022-09-16T18:29:12.633Z,100.00
2022-09-16T18:31:42.927Z,100.00
2022-09-16T18:34:11.643Z,100.00
2022-09-16T18:36:39.388Z,100.00
2022-09-16T18:39:08.063Z,100.00
2022-09-16T18:41:37.010Z,100.00
2022-09-16T18:44:07.863Z,100.00
2022-09-16T18:46:37.771Z,100.00
2022-09-16T18:49:05.980Z,100.00
2022-09-16T18:51:36.421Z,100.00
2022-09-16T18:54:06.281Z,100.00
2022-09-16T18:56:36.393Z,100.00
2022-09-16T18:59:22.491Z,100.00
2022-09-16T19:01:54.719Z,100.00
2022-09-16T19:04:24.833Z,100.00
2022-09-16T19:06:54.081Z,100.00
2022-09-16T19:09:23.629Z,100.00
2022-09-16T19:11:52.900Z,100.00
2022-09-16T19:14:24.270Z,100.00
2022-09-16T19:16:51.047Z,100.00
2022-09-16T19:19:17.747Z,100.00
2022-09-16T19:21:44.657Z,100.00
2022-09-16T19:24:14.603Z,100.00
2022-09-16T19:26:42.866Z,100.00
2022-09-16T19:29:10.614Z,100.00
2022-09-16T19:31:39.903Z,100.00
2022-09-16T19:34:06.890Z,100.00
2022-09-16T19:36:35.260Z,100.00
2022-09-16T19:39:03.395Z,100.00
2022-09-16T19:41:32.704Z,100.00
2022-09-16T19:44:01.523Z,100.00
2022-09-16T19:46:29.751Z,100.00
2022-09-16T19:48:56.566Z,100.00
2022-09-16T19:51:24.933Z,100.00
2022-09-16T19:53:53.013Z,100.00
2022-09-16T19:56:22.935Z,100.00
2022-09-16T19:58:51.231Z,100.00
2022-09-16T20:01:23.815Z,100.00
2022-09-16T20:03:50.872Z,100.00
2022-09-16T20:06:22.973Z,100.00
2022-09-16T20:08:56.827Z,100.00
2022-09-16T20:11:25.830Z,100.00
2022-09-16T20:13:57.784Z,100.00
2022-09-16T20:16:30.818Z,100.00
2022-09-16T20:18:58.182Z,100.00
2022-09-16T20:21:26.593Z,100.00
2022-09-16T20:23:54.481Z,100.00
2022-09-16T20:26:22.527Z,100.00
2022-09-16T20:28:53.485Z,100.00
2022-09-16T20:31:23.550Z,100.00
2022-09-16T20:33:51.566Z,100.00
2022-09-16T20:36:20.878Z,100.00
2022-09-16T20:38:48.172Z,100.00
2022-09-16T20:41:16.477Z,100.00
2022-09-16T20:43:44.333Z,100.00
2022-09-16T20:46:17.052Z,100.00
2022-09-16T20:48:45.116Z,100.00
2022-09-16T20:51:13.761Z,100.00
2022-09-16T20:53:40.980Z,100.00
2022-09-16T20:56:14.917Z,100.00
2022-09-16T20:58:43.078Z,100.00
2022-09-16T21:01:23.775Z,100.00
2022-09-16T21:03:58.298Z,100.00
2022-09-16T21:06:25.998Z,100.00
2022-09-16T21:08:58.161Z,100.00
2022-09-16T21:11:26.810Z,100.00
2022-09-16T21:13:56.456Z,100.00
2022-09-16T21:16:24.123Z,100.00
2022-09-16T21:18:55.316Z,100.00
2022-09-16T21:21:23.551Z,100.00
2022-09-16T21:23:51.786Z,100.00
2022-09-16T21:26:26.518Z,100.00
2022-09-16T21:28:57.095Z,100.00
2022-09-16T21:31:25.423Z,100.00
2022-09-16T21:33:52.536Z,100.00
2022-09-16T21:36:21.088Z,100.00
2022-09-16T21:38:48.356Z,100.00
2022-09-16T21:41:18.663Z,100.00
2022-09-16T21:43:50.837Z,100.00
2022-09-16T21:46:21.076Z,100.00
2022-09-16T21:48:51.177Z,100.00
2022-09-16T21:51:20.022Z,100.00
2022-09-16T21:53:48.272Z,100.00
2022-09-16T21:56:17.976Z,100.00
2022-09-16T21:58:45.934Z,100.00
2022-09-16T22:01:15.546Z,100.00
2022-09-16T22:03:43.748Z,100.00
2022-09-16T22:06:11.961Z,100.00
2022-09-16T22:08:38.657Z,100.00
2022-09-16T22:11:07.921Z,100.00
2022-09-16T22:13:34.906Z,100.00
2022-09-16T22:16:02.822Z,100.00
2022-09-16T22:18:31.086Z,100.00
2022-09-16T22:21:09.647Z,100.00
2022-09-16T22:23:37.705Z,100.00
2022-09-16T22:26:10.124Z,100.00
2022-09-16T22:28:37.461Z,100.00
2022-09-16T22:31:12.180Z,100.00
2022-09-16T22:33:41.941Z,100.00
2022-09-16T22:36:10.909Z,100.00
2022-09-16T22:38:37.481Z,100.00
2022-09-16T22:41:09.854Z,100.00
2022-09-16T22:43:41.492Z,100.00
2022-09-16T22:46:12.439Z,100.00
2022-09-16T22:48:40.120Z,100.00
2022-09-16T22:51:07.618Z,100.00
2022-09-16T22:53:34.784Z,100.00
2022-09-16T22:56:06.312Z,100.00
2022-09-16T22:58:33.520Z,100.00
2022-09-16T23:01:06.470Z,100.00
2022-09-16T23:03:33.905Z,100.00
2022-09-16T23:06:03.895Z,100.00
2022-09-16T23:08:30.760Z,100.00
2022-09-16T23:10:57.695Z,100.00
2022-09-16T23:13:24.330Z,100.00
2022-09-16T23:15:53.990Z,100.00
2022-09-16T23:18:21.506Z,100.00
2022-09-16T23:21:01.554Z,100.00
2022-09-16T23:23:29.652Z,100.00
2022-09-16T23:25:56.585Z,100.00
2022-09-16T23:28:23.217Z,100.00
2022-09-16T23:30:49.875Z,100.00
2022-09-16T23:33:16.577Z,100.00
2022-09-16T23:35:49.419Z,100.00
2022-09-16T23:38:16.295Z,100.00
2022-09-16T23:40:42.902Z,100.00
2022-09-16T23:43:09.763Z,100.00
2022-09-16T23:45:37.521Z,100.00
2022-09-16T23:48:05.104Z,100.00
2022-09-16T23:50:31.890Z,100.00
2022-09-16T23:52:59.186Z,100.00
2022-09-16T23:55:26.314Z,100.00
2022-09-16T23:57:53.774Z,100.00
