createdAt,value
2023-04-17T00:01:25.329Z,100.00
2023-04-17T00:03:54.719Z,100.00
2023-04-17T00:06:22.454Z,100.00
2023-04-17T00:08:51.487Z,100.00
2023-04-17T00:11:19.142Z,100.00
2023-04-17T00:13:46.922Z,100.00
2023-04-17T00:16:14.706Z,100.00
2023-04-17T00:18:42.409Z,100.00
2023-04-17T00:21:14.603Z,100.00
2023-04-17T00:23:42.325Z,100.00
2023-04-17T00:26:09.984Z,100.00
2023-04-17T00:28:38.838Z,100.00
2023-04-17T00:31:08.062Z,100.00
2023-04-17T00:33:37.768Z,100.00
2023-04-17T00:36:06.415Z,100.00
2023-04-17T00:38:35.451Z,100.00
2023-04-17T00:41:04.186Z,100.00
2023-04-17T00:43:31.956Z,100.00
2023-04-17T00:46:00.420Z,100.00
2023-04-17T00:48:28.336Z,100.00
2023-04-17T00:50:56.186Z,100.00
2023-04-17T00:53:24.044Z,100.00
2023-04-17T00:55:53.340Z,100.00
2023-04-17T00:58:21.778Z,100.00
2023-04-17T01:00:50.558Z,100.00
2023-04-17T01:03:18.486Z,100.00
2023-04-17T01:05:51.173Z,100.00
2023-04-17T01:08:19.319Z,100.00
2023-04-17T01:10:47.375Z,100.00
2023-04-17T01:13:16.719Z,100.00
2023-04-17T01:15:44.750Z,100.00
2023-04-17T01:18:12.999Z,100.00
2023-04-17T01:20:41.113Z,100.00
2023-04-17T01:23:08.778Z,100.00
2023-04-17T01:25:37.978Z,100.00
2023-04-17T01:28:05.984Z,100.00
2023-04-17T01:30:33.751Z,100.00
2023-04-17T01:33:04.655Z,100.00
2023-04-17T01:35:35.455Z,100.00
2023-04-17T01:38:03.419Z,100.00
2023-04-17T01:40:31.096Z,100.00
2023-04-17T01:43:01.668Z,100.00
2023-04-17T01:45:29.580Z,100.00
2023-04-17T01:47:57.702Z,100.00
2023-04-17T01:50:25.370Z,100.00
2023-04-17T01:52:53.058Z,100.00
2023-04-17T01:55:20.758Z,100.00
2023-04-17T01:57:52.030Z,100.00
2023-04-17T02:00:22.862Z,100.00
2023-04-17T02:02:50.955Z,100.00
2023-04-17T02:05:19.961Z,100.00
2023-04-17T02:07:47.898Z,100.00
2023-04-17T02:10:15.598Z,100.00
2023-04-17T02:12:44.403Z,100.00
2023-04-17T02:15:13.236Z,100.00
2023-04-17T02:17:42.261Z,100.00
2023-04-17T02:20:12.559Z,100.00
2023-04-17T02:22:40.370Z,100.00
2023-04-17T02:25:08.621Z,100.00
2023-04-17T02:27:36.497Z,100.00
2023-04-17T02:30:04.804Z,100.00
2023-04-17T02:32:32.514Z,100.00
2023-04-17T02:35:01.694Z,100.00
2023-04-17T02:37:29.379Z,100.00
2023-04-17T02:39:57.722Z,100.00
2023-04-17T02:42:25.500Z,100.00
2023-04-17T02:44:53.858Z,100.00
2023-04-17T02:47:22.570Z,100.00
2023-04-17T02:49:53.038Z,100.00
2023-04-17T02:52:22.072Z,100.00
2023-04-17T02:54:51.206Z,100.00
2023-04-17T02:57:19.319Z,100.00
2023-04-17T02:59:47.101Z,100.00
2023-04-17T03:02:14.863Z,100.00
2023-04-17T03:04:43.845Z,100.00
2023-04-17T03:07:13.243Z,100.00
2023-04-17T03:09:42.799Z,100.00
2023-04-17T03:12:10.746Z,100.00
2023-04-17T03:14:38.395Z,100.00
2023-04-17T03:17:06.156Z,100.00
2023-04-17T03:19:33.831Z,100.00
2023-04-17T03:22:02.394Z,100.00
2023-04-17T03:24:31.597Z,100.00
2023-04-17T03:27:02.234Z,100.00
2023-04-17T03:29:37.636Z,100.00
2023-04-17T03:32:06.632Z,100.00
2023-04-17T03:34:39.369Z,100.00
2023-04-17T03:37:37.527Z,100.00
2023-04-17T03:40:23.013Z,100.00
2023-04-17T03:42:59.279Z,100.00
2023-04-17T03:45:27.047Z,100.00
2023-04-17T03:47:56.039Z,100.00
2023-04-17T03:50:23.921Z,100.00
2023-04-17T03:52:56.527Z,100.00
2023-04-17T03:55:26.774Z,100.00
2023-04-17T03:57:56.666Z,100.00
2023-04-17T04:00:26.104Z,100.00
2023-04-17T04:02:59.078Z,100.00
2023-04-17T04:05:31.699Z,100.00
2023-04-17T04:07:59.446Z,100.00
2023-04-17T04:10:34.569Z,100.00
2023-04-17T04:13:03.616Z,100.00
2023-04-17T04:15:31.321Z,100.00
2023-04-17T04:18:03.680Z,100.00
2023-04-17T04:20:32.329Z,100.00
2023-04-17T04:23:13.242Z,100.00
2023-04-17T04:25:42.830Z,100.00
2023-04-17T04:28:24.248Z,100.00
2023-04-17T04:30:53.066Z,100.00
2023-04-17T04:33:22.389Z,100.00
2023-04-17T04:35:51.335Z,100.00
2023-04-17T04:38:19.355Z,100.00
2023-04-17T04:40:50.160Z,100.00
2023-04-17T04:43:19.595Z,100.00
2023-04-17T04:45:50.917Z,100.00
2023-04-17T04:48:18.670Z,100.00
2023-04-17T04:50:46.565Z,100.00
2023-04-17T04:53:14.303Z,100.00
2023-04-17T04:55:52.873Z,100.00
2023-04-17T04:58:21.249Z,100.00
2023-04-17T05:00:52.777Z,100.00
2023-04-17T05:03:28.440Z,100.00
2023-04-17T05:05:57.297Z,100.00
2023-04-17T05:08:29.443Z,100.00
2023-04-17T05:11:09.000Z,100.00
2023-04-17T05:13:38.543Z,100.00
2023-04-17T05:16:11.055Z,100.00
2023-04-17T05:18:39.687Z,100.00
2023-04-17T05:21:11.611Z,100.00
2023-04-17T05:23:40.620Z,100.00
2023-04-17T05:26:09.125Z,100.00
2023-04-17T05:28:41.267Z,100.00
2023-04-17T05:31:10.867Z,100.00
2023-04-17T05:33:42.192Z,100.00
2023-04-17T05:36:10.318Z,100.00
2023-04-17T05:38:40.602Z,100.00
2023-04-17T05:41:10.901Z,100.00
2023-04-17T05:43:42.713Z,100.00
2023-04-17T05:46:11.966Z,100.00
2023-04-17T05:48:44.804Z,100.00
2023-04-17T05:51:12.779Z,100.00
2023-04-17T05:53:40.463Z,100.00
2023-04-17T05:56:08.477Z,100.00
2023-04-17T05:58:38.562Z,100.00
2023-04-17T06:01:07.669Z,100.00
2023-04-17T06:03:37.818Z,100.00
2023-04-17T06:06:13.227Z,100.00
2023-04-17T06:08:41.025Z,100.00
2023-04-17T06:11:08.894Z,100.00
2023-04-17T06:13:37.028Z,100.00
2023-04-17T06:16:05.747Z,100.00
2023-04-17T06:18:33.492Z,100.00
2023-04-17T06:21:02.831Z,100.00
2023-04-17T06:23:31.068Z,100.00
2023-04-17T06:25:58.766Z,100.00
2023-04-17T06:28:26.453Z,100.00
2023-04-17T06:30:56.353Z,100.00
2023-04-17T06:33:26.912Z,100.00
2023-04-17T06:35:56.605Z,100.00
2023-04-17T06:38:54.413Z,100.00
2023-04-17T06:41:25.012Z,100.00
2023-04-17T06:43:54.447Z,100.00
2023-04-17T06:46:22.868Z,100.00
2023-04-17T06:48:55.522Z,100.00
2023-04-17T06:51:24.957Z,100.00
2023-04-17T06:54:00.166Z,100.00
2023-04-17T06:56:27.912Z,100.00
2023-04-17T06:59:01.799Z,100.00
2023-04-17T07:01:35.959Z,100.00
2023-04-17T07:04:04.010Z,100.00
2023-04-17T07:06:33.825Z,100.00
2023-04-17T07:09:06.838Z,100.00
2023-04-17T07:11:36.448Z,100.00
2023-04-17T07:14:04.129Z,100.00
2023-04-17T07:16:31.785Z,100.00
2023-04-17T07:18:59.485Z,100.00
2023-04-17T07:21:27.728Z,100.00
2023-04-17T07:23:55.385Z,100.00
2023-04-17T07:26:24.761Z,100.00
2023-04-17T07:28:53.082Z,100.00
2023-04-17T07:31:22.178Z,100.00
2023-04-17T07:33:50.615Z,100.00
2023-04-17T07:36:19.363Z,100.00
2023-04-17T07:38:47.020Z,100.00
2023-04-17T07:41:14.621Z,100.00
2023-04-17T07:43:43.623Z,100.00
2023-04-17T07:46:11.273Z,100.00
2023-04-17T07:48:39.139Z,100.00
2023-04-17T07:51:07.675Z,100.00
2023-04-17T07:53:37.361Z,100.00
2023-04-17T07:56:07.712Z,100.00
2023-04-17T07:58:36.320Z,100.00
2023-04-17T08:01:06.108Z,100.00
2023-04-17T08:03:34.275Z,100.00
2023-04-17T08:06:05.243Z,100.00
2023-04-17T08:08:33.175Z,100.00
2023-04-17T08:11:00.781Z,100.00
2023-04-17T08:13:30.468Z,100.00
2023-04-17T08:15:59.528Z,100.00
2023-04-17T08:18:28.534Z,99.13
2023-04-17T08:20:56.182Z,97.17
2023-04-17T08:23:23.856Z,94.33
2023-04-17T08:25:51.484Z,92.49
2023-04-17T08:28:19.667Z,91.35
2023-04-17T08:30:47.471Z,91.01
2023-04-17T08:33:16.955Z,90.29
2023-04-17T08:35:47.261Z,89.10
2023-04-17T08:38:14.923Z,88.14
2023-04-17T08:40:46.565Z,87.56
2023-04-17T08:43:16.047Z,86.50
2023-04-17T08:45:53.877Z,85.92
2023-04-17T08:48:22.651Z,85.27
2023-04-17T08:50:54.921Z,85.30
2023-04-17T08:53:22.932Z,84.25
2023-04-17T08:55:50.633Z,83.28
2023-04-17T08:58:21.857Z,80.96
2023-04-17T09:00:49.485Z,78.42
2023-04-17T09:03:17.415Z,77.20
2023-04-17T09:05:46.515Z,76.71
2023-04-17T09:08:17.539Z,76.11
2023-04-17T09:10:47.117Z,76.27
2023-04-17T09:13:17.492Z,76.26
2023-04-17T09:15:48.227Z,75.90
2023-04-17T09:18:25.123Z,74.85
2023-04-17T09:20:58.661Z,74.11
2023-04-17T09:23:30.201Z,73.07
2023-04-17T09:26:09.457Z,72.00
2023-04-17T09:28:39.617Z,70.89
2023-04-17T09:31:25.526Z,70.22
2023-04-17T09:33:57.696Z,70.51
2023-04-17T09:36:26.794Z,70.80
2023-04-17T09:38:56.001Z,69.59
2023-04-17T09:41:26.166Z,69.06
2023-04-17T09:43:55.614Z,67.93
2023-04-17T09:46:38.317Z,67.95
2023-04-17T09:49:12.167Z,64.13
2023-04-17T09:51:40.898Z,64.19
2023-04-17T09:54:11.761Z,63.92
2023-04-17T09:56:41.234Z,64.20
2023-04-17T09:59:10.364Z,63.71
2023-04-17T10:01:40.087Z,62.65
2023-04-17T10:04:08.279Z,62.09
2023-04-17T10:06:37.298Z,61.71
2023-04-17T10:09:05.915Z,61.44
2023-04-17T10:11:39.346Z,60.46
2023-04-17T10:14:13.980Z,59.33
2023-04-17T10:16:43.656Z,59.40
2023-04-17T10:19:29.950Z,59.96
2023-04-17T10:22:30.027Z,60.16
2023-04-17T10:25:22.174Z,58.51
2023-04-17T10:27:56.130Z,58.31
2023-04-17T10:30:24.308Z,58.97
2023-04-17T10:33:22.004Z,58.02
2023-04-17T10:35:50.236Z,57.33
2023-04-17T10:38:32.692Z,58.38
2023-04-17T10:41:03.942Z,57.51
2023-04-17T10:43:33.188Z,57.55
2023-04-17T10:46:06.443Z,57.61
2023-04-17T10:48:36.335Z,57.23
2023-04-17T10:51:37.866Z,56.00
2023-04-17T10:54:10.291Z,57.10
2023-04-17T10:56:40.172Z,56.58
2023-04-17T10:59:11.600Z,56.46
2023-04-17T11:01:41.577Z,55.84
2023-04-17T11:04:11.494Z,56.56
2023-04-17T11:06:40.990Z,54.60
2023-04-17T11:09:10.575Z,55.47
2023-04-17T11:11:44.543Z,55.46
2023-04-17T11:14:16.527Z,55.19
2023-04-17T11:16:46.346Z,55.79
2023-04-17T11:19:19.423Z,56.19
2023-04-17T11:21:49.907Z,55.23
2023-04-17T11:24:26.749Z,51.10
2023-04-17T11:26:56.293Z,52.51
2023-04-17T11:29:26.226Z,53.20
2023-04-17T11:31:55.422Z,52.88
2023-04-17T11:34:23.663Z,52.97
2023-04-17T11:36:51.996Z,52.92
2023-04-17T11:39:20.496Z,53.54
2023-04-17T11:41:49.613Z,52.79
2023-04-17T11:44:18.874Z,51.40
2023-04-17T11:46:52.411Z,51.71
2023-04-17T11:49:25.644Z,51.58
2023-04-17T11:51:54.370Z,50.56
2023-04-17T11:54:26.687Z,50.48
2023-04-17T11:57:02.221Z,50.75
2023-04-17T11:59:34.530Z,51.80
2023-04-17T12:02:04.622Z,52.24
2023-04-17T12:04:34.793Z,51.32
2023-04-17T12:07:03.652Z,50.93
2023-04-17T12:09:32.703Z,51.24
2023-04-17T12:12:01.385Z,51.34
2023-04-17T12:14:29.470Z,50.05
2023-04-17T12:16:57.749Z,49.25
2023-04-17T12:19:29.472Z,48.66
2023-04-17T12:21:59.162Z,47.31
2023-04-17T12:24:27.220Z,47.44
2023-04-17T12:26:55.193Z,47.45
2023-04-17T12:29:32.693Z,47.18
2023-04-17T12:32:11.538Z,46.69
2023-04-17T12:34:40.891Z,44.40
2023-04-17T12:37:09.034Z,44.75
2023-04-17T12:39:36.941Z,44.37
2023-04-17T12:42:05.290Z,45.15
2023-04-17T12:44:33.099Z,44.98
2023-04-17T12:47:00.903Z,44.56
2023-04-17T12:49:28.802Z,44.06
2023-04-17T12:51:58.256Z,43.41
2023-04-17T12:54:27.117Z,43.33
2023-04-17T12:56:55.982Z,42.85
2023-04-17T12:59:23.958Z,42.49
2023-04-17T13:01:51.901Z,42.35
2023-04-17T13:04:20.095Z,42.04
2023-04-17T13:06:48.692Z,41.85
2023-04-17T13:09:18.150Z,42.33
2023-04-17T13:11:45.921Z,42.35
2023-04-17T13:14:15.348Z,41.42
2023-04-17T13:16:43.396Z,40.25
2023-04-17T13:19:11.485Z,39.98
2023-04-17T13:21:39.365Z,39.96
2023-04-17T13:24:09.077Z,39.51
2023-04-17T13:26:39.303Z,39.78
2023-04-17T13:29:07.149Z,40.25
2023-04-17T13:31:35.619Z,39.71
2023-04-17T13:34:03.775Z,39.28
2023-04-17T13:36:32.273Z,39.02
2023-04-17T13:39:00.209Z,40.04
2023-04-17T13:41:28.917Z,38.90
2023-04-17T13:43:58.261Z,39.31
2023-04-17T13:46:26.115Z,38.66
2023-04-17T13:48:53.976Z,38.92
2023-04-17T13:51:22.462Z,38.36
2023-04-17T13:53:50.944Z,38.10
2023-04-17T13:56:18.707Z,38.31
2023-04-17T13:58:47.952Z,38.52
2023-04-17T14:01:17.610Z,38.78
2023-04-17T14:03:46.244Z,37.73
2023-04-17T14:06:14.577Z,36.92
2023-04-17T14:08:44.223Z,37.88
2023-04-17T14:11:12.318Z,37.51
2023-04-17T14:13:40.335Z,38.38
2023-04-17T14:16:08.462Z,38.69
2023-04-17T14:18:37.679Z,38.42
2023-04-17T14:21:05.776Z,37.84
2023-04-17T14:23:33.769Z,38.26
2023-04-17T14:26:01.565Z,39.57
2023-04-17T14:28:29.377Z,40.04
2023-04-17T14:30:57.218Z,39.79
2023-04-17T14:33:25.227Z,40.44
2023-04-17T14:35:56.712Z,40.09
2023-04-17T14:38:24.561Z,39.82
2023-04-17T14:40:52.612Z,40.61
2023-04-17T14:43:20.439Z,40.49
2023-04-17T14:45:48.365Z,41.77
2023-04-17T14:48:16.137Z,42.34
2023-04-17T14:50:43.963Z,42.19
2023-04-17T14:53:13.150Z,42.74
2023-04-17T14:55:41.569Z,43.10
2023-04-17T14:58:09.429Z,43.51
2023-04-17T15:00:38.372Z,42.59
2023-04-17T15:03:07.465Z,43.96
2023-04-17T15:05:35.479Z,44.47
2023-04-17T15:08:03.309Z,44.59
2023-04-17T15:10:44.299Z,45.20
2023-04-17T15:13:16.119Z,45.24
2023-04-17T15:15:43.964Z,45.43
2023-04-17T15:18:11.978Z,46.72
2023-04-17T15:20:40.125Z,47.90
2023-04-17T15:23:08.009Z,48.95
2023-04-17T15:25:37.161Z,49.12
2023-04-17T15:28:05.051Z,48.45
2023-04-17T15:30:32.834Z,49.12
2023-04-17T15:33:00.670Z,49.13
2023-04-17T15:35:28.604Z,49.90
2023-04-17T15:37:56.481Z,50.31
2023-04-17T15:40:24.409Z,50.44
2023-04-17T15:42:53.602Z,51.78
2023-04-17T15:45:23.960Z,51.36
2023-04-17T15:47:51.789Z,51.68
2023-04-17T15:50:19.915Z,51.86
2023-04-17T15:52:47.762Z,52.55
2023-04-17T15:55:16.122Z,52.51
2023-04-17T15:57:44.580Z,52.85
2023-04-17T16:00:15.303Z,53.86
2023-04-17T16:02:47.755Z,53.60
2023-04-17T16:05:16.017Z,54.90
2023-04-17T16:07:43.946Z,55.92
2023-04-17T16:10:15.216Z,56.32
2023-04-17T16:12:44.008Z,57.06
2023-04-17T16:15:16.463Z,58.55
2023-04-17T16:17:45.653Z,59.51
2023-04-17T16:20:17.422Z,60.28
2023-04-17T16:22:45.322Z,61.22
2023-04-17T16:25:13.963Z,61.10
2023-04-17T16:27:43.820Z,61.82
2023-04-17T16:30:25.641Z,62.68
2023-04-17T16:32:53.502Z,62.91
2023-04-17T16:35:21.911Z,64.46
2023-04-17T16:37:49.881Z,64.83
2023-04-17T16:40:18.317Z,65.31
2023-04-17T16:42:46.185Z,65.75
2023-04-17T16:45:14.675Z,65.63
2023-04-17T16:47:44.570Z,65.42
2023-04-17T16:50:12.817Z,65.36
2023-04-17T16:52:41.217Z,65.72
2023-04-17T16:55:12.143Z,66.47
2023-04-17T16:57:44.605Z,66.08
2023-04-17T17:00:21.132Z,66.45
2023-04-17T17:02:50.574Z,67.18
2023-04-17T17:05:18.395Z,67.74
2023-04-17T17:07:46.455Z,67.85
2023-04-17T17:10:14.722Z,68.97
2023-04-17T17:12:43.403Z,69.16
2023-04-17T17:15:13.609Z,69.04
2023-04-17T17:17:43.009Z,69.63
2023-04-17T17:20:15.894Z,69.98
2023-04-17T17:22:43.681Z,69.79
2023-04-17T17:25:14.558Z,70.61
2023-04-17T17:27:42.415Z,71.35
2023-04-17T17:30:10.781Z,71.70
2023-04-17T17:32:39.562Z,71.95
2023-04-17T17:35:08.476Z,71.91
2023-04-17T17:37:37.662Z,71.66
2023-04-17T17:40:06.393Z,71.48
2023-04-17T17:42:34.093Z,72.05
2023-04-17T17:45:01.909Z,72.52
2023-04-17T17:47:29.672Z,73.25
2023-04-17T17:49:57.426Z,73.97
2023-04-17T17:52:25.080Z,74.11
2023-04-17T17:54:54.149Z,74.44
2023-04-17T17:57:22.072Z,74.12
2023-04-17T17:59:49.805Z,74.73
2023-04-17T18:02:17.554Z,74.72
2023-04-17T18:04:45.511Z,74.80
2023-04-17T18:07:13.238Z,74.77
2023-04-17T18:09:40.880Z,75.75
2023-04-17T18:12:09.957Z,76.27
2023-04-17T18:14:37.619Z,76.88
2023-04-17T18:17:05.302Z,76.93
2023-04-17T18:19:33.008Z,77.64
2023-04-17T18:22:00.882Z,77.38
2023-04-17T18:24:28.749Z,77.35
2023-04-17T18:26:57.169Z,77.79
2023-04-17T18:29:26.323Z,78.49
2023-04-17T18:31:54.568Z,79.04
2023-04-17T18:34:23.347Z,79.13
2023-04-17T18:36:51.072Z,79.05
2023-04-17T18:39:20.104Z,79.64
2023-04-17T18:41:48.020Z,80.38
2023-04-17T18:44:15.680Z,80.75
2023-04-17T18:46:44.788Z,80.78
2023-04-17T18:49:12.574Z,81.48
2023-04-17T18:51:40.545Z,81.96
2023-04-17T18:54:08.689Z,81.92
2023-04-17T18:56:36.342Z,82.11
2023-04-17T18:59:04.000Z,82.53
2023-04-17T19:01:31.708Z,82.65
2023-04-17T19:04:00.681Z,83.34
2023-04-17T19:06:28.321Z,83.09
2023-04-17T19:08:56.947Z,82.99
2023-04-17T19:11:25.440Z,82.93
2023-04-17T19:13:53.096Z,83.24
2023-04-17T19:16:20.911Z,83.60
2023-04-17T19:18:48.710Z,83.43
2023-04-17T19:21:17.696Z,84.08
2023-04-17T19:23:46.497Z,83.96
2023-04-17T19:26:15.805Z,84.63
2023-04-17T19:28:43.558Z,84.62
2023-04-17T19:31:11.246Z,85.25
2023-04-17T19:33:39.034Z,84.87
2023-04-17T19:36:07.043Z,85.44
2023-04-17T19:38:36.112Z,85.66
2023-04-17T19:41:12.115Z,86.36
2023-04-17T19:43:39.774Z,86.53
2023-04-17T19:46:08.687Z,86.42
2023-04-17T19:48:36.517Z,86.40
2023-04-17T19:51:04.457Z,86.74
2023-04-17T19:53:32.899Z,86.64
2023-04-17T19:56:02.083Z,86.80
2023-04-17T19:58:30.626Z,87.15
2023-04-17T20:00:58.885Z,87.36
2023-04-17T20:03:28.000Z,87.65
2023-04-17T20:05:56.296Z,88.54
2023-04-17T20:08:24.042Z,88.60
2023-04-17T20:10:51.786Z,89.11
2023-04-17T20:13:21.349Z,89.24
2023-04-17T20:15:49.171Z,88.95
2023-04-17T20:18:16.817Z,89.64
2023-04-17T20:20:44.496Z,89.71
2023-04-17T20:23:12.251Z,89.76
2023-04-17T20:25:39.952Z,89.09
2023-04-17T20:28:07.678Z,89.08
2023-04-17T20:30:36.661Z,89.51
2023-04-17T20:33:04.735Z,89.77
2023-04-17T20:35:32.482Z,89.45
2023-04-17T20:38:00.363Z,89.67
2023-04-17T20:40:28.377Z,90.00
2023-04-17T20:42:56.244Z,89.78
2023-04-17T20:45:24.106Z,89.43
2023-04-17T20:47:56.803Z,88.75
2023-04-17T20:50:25.458Z,88.77
2023-04-17T20:52:53.116Z,88.81
2023-04-17T20:55:20.877Z,89.07
2023-04-17T20:57:49.014Z,89.97
2023-04-17T21:00:17.342Z,90.33
2023-04-17T21:02:45.627Z,90.87
2023-04-17T21:05:14.676Z,90.60
2023-04-17T21:07:42.365Z,91.60
2023-04-17T21:10:10.225Z,91.35
2023-04-17T21:12:37.929Z,91.37
2023-04-17T21:15:06.561Z,91.71
2023-04-17T21:17:34.385Z,92.35
2023-04-17T21:20:02.080Z,92.71
2023-04-17T21:22:31.150Z,93.37
2023-04-17T21:24:58.779Z,93.56
2023-04-17T21:27:26.458Z,93.91
2023-04-17T21:29:54.176Z,94.23
2023-04-17T21:32:22.284Z,94.34
2023-04-17T21:34:49.943Z,94.57
2023-04-17T21:37:17.657Z,94.75
2023-04-17T21:39:46.782Z,94.95
2023-04-17T21:42:14.790Z,95.38
2023-04-17T21:44:42.491Z,95.55
2023-04-17T21:47:10.651Z,95.68
2023-04-17T21:49:38.337Z,96.26
2023-04-17T21:52:06.020Z,96.78
2023-04-17T21:54:34.482Z,96.38
2023-04-17T21:57:03.719Z,96.98
2023-04-17T21:59:31.683Z,96.89
2023-04-17T22:01:59.336Z,96.90
2023-04-17T22:04:27.296Z,97.13
2023-04-17T22:06:55.233Z,97.29
2023-04-17T22:09:22.938Z,98.00
2023-04-17T22:11:50.716Z,97.56
2023-04-17T22:14:19.662Z,97.81
2023-04-17T22:16:47.453Z,98.06
2023-04-17T22:19:15.226Z,98.34
2023-04-17T22:21:42.853Z,98.91
2023-04-17T22:24:10.744Z,99.43
2023-04-17T22:26:38.792Z,99.14
2023-04-17T22:29:06.407Z,99.36
2023-04-17T22:31:35.472Z,99.18
2023-04-17T22:34:03.167Z,99.70
2023-04-17T22:36:31.116Z,100.00
2023-04-17T22:38:58.827Z,100.00
2023-04-17T22:41:26.560Z,100.00
2023-04-17T22:43:54.252Z,100.00
2023-04-17T22:46:21.888Z,100.00
2023-04-17T22:48:50.923Z,100.00
2023-04-17T22:51:18.597Z,100.00
2023-04-17T22:53:46.621Z,100.00
2023-04-17T22:56:14.402Z,100.00
2023-04-17T22:58:42.094Z,100.00
2023-04-17T23:01:09.793Z,100.00
2023-04-17T23:03:37.618Z,100.00
2023-04-17T23:06:07.448Z,100.00
2023-04-17T23:08:35.326Z,100.00
2023-04-17T23:11:04.856Z,100.00
2023-04-17T23:13:32.535Z,100.00
2023-04-17T23:16:00.340Z,100.00
2023-04-17T23:18:28.012Z,100.00
2023-04-17T23:20:55.649Z,100.00
2023-04-17T23:23:24.667Z,100.00
2023-04-17T23:26:02.905Z,100.00
2023-04-17T23:28:31.294Z,100.00
2023-04-17T23:30:59.502Z,100.00
2023-04-17T23:33:27.673Z,100.00
2023-04-17T23:35:55.384Z,100.00
2023-04-17T23:38:24.605Z,100.00
2023-04-17T23:40:52.400Z,100.00
2023-04-17T23:43:20.027Z,100.00
2023-04-17T23:45:47.719Z,100.00
2023-04-17T23:48:15.434Z,100.00
2023-04-17T23:50:43.193Z,100.00
2023-04-17T23:53:10.827Z,100.00
2023-04-17T23:55:39.779Z,100.00
2023-04-17T23:58:07.567Z,100.00
