createdAt,value
2023-03-21T00:01:54.452Z,18.67
2023-03-21T00:04:23.332Z,18.88
2023-03-21T00:06:50.647Z,16.60
2023-03-21T00:09:18.005Z,15.80
2023-03-21T00:11:45.021Z,16.52
2023-03-21T00:14:14.518Z,15.82
2023-03-21T00:16:42.028Z,16.08
2023-03-21T00:19:10.472Z,15.90
2023-03-21T00:21:49.003Z,17.05
2023-03-21T00:24:25.630Z,17.55
2023-03-21T00:26:53.012Z,19.00
2023-03-21T00:29:20.306Z,19.48
2023-03-21T00:31:47.331Z,19.80
2023-03-21T00:34:14.304Z,21.05
2023-03-21T00:36:41.281Z,21.05
2023-03-21T00:39:08.167Z,21.80
2023-03-21T00:41:42.488Z,21.75
2023-03-21T00:44:13.997Z,21.80
2023-03-21T00:46:57.045Z,22.03
2023-03-21T00:49:27.989Z,23.35
2023-03-21T00:51:55.278Z,22.60
2023-03-21T00:54:24.603Z,24.75
2023-03-21T00:56:51.634Z,25.10
2023-03-21T00:59:18.532Z,24.95
2023-03-21T01:01:46.763Z,26.52
2023-03-21T01:04:16.810Z,26.10
2023-03-21T01:06:44.887Z,26.23
2023-03-21T01:09:16.591Z,26.70
2023-03-21T01:11:44.540Z,27.35
2023-03-21T01:14:23.367Z,27.33
2023-03-21T01:16:54.097Z,26.83
2023-03-21T01:19:40.660Z,26.10
2023-03-21T01:22:12.647Z,26.38
2023-03-21T01:24:50.249Z,26.50
2023-03-21T01:27:20.171Z,25.45
2023-03-21T01:29:48.670Z,25.00
2023-03-21T01:32:15.548Z,25.60
2023-03-21T01:34:42.491Z,25.42
2023-03-21T01:37:09.662Z,25.95
2023-03-21T01:39:44.025Z,25.40
2023-03-21T01:42:13.910Z,25.85
2023-03-21T01:45:03.174Z,25.25
2023-03-21T01:47:38.062Z,25.13
2023-03-21T01:50:17.153Z,24.55
2023-03-21T01:52:53.813Z,25.75
2023-03-21T01:55:28.497Z,25.00
2023-03-21T01:58:10.263Z,24.88
2023-03-21T02:00:58.525Z,25.40
2023-03-21T02:03:50.079Z,24.70
2023-03-21T02:06:34.532Z,25.38
2023-03-21T02:09:19.811Z,25.05
2023-03-21T02:11:47.335Z,23.80
2023-03-21T02:14:28.217Z,24.08
2023-03-21T02:17:27.170Z,23.98
2023-03-21T02:20:08.764Z,23.50
2023-03-21T02:23:01.688Z,23.58
2023-03-21T02:26:24.781Z,21.95
2023-03-21T02:29:17.761Z,20.70
2023-03-21T02:32:19.968Z,21.20
2023-03-21T02:35:16.007Z,20.30
2023-03-21T02:37:58.292Z,18.92
2023-03-21T02:40:39.964Z,18.35
2023-03-21T02:43:28.358Z,17.75
2023-03-21T02:46:02.784Z,17.00
2023-03-21T02:48:50.555Z,16.02
2023-03-21T02:51:22.095Z,15.63
2023-03-21T02:54:26.516Z,15.05
2023-03-21T02:56:52.462Z,15.05
2023-03-21T02:59:22.669Z,14.88
2023-03-21T03:01:52.779Z,14.03
2023-03-21T03:04:22.420Z,14.30
2023-03-21T03:07:03.755Z,14.57
2023-03-21T03:09:33.335Z,15.13
2023-03-21T03:12:29.195Z,16.52
2023-03-21T03:15:21.971Z,17.40
2023-03-21T03:18:22.239Z,18.10
2023-03-21T03:21:13.146Z,19.17
2023-03-21T03:24:03.238Z,19.90
2023-03-21T03:27:00.781Z,20.67
2023-03-21T03:29:32.885Z,22.27
2023-03-21T03:32:06.602Z,21.27
2023-03-21T03:34:41.994Z,22.40
2023-03-21T03:37:16.285Z,22.88
2023-03-21T03:39:58.090Z,22.10
2023-03-21T03:42:36.773Z,21.63
2023-03-21T03:45:14.658Z,21.90
2023-03-21T03:47:56.868Z,21.58
2023-03-21T03:50:32.154Z,20.63
2023-03-21T03:53:28.716Z,21.02
2023-03-21T03:55:59.004Z,21.30
2023-03-21T03:58:36.357Z,21.13
2023-03-21T04:01:07.577Z,21.52
2023-03-21T04:03:48.362Z,21.60
2023-03-21T04:06:17.412Z,20.52
2023-03-21T04:08:44.665Z,19.88
2023-03-21T04:11:14.469Z,19.42
2023-03-21T04:13:44.706Z,19.38
2023-03-21T04:16:19.361Z,18.35
2023-03-21T04:18:46.968Z,18.17
2023-03-21T04:21:14.184Z,18.23
2023-03-21T04:23:41.805Z,17.50
2023-03-21T04:26:09.706Z,16.73
2023-03-21T04:28:41.993Z,16.50
2023-03-21T04:31:25.905Z,16.63
2023-03-21T04:33:59.572Z,15.63
2023-03-21T04:36:30.734Z,15.87
2023-03-21T04:39:03.945Z,15.02
2023-03-21T04:41:32.373Z,15.23
2023-03-21T04:43:59.194Z,15.43
2023-03-21T04:46:26.199Z,14.75
2023-03-21T04:48:53.109Z,15.30
2023-03-21T04:51:19.926Z,14.90
2023-03-21T04:53:49.409Z,14.57
2023-03-21T04:56:16.507Z,14.23
2023-03-21T04:58:45.420Z,13.68
2023-03-21T05:01:14.449Z,13.55
2023-03-21T05:03:42.300Z,13.80
2023-03-21T05:06:10.348Z,13.70
2023-03-21T05:08:37.490Z,13.85
2023-03-21T05:11:05.238Z,13.13
2023-03-21T05:13:32.022Z,13.10
2023-03-21T05:15:58.982Z,13.00
2023-03-21T05:18:26.610Z,13.00
2023-03-21T05:21:10.789Z,13.15
2023-03-21T05:23:39.890Z,11.90
2023-03-21T05:26:08.175Z,12.02
2023-03-21T05:28:41.772Z,12.48
2023-03-21T05:31:09.427Z,11.82
2023-03-21T05:33:36.898Z,12.27
2023-03-21T05:36:03.927Z,11.43
2023-03-21T05:38:32.305Z,11.90
2023-03-21T05:40:59.877Z,11.98
2023-03-21T05:43:27.101Z,11.52
2023-03-21T05:45:54.312Z,11.20
2023-03-21T05:48:21.316Z,11.90
2023-03-21T05:51:20.558Z,12.27
2023-03-21T05:53:48.534Z,11.93
2023-03-21T05:56:16.706Z,11.40
2023-03-21T05:59:04.961Z,11.40
2023-03-21T06:01:38.624Z,11.10
2023-03-21T06:04:10.812Z,11.88
2023-03-21T06:06:39.761Z,10.45
2023-03-21T06:09:07.239Z,10.50
2023-03-21T06:11:37.222Z,11.07
2023-03-21T06:14:29.958Z,10.50
2023-03-21T06:17:12.721Z,10.35
2023-03-21T06:19:50.709Z,10.52
2023-03-21T06:22:22.861Z,10.20
2023-03-21T06:24:50.321Z,10.57
2023-03-21T06:27:18.882Z,10.73
2023-03-21T06:29:51.873Z,10.37
2023-03-21T06:32:19.469Z,10.07
2023-03-21T06:34:48.223Z,9.57
2023-03-21T06:37:15.777Z,10.10
2023-03-21T06:39:42.924Z,10.07
2023-03-21T06:42:10.472Z,10.68
2023-03-21T06:44:37.837Z,10.05
2023-03-21T06:47:08.323Z,9.98
2023-03-21T06:49:35.470Z,10.48
2023-03-21T06:52:08.058Z,10.60
2023-03-21T06:54:36.195Z,9.70
2023-03-21T06:57:10.173Z,9.90
2023-03-21T06:59:38.159Z,9.82
2023-03-21T07:02:16.088Z,9.50
2023-03-21T07:04:49.332Z,8.85
2023-03-21T07:07:26.390Z,9.30
2023-03-21T07:09:53.208Z,9.60
2023-03-21T07:12:20.294Z,9.90
2023-03-21T07:15:16.430Z,9.63
2023-03-21T07:17:45.376Z,10.23
2023-03-21T07:20:12.731Z,9.57
2023-03-21T07:22:40.526Z,9.65
2023-03-21T07:25:08.041Z,9.52
2023-03-21T07:27:41.535Z,9.82
2023-03-21T07:30:10.290Z,9.55
2023-03-21T07:32:40.389Z,8.82
2023-03-21T07:35:10.964Z,8.25
2023-03-21T07:37:38.342Z,9.07
2023-03-21T07:40:10.260Z,8.25
2023-03-21T07:42:42.007Z,8.35
2023-03-21T07:45:11.474Z,8.45
2023-03-21T07:47:38.719Z,9.15
2023-03-21T07:50:06.304Z,8.77
2023-03-21T07:52:33.465Z,8.40
2023-03-21T07:55:00.427Z,8.52
2023-03-21T07:57:27.309Z,8.30
2023-03-21T07:59:54.216Z,8.73
2023-03-21T08:02:21.096Z,7.90
2023-03-21T08:04:48.478Z,7.95
2023-03-21T08:07:15.297Z,8.23
2023-03-21T08:09:43.356Z,8.15
2023-03-21T08:12:11.421Z,8.27
2023-03-21T08:14:38.864Z,8.23
2023-03-21T08:17:06.999Z,7.60
2023-03-21T08:19:34.016Z,7.43
2023-03-21T08:22:01.306Z,6.82
2023-03-21T08:24:31.573Z,6.72
2023-03-21T08:26:58.497Z,6.75
2023-03-21T08:29:25.645Z,6.55
2023-03-21T08:31:52.709Z,6.57
2023-03-21T08:34:19.934Z,6.28
2023-03-21T08:36:47.144Z,7.03
2023-03-21T08:39:14.133Z,6.72
2023-03-21T08:41:41.098Z,6.80
2023-03-21T08:44:07.988Z,5.90
2023-03-21T08:46:34.978Z,5.93
2023-03-21T08:49:01.838Z,5.72
2023-03-21T08:51:28.719Z,5.73
2023-03-21T08:53:56.704Z,5.10
2023-03-21T08:56:26.144Z,5.25
2023-03-21T08:58:52.975Z,5.30
2023-03-21T09:01:19.914Z,5.15
2023-03-21T09:03:46.947Z,5.20
2023-03-21T09:06:14.311Z,5.60
2023-03-21T09:08:46.352Z,5.75
2023-03-21T09:11:13.673Z,6.00
2023-03-21T09:13:40.895Z,6.53
2023-03-21T09:16:08.743Z,6.82
2023-03-21T09:18:49.523Z,5.63
2023-03-21T09:21:18.233Z,6.93
2023-03-21T09:23:45.070Z,7.53
2023-03-21T09:26:13.814Z,7.07
2023-03-21T09:28:41.066Z,6.47
2023-03-21T09:31:11.706Z,6.50
2023-03-21T09:33:42.435Z,7.17
2023-03-21T09:36:18.920Z,6.07
2023-03-21T09:38:47.540Z,5.80
2023-03-21T09:41:35.726Z,7.03
2023-03-21T09:44:24.634Z,7.18
2023-03-21T09:46:59.594Z,7.10
2023-03-21T09:49:32.187Z,6.95
2023-03-21T09:52:03.626Z,6.60
2023-03-21T09:54:37.932Z,6.78
2023-03-21T09:57:32.569Z,6.60
2023-03-21T10:00:08.699Z,6.50
2023-03-21T10:02:40.804Z,6.88
2023-03-21T10:05:23.566Z,6.78
2023-03-21T10:07:56.847Z,6.95
2023-03-21T10:10:29.096Z,6.32
2023-03-21T10:12:56.894Z,6.68
2023-03-21T10:15:26.192Z,5.97
2023-03-21T10:17:58.381Z,6.33
2023-03-21T10:20:36.431Z,6.50
2023-03-21T10:23:13.106Z,5.60
2023-03-21T10:25:42.966Z,6.03
2023-03-21T10:28:17.110Z,5.75
2023-03-21T10:31:09.834Z,5.70
2023-03-21T10:33:43.942Z,5.20
2023-03-21T10:36:16.316Z,5.60
2023-03-21T10:38:52.902Z,5.95
2023-03-21T10:41:21.046Z,6.03
2023-03-21T10:44:17.304Z,5.33
2023-03-21T10:46:56.713Z,6.10
2023-03-21T10:49:25.489Z,6.07
2023-03-21T10:51:59.493Z,6.05
2023-03-21T10:54:29.987Z,5.50
2023-03-21T10:57:09.610Z,5.75
2023-03-21T10:59:47.483Z,5.50
2023-03-21T11:02:24.373Z,5.50
2023-03-21T11:04:54.787Z,5.18
2023-03-21T11:07:25.376Z,5.65
2023-03-21T11:09:58.515Z,5.65
2023-03-21T11:12:37.305Z,5.18
2023-03-21T11:15:37.552Z,4.90
2023-03-21T11:18:18.834Z,5.40
2023-03-21T11:20:54.806Z,5.30
2023-03-21T11:23:25.964Z,5.10
2023-03-21T11:25:52.840Z,5.63
2023-03-21T11:28:23.231Z,5.30
2023-03-21T11:30:56.563Z,5.40
2023-03-21T11:33:28.383Z,5.23
2023-03-21T11:36:07.457Z,5.72
2023-03-21T11:38:39.884Z,5.18
2023-03-21T11:41:07.122Z,5.53
2023-03-21T11:43:39.135Z,5.35
2023-03-21T11:46:14.396Z,5.10
2023-03-21T11:48:43.530Z,5.72
2023-03-21T11:51:40.164Z,5.32
2023-03-21T11:54:17.633Z,6.00
2023-03-21T11:56:51.701Z,5.55
2023-03-21T11:59:57.621Z,5.82
2023-03-21T12:02:51.615Z,5.93
2023-03-21T12:05:23.601Z,5.97
2023-03-21T12:08:17.742Z,6.00
2023-03-21T12:11:12.386Z,6.27
2023-03-21T12:13:59.639Z,6.13
2023-03-21T12:16:43.568Z,6.50
2023-03-21T12:19:23.424Z,7.25
2023-03-21T12:22:06.857Z,7.05
2023-03-21T12:24:47.313Z,6.60
2023-03-21T12:28:02.812Z,6.32
2023-03-21T12:31:02.971Z,6.95
2023-03-21T12:34:08.522Z,7.00
2023-03-21T12:36:54.841Z,7.32
2023-03-21T12:39:29.939Z,7.28
2023-03-21T12:42:11.824Z,7.47
2023-03-21T12:44:56.753Z,7.25
2023-03-21T12:47:30.817Z,6.88
2023-03-21T12:50:06.736Z,6.88
2023-03-21T12:52:46.242Z,6.63
2023-03-21T12:55:23.379Z,6.60
2023-03-21T12:57:58.130Z,6.90
2023-03-21T13:00:48.846Z,6.25
2023-03-21T13:03:39.893Z,6.47
2023-03-21T13:06:18.149Z,5.88
2023-03-21T13:08:59.932Z,6.07
2023-03-21T13:11:30.350Z,6.60
2023-03-21T13:14:05.790Z,6.78
2023-03-21T13:16:52.285Z,6.20
2023-03-21T13:19:23.165Z,6.28
2023-03-21T13:22:11.375Z,6.63
2023-03-21T13:24:41.112Z,5.85
2023-03-21T13:27:42.641Z,6.43
2023-03-21T13:30:15.625Z,6.20
2023-03-21T13:32:44.174Z,6.13
2023-03-21T13:35:27.301Z,6.35
2023-03-21T13:37:58.843Z,6.40
2023-03-21T13:40:47.880Z,6.38
2023-03-21T13:43:48.644Z,6.75
2023-03-21T13:46:46.949Z,6.60
2023-03-21T13:49:31.435Z,6.60
2023-03-21T13:52:00.674Z,6.90
2023-03-21T13:54:49.604Z,7.35
2023-03-21T13:57:38.711Z,7.65
2023-03-21T14:00:24.543Z,7.45
2023-03-21T14:03:09.918Z,6.97
2023-03-21T14:05:38.771Z,7.15
2023-03-21T14:08:15.677Z,6.82
2023-03-21T14:10:49.392Z,6.90
2023-03-21T14:13:20.269Z,6.75
2023-03-21T14:16:07.683Z,6.82
2023-03-21T14:18:54.056Z,7.53
2023-03-21T14:21:28.291Z,7.50
2023-03-21T14:24:07.036Z,7.20
2023-03-21T14:26:38.049Z,7.35
2023-03-21T14:29:09.695Z,7.37
2023-03-21T14:31:47.523Z,7.80
2023-03-21T14:34:16.861Z,7.50
2023-03-21T14:36:51.618Z,7.78
2023-03-21T14:39:31.031Z,7.47
2023-03-21T14:42:13.642Z,7.18
2023-03-21T14:44:56.901Z,7.60
2023-03-21T14:47:29.358Z,7.70
2023-03-21T14:49:58.029Z,7.32
2023-03-21T14:52:32.167Z,7.63
2023-03-21T14:55:01.567Z,7.30
2023-03-21T14:57:33.371Z,7.05
2023-03-21T15:00:12.872Z,6.90
2023-03-21T15:02:42.802Z,7.13
2023-03-21T15:05:20.814Z,7.13
2023-03-21T15:07:57.370Z,7.13
2023-03-21T15:10:26.239Z,7.38
2023-03-21T15:12:56.040Z,7.50
2023-03-21T15:15:27.371Z,8.00
2023-03-21T15:17:58.559Z,7.53
2023-03-21T15:20:28.791Z,7.20
2023-03-21T15:23:02.573Z,7.22
2023-03-21T15:25:33.045Z,7.07
2023-03-21T15:28:00.652Z,7.03
2023-03-21T15:30:32.112Z,8.05
2023-03-21T15:33:05.780Z,7.45
2023-03-21T15:35:41.194Z,7.72
2023-03-21T15:38:29.789Z,7.70
2023-03-21T15:41:15.934Z,7.20
2023-03-21T15:43:43.567Z,7.90
2023-03-21T15:46:16.574Z,7.70
2023-03-21T15:48:43.941Z,7.73
2023-03-21T15:51:23.511Z,7.78
2023-03-21T15:53:54.156Z,7.63
2023-03-21T15:56:22.487Z,7.43
2023-03-21T15:58:52.594Z,8.35
2023-03-21T16:01:22.042Z,7.10
2023-03-21T16:03:56.491Z,7.28
2023-03-21T16:06:30.097Z,7.15
2023-03-21T16:09:23.443Z,6.43
2023-03-21T16:11:55.997Z,6.85
2023-03-21T16:14:24.088Z,7.45
2023-03-21T16:16:51.354Z,6.80
2023-03-21T16:19:18.332Z,6.57
2023-03-21T16:21:46.114Z,6.00
2023-03-21T16:24:13.565Z,5.18
2023-03-21T16:26:47.687Z,5.00
2023-03-21T16:29:15.999Z,4.40
2023-03-21T16:31:43.329Z,4.20
2023-03-21T16:34:10.958Z,4.20
2023-03-21T16:36:40.683Z,4.70
2023-03-21T16:39:27.884Z,4.65
2023-03-21T16:41:54.686Z,5.20
2023-03-21T16:44:21.720Z,6.30
2023-03-21T16:46:49.645Z,7.47
2023-03-21T16:49:27.668Z,7.00
2023-03-21T16:51:56.408Z,7.18
2023-03-21T16:54:23.818Z,7.43
2023-03-21T16:56:53.668Z,7.97
2023-03-21T16:59:21.345Z,8.00
2023-03-21T17:01:48.992Z,7.47
2023-03-21T17:04:17.896Z,7.82
2023-03-21T17:06:50.606Z,7.90
2023-03-21T17:09:21.078Z,7.88
2023-03-21T17:11:48.111Z,6.90
2023-03-21T17:14:21.122Z,6.97
2023-03-21T17:16:48.854Z,6.30
2023-03-21T17:19:23.870Z,6.22
2023-03-21T17:21:50.737Z,6.07
2023-03-21T17:24:17.660Z,5.97
2023-03-21T17:26:44.955Z,5.75
2023-03-21T17:29:15.596Z,5.43
2023-03-21T17:31:43.898Z,5.30
2023-03-21T17:34:11.104Z,5.35
2023-03-21T17:36:40.236Z,5.63
2023-03-21T17:39:09.561Z,5.03
2023-03-21T17:41:36.901Z,4.90
2023-03-21T17:44:03.848Z,5.00
2023-03-21T17:46:39.516Z,5.47
2023-03-21T17:49:06.978Z,4.75
2023-03-21T17:51:33.843Z,5.13
2023-03-21T17:54:01.114Z,5.40
2023-03-21T17:56:33.386Z,5.40
2023-03-21T17:59:06.043Z,5.18
2023-03-21T18:01:35.271Z,5.32
2023-03-21T18:04:04.945Z,5.90
2023-03-21T18:06:34.084Z,5.78
2023-03-21T18:09:06.942Z,5.60
2023-03-21T18:11:34.322Z,5.63
2023-03-21T18:14:14.982Z,5.65
2023-03-21T18:16:42.779Z,5.60
2023-03-21T18:19:11.318Z,5.50
2023-03-21T18:21:40.686Z,5.80
2023-03-21T18:24:07.631Z,6.00
2023-03-21T18:26:34.555Z,5.85
2023-03-21T18:32:04.478Z,6.50
2023-03-21T18:34:33.350Z,6.82
2023-03-21T18:37:03.710Z,7.07
2023-03-21T18:39:33.015Z,7.13
2023-03-21T18:42:02.455Z,6.50
2023-03-21T18:44:37.276Z,6.93
2023-03-21T18:47:05.426Z,6.57
2023-03-21T18:52:19.509Z,7.07
2023-03-21T18:54:46.339Z,7.82
2023-03-21T18:57:35.048Z,7.80
2023-03-21T19:00:00.898Z,7.90
2023-03-21T19:02:28.294Z,8.40
2023-03-21T19:04:57.699Z,7.93
2023-03-21T19:07:24.902Z,9.07
2023-03-21T19:10:13.966Z,9.15
2023-03-21T19:12:38.703Z,9.25
2023-03-21T19:15:06.175Z,9.70
2023-03-21T19:20:20.158Z,9.60
2023-03-21T19:22:47.614Z,10.20
2023-03-21T19:25:15.989Z,9.73
2023-03-21T19:27:45.946Z,10.18
2023-03-21T19:30:15.583Z,10.05
2023-03-21T19:32:43.385Z,10.15
2023-03-21T19:35:10.891Z,10.00
2023-03-21T19:37:37.719Z,10.48
2023-03-21T19:40:06.845Z,9.93
2023-03-21T19:42:36.271Z,10.32
2023-03-21T19:45:05.421Z,10.15
2023-03-21T19:47:32.833Z,9.73
2023-03-21T19:50:43.797Z,9.70
2023-03-21T19:52:46.771Z,10.05
2023-03-21T19:55:15.003Z,10.75
2023-03-21T19:57:42.150Z,11.05
2023-03-21T20:00:11.376Z,10.52
2023-03-21T20:02:38.824Z,10.57
2023-03-21T20:05:06.693Z,11.27
2023-03-21T20:07:33.989Z,10.88
2023-03-21T20:10:01.220Z,11.30
2023-03-21T20:12:28.724Z,11.27
2023-03-21T20:15:15.860Z,11.88
2023-03-21T20:17:43.465Z,12.27
2023-03-21T20:20:14.523Z,11.70
2023-03-21T20:25:29.860Z,11.25
2023-03-21T20:28:14.477Z,10.63
2023-03-21T20:31:01.179Z,10.18
2023-03-21T20:33:28.993Z,8.68
2023-03-21T20:38:51.983Z,7.30
2023-03-21T20:41:19.330Z,7.13
2023-03-21T20:46:34.772Z,6.20
2023-03-21T20:49:05.670Z,6.35
2023-03-21T20:52:32.724Z,5.80
2023-03-21T20:54:19.878Z,5.83
2023-03-21T20:56:48.074Z,5.50
2023-03-21T20:59:24.531Z,5.80
2023-03-21T21:01:53.809Z,5.80
2023-03-21T21:04:22.362Z,5.50
2023-03-21T21:06:50.298Z,6.07
2023-03-21T21:09:18.159Z,4.95
2023-03-21T21:14:32.274Z,5.85
2023-03-21T21:17:07.749Z,6.30
2023-03-21T21:19:44.774Z,6.47
2023-03-21T21:22:12.524Z,6.40
2023-03-21T21:24:40.426Z,6.18
2023-03-21T21:27:08.365Z,7.72
2023-03-21T21:29:35.431Z,8.40
2023-03-21T21:32:02.578Z,9.93
2023-03-21T21:34:29.488Z,9.48
2023-03-21T21:36:56.889Z,9.00
2023-03-21T21:39:25.270Z,7.93
2023-03-21T21:41:52.160Z,6.95
2023-03-21T21:44:19.659Z,6.87
2023-03-21T21:46:47.156Z,6.18
2023-03-21T21:49:14.124Z,6.30
2023-03-21T21:51:41.877Z,7.13
2023-03-21T21:54:08.889Z,5.90
2023-03-21T21:56:37.911Z,5.68
2023-03-21T21:59:05.565Z,5.03
2023-03-21T22:01:38.812Z,4.63
2023-03-21T22:04:10.613Z,4.20
2023-03-21T22:06:39.549Z,3.90
2023-03-21T22:09:06.959Z,3.85
2023-03-21T22:11:33.901Z,4.10
2023-03-21T22:14:00.675Z,3.40
2023-03-21T22:16:27.670Z,3.80
2023-03-21T22:18:54.547Z,3.55
2023-03-21T22:21:21.465Z,3.42
2023-03-21T22:23:48.290Z,3.00
2023-03-21T22:26:15.328Z,2.80
2023-03-21T22:28:43.367Z,2.72
2023-03-21T22:31:12.926Z,2.70
2023-03-21T22:33:39.749Z,2.70
2023-03-21T22:36:06.911Z,2.40
2023-03-21T22:38:34.568Z,2.78
2023-03-21T22:41:03.475Z,2.40
2023-03-21T22:43:33.993Z,2.38
2023-03-21T22:46:05.417Z,2.20
2023-03-21T22:48:32.553Z,2.23
2023-03-21T22:51:00.525Z,2.45
2023-03-21T22:53:28.288Z,2.13
2023-03-21T22:55:55.624Z,1.92
2023-03-21T22:58:22.495Z,2.10
2023-03-21T23:00:49.438Z,2.08
2023-03-21T23:03:17.108Z,2.42
2023-03-21T23:05:45.172Z,1.83
2023-03-21T23:08:13.127Z,1.90
2023-03-21T23:10:43.294Z,2.30
2023-03-21T23:13:10.351Z,1.88
2023-03-21T23:15:38.632Z,2.42
2023-03-21T23:18:05.763Z,2.15
2023-03-21T23:20:32.796Z,2.33
2023-03-21T23:22:59.756Z,2.00
2023-03-21T23:25:28.888Z,1.95
2023-03-21T23:27:55.824Z,2.38
2023-03-21T23:30:22.723Z,2.20
2023-03-21T23:32:49.644Z,2.55
2023-03-21T23:35:16.656Z,1.90
2023-03-21T23:37:49.870Z,1.90
2023-03-21T23:40:16.897Z,1.85
2023-03-21T23:42:43.669Z,2.20
2023-03-21T23:45:10.961Z,1.90
2023-03-21T23:47:37.952Z,1.90
2023-03-21T23:50:07.817Z,2.03
2023-03-21T23:52:35.575Z,2.10
2023-03-21T23:55:02.898Z,1.98
2023-03-21T23:57:30.338Z,2.45
2023-03-21T23:59:57.737Z,3.40
