createdAt,value
2016-11-23T00:00:54.819Z,37.27
2016-11-23T00:01:54.774Z,37.85
2016-11-23T00:02:55.095Z,37.65
2016-11-23T00:03:54.788Z,37.65
2016-11-23T00:04:54.819Z,37.75
2016-11-23T00:05:54.800Z,37.87
2016-11-23T00:06:55.176Z,37.85
2016-11-23T00:07:55.130Z,37.85
2016-11-23T00:08:55.135Z,37.85
2016-11-23T00:09:55.143Z,37.85
2016-11-23T00:10:55.149Z,38.23
2016-11-23T00:11:55.295Z,38.33
2016-11-23T00:12:55.152Z,38.23
2016-11-23T00:13:55.220Z,38.23
2016-11-23T00:14:55.179Z,38.23
2016-11-23T00:15:55.190Z,38.14
2016-11-23T00:16:54.880Z,38.14
2016-11-23T00:17:55.199Z,38.23
2016-11-23T00:18:54.897Z,38.23
2016-11-23T00:19:55.213Z,38.14
2016-11-23T00:20:55.325Z,38.14
2016-11-23T00:21:55.226Z,38.23
2016-11-23T00:22:55.935Z,38.14
2016-11-23T00:23:54.928Z,38.14
2016-11-23T00:24:55.338Z,38.14
2016-11-23T00:25:54.982Z,38.33
2016-11-23T00:26:55.565Z,38.33
2016-11-23T00:27:54.956Z,38.04
2016-11-23T00:28:55.327Z,38.33
2016-11-23T00:29:55.295Z,38.14
2016-11-23T00:30:55.291Z,37.95
2016-11-23T00:31:55.296Z,38.14
2016-11-23T00:32:54.992Z,38.23
2016-11-23T00:33:55.749Z,38.14
2016-11-23T00:34:55.318Z,38.23
2016-11-23T00:35:55.428Z,38.23
2016-11-23T00:36:55.332Z,38.04
2016-11-23T00:37:55.641Z,37.95
2016-11-23T00:38:55.347Z,38.14
2016-11-23T00:39:55.351Z,38.14
2016-11-23T00:40:55.097Z,38.23
2016-11-23T00:41:55.058Z,38.14
2016-11-23T00:42:55.372Z,38.23
2016-11-23T00:45:04.121Z,38.23
2016-11-23T00:46:04.077Z,38.04
2016-11-23T00:47:04.088Z,37.85
2016-11-23T00:48:04.140Z,38.14
2016-11-23T00:49:03.784Z,38.14
2016-11-23T00:50:04.103Z,38.04
2016-11-23T00:51:04.110Z,38.04
2016-11-23T00:52:04.169Z,37.95
2016-11-23T00:53:04.126Z,37.95
2016-11-23T00:54:04.132Z,38.23
2016-11-23T00:55:03.827Z,37.95
2016-11-23T00:56:04.539Z,38.33
2016-11-23T00:57:04.201Z,38.04
2016-11-23T00:58:04.260Z,38.14
2016-11-23T00:59:04.169Z,38.04
2016-11-23T01:00:04.174Z,38.23
2016-11-23T01:01:04.234Z,37.95
2016-11-23T01:02:03.926Z,38.04
2016-11-23T01:03:04.195Z,38.14
2016-11-23T01:04:03.887Z,38.14
2016-11-23T01:05:03.898Z,38.23
2016-11-23T01:06:03.904Z,37.85
2016-11-23T01:07:04.742Z,37.95
2016-11-23T01:08:03.967Z,38.23
2016-11-23T01:09:03.929Z,38.33
2016-11-23T01:10:03.930Z,38.23
2016-11-23T01:11:03.937Z,38.04
2016-11-23T01:12:03.946Z,38.23
2016-11-23T01:13:03.953Z,38.23
2016-11-23T01:14:04.008Z,38.14
2016-11-23T01:15:03.965Z,38.23
2016-11-23T01:16:03.974Z,38.14
2016-11-23T01:17:03.977Z,38.23
2016-11-23T01:18:05.112Z,38.23
2016-11-23T01:19:04.308Z,37.75
2016-11-23T01:20:04.365Z,37.75
2016-11-23T01:21:04.008Z,38.33
2016-11-23T01:22:04.026Z,38.14
2016-11-23T01:23:04.020Z,38.23
2016-11-23T01:24:04.029Z,38.23
2016-11-23T01:25:04.348Z,38.14
2016-11-23T01:26:04.652Z,38.23
2016-11-23T01:27:04.099Z,37.85
2016-11-23T01:28:04.056Z,37.95
2016-11-23T01:29:05.478Z,37.75
2016-11-23T01:30:04.073Z,37.95
2016-11-23T01:31:04.378Z,37.95
2016-11-23T01:32:04.399Z,37.95
2016-11-23T01:33:04.404Z,37.56
2016-11-23T01:34:04.097Z,37.56
2016-11-23T01:35:04.106Z,37.65
2016-11-23T01:36:04.424Z,38.04
2016-11-23T01:37:04.116Z,37.46
2016-11-23T01:38:04.439Z,37.95
2016-11-23T01:39:04.186Z,37.85
2016-11-23T01:40:04.140Z,37.75
2016-11-23T01:41:04.145Z,37.85
2016-11-23T01:42:05.218Z,37.85
2016-11-23T01:43:04.160Z,37.85
2016-11-23T01:44:04.581Z,37.95
2016-11-23T01:45:04.177Z,37.95
2016-11-23T01:46:04.187Z,37.75
2016-11-23T01:47:04.192Z,37.85
2016-11-23T01:48:04.511Z,37.75
2016-11-23T01:49:04.520Z,37.85
2016-11-23T01:50:04.210Z,37.95
2016-11-23T01:51:04.220Z,37.75
2016-11-23T01:52:04.537Z,37.85
2016-11-23T01:53:05.548Z,37.56
2016-11-23T01:54:04.239Z,37.56
2016-11-23T01:55:04.562Z,37.75
2016-11-23T01:56:04.303Z,37.75
2016-11-23T01:57:04.309Z,37.85
2016-11-23T01:58:04.269Z,37.85
2016-11-23T01:59:04.274Z,37.75
2016-11-23T02:00:04.595Z,37.85
2016-11-23T02:01:04.603Z,37.75
2016-11-23T02:02:04.610Z,37.75
2016-11-23T02:03:04.616Z,37.56
2016-11-23T02:04:05.743Z,37.65
2016-11-23T02:05:04.369Z,37.85
2016-11-23T02:06:04.373Z,37.65
2016-11-23T02:07:04.331Z,37.58
2016-11-23T02:08:04.441Z,37.65
2016-11-23T02:09:04.661Z,37.65
2016-11-23T02:10:04.354Z,37.56
2016-11-23T02:11:04.677Z,37.56
2016-11-23T02:12:04.678Z,37.56
2016-11-23T02:13:04.687Z,37.87
2016-11-23T02:14:04.697Z,37.65
2016-11-23T02:15:05.670Z,37.75
2016-11-23T02:16:04.757Z,37.65
2016-11-23T02:17:04.719Z,37.65
2016-11-23T02:18:04.726Z,37.85
2016-11-23T02:19:04.419Z,37.65
2016-11-23T02:20:04.737Z,37.65
2016-11-23T02:21:04.794Z,37.65
2016-11-23T02:22:04.801Z,37.65
2016-11-23T02:23:04.443Z,37.37
2016-11-23T02:24:04.768Z,37.75
2016-11-23T02:25:04.771Z,37.37
2016-11-23T02:26:04.469Z,37.27
2016-11-23T02:27:04.473Z,37.27
2016-11-23T02:28:04.793Z,37.29
2016-11-23T02:29:04.801Z,37.27
2016-11-23T02:30:04.809Z,37.17
2016-11-23T02:31:04.815Z,37.29
2016-11-23T02:32:04.508Z,37.27
2016-11-23T02:33:04.827Z,37.27
2016-11-23T02:34:04.524Z,37.46
2016-11-23T02:35:04.842Z,37.17
2016-11-23T02:36:04.847Z,37.08
2016-11-23T02:37:04.858Z,37.37
2016-11-23T02:38:04.550Z,37.17
2016-11-23T02:39:04.886Z,37.19
2016-11-23T02:40:04.878Z,37.1
2016-11-23T02:41:04.577Z,37
2016-11-23T02:42:04.580Z,36.9
2016-11-23T02:43:04.617Z,37
2016-11-23T02:44:06.957Z,37.19
2016-11-23T02:45:04.913Z,37
2016-11-23T02:46:04.707Z,36.8
2016-11-23T02:47:04.613Z,36.88
2016-11-23T02:48:04.984Z,36.9
2016-11-23T02:49:04.940Z,36.98
2016-11-23T02:50:04.948Z,36.71
2016-11-23T02:51:05.005Z,36.59
2016-11-23T02:52:04.961Z,36.71
2016-11-23T02:53:04.654Z,37
2016-11-23T02:54:04.978Z,36.71
2016-11-23T02:55:04.984Z,36.9
2016-11-23T02:56:04.989Z,36.5
2016-11-23T02:57:05.448Z,36.71
2016-11-23T02:58:04.691Z,36.8
2016-11-23T02:59:05.011Z,36.4
2016-11-23T03:00:05.023Z,36.69
2016-11-23T03:01:05.029Z,37
2016-11-23T03:02:04.742Z,36.9
2016-11-23T03:03:05.040Z,36.71
2016-11-23T03:04:04.734Z,36.9
2016-11-23T03:05:05.054Z,36.69
2016-11-23T03:06:04.753Z,37
2016-11-23T03:07:04.756Z,36.71
2016-11-23T03:08:05.662Z,36.71
2016-11-23T03:09:04.769Z,36.8
2016-11-23T03:10:05.393Z,36.8
2016-11-23T03:11:04.840Z,36.71
2016-11-23T03:12:05.156Z,36.8
2016-11-23T03:13:05.112Z,36.9
2016-11-23T03:14:04.804Z,36.69
2016-11-23T03:15:04.811Z,36.71
2016-11-23T03:16:05.132Z,36.9
2016-11-23T03:17:05.140Z,36.9
2016-11-23T03:18:05.145Z,36.8
2016-11-23T03:19:05.966Z,36.8
2016-11-23T03:20:05.164Z,36.8
2016-11-23T03:21:05.767Z,36.71
2016-11-23T03:22:05.226Z,36.71
2016-11-23T03:23:05.181Z,36.9
2016-11-23T03:24:04.877Z,36.8
2016-11-23T03:25:04.933Z,36.71
2016-11-23T03:26:04.891Z,36.79
2016-11-23T03:27:05.259Z,36.9
2016-11-23T03:28:05.216Z,36.8
2016-11-23T03:29:05.224Z,36.8
2016-11-23T03:30:04.919Z,36.71
2016-11-23T03:31:05.236Z,36.8
2016-11-23T03:32:04.932Z,36.71
2016-11-23T03:33:05.249Z,36.61
2016-11-23T03:34:05.258Z,36.71
2016-11-23T03:35:04.950Z,36.52
2016-11-23T03:36:05.274Z,36.8
2016-11-23T03:37:05.279Z,36.69
2016-11-23T03:38:05.285Z,36.79
2016-11-23T03:39:05.294Z,36.69
2016-11-23T03:40:05.037Z,36.9
2016-11-23T03:41:05.359Z,36.71
2016-11-23T03:42:05.314Z,36.71
2016-11-23T03:43:06.372Z,36.98
2016-11-23T03:44:05.328Z,36.69
2016-11-23T03:45:05.366Z,36.8
2016-11-23T03:46:05.343Z,36.69
2016-11-23T03:47:05.352Z,36.88
2016-11-23T03:48:05.045Z,36.88
2016-11-23T03:49:05.363Z,36.42
2016-11-23T03:50:05.061Z,36.71
2016-11-23T03:51:05.377Z,36.88
2016-11-23T03:52:05.385Z,36.71
2016-11-23T03:53:05.389Z,36.8
2016-11-23T03:54:06.521Z,36.71
2016-11-23T03:55:05.092Z,36.42
2016-11-23T03:56:05.100Z,36.52
2016-11-23T03:57:05.106Z,36.5
2016-11-23T03:58:05.114Z,36.42
2016-11-23T03:59:05.171Z,36.52
2016-11-23T04:00:05.130Z,36.42
2016-11-23T04:01:05.449Z,36.69
2016-11-23T04:02:05.455Z,36.8
2016-11-23T04:03:05.460Z,36.61
2016-11-23T04:04:05.158Z,36.42
2016-11-23T04:05:05.777Z,36.52
2016-11-23T04:06:05.484Z,36.42
2016-11-23T04:07:05.176Z,36.61
2016-11-23T04:08:05.496Z,36.42
2016-11-23T04:09:05.189Z,36.61
2016-11-23T04:10:05.508Z,36.61
2016-11-23T04:11:05.215Z,36.61
2016-11-23T04:12:05.257Z,36.61
2016-11-23T04:13:05.530Z,36.61
2016-11-23T04:14:05.752Z,36.32
2016-11-23T04:15:05.593Z,36.52
2016-11-23T04:16:05.238Z,36.32
2016-11-23T04:17:05.559Z,36.52
2016-11-23T04:18:05.565Z,36.52
2016-11-23T04:19:05.258Z,36.42
2016-11-23T04:20:05.264Z,36.42
2016-11-23T04:21:05.585Z,36.61
2016-11-23T04:22:05.284Z,36.42
2016-11-23T04:23:05.287Z,36.32
2016-11-23T04:24:05.609Z,36.61
2016-11-23T04:25:06.299Z,36.61
2016-11-23T04:26:05.618Z,36.52
2016-11-23T04:27:05.312Z,36.52
2016-11-23T04:28:05.322Z,36.32
2016-11-23T04:29:05.639Z,36.61
2016-11-23T04:30:05.336Z,36.42
2016-11-23T04:31:05.702Z,36.52
2016-11-23T04:32:05.660Z,36.22
2016-11-23T04:33:05.669Z,36.61
2016-11-23T04:34:05.674Z,36.71
2016-11-23T04:35:05.367Z,36.32
2016-11-23T04:36:06.487Z,36.42
2016-11-23T04:37:05.389Z,36.22
2016-11-23T04:38:05.592Z,36.22
2016-11-23T04:39:05.757Z,36.42
2016-11-23T04:40:05.405Z,36.22
2016-11-23T04:41:05.411Z,36.42
2016-11-23T04:42:05.731Z,36.42
2016-11-23T04:43:05.785Z,36.22
2016-11-23T04:44:05.746Z,36.61
2016-11-23T04:45:05.488Z,36.32
2016-11-23T04:46:05.755Z,36.52
2016-11-23T04:47:05.813Z,36.32
2016-11-23T04:48:05.463Z,36.52
2016-11-23T04:49:06.327Z,36.32
2016-11-23T04:50:05.833Z,36.42
2016-11-23T04:51:05.796Z,36.42
2016-11-23T04:52:05.486Z,36.42
2016-11-23T04:53:05.492Z,36.52
2016-11-23T04:54:05.812Z,35.94
2016-11-23T04:55:05.821Z,36.03
2016-11-23T04:56:05.829Z,36.03
2016-11-23T04:57:05.833Z,36.03
2016-11-23T04:58:05.889Z,36.13
2016-11-23T04:59:05.535Z,36.13
2016-11-23T05:00:06.757Z,35.64
2016-11-23T05:01:05.548Z,35.84
2016-11-23T05:02:05.872Z,36.13
2016-11-23T05:03:05.874Z,36.13
2016-11-23T05:04:05.880Z,36.42
2016-11-23T05:05:05.575Z,36.22
2016-11-23T05:06:05.895Z,36.42
2016-11-23T05:07:05.901Z,35.74
2016-11-23T05:08:05.593Z,35.64
2016-11-23T05:09:05.916Z,35.74
2016-11-23T05:10:05.927Z,35.74
2016-11-23T05:11:06.768Z,35.74
2016-11-23T05:12:05.933Z,35.74
2016-11-23T05:13:05.634Z,35.55
2016-11-23T05:14:05.950Z,35.76
2016-11-23T05:15:06.007Z,35.64
2016-11-23T05:16:05.652Z,36.42
2016-11-23T05:17:05.974Z,36.52
2016-11-23T05:18:05.980Z,35.64
2016-11-23T05:19:05.672Z,35.74
2016-11-23T05:20:05.993Z,35.64
2016-11-23T05:21:05.999Z,35.64
2016-11-23T05:22:05.695Z,35.74
2016-11-23T05:23:06.012Z,35.76
2016-11-23T05:24:06.017Z,35.64
2016-11-23T05:25:06.027Z,35.64
2016-11-23T05:26:05.719Z,35.55
2016-11-23T05:27:06.094Z,35.55
2016-11-23T05:28:05.733Z,35.55
2016-11-23T05:29:06.055Z,35.76
2016-11-23T05:30:06.062Z,35.64
2016-11-23T05:31:05.802Z,35.55
2016-11-23T05:32:05.762Z,35.55
2016-11-23T05:33:05.771Z,35.74
2016-11-23T05:34:06.088Z,35.74
2016-11-23T05:35:05.834Z,35.55
2016-11-23T05:36:06.101Z,35.84
2016-11-23T05:37:05.849Z,35.55
2016-11-23T05:38:05.801Z,35.94
2016-11-23T05:39:06.123Z,35.64
2016-11-23T05:40:05.819Z,35.94
2016-11-23T05:41:06.436Z,35.94
2016-11-23T05:42:06.294Z,36.42
2016-11-23T05:43:06.148Z,36.32
2016-11-23T05:44:06.207Z,36.22
2016-11-23T05:45:06.163Z,36.32
2016-11-23T05:46:05.859Z,36.32
2016-11-23T05:47:06.180Z,36.32
2016-11-23T05:48:06.485Z,36.13
2016-11-23T05:49:06.192Z,36.32
2016-11-23T05:50:06.246Z,36.13
2016-11-23T05:51:06.206Z,36.13
2016-11-23T05:52:05.948Z,35.64
2016-11-23T05:53:06.806Z,36.13
2016-11-23T05:54:06.224Z,36.13
2016-11-23T05:55:06.531Z,36.13
2016-11-23T05:56:05.926Z,36.13
2016-11-23T05:57:05.932Z,36.03
2016-11-23T05:58:05.941Z,35.74
2016-11-23T05:59:06.258Z,35.55
2016-11-23T06:00:06.003Z,35.55
2016-11-23T06:01:06.273Z,35.55
2016-11-23T06:02:05.967Z,35.84
2016-11-23T06:03:06.337Z,36.03
2016-11-23T06:04:07.081Z,35.55
2016-11-23T06:05:05.990Z,36.13
2016-11-23T06:06:06.858Z,35.64
2016-11-23T06:07:06.314Z,35.55
2016-11-23T06:08:06.008Z,35.64
2016-11-23T06:09:06.332Z,35.64
2016-11-23T06:10:06.336Z,35.84
2016-11-23T06:11:06.343Z,36.03
2016-11-23T06:12:06.045Z,35.55
2016-11-23T06:13:06.091Z,35.74
2016-11-23T06:14:06.048Z,36.13
2016-11-23T06:15:06.056Z,36.13
2016-11-23T06:16:06.427Z,36.22
2016-11-23T06:17:07.176Z,36.13
2016-11-23T06:18:06.387Z,35.94
2016-11-23T06:19:06.082Z,36.13
2016-11-23T06:20:06.451Z,36.13
2016-11-23T06:21:06.095Z,36.13
2016-11-23T06:22:06.105Z,36.13
2016-11-23T06:23:06.423Z,36.22
2016-11-23T06:24:06.480Z,36.13
2016-11-23T06:25:06.122Z,36.13
2016-11-23T06:26:06.127Z,36.13
2016-11-23T06:27:06.134Z,36.22
2016-11-23T06:28:07.608Z,36.32
2016-11-23T06:29:06.153Z,35.84
2016-11-23T06:30:06.158Z,36.42
2016-11-23T06:31:06.163Z,36.32
2016-11-23T06:32:06.174Z,36.42
2016-11-23T06:33:06.180Z,35.74
2016-11-23T06:34:06.234Z,35.45
2016-11-23T06:35:06.909Z,35.74
2016-11-23T06:36:06.198Z,35.74
2016-11-23T06:37:06.206Z,35.74
2016-11-23T06:38:06.261Z,35.74
2016-11-23T06:39:06.530Z,35.55
2016-11-23T06:40:07.139Z,35.55
2016-11-23T06:41:06.233Z,35.74
2016-11-23T06:42:06.292Z,35.55
2016-11-23T06:43:06.245Z,35.36
2016-11-23T06:44:21.132Z,35.55
2016-11-23T06:45:06.261Z,35.45
2016-11-23T06:46:06.968Z,35.55
2016-11-23T06:47:06.291Z,35.36
2016-11-23T06:48:06.597Z,35.55
2016-11-23T06:49:06.611Z,35.55
2016-11-23T06:50:06.294Z,35.55
2016-11-23T06:51:06.308Z,35.26
2016-11-23T06:52:06.622Z,35.36
2016-11-23T06:53:06.316Z,35.36
2016-11-23T06:54:06.685Z,35.47
2016-11-23T06:55:06.335Z,35.16
2016-11-23T06:56:06.338Z,35.45
2016-11-23T06:57:07.508Z,35.16
2016-11-23T06:58:06.665Z,35.26
2016-11-23T06:59:06.872Z,35.26
2016-11-23T07:00:06.678Z,35.36
2016-11-23T07:01:06.738Z,35.37
2016-11-23T07:02:06.427Z,35.36
2016-11-23T07:03:06.386Z,35.45
2016-11-23T07:04:06.703Z,35.36
2016-11-23T07:05:06.454Z,35.37
2016-11-23T07:06:06.406Z,35.06
2016-11-23T07:07:06.460Z,35.16
2016-11-23T07:08:07.540Z,34.97
2016-11-23T07:09:06.739Z,34.97
2016-11-23T07:10:07.285Z,35.18
2016-11-23T07:11:06.439Z,35.06
2016-11-23T07:12:06.443Z,35.08
2016-11-23T07:13:06.453Z,35.18
2016-11-23T07:15:06.779Z,35.16
2016-11-23T07:16:06.788Z,35.18
2016-11-23T07:17:06.847Z,34.97
2016-11-23T07:18:06.486Z,35.16
2016-11-23T07:19:06.495Z,35.28
2016-11-23T07:20:06.812Z,35.16
2016-11-23T07:21:07.721Z,34.89
2016-11-23T07:22:06.566Z,35.18
2016-11-23T07:23:06.834Z,35.16
2016-11-23T07:24:06.525Z,35.26
2016-11-23T07:25:06.847Z,35.16
2016-11-23T07:26:06.611Z,34.99
2016-11-23T07:27:06.864Z,35.18
2016-11-23T07:28:06.865Z,34.89
2016-11-23T07:29:06.875Z,34.5
2016-11-23T07:30:06.570Z,34.6
2016-11-23T07:31:06.888Z,34.13
2016-11-23T07:32:08.000Z,33.65
2016-11-23T07:33:06.902Z,33.28
2016-11-23T07:34:06.593Z,32.99
2016-11-23T07:35:06.603Z,32.62
2016-11-23T07:36:06.609Z,32.33
2016-11-23T07:37:06.928Z,31.94
2016-11-23T07:38:06.936Z,31.57
2016-11-23T07:39:06.989Z,31.47
2016-11-23T07:40:06.636Z,31.09
2016-11-23T07:41:06.849Z,30.81
2016-11-23T07:42:06.960Z,30.91
2016-11-23T07:43:06.656Z,30.23
2016-11-23T07:44:07.031Z,30.34
2016-11-23T07:45:06.984Z,30.34
2016-11-23T07:46:06.988Z,30.15
2016-11-23T07:47:07.696Z,29.47
2016-11-23T07:48:06.740Z,29.48
2016-11-23T07:49:07.016Z,29.19
2016-11-23T07:50:07.019Z,29.1
2016-11-23T07:51:07.058Z,29.77
2016-11-23T07:52:07.317Z,29.19
2016-11-23T07:53:07.037Z,29.38
2016-11-23T07:54:06.728Z,29.3
2016-11-23T07:55:07.053Z,29.3
2016-11-23T07:56:06.747Z,29.01
2016-11-23T07:57:07.067Z,28.91
2016-11-23T07:58:06.758Z,29.01
2016-11-23T07:59:07.078Z,28.63
2016-11-23T08:00:07.087Z,27.96
2016-11-23T08:01:06.831Z,28.05
2016-11-23T08:02:06.791Z,27.86
2016-11-23T08:03:07.658Z,28.25
2016-11-23T08:04:07.115Z,28.15
2016-11-23T08:05:07.122Z,28.25
2016-11-23T08:06:06.816Z,28.05
2016-11-23T08:07:07.135Z,28.25
2016-11-23T08:08:06.833Z,28.25
2016-11-23T08:09:07.150Z,28.25
2016-11-23T08:10:06.850Z,28.15
2016-11-23T08:11:07.162Z,28.25
2016-11-23T08:12:07.222Z,28.25
2016-11-23T08:13:06.868Z,28.25
2016-11-23T08:14:21.752Z,28.25
2016-11-23T08:15:06.883Z,28.34
2016-11-23T08:16:06.938Z,28.25
2016-11-23T08:17:06.895Z,28.25
2016-11-23T08:18:07.215Z,28.25
2016-11-23T08:19:07.226Z,28.25
2016-11-23T08:20:07.532Z,28.44
2016-11-23T08:21:07.237Z,28.34
2016-11-23T08:22:06.934Z,28.25
2016-11-23T08:23:06.941Z,28.34
2016-11-23T08:24:06.947Z,28.25
2016-11-23T08:25:08.421Z,28.15
2016-11-23T08:26:07.325Z,28.25
2016-11-23T08:27:07.373Z,28.34
2016-11-23T08:28:07.029Z,28.25
2016-11-23T08:29:06.985Z,28.25
2016-11-23T08:30:07.316Z,28.34
2016-11-23T08:31:07.313Z,28.15
2016-11-23T08:32:07.321Z,28.05
2016-11-23T08:33:07.016Z,28.05
2016-11-23T08:34:07.384Z,28.25
2016-11-23T08:35:07.345Z,28.05
2016-11-23T08:36:07.038Z,28.05
2016-11-23T08:37:07.357Z,28.05
2016-11-23T08:38:08.267Z,28.25
2016-11-23T08:39:07.064Z,28.15
2016-11-23T08:40:07.405Z,28.44
2016-11-23T08:41:07.389Z,28.54
2016-11-23T08:42:07.396Z,28.64
2016-11-23T08:43:07.403Z,28.54
2016-11-23T08:44:07.148Z,27.96
2016-11-23T08:45:07.107Z,28.54
2016-11-23T08:46:07.164Z,28.54
2016-11-23T08:47:07.433Z,28.54
2016-11-23T08:48:07.129Z,28.64
2016-11-23T08:49:08.238Z,28.64
2016-11-23T08:50:07.458Z,28.74
2016-11-23T08:51:07.463Z,28.64
2016-11-23T08:52:07.470Z,28.74
2016-11-23T08:53:07.479Z,27.96
2016-11-23T08:54:07.486Z,28.05
2016-11-23T08:55:07.181Z,28.05
2016-11-23T08:56:07.188Z,28.64
2016-11-23T08:57:07.507Z,28.74
2016-11-23T08:58:07.515Z,28.83
2016-11-23T08:59:07.522Z,28.64
2016-11-23T09:00:08.530Z,28.83
2016-11-23T09:01:07.539Z,28.74
2016-11-23T09:02:07.236Z,28.74
2016-11-23T09:03:07.611Z,28.74
2016-11-23T09:04:07.557Z,28.83
2016-11-23T09:05:07.569Z,28.74
2016-11-23T09:06:07.578Z,28.83
2016-11-23T09:07:07.321Z,28.74
2016-11-23T09:08:07.592Z,29.12
2016-11-23T09:09:07.286Z,28.83
2016-11-23T09:10:07.294Z,28.83
2016-11-23T09:11:07.302Z,28.83
2016-11-23T09:12:07.307Z,28.64
2016-11-23T09:13:07.680Z,28.64
2016-11-23T09:14:07.635Z,28.83
2016-11-23T09:15:07.383Z,28.74
2016-11-23T09:16:07.340Z,28.74
2016-11-23T09:17:07.659Z,28.64
2016-11-23T09:18:07.667Z,28.74
2016-11-23T09:19:08.126Z,28.74
2016-11-23T09:20:07.718Z,28.44
2016-11-23T09:21:07.690Z,28.83
2016-11-23T09:22:07.435Z,28.83
2016-11-23T09:23:07.705Z,28.74
2016-11-23T09:24:07.711Z,29.02
2016-11-23T09:25:07.407Z,28.74
2016-11-23T09:26:07.415Z,28.74
2016-11-23T09:27:07.422Z,28.74
2016-11-23T09:28:07.743Z,28.54
2016-11-23T09:29:07.776Z,28.64
2016-11-23T09:30:07.448Z,28.64
2016-11-23T09:31:08.051Z,28.54
2016-11-23T09:32:07.769Z,28.74
2016-11-23T09:33:07.779Z,28.64
2016-11-23T09:34:07.473Z,28.54
2016-11-23T09:35:07.795Z,28.05
2016-11-23T09:36:07.497Z,28.15
2016-11-23T09:37:07.810Z,27.96
2016-11-23T09:38:07.506Z,28.54
2016-11-23T09:39:07.827Z,28.54
2016-11-23T09:40:07.837Z,28.54
2016-11-23T09:41:07.843Z,28.15
2016-11-23T09:42:08.650Z,28.54
2016-11-23T09:43:07.545Z,28.05
2016-11-23T09:44:08.220Z,28.25
2016-11-23T09:45:07.564Z,28.25
2016-11-23T09:46:07.882Z,28.25
2016-11-23T09:47:07.942Z,28.34
2016-11-23T09:48:07.612Z,28.15
2016-11-23T09:49:07.591Z,28.15
2016-11-23T09:50:07.601Z,28.05
2016-11-23T09:51:07.918Z,28.25
2016-11-23T09:52:07.614Z,28.15
2016-11-23T09:53:07.622Z,28.05
2016-11-23T09:54:07.632Z,28.15
2016-11-23T09:55:08.706Z,28.15
2016-11-23T09:56:07.647Z,28.25
2016-11-23T09:57:07.968Z,28.26
2016-11-23T09:58:07.975Z,28.25
2016-11-23T09:59:07.984Z,28.05
2016-11-23T10:00:07.677Z,28.25
2016-11-23T10:01:07.997Z,28.34
2016-11-23T10:02:08.009Z,28.44
2016-11-23T10:03:08.013Z,28.54
2016-11-23T10:04:07.710Z,28.44
2016-11-23T10:05:08.026Z,28.54
2016-11-23T10:06:08.035Z,28.54
2016-11-23T10:07:08.051Z,28.05
2016-11-23T10:08:07.738Z,28.05
2016-11-23T10:09:07.751Z,28.25
2016-11-23T10:10:08.069Z,28.25
2016-11-23T10:11:08.175Z,28.26
2016-11-23T10:12:08.133Z,28.15
2016-11-23T10:13:07.779Z,28.64
2016-11-23T10:14:08.198Z,28.64
2016-11-23T10:15:08.106Z,28.64
2016-11-23T10:16:08.162Z,28.64
2016-11-23T10:17:08.119Z,28.83
2016-11-23T10:18:08.129Z,28.74
2016-11-23T10:19:08.136Z,28.74
2016-11-23T10:20:07.834Z,28.74
2016-11-23T10:21:08.152Z,28.83
2016-11-23T10:22:08.207Z,28.83
2016-11-23T10:23:08.169Z,28.74
2016-11-23T10:24:08.175Z,28.93
2016-11-23T10:25:08.184Z,28.93
2016-11-23T10:26:08.675Z,28.93
2016-11-23T10:27:08.198Z,28.93
2016-11-23T10:28:08.213Z,28.64
2016-11-23T10:29:08.213Z,29.02
2016-11-23T10:30:08.274Z,29.02
2016-11-23T10:31:08.228Z,28.93
2016-11-23T10:32:07.977Z,29.01
2016-11-23T10:33:07.938Z,29.32
2016-11-23T10:34:08.252Z,29.3
2016-11-23T10:35:07.949Z,29.4
2016-11-23T10:36:08.270Z,29.3
2016-11-23T10:37:09.426Z,29.3
2016-11-23T10:38:08.283Z,29.4
2016-11-23T10:39:08.330Z,29.4
2016-11-23T10:40:08.035Z,29.32
2016-11-23T10:41:08.306Z,29.4
2016-11-23T10:42:08.316Z,29.4
2016-11-23T10:43:08.322Z,29.3
2016-11-23T10:44:08.015Z,29.3
2016-11-23T10:45:08.026Z,29.41
2016-11-23T10:46:08.343Z,29.3
2016-11-23T10:47:08.352Z,29.21
2016-11-23T10:48:08.415Z,29.21
2016-11-23T10:49:08.417Z,29.21
2016-11-23T10:50:08.915Z,29.3
2016-11-23T10:51:08.385Z,29.4
2016-11-23T10:52:08.389Z,29.4
2016-11-23T10:53:08.084Z,29.3
2016-11-23T10:54:08.095Z,29.4
2016-11-23T10:55:08.103Z,29.3
2016-11-23T10:56:08.107Z,29.21
2016-11-23T10:57:08.429Z,29.69
2016-11-23T10:58:08.436Z,29.6
2016-11-23T10:59:08.446Z,29.69
2016-11-23T11:00:08.451Z,29.6
2016-11-23T11:01:09.611Z,29.3
2016-11-23T11:02:08.521Z,29.21
2016-11-23T11:03:08.212Z,29.11
2016-11-23T11:04:08.536Z,29.5
2016-11-23T11:05:08.492Z,29.6
2016-11-23T11:06:08.184Z,29.6
2016-11-23T11:07:08.504Z,29.69
2016-11-23T11:08:08.199Z,29.21
2016-11-23T11:09:08.569Z,29.21
2016-11-23T11:10:08.528Z,29.6
2016-11-23T11:11:08.222Z,29.5
2016-11-23T11:12:08.232Z,29.6
2016-11-23T11:13:08.239Z,29.5
2016-11-23T11:14:08.617Z,29.6
2016-11-23T11:15:08.572Z,29.6
2016-11-23T11:16:08.587Z,29.6
2016-11-23T11:17:08.319Z,29.5
2016-11-23T11:18:08.591Z,29.5
2016-11-23T11:19:08.334Z,29.6
2016-11-23T11:20:08.294Z,29.11
2016-11-23T11:21:08.661Z,29.11
2016-11-23T11:22:08.624Z,29.3
2016-11-23T11:23:08.318Z,29.6
2016-11-23T11:24:08.637Z,29.5
2016-11-23T11:25:08.643Z,29.11
2016-11-23T11:26:08.339Z,29.01
2016-11-23T11:27:08.346Z,29.69
2016-11-23T11:28:08.675Z,29.6
2016-11-23T11:29:08.363Z,29.21
2016-11-23T11:30:08.371Z,29.01
2016-11-23T11:31:08.688Z,29.6
2016-11-23T11:32:08.837Z,29.69
2016-11-23T11:33:08.756Z,29.69
2016-11-23T11:34:08.458Z,29.6
2016-11-23T11:35:08.406Z,29.3
2016-11-23T11:36:08.725Z,29.69
2016-11-23T11:37:08.426Z,29.6
2016-11-23T11:38:08.432Z,29.58
2016-11-23T11:39:08.750Z,29.79
2016-11-23T11:40:08.757Z,29.58
2016-11-23T11:41:08.764Z,29.77
2016-11-23T11:42:08.820Z,29.48
2016-11-23T11:43:09.419Z,29.3
2016-11-23T11:44:08.786Z,29.4
2016-11-23T11:45:08.796Z,29.6
2016-11-23T11:46:08.854Z,29.79
2016-11-23T11:47:08.809Z,29.68
2016-11-23T11:48:08.507Z,29.68
2016-11-23T11:49:08.831Z,29.68
2016-11-23T11:50:08.831Z,29.38
2016-11-23T11:51:08.895Z,29.6
2016-11-23T11:52:08.569Z,29.5
2016-11-23T11:53:08.544Z,29.58
2016-11-23T11:54:09.865Z,29.6
2016-11-23T11:55:08.868Z,29.69
2016-11-23T11:56:09.430Z,29.6
2016-11-23T11:57:08.887Z,29.3
2016-11-23T11:58:08.583Z,29.69
2016-11-23T11:59:08.592Z,30.27
2016-11-23T12:00:08.961Z,29.97
2016-11-23T12:01:08.919Z,29.88
2016-11-23T12:02:08.659Z,30.85
2016-11-23T12:03:08.966Z,30.26
2016-11-23T12:04:08.639Z,30.45
2016-11-23T12:05:09.919Z,30.26
2016-11-23T12:06:08.975Z,30.26
2016-11-23T12:07:09.812Z,30.27
2016-11-23T12:08:08.655Z,30.18
2016-11-23T12:09:09.026Z,30.26
2016-11-23T12:10:08.673Z,30.08
2016-11-23T12:11:08.678Z,30.66
2016-11-23T12:12:08.687Z,30.45
2016-11-23T12:13:09.007Z,30.76
2016-11-23T12:14:08.801Z,30.74
2016-11-23T12:15:09.021Z,31.05
2016-11-23T12:16:09.029Z,30.66
2016-11-23T12:17:09.037Z,31.04
2016-11-23T12:18:09.044Z,30.85
2016-11-23T12:19:09.055Z,31.24
2016-11-23T12:20:09.058Z,31.04
2016-11-23T12:21:08.755Z,30.94
2016-11-23T12:22:08.761Z,31.24
2016-11-23T12:23:09.130Z,31.42
2016-11-23T12:24:09.090Z,31.05
2016-11-23T12:25:09.596Z,31.04
2016-11-23T12:26:08.793Z,30.84
2016-11-23T12:27:09.111Z,30.94
2016-11-23T12:28:09.121Z,30.74
2016-11-23T12:29:08.813Z,30.95
2016-11-23T12:30:08.821Z,31.05
2016-11-23T12:31:09.141Z,31.04
2016-11-23T12:32:08.836Z,30.85
2016-11-23T12:33:09.157Z,30.57
2016-11-23T12:34:08.852Z,30.57
2016-11-23T12:35:09.171Z,30.95
2016-11-23T12:36:10.134Z,30.47
2016-11-23T12:37:09.187Z,30.47
2016-11-23T12:38:09.685Z,30.66
2016-11-23T12:39:09.205Z,30.18
2016-11-23T12:40:09.210Z,30.47
2016-11-23T12:41:08.905Z,30.57
2016-11-23T12:42:09.227Z,30.37
2016-11-23T12:43:09.309Z,30.37
2016-11-23T12:44:08.927Z,30.18
2016-11-23T12:45:08.937Z,30.27
2016-11-23T12:46:08.943Z,30.18
2016-11-23T12:47:10.240Z,30.27
2016-11-23T12:48:09.273Z,30.27
2016-11-23T12:49:08.967Z,30.27
2016-11-23T12:50:09.286Z,30.18
2016-11-23T12:51:09.348Z,30.18
2016-11-23T12:52:09.301Z,30.08
2016-11-23T12:53:09.045Z,30.08
2016-11-23T12:54:09.320Z,29.88
2016-11-23T12:55:09.328Z,29.88
2016-11-23T12:56:09.020Z,29.98
2016-11-23T12:57:09.029Z,30.19
2016-11-23T12:58:09.287Z,30.08
2016-11-23T12:59:09.352Z,30.27