createdAt,value
2019-01-12T00:01:05.531Z,5.70
2019-01-12T00:03:34.567Z,6.60
2019-01-12T00:06:03.600Z,4.63
2019-01-12T00:08:32.659Z,5.87
2019-01-12T00:11:01.675Z,3.80
2019-01-12T00:13:30.714Z,7.37
2019-01-12T00:15:59.674Z,3.90
2019-01-12T00:18:28.746Z,4.73
2019-01-12T00:20:57.779Z,5.13
2019-01-12T00:23:26.835Z,3.17
2019-01-12T00:25:55.816Z,2.93
2019-01-12T00:28:24.876Z,3.90
2019-01-12T00:30:55.587Z,4.13
2019-01-12T00:33:24.633Z,5.70
2019-01-12T00:35:53.640Z,2.77
2019-01-12T00:38:22.724Z,6.40
2019-01-12T00:40:51.727Z,5.93
2019-01-12T00:43:20.831Z,2.07
2019-01-12T00:45:49.846Z,2.13
2019-01-12T00:48:18.934Z,9.27
2019-01-12T00:50:47.895Z,6.30
2019-01-12T00:53:16.964Z,2.53
2019-01-12T00:55:46.010Z,3.00
2019-01-12T00:58:15.045Z,3.07
2019-01-12T01:00:44.131Z,4.17
2019-01-12T01:03:13.090Z,5.93
2019-01-12T01:05:42.131Z,6.80
2019-01-12T01:08:11.199Z,5.33
2019-01-12T01:10:40.246Z,7.83
2019-01-12T01:13:09.300Z,2.47
2019-01-12T01:15:38.347Z,4.63
2019-01-12T01:18:07.326Z,3.40
2019-01-12T01:20:36.361Z,7.67
2019-01-12T01:23:05.432Z,7.13
2019-01-12T01:25:34.380Z,3.53
2019-01-12T01:28:03.350Z,4.70
2019-01-12T01:30:32.402Z,4.73
2019-01-12T01:33:01.454Z,5.40
2019-01-12T01:35:30.409Z,3.83
2019-01-12T01:37:59.481Z,2.67
2019-01-12T01:40:28.529Z,2.73
2019-01-12T01:42:57.558Z,7.73
2019-01-12T01:45:26.606Z,2.23
2019-01-12T01:47:55.585Z,5.97
2019-01-12T01:50:24.534Z,3.97
2019-01-12T01:52:53.664Z,6.37
2019-01-12T01:55:22.634Z,2.33
2019-01-12T01:57:51.958Z,2.10
2019-01-12T02:00:21.025Z,4.23
2019-01-12T02:02:50.062Z,2.63
2019-01-12T02:05:19.034Z,5.20
2019-01-12T02:07:48.110Z,3.37
2019-01-12T02:10:22.405Z,3.10
2019-01-12T02:12:51.477Z,9.53
2019-01-12T02:15:21.480Z,4.17
2019-01-12T02:17:50.558Z,1.83
2019-01-12T02:20:19.539Z,3.13
2019-01-12T02:22:48.576Z,2.37
2019-01-12T02:25:17.623Z,5.47
2019-01-12T02:27:46.693Z,2.43
2019-01-12T02:30:21.305Z,2.27
2019-01-12T02:32:50.319Z,2.27
2019-01-12T02:35:19.479Z,2.07
2019-01-12T02:37:48.513Z,3.13
2019-01-12T02:40:17.482Z,6.17
2019-01-12T02:42:46.459Z,10.10
2019-01-12T02:45:15.553Z,1.53
2019-01-12T02:47:44.610Z,3.37
2019-01-12T02:50:13.635Z,2.40
2019-01-12T02:52:42.649Z,2.80
2019-01-12T02:55:11.745Z,1.90
2019-01-12T02:57:40.819Z,5.40
2019-01-12T03:00:13.371Z,3.90
2019-01-12T03:02:42.331Z,2.67
2019-01-12T03:05:11.401Z,4.80
2019-01-12T03:07:40.358Z,4.57
2019-01-12T03:10:10.179Z,4.20
2019-01-12T03:12:39.261Z,3.07
2019-01-12T03:15:10.019Z,4.90
2019-01-12T03:17:39.059Z,2.00
2019-01-12T03:20:10.285Z,3.20
2019-01-12T03:22:39.322Z,4.50
2019-01-12T03:25:16.910Z,2.33
2019-01-12T03:27:39.170Z,3.70
2019-01-12T03:30:11.610Z,5.47
2019-01-12T03:32:40.723Z,3.47
2019-01-12T03:35:09.783Z,3.60
2019-01-12T03:37:38.831Z,4.83
2019-01-12T03:40:10.298Z,3.20
2019-01-12T03:42:39.365Z,4.43
2019-01-12T03:45:10.119Z,3.17
2019-01-12T03:47:39.083Z,5.90
2019-01-12T03:50:09.745Z,5.87
2019-01-12T03:52:38.865Z,5.10
2019-01-12T03:55:07.885Z,3.37
2019-01-12T03:57:37.040Z,6.70
2019-01-12T04:00:10.418Z,15.00
2019-01-12T04:02:39.494Z,6.97
2019-01-12T04:05:08.544Z,10.27
2019-01-12T04:07:37.581Z,7.03
2019-01-12T04:10:07.338Z,10.70
2019-01-12T04:12:36.310Z,12.77
2019-01-12T04:15:06.419Z,18.43
2019-01-12T04:17:35.478Z,11.67
2019-01-12T04:20:05.418Z,13.60
2019-01-12T04:22:34.467Z,17.67
2019-01-12T04:25:03.543Z,15.67
2019-01-12T04:27:32.582Z,14.83
2019-01-12T04:30:01.634Z,15.53
2019-01-12T04:32:30.717Z,20.57
2019-01-12T04:34:59.913Z,21.07
2019-01-12T04:37:28.887Z,20.00
2019-01-12T04:39:57.974Z,16.80
2019-01-12T04:42:27.007Z,22.10
2019-01-12T04:44:55.962Z,16.77
2019-01-12T04:47:24.947Z,15.97
2019-01-12T04:49:54.000Z,17.87
2019-01-12T04:52:23.039Z,19.87
2019-01-12T04:54:52.043Z,13.97
2019-01-12T04:57:21.070Z,15.53
2019-01-12T04:59:50.118Z,20.60
2019-01-12T05:02:19.182Z,14.20
2019-01-12T05:04:48.217Z,14.60
2019-01-12T05:07:17.278Z,14.13
2019-01-12T05:09:46.363Z,11.83
2019-01-12T05:12:15.419Z,14.50
2019-01-12T05:14:44.458Z,12.13
2019-01-12T05:17:13.487Z,15.13
2019-01-12T05:19:42.466Z,15.57
2019-01-12T05:22:11.551Z,18.03
2019-01-12T05:24:40.558Z,15.07
2019-01-12T05:27:09.598Z,16.23
2019-01-12T05:29:38.714Z,14.23
2019-01-12T05:32:07.955Z,15.00
2019-01-12T05:34:36.999Z,16.00
2019-01-12T05:37:05.958Z,13.53
2019-01-12T05:39:34.954Z,14.13
2019-01-12T05:42:03.918Z,13.93
2019-01-12T05:44:32.962Z,15.53
2019-01-12T05:47:02.026Z,13.90
2019-01-12T05:49:31.065Z,13.77
2019-01-12T05:52:00.102Z,13.70
2019-01-12T05:54:29.167Z,17.43
2019-01-12T05:56:58.209Z,14.80
2019-01-12T05:59:27.234Z,17.20
2019-01-12T06:01:56.313Z,15.63
2019-01-12T06:04:25.292Z,16.03
2019-01-12T06:06:54.260Z,17.67
2019-01-12T06:09:23.320Z,19.23
2019-01-12T06:11:52.274Z,16.07
2019-01-12T06:14:21.278Z,18.80
2019-01-12T06:16:50.242Z,12.77
2019-01-12T06:19:19.279Z,13.07
2019-01-12T06:21:48.262Z,12.87
2019-01-12T06:24:17.294Z,18.60
2019-01-12T06:26:46.334Z,13.30
2019-01-12T06:29:15.337Z,11.83
2019-01-12T06:31:44.379Z,12.47
2019-01-12T06:34:13.358Z,10.87
2019-01-12T06:36:42.366Z,9.83
2019-01-12T06:39:11.375Z,10.60
2019-01-12T06:41:40.385Z,11.67
2019-01-12T06:44:09.363Z,15.10
2019-01-12T06:46:38.376Z,10.17
2019-01-12T06:49:07.415Z,9.67
2019-01-12T06:51:36.393Z,9.17
2019-01-12T06:54:05.506Z,9.47
2019-01-12T06:56:34.562Z,9.97
2019-01-12T06:59:03.527Z,10.97
2019-01-12T07:01:32.526Z,10.70
2019-01-12T07:04:01.581Z,11.10
2019-01-12T07:06:30.531Z,10.43
2019-01-12T07:08:59.610Z,11.00
2019-01-12T07:11:28.654Z,11.43
2019-01-12T07:13:57.635Z,12.03
2019-01-12T07:16:26.693Z,11.33
2019-01-12T07:18:55.809Z,12.70
2019-01-12T07:21:24.852Z,13.10
2019-01-12T07:23:53.926Z,12.13
2019-01-12T07:26:22.906Z,13.50
2019-01-12T07:28:51.946Z,10.47
2019-01-12T07:31:21.022Z,12.10
2019-01-12T07:34:09.238Z,10.47
2019-01-12T07:36:38.239Z,11.10
2019-01-12T07:39:08.236Z,12.27
2019-01-12T07:41:37.330Z,14.10
2019-01-12T07:44:06.398Z,12.20
2019-01-12T07:46:35.433Z,11.13
2019-01-12T07:49:04.486Z,10.70
2019-01-12T07:51:33.479Z,11.40
2019-01-12T07:54:02.518Z,11.50
2019-01-12T07:56:31.549Z,11.37
2019-01-12T07:59:00.549Z,10.83
2019-01-12T08:01:29.509Z,16.63
2019-01-12T08:03:58.574Z,11.23
2019-01-12T08:06:27.646Z,14.77
2019-01-12T08:08:56.705Z,14.10
2019-01-12T08:11:25.767Z,13.77
2019-01-12T08:13:54.833Z,14.73
2019-01-12T08:16:23.830Z,14.37
2019-01-12T08:18:52.887Z,14.60
2019-01-12T08:21:21.914Z,13.33
2019-01-12T08:23:50.978Z,13.07
2019-01-12T08:26:19.946Z,20.23
2019-01-12T08:28:49.074Z,16.87
2019-01-12T08:31:18.052Z,17.33
2019-01-12T08:33:47.118Z,15.23
2019-01-12T08:36:16.114Z,15.57
2019-01-12T08:38:45.169Z,17.20
2019-01-12T08:41:14.233Z,20.90
2019-01-12T08:43:43.334Z,20.47
2019-01-12T08:46:12.304Z,22.50
2019-01-12T08:48:41.361Z,17.33
2019-01-12T08:51:10.478Z,17.67
2019-01-12T08:53:39.522Z,21.07
2019-01-12T08:56:08.566Z,19.30
2019-01-12T08:58:37.570Z,18.93
2019-01-12T09:01:08.211Z,21.10
2019-01-12T09:03:37.256Z,18.27
2019-01-12T09:06:06.362Z,14.50
2019-01-12T09:08:54.633Z,21.23
2019-01-12T09:11:23.785Z,17.37
2019-01-12T09:13:52.818Z,17.07
2019-01-12T09:16:21.862Z,20.17
2019-01-12T09:18:50.951Z,15.37
2019-01-12T09:21:19.998Z,15.55
2019-01-12T09:23:49.094Z,15.77
2019-01-12T09:26:18.303Z,17.57
2019-01-12T09:28:47.386Z,18.23
2019-01-12T09:31:16.644Z,24.47
2019-01-12T09:33:45.710Z,15.13
2019-01-12T09:36:14.761Z,14.57
2019-01-12T09:38:43.734Z,19.23
2019-01-12T09:41:12.802Z,24.13
2019-01-12T09:43:41.841Z,19.97
2019-01-12T09:46:10.822Z,14.23
2019-01-12T09:48:39.914Z,14.80
2019-01-12T09:51:08.890Z,15.00
2019-01-12T09:53:37.930Z,14.70
2019-01-12T09:56:07.028Z,15.83
2019-01-12T09:58:36.017Z,13.73
2019-01-12T10:01:05.042Z,12.57
2019-01-12T10:03:34.126Z,13.53
2019-01-12T10:06:03.102Z,11.47
2019-01-12T10:08:32.143Z,13.03
2019-01-12T10:11:01.123Z,11.43
2019-01-12T10:13:30.181Z,12.50
2019-01-12T10:15:59.301Z,11.30
2019-01-12T10:18:28.270Z,10.70
2019-01-12T10:20:57.247Z,9.37
2019-01-12T10:23:26.247Z,9.80
2019-01-12T10:25:55.206Z,10.20
2019-01-12T10:28:24.250Z,9.07
2019-01-12T10:30:53.365Z,8.60
2019-01-12T10:33:22.400Z,14.70
2019-01-12T10:35:51.373Z,9.20
2019-01-12T10:38:20.551Z,8.10
2019-01-12T10:40:49.582Z,8.27
2019-01-12T10:43:18.625Z,8.53
2019-01-12T10:45:47.617Z,9.07
2019-01-12T10:48:16.593Z,7.53
2019-01-12T10:50:45.558Z,6.67
2019-01-12T10:53:14.602Z,6.30
2019-01-12T10:55:43.642Z,7.03
2019-01-12T10:58:12.727Z,7.23
2019-01-12T11:00:41.706Z,7.93
2019-01-12T11:03:10.735Z,7.50
2019-01-12T11:05:39.778Z,7.20
2019-01-12T11:08:08.895Z,7.87
2019-01-12T11:10:37.987Z,8.03
2019-01-12T11:13:06.954Z,7.93
2019-01-12T11:15:35.959Z,8.23
2019-01-12T11:18:05.493Z,7.93
2019-01-12T11:20:34.561Z,8.80
2019-01-12T11:23:03.590Z,9.27
2019-01-12T11:25:32.651Z,8.98
2019-01-12T11:28:01.630Z,7.23
2019-01-12T11:30:30.692Z,8.37
2019-01-12T11:32:59.742Z,8.77
2019-01-12T11:35:28.810Z,8.53
2019-01-12T11:37:57.800Z,8.87
2019-01-12T11:40:26.855Z,7.63
2019-01-12T11:42:55.974Z,7.67
2019-01-12T11:45:25.001Z,7.80
2019-01-12T11:47:53.978Z,8.87
2019-01-12T11:50:22.982Z,7.10
2019-01-12T11:52:52.416Z,6.73
2019-01-12T11:55:21.453Z,7.40
2019-01-12T11:57:50.554Z,7.70
2019-01-12T12:00:21.845Z,7.00
2019-01-12T12:02:50.918Z,7.10
2019-01-12T12:05:20.137Z,6.57
2019-01-12T12:07:50.122Z,11.13
2019-01-12T12:10:19.135Z,6.73
2019-01-12T12:12:48.245Z,11.10
2019-01-12T12:15:17.345Z,7.80
2019-01-12T12:17:46.414Z,7.43
2019-01-12T12:20:17.627Z,7.97
2019-01-12T12:22:46.679Z,8.33
2019-01-12T12:25:15.802Z,7.90
2019-01-12T12:27:44.842Z,7.97
2019-01-12T12:30:20.013Z,7.40
2019-01-12T12:32:49.065Z,8.00
2019-01-12T12:35:18.107Z,10.23
2019-01-12T12:37:47.146Z,11.17
2019-01-12T12:40:17.242Z,12.33
2019-01-12T12:42:46.290Z,6.87
2019-01-12T12:45:20.350Z,11.03
2019-01-12T12:47:49.420Z,6.90
2019-01-12T12:50:18.469Z,8.53
2019-01-12T12:52:47.441Z,12.57
2019-01-12T12:55:16.542Z,12.77
2019-01-12T12:57:45.614Z,14.20
2019-01-12T13:00:17.431Z,10.80
2019-01-12T13:02:46.492Z,8.30
2019-01-12T13:05:15.642Z,15.63
2019-01-12T13:07:44.701Z,10.13
2019-01-12T13:10:25.384Z,9.30
2019-01-12T13:12:54.653Z,11.67
2019-01-12T13:15:23.643Z,10.40
2019-01-12T13:17:52.689Z,11.37
2019-01-12T13:20:40.854Z,8.90
2019-01-12T13:23:12.686Z,9.93
2019-01-12T13:25:43.362Z,10.23
2019-01-12T13:28:12.423Z,7.03
2019-01-12T13:30:41.523Z,9.63
2019-01-12T13:33:10.497Z,9.53
2019-01-12T13:35:39.568Z,10.27
2019-01-12T13:38:08.550Z,11.77
2019-01-12T13:40:37.603Z,14.80
2019-01-12T13:43:06.661Z,9.77
2019-01-12T13:45:35.650Z,5.97
2019-01-12T13:48:04.876Z,7.87
2019-01-12T13:50:33.842Z,13.67
2019-01-12T13:53:02.955Z,10.07
2019-01-12T13:55:32.000Z,4.87
2019-01-12T13:58:01.319Z,7.47
2019-01-12T14:00:37.657Z,7.20
2019-01-12T14:03:07.551Z,5.57
2019-01-12T14:05:37.565Z,5.93
2019-01-12T14:08:07.169Z,8.43
2019-01-12T14:10:36.228Z,9.60
2019-01-12T14:13:05.854Z,9.87
2019-01-12T14:15:34.926Z,18.03
2019-01-12T14:18:03.974Z,10.67
2019-01-12T14:20:38.183Z,5.57
2019-01-12T14:23:07.652Z,17.03
2019-01-12T14:25:36.677Z,12.90
2019-01-12T14:28:05.822Z,11.40
2019-01-12T14:30:34.865Z,12.83
2019-01-12T14:33:04.046Z,8.27
2019-01-12T14:35:33.101Z,13.50
2019-01-12T14:38:02.148Z,13.00
2019-01-12T14:40:31.219Z,6.37
2019-01-12T14:43:00.210Z,13.23
2019-01-12T14:45:31.070Z,10.00
2019-01-12T14:48:00.094Z,8.27
2019-01-12T14:50:29.099Z,7.83
2019-01-12T14:52:58.130Z,10.60
2019-01-12T14:55:27.106Z,12.07
2019-01-12T14:58:01.937Z,9.13
2019-01-12T15:00:28.498Z,18.23
2019-01-12T15:02:57.483Z,10.90
2019-01-12T15:05:29.021Z,4.03
2019-01-12T15:07:58.121Z,6.00
2019-01-12T15:10:27.159Z,3.83
2019-01-12T15:12:56.231Z,5.73
2019-01-12T15:15:25.278Z,6.23
2019-01-12T15:17:54.318Z,6.77
2019-01-12T15:20:25.186Z,6.47
2019-01-12T15:22:54.271Z,9.70
2019-01-12T15:25:23.345Z,7.27
2019-01-12T15:27:52.453Z,8.77
2019-01-12T15:30:23.799Z,11.73
2019-01-12T15:32:52.778Z,4.73
2019-01-12T15:35:22.149Z,9.27
2019-01-12T15:37:51.127Z,5.70
2019-01-12T15:40:21.082Z,6.77
2019-01-12T15:42:50.058Z,7.87
2019-01-12T15:45:21.105Z,8.57
2019-01-12T15:47:50.157Z,8.17
2019-01-12T15:50:21.067Z,7.87
2019-01-12T15:52:50.118Z,5.80
2019-01-12T15:55:19.217Z,11.83
2019-01-12T15:57:48.306Z,5.27
2019-01-12T16:00:19.560Z,11.10
2019-01-12T16:02:48.561Z,7.97
2019-01-12T16:05:17.554Z,8.50
2019-01-12T16:07:46.611Z,6.20
2019-01-12T16:10:15.712Z,7.77
2019-01-12T16:12:44.714Z,11.57
2019-01-12T16:15:22.344Z,10.60
2019-01-12T16:17:51.423Z,17.60
2019-01-12T16:20:32.026Z,11.13
2019-01-12T16:23:01.117Z,10.33
2019-01-12T16:25:30.111Z,16.43
2019-01-12T16:27:59.150Z,10.20
2019-01-12T16:30:28.138Z,5.30
2019-01-12T16:32:57.183Z,9.90
2019-01-12T16:35:26.160Z,6.67
2019-01-12T16:37:55.205Z,11.47
2019-01-12T16:40:24.599Z,4.87
2019-01-12T16:42:53.601Z,12.27
2019-01-12T16:45:22.557Z,7.23
2019-01-12T16:47:51.584Z,6.70
2019-01-12T16:50:20.755Z,7.73
2019-01-12T16:52:49.930Z,10.47
2019-01-12T16:55:19.141Z,6.50
2019-01-12T16:57:48.245Z,13.40
2019-01-12T17:00:19.766Z,9.93
2019-01-12T17:02:48.892Z,13.77
2019-01-12T17:05:18.215Z,16.70
2019-01-12T17:07:47.271Z,27.03
2019-01-12T17:10:17.911Z,13.33
2019-01-12T17:12:47.226Z,11.63
2019-01-12T17:15:18.054Z,9.83
2019-01-12T17:17:47.391Z,9.03
2019-01-12T17:20:21.886Z,10.20
2019-01-12T17:22:52.134Z,10.40
2019-01-12T17:25:23.041Z,8.60
2019-01-12T17:27:53.575Z,13.97
2019-01-12T17:30:23.422Z,9.17
2019-01-12T17:32:52.624Z,11.13
2019-01-12T17:35:21.835Z,16.67
2019-01-12T17:37:51.075Z,10.37
2019-01-12T17:40:20.035Z,12.57
2019-01-12T17:42:49.033Z,10.73
2019-01-12T17:45:22.890Z,10.03
2019-01-12T17:47:51.945Z,34.50
2019-01-12T17:50:22.381Z,14.40
2019-01-12T17:52:51.430Z,10.57
2019-01-12T17:55:22.396Z,9.93
2019-01-12T17:57:51.534Z,13.30
2019-01-12T18:00:30.558Z,7.00
2019-01-12T18:02:59.765Z,10.60
2019-01-12T18:05:28.809Z,10.80
2019-01-12T18:07:57.986Z,11.67
2019-01-12T18:10:27.123Z,14.03
2019-01-12T18:12:56.141Z,14.63
2019-01-12T18:15:27.574Z,13.30
2019-01-12T18:17:56.866Z,12.73
2019-01-12T18:20:26.149Z,12.63
2019-01-12T18:22:55.567Z,10.03
2019-01-12T18:25:24.838Z,15.90
2019-01-12T18:27:53.981Z,14.73
2019-01-12T18:30:24.763Z,15.60
2019-01-12T18:32:55.490Z,10.90
2019-01-12T18:35:27.341Z,13.80
2019-01-12T18:37:56.437Z,22.17
2019-01-12T18:40:25.685Z,14.23
2019-01-12T18:42:54.881Z,11.73
2019-01-12T18:45:24.095Z,7.33
2019-01-12T18:47:53.661Z,10.87
2019-01-12T18:50:25.500Z,18.47
2019-01-12T18:52:56.559Z,14.70
2019-01-12T18:55:25.754Z,12.07
2019-01-12T18:58:04.367Z,10.60
2019-01-12T19:00:37.063Z,11.63
2019-01-12T19:03:06.700Z,16.43
2019-01-12T19:05:36.042Z,11.73
2019-01-12T19:08:10.712Z,12.60
2019-01-12T19:10:40.109Z,22.23
2019-01-12T19:13:09.443Z,17.70
2019-01-12T19:15:38.712Z,10.70
2019-01-12T19:18:08.322Z,9.20
2019-01-12T19:20:37.524Z,12.23
2019-01-12T19:23:07.118Z,14.00
2019-01-12T19:25:36.818Z,13.77
2019-01-12T19:28:06.014Z,11.40
2019-01-12T19:30:36.986Z,10.30
2019-01-12T19:33:06.147Z,13.07
2019-01-12T19:35:35.211Z,11.47
2019-01-12T19:38:04.705Z,10.77
2019-01-12T19:40:34.135Z,13.03
2019-01-12T19:43:03.454Z,9.57
2019-01-12T19:45:32.661Z,16.13
2019-01-12T19:48:02.014Z,18.27
2019-01-12T19:50:31.253Z,16.43
2019-01-12T19:53:02.219Z,11.57
2019-01-12T19:55:33.306Z,13.33
2019-01-12T19:58:02.497Z,14.07
2019-01-12T20:00:33.356Z,25.97
2019-01-12T20:03:02.782Z,14.63
2019-01-12T20:05:31.961Z,14.13
2019-01-12T20:08:02.750Z,12.57
2019-01-12T20:10:32.144Z,14.37
2019-01-12T20:13:01.442Z,16.77
2019-01-12T20:15:31.014Z,12.80
2019-01-12T20:18:00.090Z,15.70
2019-01-12T20:20:29.164Z,16.23
2019-01-12T20:22:58.203Z,11.67
2019-01-12T20:25:29.437Z,15.43
2019-01-12T20:28:27.202Z,12.87
2019-01-12T20:31:31.007Z,9.20
2019-01-12T20:34:08.450Z,17.10
2019-01-12T20:37:03.316Z,11.87
2019-01-12T20:40:13.593Z,16.30
2019-01-12T20:43:28.562Z,11.67
2019-01-12T20:46:19.083Z,23.07
2019-01-12T20:49:10.174Z,15.20
2019-01-12T20:52:18.803Z,15.17
2019-01-12T20:55:21.958Z,12.17
2019-01-12T20:58:32.984Z,17.43
2019-01-12T21:01:38.054Z,12.60
2019-01-12T21:04:52.278Z,17.30
2019-01-12T21:08:07.464Z,13.87
2019-01-12T21:11:09.446Z,14.40
2019-01-12T21:14:20.815Z,8.83
2019-01-12T21:16:54.820Z,9.93
2019-01-12T21:19:23.789Z,12.83
2019-01-12T21:21:52.826Z,13.83
2019-01-12T21:24:22.075Z,17.60
2019-01-12T21:26:51.839Z,18.67
2019-01-12T21:29:21.209Z,16.20
2019-01-12T21:31:51.550Z,21.80
2019-01-12T21:34:20.838Z,12.20
2019-01-12T21:36:49.814Z,11.67
2019-01-12T21:39:19.004Z,15.93
2019-01-12T21:41:48.201Z,15.00
2019-01-12T21:44:17.237Z,9.20
2019-01-12T21:46:48.322Z,9.83
2019-01-12T21:49:17.406Z,18.13
2019-01-12T21:51:46.488Z,15.10
2019-01-12T21:54:15.582Z,9.03
2019-01-12T21:56:44.590Z,12.10
2019-01-12T21:59:13.683Z,15.80
2019-01-12T22:01:42.775Z,16.53
2019-01-12T22:04:11.886Z,8.47
2019-01-12T22:06:40.943Z,13.10
2019-01-12T22:09:10.834Z,14.27
2019-01-12T22:11:40.422Z,9.30
2019-01-12T22:14:09.562Z,14.27
2019-01-12T22:16:38.659Z,11.23
2019-01-12T22:19:07.634Z,11.60
2019-01-12T22:21:36.678Z,16.23
2019-01-12T22:24:05.759Z,18.33
2019-01-12T22:26:34.802Z,12.73
2019-01-12T22:29:03.867Z,10.67
2019-01-12T22:31:32.830Z,9.17
2019-01-12T22:34:01.870Z,19.13
2019-01-12T22:36:30.929Z,15.50
2019-01-12T22:38:59.885Z,13.63
2019-01-12T22:41:28.857Z,16.77
2019-01-12T22:43:57.943Z,11.27
2019-01-12T22:46:26.966Z,15.53
2019-01-12T22:48:56.006Z,15.20
2019-01-12T22:51:25.091Z,11.73
2019-01-12T22:53:54.131Z,14.30
2019-01-12T22:56:23.167Z,11.77
2019-01-12T22:58:52.148Z,15.57
2019-01-12T23:01:45.842Z,9.53
2019-01-12T23:04:16.820Z,10.33
2019-01-12T23:06:45.797Z,11.27
2019-01-12T23:09:14.851Z,13.00
2019-01-12T23:11:43.947Z,11.47
2019-01-12T23:14:12.912Z,13.20
2019-01-12T23:16:41.977Z,14.73
2019-01-12T23:19:11.044Z,11.63
2019-01-12T23:21:40.031Z,11.60
2019-01-12T23:24:09.007Z,12.50
2019-01-12T23:26:38.070Z,10.60
2019-01-12T23:29:07.161Z,13.77
2019-01-12T23:31:36.223Z,11.87
2019-01-12T23:34:05.657Z,15.43
2019-01-12T23:36:34.742Z,14.07
2019-01-12T23:39:03.837Z,15.13
2019-01-12T23:41:32.873Z,8.17
2019-01-12T23:44:01.945Z,10.63
2019-01-12T23:46:30.982Z,11.67
2019-01-12T23:49:00.030Z,10.60
2019-01-12T23:51:29.097Z,8.63
2019-01-12T23:53:58.146Z,10.67
2019-01-12T23:56:27.118Z,17.20
2019-01-12T23:58:56.121Z,7.53
