createdAt,value
2022-12-29T00:00:25.106Z,17.5
2022-12-29T00:05:25.100Z,20.6
2022-12-29T00:10:25.100Z,19.6
2022-12-29T00:15:25.103Z,22.2
2022-12-29T00:20:25.105Z,24.6
2022-12-29T00:25:25.103Z,24
2022-12-29T00:30:25.093Z,21.5
2022-12-29T00:35:25.098Z,22.2
2022-12-29T00:40:25.099Z,24.1
2022-12-29T00:45:25.107Z,25.1
2022-12-29T00:50:25.106Z,27.8
2022-12-29T00:55:25.102Z,27.5
2022-12-29T01:00:25.155Z,25.9
2022-12-29T01:05:25.121Z,25.9
2022-12-29T01:10:25.135Z,25.8
2022-12-29T01:15:25.105Z,25.3
2022-12-29T01:20:25.129Z,25.4
2022-12-29T01:25:25.113Z,27.5
2022-12-29T01:30:25.110Z,29.4
2022-12-29T01:35:25.117Z,24.1
2022-12-29T01:40:25.112Z,24.7
2022-12-29T01:45:25.122Z,28.6
2022-12-29T01:50:25.173Z,25.6
2022-12-29T01:55:25.119Z,31.5
2022-12-29T02:00:25.108Z,25.6
2022-12-29T02:05:25.119Z,28.8
2022-12-29T02:10:25.122Z,24.4
2022-12-29T02:15:25.115Z,32.6
2022-12-29T02:20:25.115Z,32.6
2022-12-29T02:25:25.119Z,49.7
2022-12-29T02:30:25.105Z,37.4
2022-12-29T02:35:25.098Z,40.9
2022-12-29T02:40:25.114Z,35.4
2022-12-29T02:45:25.094Z,35
2022-12-29T02:50:25.100Z,41.9
2022-12-29T02:55:25.098Z,37.2
2022-12-29T03:00:25.097Z,34.5
2022-12-29T03:05:25.089Z,36.9
2022-12-29T03:10:25.104Z,33.4
2022-12-29T03:15:25.098Z,33.2
2022-12-29T03:20:25.087Z,41.2
2022-12-29T03:25:25.092Z,28.9
2022-12-29T03:30:25.093Z,27.8
2022-12-29T03:35:25.096Z,34.5
2022-12-29T03:40:25.092Z,39.7
2022-12-29T03:45:25.096Z,30
2022-12-29T03:50:25.099Z,38.8
2022-12-29T03:55:25.107Z,34.5
2022-12-29T04:00:25.096Z,36.4
2022-12-29T04:05:25.098Z,32.6
2022-12-29T04:10:25.100Z,30.1
2022-12-29T04:15:25.231Z,28
2022-12-29T04:20:25.089Z,31.9
2022-12-29T04:25:25.094Z,31.9
2022-12-29T04:30:25.097Z,41.2
2022-12-29T04:35:25.098Z,41.2
2022-12-29T04:40:25.103Z,32.6
2022-12-29T04:45:25.090Z,36.4
2022-12-29T04:50:25.108Z,46
2022-12-29T04:55:25.100Z,36.1
2022-12-29T05:00:25.090Z,27.1
2022-12-29T05:05:25.092Z,27.2
2022-12-29T05:10:25.096Z,35
2022-12-29T05:15:25.096Z,37.4
2022-12-29T05:20:25.104Z,30.3
2022-12-29T05:25:25.101Z,26.5
2022-12-29T05:30:25.093Z,28.6
2022-12-29T05:35:25.101Z,27.9
2022-12-29T05:40:25.095Z,26.9
2022-12-29T05:45:25.094Z,29.1
2022-12-29T05:50:25.095Z,22.6
2022-12-29T05:55:25.093Z,22.6
2022-12-29T06:00:25.092Z,22.6
2022-12-29T06:05:25.099Z,29.4
2022-12-29T06:10:25.090Z,37.4
2022-12-29T06:15:25.095Z,26.5
2022-12-29T06:20:25.091Z,36.4
2022-12-29T06:25:25.180Z,34.1
2022-12-29T06:30:25.183Z,32.6
2022-12-29T06:35:25.090Z,31.5
2022-12-29T06:40:25.094Z,29.7
2022-12-29T06:45:25.117Z,29.5
2022-12-29T06:50:25.094Z,29.8
2022-12-29T06:55:25.109Z,24.7
2022-12-29T07:00:25.108Z,30.8
2022-12-29T07:05:25.104Z,29.8
2022-12-29T07:10:25.092Z,38.2
2022-12-29T07:15:25.094Z,28.3
2022-12-29T07:20:27.106Z,30
2022-12-29T07:25:25.099Z,24
2022-12-29T07:30:25.105Z,27
2022-12-29T07:35:25.100Z,30.1
2022-12-29T07:40:25.096Z,26.9
2022-12-29T07:45:25.092Z,23.6
2022-12-29T07:50:25.082Z,25.7
2022-12-29T07:55:25.089Z,20.7
2022-12-29T08:00:25.105Z,24
2022-12-29T08:05:25.101Z,21.9
2022-12-29T08:10:25.091Z,24
2022-12-29T08:15:28.715Z,23.4
2022-12-29T08:20:25.167Z,14.1
2022-12-29T08:25:25.092Z,18.6
2022-12-29T08:30:25.198Z,23.7
2022-12-29T08:35:25.098Z,22.2
2022-12-29T08:40:25.086Z,23.4
2022-12-29T08:45:25.085Z,23.1
2022-12-29T08:50:25.091Z,22.9
2022-12-29T08:55:25.090Z,23.2
2022-12-29T09:00:25.090Z,21.5
2022-12-29T09:05:25.091Z,25
2022-12-29T09:10:25.088Z,25.7
2022-12-29T09:15:25.095Z,27.8
2022-12-29T09:20:25.086Z,28
2022-12-29T09:25:25.142Z,27.2
2022-12-29T09:30:25.107Z,30
2022-12-29T09:35:25.101Z,20.6
2022-12-29T09:40:25.091Z,29.2
2022-12-29T09:45:25.090Z,24.8
2022-12-29T09:50:25.099Z,29.7
2022-12-29T09:55:25.094Z,31.5
2022-12-29T10:00:25.096Z,40.6
2022-12-29T10:05:25.105Z,39.7
2022-12-29T10:10:25.092Z,46
2022-12-29T10:15:25.086Z,35.9
2022-12-29T10:20:25.091Z,38.2
2022-12-29T10:25:28.359Z,41.6
2022-12-29T10:30:25.090Z,40
2022-12-29T10:35:25.092Z,44.8
2022-12-29T10:40:25.090Z,32.6
2022-12-29T10:45:25.139Z,50.2
2022-12-29T10:50:25.101Z,53.4
2022-12-29T10:55:25.106Z,51.2
2022-12-29T11:00:25.097Z,61.3
2022-12-29T11:05:25.098Z,52.8
2022-12-29T11:10:25.113Z,41.6
2022-12-29T11:15:25.096Z,49.2
2022-12-29T11:20:25.085Z,43.3
2022-12-29T11:25:25.109Z,52.2
2022-12-29T11:30:25.096Z,40.6
2022-12-29T11:35:25.096Z,47.8
2022-12-29T11:40:25.084Z,36.1
2022-12-29T11:45:25.091Z,41.6
2022-12-29T11:50:25.097Z,50.2
2022-12-29T11:55:25.099Z,41.6
2022-12-29T12:00:25.091Z,37.4
2022-12-29T12:05:25.086Z,44.4
2022-12-29T12:10:25.093Z,40.9
2022-12-29T12:15:25.083Z,47.3
2022-12-29T12:20:25.094Z,35.2
2022-12-29T12:25:25.087Z,38.2
2022-12-29T12:30:25.091Z,41.9
2022-12-29T12:35:25.090Z,33.4
2022-12-29T12:40:25.102Z,33.4
2022-12-29T12:45:25.086Z,34.1
2022-12-29T12:50:25.103Z,29.8
2022-12-29T12:55:25.095Z,51.7
2022-12-29T13:00:25.093Z,31
2022-12-29T13:05:26.960Z,30.6
2022-12-29T13:10:25.087Z,24.1
2022-12-29T13:15:25.095Z,13
2022-12-29T13:20:25.095Z,20.6
2022-12-29T13:25:25.100Z,21.3
2022-12-29T13:30:25.097Z,19.9
2022-12-29T13:35:25.108Z,18.4
2022-12-29T13:40:25.101Z,18.9
2022-12-29T13:45:25.088Z,27.4
2022-12-29T13:50:25.100Z,28.8
2022-12-29T13:55:25.092Z,31.9
2022-12-29T14:00:25.278Z,23.8
2022-12-29T14:05:25.108Z,24.8
2022-12-29T14:10:25.088Z,25.8
2022-12-29T14:15:25.096Z,17.4
2022-12-29T14:20:25.090Z,20.6
2022-12-29T14:25:25.093Z,17.7
2022-12-29T14:30:25.084Z,23.9
2022-12-29T14:35:25.096Z,22.8
2022-12-29T14:40:25.087Z,28.5
2022-12-29T14:45:25.094Z,16
2022-12-29T14:50:25.097Z,21.5
2022-12-29T14:55:25.096Z,29.5
2022-12-29T15:00:25.086Z,29.2
2022-12-29T15:05:25.146Z,22.2
2022-12-29T15:10:25.085Z,20.7
2022-12-29T15:15:25.116Z,23.7
2022-12-29T15:20:25.095Z,24.2
2022-12-29T15:25:25.096Z,24
2022-12-29T15:30:25.105Z,28.5
2022-12-29T15:35:25.099Z,28.5
2022-12-29T15:40:25.106Z,27.1
2022-12-29T15:45:25.123Z,21.8
2022-12-29T15:50:25.098Z,22.2
2022-12-29T15:55:25.119Z,22.4
2022-12-29T16:00:25.101Z,25.3
2022-12-29T16:05:25.106Z,25.9
2022-12-29T16:10:25.091Z,29.7
2022-12-29T16:15:25.098Z,24.8
2022-12-29T16:20:25.091Z,25.3
2022-12-29T16:25:25.109Z,23.1
2022-12-29T16:30:29.473Z,23.9
2022-12-29T16:35:25.093Z,26.6
2022-12-29T16:40:25.090Z,26.7
2022-12-29T16:45:25.111Z,28.5
2022-12-29T16:50:28.533Z,19
2022-12-29T16:55:25.100Z,16.9
2022-12-29T17:00:25.087Z,22.7
2022-12-29T17:05:25.103Z,19.3
2022-12-29T17:10:25.092Z,21
2022-12-29T17:15:25.090Z,15.2
2022-12-29T17:20:25.096Z,15.9
2022-12-29T17:25:25.096Z,19.8
2022-12-29T17:30:28.509Z,16.7
2022-12-29T17:35:25.101Z,16.2
2022-12-29T17:40:25.100Z,16.7
2022-12-29T17:45:25.105Z,14.1
2022-12-29T17:50:25.112Z,15.2
2022-12-29T17:55:25.118Z,21.9
2022-12-29T18:00:25.089Z,19.6
2022-12-29T18:05:25.093Z,16.5
2022-12-29T18:10:25.089Z,16.4
2022-12-29T18:15:25.102Z,18.7
2022-12-29T18:20:25.089Z,18.4
2022-12-29T18:25:25.128Z,15.1
2022-12-29T18:30:25.095Z,19.2
2022-12-29T18:35:25.111Z,16.9
2022-12-29T18:40:25.089Z,15.8
2022-12-29T18:45:25.112Z,18.4
2022-12-29T18:50:25.101Z,11.4
2022-12-29T18:55:25.111Z,16.1
2022-12-29T19:00:25.109Z,16.3
2022-12-29T19:05:25.110Z,15.5
2022-12-29T19:10:25.103Z,15.9
2022-12-29T19:15:25.103Z,15.6
2022-12-29T19:20:25.098Z,18.2
2022-12-29T19:25:25.099Z,17.8
2022-12-29T19:30:25.095Z,16.3
2022-12-29T19:35:25.097Z,16.1
2022-12-29T19:40:25.097Z,19.8
2022-12-29T19:45:25.091Z,16
2022-12-29T19:50:25.092Z,15.3
2022-12-29T19:55:25.088Z,16.7
2022-12-29T20:00:25.088Z,17.4
2022-12-29T20:05:25.102Z,17.2
2022-12-29T20:10:25.090Z,15.1
2022-12-29T20:15:25.102Z,16.7
2022-12-29T20:20:25.088Z,19.6
2022-12-29T20:30:25.094Z,7.8
2022-12-29T20:35:25.112Z,9.5
2022-12-29T20:40:25.082Z,11
2022-12-29T20:45:25.218Z,14.9
2022-12-29T20:50:25.089Z,14
2022-12-29T20:55:25.098Z,11.9
2022-12-29T21:00:25.093Z,10.3
2022-12-29T21:05:25.748Z,10
2022-12-29T21:10:25.093Z,13.2
2022-12-29T21:15:25.104Z,12.3
2022-12-29T21:20:25.088Z,12.1
2022-12-29T21:25:25.105Z,11.3
2022-12-29T21:30:25.092Z,13.2
2022-12-29T21:35:25.098Z,14.3
2022-12-29T21:40:25.089Z,14.9
2022-12-29T21:45:25.092Z,15.9
2022-12-29T21:50:25.100Z,18.1
2022-12-29T21:55:25.101Z,14.8
2022-12-29T22:00:25.089Z,17.5
2022-12-29T22:05:25.091Z,18.1
2022-12-29T22:10:25.088Z,21
2022-12-29T22:15:25.108Z,22.9
2022-12-29T22:20:25.092Z,20.8
2022-12-29T22:25:25.107Z,22.3
2022-12-29T22:30:25.092Z,20.8
2022-12-29T22:35:25.159Z,22.5
2022-12-29T22:40:25.087Z,23.3
2022-12-29T22:45:25.097Z,21.5
2022-12-29T22:50:25.085Z,21.6
2022-12-29T22:55:25.103Z,21.3
2022-12-29T23:00:25.099Z,22.5
2022-12-29T23:05:25.107Z,20
2022-12-29T23:10:25.111Z,21.5
2022-12-29T23:15:25.091Z,20.4
2022-12-29T23:20:25.092Z,16.2
2022-12-29T23:25:25.096Z,22.4
2022-12-29T23:30:25.094Z,15.9
2022-12-29T23:35:25.106Z,18.7
2022-12-29T23:40:25.095Z,20
2022-12-29T23:45:25.097Z,19.9
2022-12-29T23:50:25.084Z,21.5
2022-12-29T23:55:25.102Z,19.1
