createdAt,value
2022-08-28T00:00:59.893Z,18.70
2022-08-28T00:03:26.772Z,18.60
2022-08-28T00:05:53.773Z,18.70
2022-08-28T00:08:21.230Z,18.70
2022-08-28T00:10:48.431Z,18.70
2022-08-28T00:13:19.887Z,18.70
2022-08-28T00:15:50.106Z,18.80
2022-08-28T00:18:17.693Z,18.80
2022-08-28T00:20:46.424Z,18.70
2022-08-28T00:23:13.725Z,18.70
2022-08-28T00:25:40.818Z,18.70
2022-08-28T00:28:10.569Z,18.70
2022-08-28T00:30:44.185Z,18.70
2022-08-28T00:33:24.614Z,18.70
2022-08-28T00:35:52.088Z,18.60
2022-08-28T00:38:20.239Z,18.60
2022-08-28T00:40:50.480Z,18.60
2022-08-28T00:43:35.160Z,18.60
2022-08-28T00:46:05.919Z,18.60
2022-08-28T00:48:33.361Z,18.60
2022-08-28T00:51:20.610Z,18.60
2022-08-28T00:53:48.174Z,18.60
2022-08-28T00:56:17.140Z,18.60
2022-08-28T00:58:46.455Z,18.60
2022-08-28T01:01:14.357Z,18.70
2022-08-28T01:03:42.025Z,18.60
2022-08-28T01:06:09.104Z,18.60
2022-08-28T01:08:38.956Z,18.60
2022-08-28T01:11:08.059Z,18.70
2022-08-28T01:13:36.587Z,18.70
2022-08-28T01:16:05.442Z,18.70
2022-08-28T01:18:34.107Z,18.70
2022-08-28T01:21:29.424Z,18.60
2022-08-28T01:24:10.341Z,18.70
2022-08-28T01:26:38.548Z,18.60
2022-08-28T01:29:08.539Z,18.60
2022-08-28T01:31:36.664Z,18.60
2022-08-28T01:34:04.460Z,18.60
2022-08-28T01:36:32.007Z,18.50
2022-08-28T01:39:12.209Z,18.50
2022-08-28T01:41:42.402Z,18.50
2022-08-28T01:44:09.691Z,18.50
2022-08-28T01:46:36.913Z,18.50
2022-08-28T01:49:06.997Z,18.40
2022-08-28T01:51:34.985Z,18.30
2022-08-28T01:54:06.242Z,18.30
2022-08-28T01:56:33.649Z,18.30
2022-08-28T01:59:02.446Z,18.20
2022-08-28T02:01:29.887Z,18.10
2022-08-28T02:03:57.115Z,18.10
2022-08-28T02:06:25.555Z,18.20
2022-08-28T02:08:55.529Z,18.20
2022-08-28T02:11:26.241Z,18.20
2022-08-28T02:13:54.277Z,18.20
2022-08-28T02:16:25.089Z,18.20
2022-08-28T02:18:53.202Z,18.30
2022-08-28T02:21:21.130Z,18.20
2022-08-28T02:23:48.209Z,18.20
2022-08-28T02:26:15.292Z,18.20
2022-08-28T02:28:42.805Z,18.10
2022-08-28T02:31:10.826Z,18.10
2022-08-28T02:33:40.092Z,18.00
2022-08-28T02:36:11.714Z,18.00
2022-08-28T02:38:38.725Z,17.80
2022-08-28T02:41:06.450Z,17.80
2022-08-28T02:43:36.105Z,17.70
2022-08-28T02:46:04.735Z,17.70
2022-08-28T02:48:34.402Z,17.60
2022-08-28T02:51:03.955Z,17.60
2022-08-28T02:53:31.856Z,17.60
2022-08-28T02:56:00.763Z,17.60
2022-08-28T02:58:27.700Z,17.60
2022-08-28T03:00:55.165Z,17.50
2022-08-28T03:03:22.210Z,17.50
2022-08-28T03:05:49.878Z,17.40
2022-08-28T03:08:16.783Z,17.50
2022-08-28T03:10:43.685Z,17.40
2022-08-28T03:13:11.282Z,17.40
2022-08-28T03:15:52.015Z,17.30
2022-08-28T03:18:24.534Z,17.20
2022-08-28T03:20:53.136Z,17.20
2022-08-28T03:23:29.191Z,17.20
2022-08-28T03:26:09.211Z,17.30
2022-08-28T03:28:43.322Z,17.30
2022-08-28T03:31:14.187Z,17.30
2022-08-28T03:33:42.946Z,17.30
2022-08-28T03:36:11.899Z,17.30
2022-08-28T03:38:39.000Z,17.30
2022-08-28T03:41:15.080Z,17.30
2022-08-28T03:43:42.643Z,17.30
2022-08-28T03:46:14.065Z,17.30
2022-08-28T03:48:42.684Z,17.20
2022-08-28T03:51:15.450Z,17.10
2022-08-28T03:53:42.802Z,17.10
2022-08-28T03:56:18.974Z,17.10
2022-08-28T03:58:45.848Z,17.00
2022-08-28T04:01:12.839Z,17.00
2022-08-28T04:03:39.961Z,17.00
2022-08-28T04:06:07.366Z,17.00
2022-08-28T04:08:34.485Z,17.00
2022-08-28T04:11:01.611Z,17.00
2022-08-28T04:13:29.618Z,16.90
2022-08-28T04:16:11.613Z,16.90
2022-08-28T04:18:41.203Z,16.80
2022-08-28T04:21:11.942Z,16.70
2022-08-28T04:23:40.085Z,16.70
2022-08-28T04:26:15.707Z,16.60
2022-08-28T04:28:43.203Z,16.60
2022-08-28T04:31:10.526Z,16.60
2022-08-28T04:33:38.019Z,16.60
2022-08-28T04:36:08.135Z,16.50
2022-08-28T04:38:35.035Z,16.50
2022-08-28T04:41:09.124Z,16.40
2022-08-28T04:43:36.619Z,16.40
2022-08-28T04:46:08.909Z,16.30
2022-08-28T04:48:36.809Z,16.40
2022-08-28T04:51:06.718Z,16.30
2022-08-28T04:53:33.604Z,16.40
2022-08-28T04:56:03.428Z,16.40
2022-08-28T04:58:30.744Z,16.40
2022-08-28T05:00:57.981Z,16.40
2022-08-28T05:03:24.979Z,16.50
2022-08-28T05:05:54.262Z,16.50
2022-08-28T05:08:23.826Z,16.50
2022-08-28T05:10:51.109Z,16.50
2022-08-28T05:13:19.251Z,16.50
2022-08-28T05:15:49.233Z,16.60
2022-08-28T05:18:18.769Z,16.70
2022-08-28T05:20:47.379Z,16.70
2022-08-28T05:23:16.285Z,16.70
2022-08-28T05:25:45.849Z,16.70
2022-08-28T05:28:13.700Z,16.70
2022-08-28T05:30:44.559Z,16.80
2022-08-28T05:33:13.372Z,16.90
2022-08-28T05:35:44.042Z,16.90
2022-08-28T05:38:13.260Z,17.00
2022-08-28T05:40:46.507Z,17.00
2022-08-28T05:43:14.868Z,17.00
2022-08-28T05:45:42.277Z,17.10
2022-08-28T05:48:09.833Z,17.10
2022-08-28T05:50:44.521Z,17.20
2022-08-28T05:53:14.914Z,17.20
2022-08-28T05:55:41.754Z,17.20
2022-08-28T05:58:27.194Z,17.30
2022-08-28T06:00:54.069Z,17.30
2022-08-28T06:03:20.999Z,17.40
2022-08-28T06:05:55.677Z,17.50
2022-08-28T06:08:23.238Z,17.60
2022-08-28T06:10:50.956Z,17.70
2022-08-28T06:13:17.996Z,17.70
2022-08-28T06:15:47.778Z,17.80
2022-08-28T06:18:16.183Z,17.90
2022-08-28T06:20:45.562Z,17.90
2022-08-28T06:23:24.174Z,18.10
2022-08-28T06:25:52.280Z,18.10
2022-08-28T06:28:24.962Z,18.20
2022-08-28T06:31:18.633Z,18.40
2022-08-28T06:33:40.501Z,18.60
2022-08-28T06:36:07.907Z,18.80
2022-08-28T06:38:35.101Z,18.90
2022-08-28T06:41:02.541Z,19.00
2022-08-28T06:43:30.002Z,19.20
2022-08-28T06:45:58.106Z,19.20
2022-08-28T06:48:27.951Z,19.30
2022-08-28T06:50:57.056Z,19.40
2022-08-28T06:53:27.573Z,19.50
2022-08-28T06:56:07.289Z,19.50
2022-08-28T06:58:41.301Z,19.50
2022-08-28T07:01:16.850Z,19.50
2022-08-28T07:03:45.519Z,19.70
2022-08-28T07:06:14.285Z,19.80
2022-08-28T07:08:43.234Z,19.90
2022-08-28T07:11:19.932Z,20.20
2022-08-28T07:13:47.264Z,20.20
2022-08-28T07:16:16.142Z,20.40
2022-08-28T07:18:44.033Z,20.50
2022-08-28T07:21:12.552Z,20.60
2022-08-28T07:23:41.249Z,20.80
2022-08-28T07:26:15.120Z,20.80
2022-08-28T07:28:42.297Z,20.80
2022-08-28T07:31:13.341Z,20.80
2022-08-28T07:33:41.440Z,20.80
2022-08-28T07:36:29.550Z,20.90
2022-08-28T07:38:58.958Z,21.20
2022-08-28T07:41:29.102Z,21.50
2022-08-28T07:44:14.798Z,21.70
2022-08-28T07:46:41.952Z,22.00
2022-08-28T07:49:09.633Z,22.10
2022-08-28T07:51:37.106Z,22.20
2022-08-28T07:54:05.346Z,22.30
2022-08-28T07:56:33.166Z,22.50
2022-08-28T07:59:03.371Z,22.80
2022-08-28T08:01:31.584Z,23.30
2022-08-28T08:04:01.368Z,23.60
2022-08-28T08:06:34.169Z,24.00
2022-08-28T08:09:02.201Z,24.50
2022-08-28T08:11:32.592Z,25.00
2022-08-28T08:14:04.669Z,25.50
2022-08-28T08:16:39.065Z,25.70
2022-08-28T08:19:10.130Z,25.60
2022-08-28T08:21:37.952Z,26.30
2022-08-28T08:24:05.164Z,26.60
2022-08-28T08:26:33.228Z,27.00
2022-08-28T08:29:00.607Z,27.60
2022-08-28T08:31:30.315Z,28.30
2022-08-28T08:34:01.759Z,28.10
2022-08-28T08:36:30.794Z,28.00
2022-08-28T08:39:00.403Z,28.20
2022-08-28T08:41:33.465Z,28.00
2022-08-28T08:44:15.123Z,28.00
2022-08-28T08:47:00.249Z,27.90
2022-08-28T08:49:29.671Z,27.70
2022-08-28T08:52:29.191Z,27.30
2022-08-28T08:55:22.275Z,26.80
2022-08-28T08:57:56.941Z,26.50
2022-08-28T09:00:24.897Z,26.20
2022-08-28T09:03:13.250Z,25.80
2022-08-28T09:05:47.411Z,25.60
2022-08-28T09:08:24.355Z,25.50
2022-08-28T09:11:21.886Z,25.40
2022-08-28T09:14:02.970Z,25.40
2022-08-28T09:16:35.486Z,25.30
2022-08-28T09:19:03.340Z,25.30
2022-08-28T09:21:33.717Z,24.80
2022-08-28T09:24:05.582Z,24.50
2022-08-28T09:26:33.239Z,24.40
2022-08-28T09:29:07.555Z,24.60
2022-08-28T09:31:38.615Z,24.60
2022-08-28T09:34:31.851Z,24.80
2022-08-28T09:37:01.362Z,24.70
2022-08-28T09:39:35.903Z,24.70
2022-08-28T09:42:35.211Z,24.60
2022-08-28T09:45:09.055Z,24.70
2022-08-28T09:47:48.699Z,24.60
2022-08-28T09:50:38.742Z,24.60
2022-08-28T09:53:11.738Z,24.60
2022-08-28T09:56:00.566Z,24.60
2022-08-28T09:58:37.391Z,24.70
2022-08-28T10:01:32.179Z,24.80
2022-08-28T10:04:22.950Z,25.00
2022-08-28T10:06:58.167Z,25.10
2022-08-28T10:09:28.189Z,25.20
2022-08-28T10:12:29.837Z,25.10
2022-08-28T10:14:59.681Z,25.00
2022-08-28T10:17:54.474Z,24.90
2022-08-28T10:20:32.153Z,24.90
2022-08-28T10:23:24.806Z,25.00
2022-08-28T10:26:16.795Z,25.00
2022-08-28T10:28:57.513Z,24.80
2022-08-28T10:31:43.117Z,24.80
2022-08-28T10:34:32.191Z,25.00
2022-08-28T10:37:09.556Z,25.30
2022-08-28T10:39:50.726Z,25.60
2022-08-28T10:42:46.535Z,25.70
2022-08-28T10:45:17.750Z,25.90
2022-08-28T10:47:53.231Z,26.00
2022-08-28T10:50:26.873Z,25.80
2022-08-28T10:53:00.437Z,26.10
2022-08-28T10:55:36.703Z,26.40
2022-08-28T10:58:24.737Z,26.90
2022-08-28T11:01:05.672Z,27.40
2022-08-28T11:03:43.354Z,29.20
2022-08-28T11:06:34.868Z,29.90
2022-08-28T11:09:24.851Z,30.50
2022-08-28T11:12:02.575Z,32.50
2022-08-28T11:14:44.604Z,34.80
2022-08-28T11:17:25.389Z,36.10
2022-08-28T11:20:29.684Z,36.50
2022-08-28T11:23:16.171Z,37.60
2022-08-28T11:25:51.820Z,38.70
2022-08-28T11:28:26.211Z,39.70
2022-08-28T11:31:24.685Z,40.10
2022-08-28T11:33:59.063Z,40.40
2022-08-28T11:36:28.209Z,40.70
2022-08-28T11:38:55.522Z,41.00
2022-08-28T11:42:06.996Z,40.80
2022-08-28T11:44:43.192Z,41.80
2022-08-28T11:47:32.033Z,42.20
2022-08-28T11:50:25.149Z,42.00
2022-08-28T11:53:07.434Z,41.80
2022-08-28T11:56:02.143Z,41.10
2022-08-28T11:58:44.808Z,40.70
2022-08-28T12:01:14.446Z,39.50
2022-08-28T12:04:07.924Z,37.60
2022-08-28T12:06:54.671Z,36.70
2022-08-28T12:09:40.872Z,36.00
2022-08-28T12:12:46.186Z,36.10
2022-08-28T12:15:28.153Z,36.90
2022-08-28T12:17:58.870Z,37.50
2022-08-28T12:20:46.591Z,37.30
2022-08-28T12:23:38.039Z,38.30
2022-08-28T12:26:28.811Z,38.00
2022-08-28T12:29:13.795Z,39.60
2022-08-28T12:32:06.370Z,39.40
2022-08-28T12:34:51.758Z,38.40
2022-08-28T12:37:51.079Z,37.20
2022-08-28T12:40:21.680Z,36.40
2022-08-28T12:42:55.429Z,35.50
2022-08-28T12:45:30.859Z,34.70
2022-08-28T12:48:02.247Z,33.90
2022-08-28T12:50:31.960Z,33.20
2022-08-28T12:53:03.333Z,32.70
2022-08-28T12:55:31.506Z,32.30
2022-08-28T12:57:58.997Z,32.00
2022-08-28T13:00:32.968Z,31.90
2022-08-28T13:03:00.848Z,31.90
2022-08-28T13:05:39.870Z,31.70
2022-08-28T13:08:10.752Z,31.50
2022-08-28T13:10:39.463Z,31.70
2022-08-28T13:13:34.962Z,31.50
2022-08-28T13:16:07.524Z,31.30
2022-08-28T13:18:53.721Z,31.30
2022-08-28T13:21:34.134Z,31.10
2022-08-28T13:24:27.369Z,30.80
2022-08-28T13:27:12.644Z,30.60
2022-08-28T13:29:59.839Z,30.60
2022-08-28T13:32:29.146Z,30.60
2022-08-28T13:35:16.759Z,30.50
2022-08-28T13:37:55.897Z,30.50
2022-08-28T13:40:58.117Z,30.70
2022-08-28T13:43:29.544Z,30.80
2022-08-28T13:45:56.548Z,30.90
2022-08-28T13:48:26.442Z,31.00
2022-08-28T13:50:59.204Z,31.20
2022-08-28T13:53:26.082Z,32.00
2022-08-28T13:55:53.176Z,32.00
2022-08-28T13:58:20.062Z,31.80
2022-08-28T14:00:50.399Z,31.70
2022-08-28T14:03:36.451Z,31.60
2022-08-28T14:06:16.427Z,31.50
2022-08-28T14:08:45.424Z,31.40
2022-08-28T14:11:14.160Z,31.30
2022-08-28T14:13:47.470Z,31.30
2022-08-28T14:16:23.753Z,31.20
2022-08-28T14:18:52.762Z,31.10
2022-08-28T14:21:19.993Z,31.00
2022-08-28T14:23:46.938Z,31.00
2022-08-28T14:26:13.798Z,31.10
2022-08-28T14:28:40.667Z,31.20
2022-08-28T14:31:11.016Z,31.20
2022-08-28T14:33:39.296Z,31.20
2022-08-28T14:36:13.832Z,31.40
2022-08-28T14:38:40.788Z,32.50
2022-08-28T14:41:09.063Z,33.50
2022-08-28T14:43:35.916Z,33.80
2022-08-28T14:46:02.977Z,34.00
2022-08-28T14:48:30.491Z,34.30
2022-08-28T14:50:57.472Z,34.60
2022-08-28T14:53:24.590Z,33.50
2022-08-28T14:55:51.753Z,32.20
2022-08-28T14:58:19.649Z,31.60
2022-08-28T15:00:49.853Z,31.20
2022-08-28T15:03:18.883Z,30.80
2022-08-28T15:05:46.463Z,30.40
2022-08-28T15:08:16.069Z,30.30
2022-08-28T15:10:44.329Z,30.20
2022-08-28T15:13:12.690Z,30.00
2022-08-28T15:15:42.232Z,29.80
2022-08-28T15:18:10.531Z,29.80
2022-08-28T15:20:43.495Z,29.80
2022-08-28T15:23:11.526Z,29.80
2022-08-28T15:25:38.439Z,29.70
2022-08-28T15:28:06.682Z,29.70
2022-08-28T15:30:34.229Z,29.60
2022-08-28T15:33:02.396Z,29.50
2022-08-28T15:35:29.308Z,29.50
2022-08-28T15:37:56.183Z,29.40
2022-08-28T15:40:41.590Z,29.50
2022-08-28T15:43:08.896Z,29.40
2022-08-28T15:45:39.923Z,29.50
2022-08-28T15:48:07.968Z,29.50
2022-08-28T15:50:35.353Z,29.50
2022-08-28T15:53:02.660Z,29.60
2022-08-28T15:55:30.341Z,29.70
2022-08-28T15:57:57.480Z,29.50
2022-08-28T16:00:24.459Z,29.40
2022-08-28T16:02:51.346Z,29.50
2022-08-28T16:05:18.380Z,29.60
2022-08-28T16:07:46.204Z,29.60
2022-08-28T16:10:13.836Z,29.60
2022-08-28T16:12:41.100Z,29.60
2022-08-28T16:15:08.998Z,29.50
2022-08-28T16:17:37.292Z,29.50
2022-08-28T16:20:12.244Z,29.40
2022-08-28T16:22:40.537Z,29.50
2022-08-28T16:25:08.431Z,29.60
2022-08-28T16:27:35.312Z,29.40
2022-08-28T16:30:03.963Z,29.10
2022-08-28T16:32:30.902Z,29.00
2022-08-28T16:34:58.404Z,29.00
2022-08-28T16:37:26.148Z,28.90
2022-08-28T16:40:06.596Z,28.80
2022-08-28T16:42:33.846Z,28.80
2022-08-28T16:45:01.128Z,28.90
2022-08-28T16:47:31.634Z,28.90
2022-08-28T16:50:01.915Z,28.70
2022-08-28T16:52:28.809Z,28.70
2022-08-28T16:54:55.672Z,28.60
2022-08-28T16:57:23.809Z,28.50
2022-08-28T16:59:52.981Z,28.60
2022-08-28T17:02:26.528Z,28.60
2022-08-28T17:04:55.177Z,28.60
2022-08-28T17:07:22.416Z,28.60
2022-08-28T17:09:49.294Z,28.50
2022-08-28T17:12:16.785Z,28.50
2022-08-28T17:14:44.175Z,28.40
2022-08-28T17:17:11.640Z,28.30
2022-08-28T17:19:38.605Z,28.20
2022-08-28T17:22:25.128Z,28.00
2022-08-28T17:24:54.837Z,27.90
2022-08-28T17:27:22.638Z,27.70
2022-08-28T17:29:50.806Z,27.60
2022-08-28T17:32:17.802Z,27.40
2022-08-28T17:34:44.994Z,27.30
2022-08-28T17:37:12.059Z,27.20
2022-08-28T17:39:38.989Z,27.10
2022-08-28T17:42:06.231Z,26.90
2022-08-28T17:44:33.398Z,26.80
2022-08-28T17:47:01.051Z,26.60
2022-08-28T17:49:28.141Z,26.50
2022-08-28T17:51:55.116Z,26.40
2022-08-28T17:54:24.264Z,26.20
2022-08-28T17:56:52.924Z,26.00
2022-08-28T17:59:20.763Z,25.90
2022-08-28T18:01:48.018Z,25.80
2022-08-28T18:04:21.608Z,25.60
2022-08-28T18:06:52.753Z,25.50
2022-08-28T18:09:21.239Z,25.40
2022-08-28T18:11:48.292Z,25.30
2022-08-28T18:14:15.168Z,25.20
2022-08-28T18:16:42.167Z,25.00
2022-08-28T18:19:10.722Z,24.90
2022-08-28T18:21:38.995Z,24.80
2022-08-28T18:24:06.570Z,24.70
2022-08-28T18:26:33.496Z,24.60
2022-08-28T18:29:00.561Z,24.50
2022-08-28T18:31:27.605Z,24.40
2022-08-28T18:33:54.792Z,24.30
2022-08-28T18:36:23.275Z,24.20
2022-08-28T18:38:51.025Z,24.20
2022-08-28T18:41:20.140Z,24.00
2022-08-28T18:43:47.591Z,23.90
2022-08-28T18:46:14.536Z,23.90
2022-08-28T18:48:42.895Z,23.80
2022-08-28T18:51:11.938Z,23.70
2022-08-28T18:53:39.182Z,23.60
2022-08-28T18:56:10.397Z,23.50
2022-08-28T18:58:39.943Z,23.50
2022-08-28T19:01:08.831Z,23.40
2022-08-28T19:03:36.199Z,23.40
2022-08-28T19:06:03.945Z,23.30
2022-08-28T19:08:32.834Z,23.30
2022-08-28T19:10:59.831Z,23.20
2022-08-28T19:13:27.926Z,23.20
2022-08-28T19:15:55.149Z,23.20
2022-08-28T19:18:22.105Z,23.20
2022-08-28T19:20:49.084Z,23.10
2022-08-28T19:23:17.812Z,23.00
2022-08-28T19:25:46.059Z,23.00
2022-08-28T19:28:13.931Z,22.90
2022-08-28T19:30:41.107Z,22.80
2022-08-28T19:33:08.125Z,22.80
2022-08-28T19:35:35.051Z,22.70
2022-08-28T19:38:02.200Z,22.70
2022-08-28T19:40:29.487Z,22.60
2022-08-28T19:42:56.535Z,22.50
2022-08-28T19:45:23.493Z,22.50
2022-08-28T19:47:50.468Z,22.40
2022-08-28T19:50:18.356Z,22.40
2022-08-28T19:52:46.539Z,22.30
2022-08-28T19:55:22.717Z,22.20
2022-08-28T19:57:49.871Z,22.20
2022-08-28T20:00:19.877Z,22.10
2022-08-28T20:02:49.116Z,22.00
2022-08-28T20:05:16.185Z,22.00
2022-08-28T20:07:43.789Z,21.90
2022-08-28T20:10:11.943Z,21.90
2022-08-28T20:12:38.884Z,21.80
2022-08-28T20:15:17.309Z,21.70
2022-08-28T20:17:49.525Z,21.70
2022-08-28T20:20:23.777Z,21.70
2022-08-28T20:22:54.122Z,21.60
2022-08-28T20:25:21.779Z,21.60
2022-08-28T20:27:48.988Z,21.50
2022-08-28T20:30:17.190Z,21.50
2022-08-28T20:32:44.037Z,21.50
2022-08-28T20:35:12.574Z,21.40
2022-08-28T20:37:45.139Z,21.40
2022-08-28T20:40:15.992Z,21.30
2022-08-28T20:42:43.685Z,21.30
2022-08-28T20:45:11.974Z,21.20
2022-08-28T20:47:38.848Z,21.20
2022-08-28T20:50:06.376Z,21.20
2022-08-28T20:52:33.480Z,21.10
2022-08-28T20:55:00.508Z,21.10
2022-08-28T20:57:27.472Z,21.00
2022-08-28T20:59:54.509Z,21.00
2022-08-28T21:02:24.937Z,20.90
2022-08-28T21:04:52.504Z,20.90
2022-08-28T21:07:21.184Z,20.80
2022-08-28T21:10:06.119Z,20.80
2022-08-28T21:12:36.253Z,20.70
2022-08-28T21:15:04.142Z,20.60
2022-08-28T21:17:31.177Z,20.60
2022-08-28T21:20:00.501Z,20.50
2022-08-28T21:22:29.571Z,20.50
2022-08-28T21:24:56.433Z,20.50
2022-08-28T21:27:23.391Z,20.40
2022-08-28T21:29:50.411Z,20.40
2022-08-28T21:32:17.270Z,20.40
2022-08-28T21:34:44.225Z,20.30
2022-08-28T21:37:12.417Z,20.30
2022-08-28T21:39:39.321Z,20.30
2022-08-28T21:42:06.489Z,20.20
2022-08-28T21:44:33.615Z,20.20
2022-08-28T21:47:00.715Z,20.10
2022-08-28T21:49:27.888Z,20.10
2022-08-28T21:51:54.831Z,20.10
2022-08-28T21:54:23.139Z,20.00
2022-08-28T21:56:50.604Z,20.00
2022-08-28T21:59:25.804Z,19.90
2022-08-28T22:01:55.405Z,19.90
2022-08-28T22:04:22.297Z,19.80
2022-08-28T22:06:49.250Z,19.80
2022-08-28T22:09:16.255Z,19.80
2022-08-28T22:11:43.175Z,19.80
2022-08-28T22:14:11.118Z,19.70
2022-08-28T22:16:38.082Z,19.70
2022-08-28T22:19:05.152Z,19.70
2022-08-28T22:21:50.876Z,19.70
2022-08-28T22:24:17.773Z,19.60
2022-08-28T22:26:44.782Z,19.60
2022-08-28T22:29:12.281Z,19.50
2022-08-28T22:31:45.456Z,19.40
2022-08-28T22:34:12.910Z,19.40
2022-08-28T22:36:39.937Z,19.40
2022-08-28T22:39:07.071Z,19.30
2022-08-28T22:41:34.285Z,19.20
2022-08-28T22:44:01.207Z,19.10
2022-08-28T22:46:28.329Z,19.00
2022-08-28T22:48:55.306Z,18.90
2022-08-28T22:51:22.270Z,18.90
2022-08-28T22:53:49.402Z,18.80
2022-08-28T22:56:17.373Z,18.80
2022-08-28T22:58:44.979Z,18.70
2022-08-28T23:01:15.558Z,18.70
2022-08-28T23:03:42.595Z,18.50
2022-08-28T23:06:09.619Z,18.40
2022-08-28T23:08:36.900Z,18.40
2022-08-28T23:11:03.961Z,18.30
2022-08-28T23:13:31.426Z,18.30
2022-08-28T23:15:58.373Z,18.20
2022-08-28T23:18:25.508Z,18.10
2022-08-28T23:20:55.434Z,18.00
2022-08-28T23:23:23.450Z,17.90
2022-08-28T23:25:50.596Z,17.90
2022-08-28T23:28:18.821Z,17.90
2022-08-28T23:30:49.575Z,17.80
2022-08-28T23:33:23.683Z,17.70
2022-08-28T23:35:51.994Z,17.60
2022-08-28T23:38:19.592Z,17.60
2022-08-28T23:40:48.230Z,17.50
2022-08-28T23:43:15.751Z,17.40
2022-08-28T23:45:43.726Z,17.40
2022-08-28T23:48:11.248Z,17.30
2022-08-28T23:50:41.424Z,17.30
2022-08-28T23:53:09.346Z,17.30
2022-08-28T23:55:36.857Z,17.30
2022-08-28T23:58:04.578Z,17.30
