createdAt,value
2022-08-04T00:01:36.480Z,23.40
2022-08-04T00:04:37.861Z,23.40
2022-08-04T00:07:11.080Z,23.30
2022-08-04T00:09:59.994Z,23.30
2022-08-04T00:12:31.475Z,23.20
2022-08-04T00:15:00.926Z,23.10
2022-08-04T00:17:50.963Z,23.10
2022-08-04T00:20:20.247Z,23.10
2022-08-04T00:22:48.874Z,23.00
2022-08-04T00:25:15.712Z,23.00
2022-08-04T00:27:43.921Z,22.90
2022-08-04T00:30:10.814Z,22.80
2022-08-04T00:32:41.509Z,22.80
2022-08-04T00:35:15.098Z,22.70
2022-08-04T00:37:45.226Z,22.70
2022-08-04T00:40:47.891Z,22.60
2022-08-04T00:43:29.764Z,22.60
2022-08-04T00:46:32.587Z,22.50
2022-08-04T00:49:20.438Z,22.40
2022-08-04T00:52:30.931Z,22.40
2022-08-04T00:55:13.145Z,22.30
2022-08-04T00:57:54.768Z,22.20
2022-08-04T01:00:21.749Z,22.20
2022-08-04T01:02:51.578Z,22.10
2022-08-04T01:05:22.750Z,22.00
2022-08-04T01:08:10.978Z,22.00
2022-08-04T01:11:08.622Z,22.00
2022-08-04T01:14:07.734Z,21.90
2022-08-04T01:16:39.487Z,21.80
2022-08-04T01:19:17.164Z,21.80
2022-08-04T01:22:02.614Z,21.70
2022-08-04T01:24:52.174Z,21.70
2022-08-04T01:27:27.553Z,21.60
2022-08-04T01:30:00.183Z,21.60
2022-08-04T01:32:34.299Z,21.60
2022-08-04T01:35:03.514Z,21.50
2022-08-04T01:37:47.690Z,21.50
2022-08-04T01:40:15.945Z,21.40
2022-08-04T01:42:45.532Z,21.40
2022-08-04T01:45:13.878Z,21.30
2022-08-04T01:47:51.071Z,21.30
2022-08-04T01:50:18.244Z,21.20
2022-08-04T01:52:50.774Z,21.20
2022-08-04T01:55:18.541Z,21.10
2022-08-04T01:57:50.526Z,21.10
2022-08-04T02:00:23.970Z,21.00
2022-08-04T02:02:51.337Z,21.00
2022-08-04T02:05:20.344Z,21.00
2022-08-04T02:07:56.153Z,20.90
2022-08-04T02:10:40.669Z,20.80
2022-08-04T02:13:10.220Z,20.80
2022-08-04T02:15:51.572Z,20.70
2022-08-04T02:18:27.536Z,20.70
2022-08-04T02:21:04.325Z,20.70
2022-08-04T02:23:43.346Z,20.60
2022-08-04T02:26:22.558Z,20.60
2022-08-04T02:29:19.132Z,20.60
2022-08-04T02:31:49.952Z,20.60
2022-08-04T02:34:29.886Z,20.50
2022-08-04T02:36:59.003Z,20.50
2022-08-04T02:39:29.901Z,20.40
2022-08-04T02:41:59.171Z,20.30
2022-08-04T02:44:28.203Z,20.30
2022-08-04T02:46:55.581Z,20.30
2022-08-04T02:49:23.356Z,20.20
2022-08-04T02:51:56.770Z,20.20
2022-08-04T02:54:33.545Z,20.10
2022-08-04T02:57:02.368Z,20.10
2022-08-04T02:59:58.825Z,20.00
2022-08-04T03:02:45.384Z,20.00
2022-08-04T03:05:18.721Z,20.00
2022-08-04T03:08:13.820Z,20.00
2022-08-04T03:11:02.760Z,19.90
2022-08-04T03:14:09.477Z,19.90
2022-08-04T03:17:07.758Z,19.90
2022-08-04T03:20:08.372Z,19.90
2022-08-04T03:23:18.326Z,19.80
2022-08-04T03:26:04.639Z,19.80
2022-08-04T03:29:05.431Z,19.70
2022-08-04T03:31:41.208Z,19.70
2022-08-04T03:34:36.955Z,19.60
2022-08-04T03:37:23.845Z,19.60
2022-08-04T03:40:15.064Z,19.50
2022-08-04T03:43:06.364Z,19.50
2022-08-04T03:46:06.559Z,19.50
2022-08-04T03:48:52.856Z,19.50
2022-08-04T03:51:58.188Z,19.40
2022-08-04T03:54:31.110Z,19.40
2022-08-04T03:57:09.873Z,19.30
2022-08-04T03:59:58.011Z,19.30
2022-08-04T04:02:48.797Z,19.20
2022-08-04T04:05:30.617Z,19.20
2022-08-04T04:08:22.440Z,19.20
2022-08-04T04:11:23.040Z,19.10
2022-08-04T04:14:01.671Z,19.10
2022-08-04T04:17:09.088Z,19.00
2022-08-04T04:19:50.267Z,19.00
2022-08-04T04:22:25.275Z,19.00
2022-08-04T04:24:55.021Z,19.00
2022-08-04T04:27:36.347Z,19.00
2022-08-04T04:30:12.354Z,18.90
2022-08-04T04:33:07.834Z,18.90
2022-08-04T04:35:47.896Z,18.90
2022-08-04T04:38:34.225Z,18.80
2022-08-04T04:41:28.364Z,18.80
2022-08-04T04:44:20.122Z,18.80
2022-08-04T04:48:08.911Z,18.80
2022-08-04T04:50:36.866Z,18.80
2022-08-04T04:53:17.213Z,18.80
2022-08-04T04:56:14.651Z,18.80
2022-08-04T04:58:42.876Z,18.80
2022-08-04T05:01:12.327Z,18.80
2022-08-04T05:03:41.903Z,18.80
2022-08-04T05:06:15.199Z,18.80
2022-08-04T05:09:20.280Z,18.80
2022-08-04T05:14:32.184Z,18.80
2022-08-04T05:15:37.534Z,18.80
2022-08-04T05:18:07.945Z,18.80
2022-08-04T05:21:17.219Z,18.80
2022-08-04T05:23:49.605Z,18.80
2022-08-04T05:26:23.441Z,18.90
2022-08-04T05:28:57.376Z,18.90
2022-08-04T05:31:36.940Z,18.90
2022-08-04T05:34:26.122Z,18.90
2022-08-04T05:36:58.533Z,18.90
2022-08-04T05:39:33.825Z,18.90
2022-08-04T05:42:04.309Z,18.90
2022-08-04T05:44:33.805Z,18.80
2022-08-04T05:47:02.537Z,18.80
2022-08-04T05:49:29.708Z,18.80
2022-08-04T05:52:00.797Z,18.90
2022-08-04T05:54:30.837Z,18.90
2022-08-04T05:56:58.745Z,18.90
2022-08-04T05:59:26.744Z,18.90
2022-08-04T06:01:57.634Z,18.90
2022-08-04T06:04:52.626Z,19.00
2022-08-04T06:07:20.256Z,19.00
2022-08-04T06:09:47.348Z,19.10
2022-08-04T06:12:34.448Z,19.20
2022-08-04T06:15:02.350Z,19.20
2022-08-04T06:18:32.786Z,19.20
2022-08-04T06:20:34.583Z,19.20
2022-08-04T06:23:06.086Z,19.30
2022-08-04T06:25:41.075Z,19.30
2022-08-04T06:28:08.486Z,19.40
2022-08-04T06:30:37.229Z,19.40
2022-08-04T06:33:13.815Z,19.50
2022-08-04T06:35:41.423Z,19.50
2022-08-04T06:38:09.443Z,19.70
2022-08-04T06:40:36.328Z,19.80
2022-08-04T06:43:06.334Z,19.90
2022-08-04T06:45:37.049Z,20.00
2022-08-04T06:48:06.315Z,20.10
2022-08-04T06:51:24.918Z,20.20
2022-08-04T06:53:22.659Z,20.30
2022-08-04T06:55:50.261Z,20.50
2022-08-04T06:58:18.979Z,20.60
2022-08-04T07:00:47.444Z,20.70
2022-08-04T07:03:16.634Z,20.80
2022-08-04T07:05:43.902Z,20.90
2022-08-04T07:08:11.786Z,21.00
2022-08-04T07:10:39.286Z,21.10
2022-08-04T07:13:07.499Z,21.20
2022-08-04T07:15:35.721Z,21.40
2022-08-04T07:18:04.730Z,21.40
2022-08-04T07:20:35.543Z,21.60
2022-08-04T07:23:06.697Z,21.70
2022-08-04T07:26:00.645Z,21.80
2022-08-04T07:28:28.397Z,21.90
2022-08-04T07:30:56.204Z,22.10
2022-08-04T07:33:24.333Z,22.20
2022-08-04T07:36:09.509Z,22.30
2022-08-04T07:38:48.533Z,22.40
2022-08-04T07:41:38.720Z,22.60
2022-08-04T07:44:06.844Z,22.80
2022-08-04T07:46:33.729Z,22.90
2022-08-04T07:49:01.603Z,23.10
2022-08-04T07:51:30.671Z,23.20
2022-08-04T07:53:58.804Z,23.40
2022-08-04T07:56:27.839Z,23.50
2022-08-04T07:58:55.595Z,23.70
2022-08-04T08:01:25.978Z,23.80
2022-08-04T08:03:55.151Z,24.00
2022-08-04T08:06:32.714Z,24.20
2022-08-04T08:09:12.391Z,24.40
2022-08-04T08:12:36.409Z,24.50
2022-08-04T08:14:32.463Z,24.70
2022-08-04T08:17:02.285Z,24.80
2022-08-04T08:19:33.248Z,25.00
2022-08-04T08:22:01.766Z,25.20
2022-08-04T08:24:35.381Z,25.30
2022-08-04T08:27:06.811Z,25.50
2022-08-04T08:29:34.426Z,25.60
2022-08-04T08:32:08.151Z,25.80
2022-08-04T08:34:36.008Z,25.90
2022-08-04T08:37:25.350Z,26.10
2022-08-04T08:39:59.476Z,26.30
2022-08-04T08:42:33.602Z,26.40
2022-08-04T08:45:35.434Z,26.60
2022-08-04T08:48:17.342Z,26.80
2022-08-04T08:51:08.319Z,27.00
2022-08-04T08:54:05.774Z,27.10
2022-08-04T08:56:38.671Z,27.30
2022-08-04T08:59:34.426Z,27.50
2022-08-04T09:02:38.733Z,27.70
2022-08-04T09:05:34.999Z,27.90
2022-08-04T09:08:15.963Z,28.00
2022-08-04T09:10:47.862Z,28.20
2022-08-04T09:13:21.889Z,28.40
2022-08-04T09:16:07.849Z,28.60
2022-08-04T09:18:43.375Z,28.80
2022-08-04T09:21:18.665Z,29.00
2022-08-04T09:24:35.035Z,29.20
2022-08-04T09:27:36.952Z,29.50
2022-08-04T09:30:06.632Z,29.70
2022-08-04T09:32:39.210Z,30.00
2022-08-04T09:35:19.171Z,30.20
2022-08-04T09:38:00.311Z,30.40
2022-08-04T09:40:53.436Z,30.60
2022-08-04T09:44:49.134Z,30.70
2022-08-04T09:46:53.383Z,31.00
2022-08-04T09:49:30.989Z,31.20
2022-08-04T09:52:28.283Z,31.40
2022-08-04T09:55:30.304Z,31.70
2022-08-04T09:58:15.072Z,31.80
2022-08-04T10:00:48.271Z,32.00
2022-08-04T10:03:20.146Z,32.20
2022-08-04T10:06:01.377Z,32.40
2022-08-04T10:08:44.391Z,32.50
2022-08-04T10:11:21.759Z,32.70
2022-08-04T10:14:05.241Z,32.80
2022-08-04T10:16:41.399Z,33.00
2022-08-04T10:19:15.694Z,33.20
2022-08-04T10:22:27.406Z,33.40
2022-08-04T10:25:00.489Z,33.40
2022-08-04T10:27:47.663Z,33.60
2022-08-04T10:30:18.062Z,33.80
2022-08-04T10:33:02.686Z,34.00
2022-08-04T10:35:35.486Z,34.20
2022-08-04T10:38:33.417Z,34.40
2022-08-04T10:41:14.969Z,34.50
2022-08-04T10:43:55.646Z,34.70
2022-08-04T10:46:32.359Z,34.80
2022-08-04T10:49:10.034Z,35.00
2022-08-04T10:51:57.343Z,35.20
2022-08-04T10:54:47.918Z,35.30
2022-08-04T10:57:29.930Z,35.50
2022-08-04T11:00:03.131Z,35.50
2022-08-04T11:02:52.659Z,35.70
2022-08-04T11:05:46.410Z,35.80
2022-08-04T11:08:21.468Z,35.90
2022-08-04T11:10:59.295Z,36.00
2022-08-04T11:13:34.176Z,36.00
2022-08-04T11:16:08.260Z,36.20
2022-08-04T11:19:04.465Z,36.20
2022-08-04T11:21:39.743Z,36.40
2022-08-04T11:24:16.071Z,36.60
2022-08-04T11:26:49.459Z,36.70
2022-08-04T11:29:22.179Z,36.80
2022-08-04T11:31:52.082Z,37.00
2022-08-04T11:34:25.783Z,37.20
2022-08-04T11:37:14.402Z,37.40
2022-08-04T11:39:52.556Z,37.50
2022-08-04T11:42:28.101Z,37.60
2022-08-04T11:44:59.923Z,37.70
2022-08-04T11:47:38.758Z,37.80
2022-08-04T11:50:24.837Z,37.90
2022-08-04T11:52:54.902Z,38.10
2022-08-04T11:55:23.326Z,38.20
2022-08-04T11:57:54.105Z,38.30
2022-08-04T12:00:25.153Z,38.30
2022-08-04T12:03:15.291Z,38.40
2022-08-04T12:05:52.737Z,38.40
2022-08-04T12:08:42.176Z,38.50
2022-08-04T12:11:29.982Z,38.50
2022-08-04T12:14:24.876Z,38.60
2022-08-04T12:16:58.145Z,38.70
2022-08-04T12:20:03.428Z,38.70
2022-08-04T12:22:36.117Z,38.80
2022-08-04T12:25:20.030Z,38.90
2022-08-04T12:27:55.189Z,38.90
2022-08-04T12:31:00.061Z,39.00
2022-08-04T12:34:03.021Z,38.90
2022-08-04T12:36:42.501Z,38.80
2022-08-04T12:39:21.906Z,38.90
2022-08-04T12:41:53.936Z,38.90
2022-08-04T12:44:36.219Z,39.10
2022-08-04T12:47:27.748Z,38.90
2022-08-04T12:50:00.829Z,38.90
2022-08-04T12:55:20.279Z,39.10
2022-08-04T12:57:49.450Z,39.20
2022-08-04T13:00:36.696Z,39.10
2022-08-04T13:03:10.849Z,39.10
2022-08-04T13:05:38.975Z,38.90
2022-08-04T13:08:08.051Z,38.90
2022-08-04T13:10:44.433Z,38.80
2022-08-04T13:13:17.785Z,38.80
2022-08-04T13:15:56.353Z,38.70
2022-08-04T13:18:29.574Z,38.60
2022-08-04T13:21:20.659Z,38.50
2022-08-04T13:24:19.836Z,38.20
2022-08-04T13:27:03.326Z,38.20
2022-08-04T13:30:00.228Z,38.00
2022-08-04T13:32:31.166Z,37.80
2022-08-04T13:35:00.355Z,37.60
2022-08-04T13:37:34.850Z,37.40
2022-08-04T13:40:06.372Z,37.20
2022-08-04T13:42:35.628Z,37.00
2022-08-04T13:45:07.066Z,36.90
2022-08-04T13:47:37.986Z,36.90
2022-08-04T13:50:13.811Z,36.80
2022-08-04T13:52:42.089Z,36.50
2022-08-04T13:55:25.884Z,36.50
2022-08-04T13:58:02.574Z,36.20
2022-08-04T14:00:44.160Z,36.20
2022-08-04T14:03:23.645Z,36.10
2022-08-04T14:06:09.742Z,36.00
2022-08-04T14:08:56.057Z,36.00
2022-08-04T14:12:09.176Z,35.90
2022-08-04T14:14:32.363Z,35.80
2022-08-04T14:17:01.823Z,35.80
2022-08-04T14:19:36.394Z,35.70
2022-08-04T14:22:03.538Z,35.70
2022-08-04T14:24:30.263Z,35.70
2022-08-04T14:27:00.840Z,35.70
2022-08-04T14:29:38.649Z,35.70
2022-08-04T14:32:12.689Z,35.60
2022-08-04T14:34:45.729Z,35.60
2022-08-04T14:37:18.561Z,35.40
2022-08-04T14:40:17.786Z,35.30
2022-08-04T14:42:54.877Z,35.20
2022-08-04T14:45:39.964Z,35.20
2022-08-04T14:48:22.653Z,35.20
2022-08-04T14:50:50.867Z,35.00
2022-08-04T14:53:18.659Z,35.00
2022-08-04T14:55:48.079Z,35.00
2022-08-04T14:58:36.700Z,34.90
2022-08-04T15:01:11.830Z,34.90
2022-08-04T15:03:50.078Z,34.90
2022-08-04T15:06:27.628Z,34.90
2022-08-04T15:08:57.535Z,35.00
2022-08-04T15:11:25.173Z,35.10
2022-08-04T15:13:54.011Z,35.20
2022-08-04T15:16:23.793Z,35.20
2022-08-04T15:18:51.080Z,35.30
2022-08-04T15:21:22.128Z,35.50
2022-08-04T15:23:50.495Z,35.70
2022-08-04T15:26:28.787Z,35.90
2022-08-04T15:29:02.499Z,36.10
2022-08-04T15:32:04.612Z,36.30
2022-08-04T15:34:24.814Z,36.50
2022-08-04T15:36:57.877Z,36.70
2022-08-04T15:39:24.696Z,36.80
2022-08-04T15:42:23.317Z,36.90
2022-08-04T15:45:05.736Z,36.90
2022-08-04T15:47:32.512Z,36.80
2022-08-04T15:50:03.861Z,36.80
2022-08-04T15:53:01.266Z,36.80
2022-08-04T15:55:43.909Z,36.80
2022-08-04T15:58:16.473Z,36.70
2022-08-04T16:00:55.045Z,36.60
2022-08-04T16:04:00.518Z,36.60
2022-08-04T16:06:20.551Z,36.50
2022-08-04T16:08:58.150Z,36.40
2022-08-04T16:11:30.775Z,36.40
2022-08-04T16:14:01.811Z,36.40
2022-08-04T16:16:31.599Z,36.30
2022-08-04T16:19:10.005Z,36.30
2022-08-04T16:21:52.018Z,36.30
2022-08-04T16:24:29.017Z,36.30
2022-08-04T16:27:00.776Z,36.20
2022-08-04T16:29:32.315Z,36.10
2022-08-04T16:32:05.346Z,36.00
2022-08-04T16:34:50.245Z,35.90
2022-08-04T16:37:42.662Z,35.90
2022-08-04T16:40:36.344Z,35.70
2022-08-04T16:43:08.474Z,35.60
2022-08-04T16:45:53.851Z,35.60
2022-08-04T16:48:27.096Z,35.50
2022-08-04T16:51:14.299Z,35.40
2022-08-04T16:54:03.146Z,35.30
2022-08-04T16:56:33.470Z,35.20
2022-08-04T16:59:09.871Z,35.00
2022-08-04T17:01:37.611Z,34.90
2022-08-04T17:04:05.384Z,34.90
2022-08-04T17:06:40.809Z,34.80
2022-08-04T17:09:12.017Z,34.80
2022-08-04T17:11:39.384Z,34.80
2022-08-04T17:14:06.732Z,34.60
2022-08-04T17:16:36.098Z,34.60
2022-08-04T17:19:03.672Z,34.50
2022-08-04T17:21:33.463Z,34.50
2022-08-04T17:24:13.397Z,34.40
2022-08-04T17:26:53.957Z,34.20
2022-08-04T17:29:42.253Z,34.00
2022-08-04T17:32:20.827Z,34.10
2022-08-04T17:35:00.423Z,33.80
2022-08-04T17:37:40.706Z,33.70
2022-08-04T17:40:17.900Z,33.60
2022-08-04T17:42:45.802Z,33.50
2022-08-04T17:48:08.821Z,33.20
2022-08-04T17:50:36.300Z,33.00
2022-08-04T17:53:12.187Z,32.90
2022-08-04T17:55:46.961Z,32.80
2022-08-04T17:58:23.467Z,32.70
2022-08-04T18:03:51.658Z,32.40
2022-08-04T18:06:21.914Z,32.40
2022-08-04T18:11:42.188Z,32.20
2022-08-04T18:14:10.168Z,32.00
2022-08-04T18:16:44.652Z,31.90
2022-08-04T18:19:13.693Z,31.80
2022-08-04T18:21:46.868Z,31.80
2022-08-04T18:24:36.186Z,31.80
2022-08-04T18:27:21.320Z,31.70
2022-08-04T18:30:14.808Z,31.60
2022-08-04T18:32:35.630Z,31.40
2022-08-04T18:35:05.100Z,31.20
2022-08-04T18:38:05.669Z,31.20
2022-08-04T18:40:28.176Z,31.20
2022-08-04T18:43:02.410Z,31.30
2022-08-04T18:45:34.595Z,31.20
2022-08-04T18:48:04.306Z,31.10
2022-08-04T18:51:09.462Z,31.10
2022-08-04T18:53:35.805Z,31.10
2022-08-04T18:56:06.363Z,31.00
2022-08-04T18:58:47.029Z,31.00
2022-08-04T19:01:15.385Z,30.80
2022-08-04T19:03:44.742Z,30.80
2022-08-04T19:06:15.907Z,30.80
2022-08-04T19:08:45.085Z,30.60
2022-08-04T19:11:35.277Z,30.60
2022-08-04T19:14:04.674Z,30.60
2022-08-04T19:16:33.704Z,30.60
2022-08-04T19:19:02.575Z,30.50
2022-08-04T19:22:00.283Z,30.50
2022-08-04T19:24:31.477Z,30.40
2022-08-04T19:27:02.214Z,30.30
2022-08-04T19:29:37.242Z,30.30
2022-08-04T19:32:14.548Z,30.20
2022-08-04T19:34:46.097Z,30.10
2022-08-04T19:37:58.369Z,29.90
2022-08-04T19:40:07.532Z,29.90
2022-08-04T19:42:35.072Z,29.60
2022-08-04T19:45:02.541Z,29.70
2022-08-04T19:50:16.532Z,29.60
2022-08-04T19:55:37.841Z,29.60
2022-08-04T19:58:07.370Z,29.60
2022-08-04T20:00:37.281Z,29.50
2022-08-04T20:05:53.662Z,29.50
2022-08-04T20:08:23.770Z,29.40
2022-08-04T20:10:51.337Z,29.40
2022-08-04T20:13:18.578Z,29.30
2022-08-04T20:15:55.396Z,29.20
2022-08-04T20:18:36.858Z,29.20
2022-08-04T20:21:19.654Z,29.10
2022-08-04T20:23:52.180Z,29.00
2022-08-04T20:26:19.077Z,28.90
2022-08-04T20:28:51.794Z,28.90
2022-08-04T20:31:19.208Z,28.80
2022-08-04T20:36:32.804Z,28.80
2022-08-04T20:38:59.551Z,28.70
2022-08-04T20:41:26.242Z,28.70
2022-08-04T20:44:03.778Z,28.70
2022-08-04T20:46:30.468Z,28.60
2022-08-04T20:48:58.342Z,28.60
2022-08-04T20:51:32.121Z,28.60
2022-08-04T20:54:01.831Z,28.50
2022-08-04T20:56:30.499Z,28.50
2022-08-04T20:58:58.170Z,28.40
2022-08-04T21:01:29.641Z,28.30
2022-08-04T21:04:28.818Z,28.20
2022-08-04T21:07:01.456Z,28.20
2022-08-04T21:12:26.757Z,28.10
2022-08-04T21:15:01.198Z,28.00
2022-08-04T21:17:57.866Z,27.90
2022-08-04T21:20:28.168Z,27.90
2022-08-04T21:22:55.691Z,27.80
2022-08-04T21:25:26.641Z,27.70
2022-08-04T21:27:53.509Z,27.70
2022-08-04T21:30:25.467Z,27.60
2022-08-04T21:32:53.233Z,27.50
2022-08-04T21:35:37.121Z,27.50
2022-08-04T21:38:17.093Z,27.50
2022-08-04T21:40:58.922Z,27.40
2022-08-04T21:43:29.868Z,27.30
2022-08-04T21:46:09.729Z,27.30
2022-08-04T21:48:39.124Z,27.20
2022-08-04T21:51:58.807Z,27.20
2022-08-04T21:54:08.813Z,27.10
2022-08-04T21:56:36.303Z,27.00
2022-08-04T21:59:11.104Z,27.00
2022-08-04T22:01:50.477Z,26.90
2022-08-04T22:04:19.482Z,26.90
2022-08-04T22:06:47.562Z,26.80
2022-08-04T22:09:18.406Z,26.80
2022-08-04T22:11:50.718Z,26.70
2022-08-04T22:14:29.025Z,26.70
2022-08-04T22:17:00.827Z,26.60
2022-08-04T22:19:40.658Z,26.60
2022-08-04T22:22:25.065Z,26.60
2022-08-04T22:24:53.763Z,26.50
2022-08-04T22:27:38.828Z,26.40
2022-08-04T22:30:13.321Z,26.40
2022-08-04T22:32:47.850Z,26.30
2022-08-04T22:35:43.045Z,26.30
2022-08-04T22:38:07.876Z,26.20
2022-08-04T22:40:59.333Z,26.20
2022-08-04T22:43:33.255Z,26.20
2022-08-04T22:46:12.121Z,26.20
2022-08-04T22:48:43.752Z,26.10
2022-08-04T22:51:12.895Z,26.00
2022-08-04T22:53:39.894Z,26.10
2022-08-04T22:56:10.724Z,26.00
2022-08-04T22:58:40.161Z,25.90
2022-08-04T23:01:08.530Z,25.90
2022-08-04T23:03:37.562Z,25.70
2022-08-04T23:06:11.725Z,25.70
2022-08-04T23:08:42.838Z,25.60
2022-08-04T23:11:13.099Z,25.70
2022-08-04T23:13:41.430Z,25.70
2022-08-04T23:16:10.041Z,25.80
2022-08-04T23:18:41.928Z,25.80
2022-08-04T23:21:10.349Z,25.70
2022-08-04T23:23:55.268Z,25.80
2022-08-04T23:26:27.969Z,25.70
2022-08-04T23:28:56.110Z,25.60
2022-08-04T23:31:23.576Z,25.60
2022-08-04T23:33:52.086Z,25.50
2022-08-04T23:36:29.525Z,25.50
2022-08-04T23:39:01.453Z,25.40
2022-08-04T23:41:53.888Z,25.40
2022-08-04T23:44:25.460Z,25.30
2022-08-04T23:47:04.007Z,25.30
2022-08-04T23:49:43.770Z,25.30
2022-08-04T23:52:28.265Z,25.30
2022-08-04T23:55:00.427Z,25.20
2022-08-04T23:57:30.990Z,25.20
