createdAt,value
2016-06-13T00:00:43.875Z,89.1
2016-06-13T00:01:43.878Z,89.48
2016-06-13T00:02:43.865Z,89.06
2016-06-13T00:03:43.868Z,89.39
2016-06-13T00:04:43.872Z,89.29
2016-06-13T00:05:43.875Z,89.39
2016-06-13T00:06:43.878Z,89.53
2016-06-13T00:07:43.880Z,89.63
2016-06-13T00:08:43.884Z,89.15
2016-06-13T00:09:43.887Z,89.25
2016-06-13T00:10:43.890Z,90.01
2016-06-13T00:11:44.299Z,89.53
2016-06-13T00:12:43.881Z,89.67
2016-06-13T00:13:43.883Z,89.77
2016-06-13T00:14:43.902Z,89.92
2016-06-13T00:15:43.889Z,90.11
2016-06-13T00:16:44.143Z,90.11
2016-06-13T00:17:43.896Z,90.01
2016-06-13T00:18:43.883Z,90.01
2016-06-13T00:19:43.887Z,90.39
2016-06-13T00:20:43.749Z,90.3
2016-06-13T00:21:43.893Z,90.68
2016-06-13T00:22:44.099Z,90.78
2016-06-13T00:23:43.900Z,90.68
2016-06-13T00:24:43.902Z,90.3
2016-06-13T00:25:43.936Z,90.59
2016-06-13T00:26:44.517Z,91.2
2016-06-13T00:27:43.895Z,90.97
2016-06-13T00:28:43.899Z,90.97
2016-06-13T00:29:43.901Z,90.59
2016-06-13T00:30:43.904Z,91.06
2016-06-13T00:31:43.908Z,90.78
2016-06-13T00:32:43.911Z,90.49
2016-06-13T00:33:43.914Z,90.63
2016-06-13T00:34:43.917Z,90.68
2016-06-13T00:35:43.920Z,91.16
2016-06-13T00:36:43.923Z,91.25
2016-06-13T00:37:43.910Z,91.16
2016-06-13T00:38:43.913Z,91.16
2016-06-13T00:39:43.917Z,91.35
2016-06-13T00:40:43.919Z,91.35
2016-06-13T00:41:44.329Z,91.06
2016-06-13T00:42:43.926Z,91.16
2016-06-13T00:43:43.929Z,91.39
2016-06-13T00:44:43.931Z,91.35
2016-06-13T00:45:43.920Z,91.16
2016-06-13T00:46:43.922Z,91.64
2016-06-13T00:47:43.926Z,91.83
2016-06-13T00:48:43.929Z,91.83
2016-06-13T00:49:43.932Z,91.83
2016-06-13T00:50:43.778Z,91.74
2016-06-13T00:51:43.938Z,91.74
2016-06-13T00:52:43.784Z,91.54
2016-06-13T00:53:43.929Z,91.93
2016-06-13T00:54:43.931Z,91.64
2016-06-13T00:55:44.169Z,92.02
2016-06-13T00:56:43.954Z,92.11
2016-06-13T00:57:43.941Z,91.74
2016-06-13T00:58:43.944Z,92.02
2016-06-13T00:59:43.947Z,91.93
2016-06-13T01:00:43.934Z,92.02
2016-06-13T01:01:43.937Z,91.93
2016-06-13T01:02:43.940Z,91.64
2016-06-13T01:03:43.943Z,91.93
2016-06-13T01:04:43.963Z,91.74
2016-06-13T01:05:43.949Z,91.54
2016-06-13T01:06:43.952Z,91.88
2016-06-13T01:07:43.956Z,92.02
2016-06-13T01:08:44.208Z,91.83
2016-06-13T01:09:43.946Z,91.93
2016-06-13T01:10:44.230Z,91.93
2016-06-13T01:11:44.047Z,92.02
2016-06-13T01:12:44.034Z,92.02
2016-06-13T01:13:43.958Z,92.69
2016-06-13T01:14:43.962Z,92.21
2016-06-13T01:15:43.809Z,92.5
2016-06-13T01:16:43.968Z,92.11
2016-06-13T01:17:43.971Z,92.3
2016-06-13T01:18:43.974Z,92.5
2016-06-13T01:19:43.961Z,92.79
2016-06-13T01:20:43.964Z,92.59
2016-06-13T01:21:43.968Z,92.4
2016-06-13T01:22:43.971Z,93.16
2016-06-13T01:23:43.973Z,92.3
2016-06-13T01:24:43.976Z,92.97
2016-06-13T01:25:44.510Z,92.97
2016-06-13T01:26:44.046Z,92.79
2016-06-13T01:27:43.971Z,93.16
2016-06-13T01:28:43.974Z,92.79
2016-06-13T01:29:43.977Z,92.97
2016-06-13T01:30:43.980Z,93.07
2016-06-13T01:31:43.967Z,92.74
2016-06-13T01:32:43.970Z,92.69
2016-06-13T01:33:43.974Z,93.02
2016-06-13T01:34:43.976Z,92.93
2016-06-13T01:35:43.979Z,92.93
2016-06-13T01:36:43.983Z,92.88
2016-06-13T01:37:43.986Z,92.93
2016-06-13T01:38:43.989Z,92.88
2016-06-13T01:39:43.991Z,92.88
2016-06-13T01:40:44.026Z,92.88
2016-06-13T01:41:43.982Z,92.97
2016-06-13T01:42:43.985Z,92.79
2016-06-13T01:43:43.988Z,92.79
2016-06-13T01:44:43.992Z,92.69
2016-06-13T01:45:43.994Z,92.97
2016-06-13T01:46:44.013Z,92.79
2016-06-13T01:47:43.985Z,92.79
2016-06-13T01:48:44.003Z,92.79
2016-06-13T01:49:43.992Z,92.79
2016-06-13T01:50:43.994Z,92.79
2016-06-13T01:51:43.997Z,92.79
2016-06-13T01:52:44.015Z,92.79
2016-06-13T01:53:44.004Z,92.69
2016-06-13T01:54:44.006Z,93.26
2016-06-13T01:55:44.213Z,92.59
2016-06-13T01:56:44.013Z,92.79
2016-06-13T01:57:44.016Z,93.07
2016-06-13T01:58:44.003Z,92.97
2016-06-13T01:59:44.006Z,93.07
2016-06-13T02:00:44.010Z,92.79
2016-06-13T02:01:44.012Z,92.97
2016-06-13T02:02:44.015Z,93.07
2016-06-13T02:03:44.019Z,93.07
2016-06-13T02:04:44.005Z,92.88
2016-06-13T02:05:44.009Z,92.97
2016-06-13T02:06:43.856Z,93.26
2016-06-13T02:07:44.014Z,92.97
2016-06-13T02:08:44.018Z,93.07
2016-06-13T02:09:44.021Z,93.07
2016-06-13T02:10:43.884Z,92.97
2016-06-13T02:11:44.449Z,93.07
2016-06-13T02:12:44.015Z,93.07
2016-06-13T02:13:44.018Z,93.16
2016-06-13T02:14:44.022Z,93.16
2016-06-13T02:15:44.024Z,92.79
2016-06-13T02:16:44.027Z,93.16
2016-06-13T02:17:44.030Z,92.97
2016-06-13T02:18:44.034Z,92.97
2016-06-13T02:19:44.037Z,93.07
2016-06-13T02:20:44.024Z,92.69
2016-06-13T02:21:44.027Z,93.36
2016-06-13T02:22:43.874Z,93.07
2016-06-13T02:23:44.033Z,93.26
2016-06-13T02:24:44.036Z,93.65
2016-06-13T02:25:44.789Z,93.55
2016-06-13T02:26:44.652Z,93.36
2016-06-13T02:27:44.030Z,93.36
2016-06-13T02:28:44.034Z,93.07
2016-06-13T02:29:44.036Z,93.07
2016-06-13T02:30:44.040Z,93.26
2016-06-13T02:31:44.043Z,93.26
2016-06-13T02:32:44.046Z,93.16
2016-06-13T02:33:44.032Z,93.07
2016-06-13T02:34:44.052Z,93.45
2016-06-13T02:35:44.055Z,93.45
2016-06-13T02:36:44.042Z,93.07
2016-06-13T02:37:44.045Z,93.36
2016-06-13T02:38:44.048Z,93.07
2016-06-13T02:39:44.051Z,93.07
2016-06-13T02:40:44.054Z,93.26
2016-06-13T02:41:44.338Z,93.07
2016-06-13T02:42:44.045Z,93.26
2016-06-13T02:43:44.064Z,93.26
2016-06-13T02:44:44.066Z,93.45
2016-06-13T02:45:44.054Z,93.45
2016-06-13T02:46:44.057Z,93.31
2016-06-13T02:47:44.060Z,93.26
2016-06-13T02:48:44.062Z,93.4
2016-06-13T02:49:44.065Z,93.36
2016-06-13T02:50:44.054Z,93.16
2016-06-13T02:51:44.057Z,93.21
2016-06-13T02:52:44.060Z,93.4
2016-06-13T02:53:44.063Z,93.02
2016-06-13T02:54:44.067Z,93.4
2016-06-13T02:55:44.069Z,93.5
2016-06-13T02:56:45.025Z,93.4
2016-06-13T02:57:44.060Z,93.69
2016-06-13T02:58:44.063Z,93.6
2016-06-13T02:59:44.066Z,93.69
2016-06-13T03:00:44.068Z,93.6
2016-06-13T03:01:44.072Z,93.5
2016-06-13T03:02:44.075Z,92.93
2016-06-13T03:03:44.078Z,93.12
2016-06-13T03:04:44.081Z,92.97
2016-06-13T03:05:43.912Z,92.79
2016-06-13T03:06:44.071Z,93.07
2016-06-13T03:07:44.075Z,92.79
2016-06-13T03:08:44.077Z,92.64
2016-06-13T03:09:44.080Z,92.88
2016-06-13T03:10:44.084Z,92.69
2016-06-13T03:11:44.681Z,92.69
2016-06-13T03:12:44.089Z,92.88
2016-06-13T03:13:44.078Z,92.79
2016-06-13T03:14:44.081Z,92.88
2016-06-13T03:15:44.083Z,92.97
2016-06-13T03:16:44.087Z,93.07
2016-06-13T03:17:44.090Z,93.07
2016-06-13T03:18:44.090Z,92.69
2016-06-13T03:19:44.093Z,92.79
2016-06-13T03:20:44.080Z,92.79
2016-06-13T03:21:44.084Z,92.69
2016-06-13T03:22:44.086Z,92.69
2016-06-13T03:23:44.089Z,92.79
2016-06-13T03:24:44.077Z,92.88
2016-06-13T03:25:43.940Z,92.88
2016-06-13T03:26:44.098Z,92.88
2016-06-13T03:27:44.123Z,92.88
2016-06-13T03:28:44.152Z,92.69
2016-06-13T03:29:44.195Z,92.97
2016-06-13T03:30:44.239Z,92.97
2016-06-13T03:31:44.282Z,92.79
2016-06-13T03:32:44.312Z,92.97
2016-06-13T03:33:44.328Z,92.59
2016-06-13T03:34:44.346Z,92.69
2016-06-13T03:35:44.363Z,92.59
2016-06-13T03:36:44.365Z,92.59
2016-06-13T03:37:44.377Z,92.88
2016-06-13T03:38:44.385Z,93.07
2016-06-13T03:39:44.394Z,92.97
2016-06-13T03:40:44.402Z,92.97
2016-06-13T03:41:44.255Z,93.07
2016-06-13T03:42:44.401Z,93.16
2016-06-13T03:43:44.406Z,92.88
2016-06-13T03:44:44.411Z,92.79
2016-06-13T03:45:44.416Z,93.07
2016-06-13T03:46:44.421Z,92.93
2016-06-13T03:47:44.270Z,93.02
2016-06-13T03:48:44.430Z,92.93
2016-06-13T03:49:44.433Z,93.02
2016-06-13T03:50:44.422Z,93.16
2016-06-13T03:51:44.426Z,92.45
2016-06-13T03:52:44.430Z,92.45
2016-06-13T03:53:44.432Z,92.25
2016-06-13T03:54:44.436Z,92.25
2016-06-13T03:55:44.438Z,93.21
2016-06-13T03:56:44.676Z,92.74
2016-06-13T03:57:44.445Z,92.74
2016-06-13T03:58:44.432Z,92.45
2016-06-13T03:59:44.435Z,92.45
2016-06-13T04:00:44.438Z,91.97
2016-06-13T04:01:44.441Z,92.45
2016-06-13T04:02:44.428Z,92.45
2016-06-13T04:03:44.448Z,91.78
2016-06-13T04:04:44.450Z,91.63
2016-06-13T04:05:44.454Z,91.92
2016-06-13T04:06:44.440Z,91.25
2016-06-13T04:07:44.444Z,92.02
2016-06-13T04:08:44.463Z,91.53
2016-06-13T04:09:44.449Z,91.11
2016-06-13T04:10:44.453Z,91.11
2016-06-13T04:11:44.456Z,91.11
2016-06-13T04:12:44.444Z,90.63
2016-06-13T04:13:44.447Z,90.63
2016-06-13T04:14:44.450Z,90.24
2016-06-13T04:15:44.453Z,90.05
2016-06-13T04:16:44.472Z,89.67
2016-06-13T04:17:44.459Z,89.09
2016-06-13T04:18:44.462Z,89.19
2016-06-13T04:19:44.450Z,89.09
2016-06-13T04:20:44.453Z,88.62
2016-06-13T04:21:44.471Z,88.43
2016-06-13T04:22:44.458Z,87.95
2016-06-13T04:23:44.461Z,87.66
2016-06-13T04:24:44.465Z,87.76
2016-06-13T04:25:44.468Z,87.66
2016-06-13T04:26:44.876Z,87.66
2016-06-13T04:27:44.459Z,87.37
2016-06-13T04:28:44.462Z,87.76
2016-06-13T04:29:44.465Z,87.85
2016-06-13T04:30:44.468Z,87.85
2016-06-13T04:31:44.472Z,87.56
2016-06-13T04:32:44.474Z,87.81
2016-06-13T04:33:44.477Z,87.76
2016-06-13T04:34:44.480Z,87.71
2016-06-13T04:35:44.483Z,87.76
2016-06-13T04:36:44.487Z,87.52
2016-06-13T04:37:44.473Z,87.43
2016-06-13T04:38:44.477Z,87.66
2016-06-13T04:39:44.480Z,87.23
2016-06-13T04:40:44.483Z,87.33
2016-06-13T04:41:44.486Z,87.81
2016-06-13T04:42:44.489Z,87.95
2016-06-13T04:43:44.476Z,87.9
2016-06-13T04:44:44.480Z,87.81
2016-06-13T04:45:44.482Z,87.71
2016-06-13T04:46:44.485Z,88.33
2016-06-13T04:47:44.489Z,87.66
2016-06-13T04:48:44.491Z,88.09
2016-06-13T04:49:44.338Z,88.13
2016-06-13T04:50:44.341Z,88.13
2016-06-13T04:51:44.501Z,88.04
2016-06-13T04:52:44.504Z,87.95
2016-06-13T04:53:44.492Z,88.04
2016-06-13T04:54:44.495Z,88.04
2016-06-13T04:55:44.498Z,87.95
2016-06-13T04:56:44.501Z,87.56
2016-06-13T04:57:44.348Z,87.76
2016-06-13T04:58:44.508Z,87.47
2016-06-13T04:59:44.510Z,87.76
2016-06-13T05:00:44.513Z,86.9
2016-06-13T05:01:44.501Z,87.37
2016-06-13T05:02:44.504Z,87.56
2016-06-13T05:03:44.507Z,87.56
2016-06-13T05:04:44.354Z,87.76
2016-06-13T05:05:44.528Z,86.99
2016-06-13T05:06:44.516Z,87.66
2016-06-13T05:07:44.519Z,86.9
2016-06-13T05:08:44.522Z,86.9
2016-06-13T05:09:44.509Z,86.8
2016-06-13T05:10:44.512Z,86.9
2016-06-13T05:11:44.828Z,86.7
2016-06-13T05:12:44.597Z,86.9
2016-06-13T05:13:44.521Z,87.66
2016-06-13T05:14:44.525Z,87.66
2016-06-13T05:15:44.528Z,87.56
2016-06-13T05:16:44.530Z,87.37
2016-06-13T05:17:44.519Z,87.08
2016-06-13T05:18:44.537Z,86.99
2016-06-13T05:19:44.525Z,87.47
2016-06-13T05:20:44.543Z,87.27
2016-06-13T05:21:44.531Z,87.18
2016-06-13T05:22:44.534Z,87.37
2016-06-13T05:23:44.521Z,86.99
2016-06-13T05:24:44.540Z,86.94
2016-06-13T05:25:44.527Z,87.18
2016-06-13T05:26:44.781Z,87.66
2016-06-13T05:27:44.534Z,87.62
2016-06-13T05:28:44.536Z,87.71
2016-06-13T05:29:44.539Z,87.81
2016-06-13T05:30:44.543Z,87.62
2016-06-13T05:31:44.546Z,87.52
2016-06-13T05:32:44.549Z,87.62
2016-06-13T05:33:44.552Z,87.43
2016-06-13T05:34:44.540Z,87.52
2016-06-13T05:35:44.558Z,88.09
2016-06-13T05:36:44.546Z,87.52
2016-06-13T05:37:44.549Z,87.71
2016-06-13T05:38:44.552Z,87.81
2016-06-13T05:39:44.555Z,87.9
2016-06-13T05:40:44.558Z,87.81
2016-06-13T05:41:44.404Z,87.81
2016-06-13T05:42:44.580Z,87.52
2016-06-13T05:43:44.552Z,87.9
2016-06-13T05:44:44.555Z,87.81
2016-06-13T05:45:44.558Z,87.47
2016-06-13T05:46:44.561Z,87.66
2016-06-13T05:47:44.564Z,87.76
2016-06-13T05:48:44.567Z,87.95
2016-06-13T05:49:44.570Z,87.27
2016-06-13T05:50:44.557Z,87.37
2016-06-13T05:51:44.560Z,87.66
2016-06-13T05:52:44.563Z,87.37
2016-06-13T05:53:44.582Z,86.99
2016-06-13T05:54:44.570Z,86.99
2016-06-13T05:55:44.573Z,86.99
2016-06-13T05:56:44.419Z,87.18
2016-06-13T05:57:45.079Z,87.13
2016-06-13T05:58:44.567Z,86.74
2016-06-13T05:59:44.585Z,86.74
2016-06-13T06:00:44.573Z,86.7
2016-06-13T06:01:44.575Z,86.7
2016-06-13T06:02:44.579Z,86.36
2016-06-13T06:03:44.582Z,86.55
2016-06-13T06:04:44.585Z,86.46
2016-06-13T06:05:44.588Z,86.46
2016-06-13T06:06:44.576Z,86.27
2016-06-13T06:07:44.594Z,86.08
2016-06-13T06:08:44.581Z,85.64
2016-06-13T06:09:44.584Z,85.83
2016-06-13T06:10:44.588Z,85.25
2016-06-13T06:11:44.591Z,85.16
2016-06-13T06:12:45.187Z,84.49
2016-06-13T06:13:44.597Z,84.2
2016-06-13T06:14:44.600Z,84.3
2016-06-13T06:15:44.603Z,83.82
2016-06-13T06:16:44.606Z,84.01
2016-06-13T06:17:44.593Z,83.82
2016-06-13T06:18:44.596Z,83.72
2016-06-13T06:19:44.599Z,83
2016-06-13T06:20:44.602Z,83.19
2016-06-13T06:21:44.605Z,83.29
2016-06-13T06:22:44.608Z,83.19
2016-06-13T06:23:44.612Z,82.62
2016-06-13T06:24:44.631Z,83.19
2016-06-13T06:25:44.602Z,83
2016-06-13T06:26:44.606Z,82.9
2016-06-13T06:27:45.515Z,82.32
2016-06-13T06:28:44.612Z,82.23
2016-06-13T06:29:44.615Z,82.52
2016-06-13T06:30:44.618Z,82.23
2016-06-13T06:31:44.621Z,82.14
2016-06-13T06:32:44.624Z,82.37
2016-06-13T06:33:44.627Z,81.7
2016-06-13T06:34:44.615Z,81.89
2016-06-13T06:35:44.618Z,81.02
2016-06-13T06:36:44.621Z,81.12
2016-06-13T06:37:44.623Z,80.74
2016-06-13T06:38:44.626Z,79.97
2016-06-13T06:39:44.630Z,80.35
2016-06-13T06:40:44.633Z,80.49
2016-06-13T06:41:44.636Z,79.63
2016-06-13T06:42:45.217Z,80.2
2016-06-13T06:43:44.642Z,79.44
2016-06-13T06:44:44.630Z,79.53
2016-06-13T06:45:44.633Z,79.14
2016-06-13T06:46:44.636Z,79.05
2016-06-13T06:47:44.655Z,78.96
2016-06-13T06:48:44.642Z,78.86
2016-06-13T06:49:44.661Z,78.38
2016-06-13T06:50:44.491Z,78.86
2016-06-13T06:51:44.652Z,78.28
2016-06-13T06:52:44.670Z,78.47
2016-06-13T06:53:44.658Z,78.38
2016-06-13T06:54:44.661Z,78.47
2016-06-13T06:55:44.647Z,78.47
2016-06-13T06:56:44.651Z,78.47
2016-06-13T06:57:45.060Z,79.14
2016-06-13T06:58:44.673Z,78.96
2016-06-13T06:59:44.660Z,78.96
2016-06-13T07:00:44.663Z,78.96
2016-06-13T07:01:44.667Z,78.67
2016-06-13T07:02:44.669Z,78.96
2016-06-13T07:03:44.672Z,78.38
2016-06-13T07:04:44.676Z,78.47
2016-06-13T07:05:44.679Z,77.65
2016-06-13T07:06:44.713Z,77.13
2016-06-13T07:07:44.685Z,77.08
2016-06-13T07:08:44.672Z,77.46
2016-06-13T07:09:44.691Z,76.88
2016-06-13T07:10:44.678Z,76.79
2016-06-13T07:11:44.681Z,76.5
2016-06-13T07:12:44.684Z,76.69
2016-06-13T07:13:44.734Z,75.92
2016-06-13T07:14:44.691Z,76.02
2016-06-13T07:15:44.693Z,75.73
2016-06-13T07:16:44.697Z,75.73
2016-06-13T07:17:44.700Z,75.35
2016-06-13T07:18:44.703Z,75.45
2016-06-13T07:19:44.706Z,75.63
2016-06-13T07:20:44.708Z,75.15
2016-06-13T07:21:44.712Z,75.15
2016-06-13T07:22:44.700Z,75.77
2016-06-13T07:23:44.703Z,75
2016-06-13T07:24:44.706Z,74.52
2016-06-13T07:25:44.710Z,74.87
2016-06-13T07:26:44.712Z,74.9
2016-06-13T07:27:44.715Z,74.33
2016-06-13T07:28:44.719Z,74.13
2016-06-13T07:29:44.722Z,73.94
2016-06-13T07:30:44.724Z,73.75
2016-06-13T07:31:44.742Z,73.27
2016-06-13T07:32:44.730Z,72.89
2016-06-13T07:33:44.734Z,73.11
2016-06-13T07:34:44.720Z,72.92
2016-06-13T07:35:44.724Z,72.16
2016-06-13T07:36:44.805Z,72.64
2016-06-13T07:37:44.730Z,72.54
2016-06-13T07:38:44.733Z,72.89
2016-06-13T07:39:44.736Z,72.79
2016-06-13T07:40:44.739Z,73.18
2016-06-13T07:41:44.743Z,72.6
2016-06-13T07:42:45.089Z,72.89
2016-06-13T07:43:44.749Z,72.34
2016-06-13T07:44:44.768Z,72.69
2016-06-13T07:45:44.754Z,72.99
2016-06-13T07:46:44.757Z,72.89
2016-06-13T07:47:44.855Z,73.24
2016-06-13T07:48:44.764Z,73.33
2016-06-13T07:49:44.767Z,73.62
2016-06-13T07:50:44.614Z,74.26
2016-06-13T07:51:44.757Z,74.93
2016-06-13T07:52:44.776Z,75.12
2016-06-13T07:53:44.764Z,75.6
2016-06-13T07:54:44.610Z,75.46
2016-06-13T07:55:44.769Z,75.85
2016-06-13T07:56:44.773Z,76.62
2016-06-13T07:57:45.167Z,76.42
2016-06-13T07:58:44.778Z,76.81
2016-06-13T07:59:44.782Z,77.19
2016-06-13T08:00:44.785Z,77.67
2016-06-13T08:01:44.788Z,78.02
2016-06-13T08:02:44.791Z,78.02
2016-06-13T08:03:44.794Z,77.73
2016-06-13T08:04:44.782Z,77.76
2016-06-13T08:05:44.785Z,77.76
2016-06-13T08:06:44.788Z,77.76
2016-06-13T08:07:44.791Z,77.76
2016-06-13T08:08:44.794Z,77.76
2016-06-13T08:09:44.798Z,78.44
2016-06-13T08:10:44.800Z,78.44
2016-06-13T08:11:44.818Z,78.44
2016-06-13T08:12:45.557Z,78.44
2016-06-13T08:13:44.810Z,78.34
2016-06-13T08:14:44.812Z,78.47
2016-06-13T08:15:44.800Z,77.9
2016-06-13T08:16:44.818Z,77.61
2016-06-13T08:17:44.822Z,77.42
2016-06-13T08:18:44.825Z,77.23
2016-06-13T08:19:44.812Z,77.33
2016-06-13T08:20:44.831Z,77.33
2016-06-13T08:21:44.819Z,77.04
2016-06-13T08:22:44.821Z,77.13
2016-06-13T08:23:44.825Z,77.51
2016-06-13T08:24:44.827Z,77.33
2016-06-13T08:25:44.830Z,77.13
2016-06-13T08:26:44.834Z,77.13
2016-06-13T08:27:45.556Z,77.42
2016-06-13T08:28:44.839Z,77.23
2016-06-13T08:29:44.843Z,77.33
2016-06-13T08:30:44.831Z,77.33
2016-06-13T08:31:44.834Z,77.33
2016-06-13T08:32:44.852Z,77.56
2016-06-13T08:33:44.855Z,76.79
2016-06-13T08:34:44.843Z,76.5
2016-06-13T08:35:44.861Z,76.02
2016-06-13T08:36:44.850Z,76.5
2016-06-13T08:37:44.853Z,75.73
2016-06-13T08:38:44.856Z,75.73
2016-06-13T08:39:44.858Z,75.73
2016-06-13T08:40:44.862Z,75.92
2016-06-13T08:41:44.865Z,75.82
2016-06-13T08:42:44.867Z,75.15
2016-06-13T08:43:44.871Z,75.25
2016-06-13T08:44:44.874Z,75.82
2016-06-13T08:45:44.877Z,75.63
2016-06-13T08:46:44.880Z,75.73
2016-06-13T08:47:44.883Z,75.92
2016-06-13T08:48:44.886Z,75.73
2016-06-13T08:49:44.890Z,75.6
2016-06-13T08:50:44.892Z,75.98
2016-06-13T08:51:44.895Z,75.98
2016-06-13T08:52:44.899Z,76.07
2016-06-13T08:53:44.886Z,76.07
2016-06-13T08:54:44.904Z,75.7
2016-06-13T08:55:44.736Z,75.7
2016-06-13T08:56:44.895Z,75.89
2016-06-13T08:57:44.898Z,75.31
2016-06-13T08:58:45.182Z,75.21
2016-06-13T08:59:44.904Z,75.79
2016-06-13T09:00:44.907Z,75.7
2016-06-13T09:01:44.755Z,75.54
2016-06-13T09:02:44.913Z,75.15
2016-06-13T09:03:44.916Z,75.38
2016-06-13T09:04:44.919Z,74.43
2016-06-13T09:05:44.923Z,73.98
2016-06-13T09:06:44.925Z,72.29
2016-06-13T09:07:44.929Z,70.78
2016-06-13T09:08:44.932Z,69.02
2016-06-13T09:09:44.919Z,67.52
2016-06-13T09:10:44.938Z,66.69
2016-06-13T09:11:44.924Z,65.63
2016-06-13T09:12:44.944Z,65.63
2016-06-13T09:13:44.947Z,64.56
2016-06-13T09:14:44.934Z,63.6
2016-06-13T09:15:44.937Z,63.5
2016-06-13T09:16:44.941Z,63.98
2016-06-13T09:17:44.943Z,63.85
2016-06-13T09:18:44.946Z,64.05
2016-06-13T09:19:44.950Z,64.34
2016-06-13T09:20:44.953Z,64.34
2016-06-13T09:21:44.955Z,65.17
2016-06-13T09:22:44.959Z,64.89
2016-06-13T09:23:44.962Z,65.56
2016-06-13T09:24:44.964Z,65.46
2016-06-13T09:25:44.968Z,65.72
2016-06-13T09:26:44.971Z,66.3
2016-06-13T09:27:44.974Z,66.88
2016-06-13T09:28:44.977Z,66.78
2016-06-13T09:29:44.981Z,66.78
2016-06-13T09:30:44.983Z,66.74
2016-06-13T09:31:44.971Z,67.07
2016-06-13T09:32:44.975Z,67.26
2016-06-13T09:33:44.993Z,66.94
2016-06-13T09:34:44.996Z,67.55
2016-06-13T09:35:44.984Z,66.97
2016-06-13T09:36:45.001Z,67.71
2016-06-13T09:37:45.005Z,67.03
2016-06-13T09:38:45.008Z,67.32
2016-06-13T09:39:45.011Z,67.32
2016-06-13T09:40:45.014Z,67.71
2016-06-13T09:41:45.017Z,68.29
2016-06-13T09:42:45.020Z,68.38
2016-06-13T09:43:45.274Z,68.48
2016-06-13T09:44:45.012Z,68.48
2016-06-13T09:45:45.014Z,69.02
2016-06-13T09:46:45.032Z,68.92
2016-06-13T09:47:45.021Z,68.83
2016-06-13T09:48:45.024Z,68.83
2016-06-13T09:49:45.026Z,69.21
2016-06-13T09:50:45.045Z,69.12
2016-06-13T09:51:45.033Z,69.31
2016-06-13T09:52:45.036Z,69.69
2016-06-13T09:53:45.039Z,69.5
2016-06-13T09:54:45.042Z,69.31
2016-06-13T09:55:45.046Z,70.23
2016-06-13T09:56:45.048Z,70.43
2016-06-13T09:57:45.051Z,70.23
2016-06-13T09:58:45.070Z,69.89
2016-06-13T09:59:45.057Z,70.14
2016-06-13T10:00:45.060Z,70.27
2016-06-13T10:01:45.063Z,69.98
2016-06-13T10:02:45.067Z,69.89
2016-06-13T10:03:45.085Z,70.37
2016-06-13T10:04:45.087Z,70.65
2016-06-13T10:05:45.091Z,70.56
2016-06-13T10:06:45.094Z,70.07
2016-06-13T10:07:45.082Z,69.44
2016-06-13T10:08:45.085Z,69.15
2016-06-13T10:09:45.089Z,70.27
2016-06-13T10:10:45.091Z,70.37
2016-06-13T10:11:44.937Z,70.17
2016-06-13T10:12:45.551Z,69.89
2016-06-13T10:13:44.960Z,70.07
2016-06-13T10:14:45.103Z,70.17
2016-06-13T10:15:44.949Z,70.37
2016-06-13T10:16:45.110Z,69.98
2016-06-13T10:17:45.113Z,69.89
2016-06-13T10:18:45.116Z,70.56
2016-06-13T10:19:45.118Z,70.27
2016-06-13T10:20:45.122Z,70.56
2016-06-13T10:21:45.125Z,71.14
2016-06-13T10:22:45.128Z,71.52
2016-06-13T10:23:45.115Z,70.84
2016-06-13T10:24:45.135Z,70.68
2016-06-13T10:25:45.137Z,70.3
2016-06-13T10:26:44.983Z,70.59
2016-06-13T10:27:45.127Z,69.92
2016-06-13T10:28:45.506Z,69.92
2016-06-13T10:29:45.134Z,69.63
2016-06-13T10:30:45.152Z,69.53
2016-06-13T10:31:45.156Z,69.24
2016-06-13T10:32:45.143Z,69.15
2016-06-13T10:33:45.146Z,68.86
2016-06-13T10:34:45.149Z,69.63
2016-06-13T10:35:45.153Z,70.21
2016-06-13T10:36:45.155Z,70.17
2016-06-13T10:37:45.158Z,70.65
2016-06-13T10:38:45.177Z,70.84
2016-06-13T10:39:45.164Z,70.65
2016-06-13T10:40:45.167Z,71.23
2016-06-13T10:41:45.171Z,72.06
2016-06-13T10:42:45.174Z,72.54
2016-06-13T10:43:45.177Z,72.83
2016-06-13T10:44:45.179Z,72.89
2016-06-13T10:45:45.183Z,73.37
2016-06-13T10:46:45.186Z,73.46
2016-06-13T10:47:45.189Z,73.5
2016-06-13T10:48:45.192Z,73.11
2016-06-13T10:49:45.195Z,73.98
2016-06-13T10:50:45.198Z,73.37
2016-06-13T10:51:45.201Z,73.5
2016-06-13T10:52:45.204Z,73.41
2016-06-13T10:53:45.207Z,73.02
2016-06-13T10:54:45.210Z,72.96
2016-06-13T10:55:45.214Z,72.48
2016-06-13T10:56:45.217Z,72.38
2016-06-13T10:57:45.220Z,72.03
2016-06-13T10:58:45.223Z,71.46
2016-06-13T10:59:45.226Z,70.59
2016-06-13T11:00:45.229Z,70.72
2016-06-13T11:01:45.248Z,70.15
2016-06-13T11:02:45.219Z,69.57
2016-06-13T11:03:45.222Z,69.31
2016-06-13T11:04:45.241Z,69.22
2016-06-13T11:05:45.244Z,68.44
2016-06-13T11:06:45.248Z,68.54
2016-06-13T11:07:45.251Z,68.54
2016-06-13T11:08:45.254Z,68.54
2016-06-13T11:09:45.241Z,68.54
2016-06-13T11:10:45.260Z,68.44
2016-06-13T11:11:45.247Z,68.26
2016-06-13T11:12:45.250Z,68.54
2016-06-13T11:13:45.113Z,68.74
2016-06-13T11:14:45.256Z,68.54
2016-06-13T11:15:45.275Z,68.6
2016-06-13T11:16:45.278Z,68.6
2016-06-13T11:17:45.265Z,67.77
2016-06-13T11:18:45.268Z,67.13
2016-06-13T11:19:45.287Z,66.88
2016-06-13T11:20:45.275Z,65.08
2016-06-13T11:21:45.278Z,63.67
2016-06-13T11:22:45.281Z,62.92
2016-06-13T11:23:45.283Z,61.77
2016-06-13T11:24:45.303Z,60.35
2016-06-13T11:25:45.290Z,59.89
2016-06-13T11:26:45.293Z,59.02
2016-06-13T11:27:45.296Z,58.45
2016-06-13T11:28:45.299Z,57.96
2016-06-13T11:29:45.302Z,57.96
2016-06-13T11:30:45.321Z,57.96
2016-06-13T11:31:45.324Z,57.38
2016-06-13T11:32:45.311Z,57.09
2016-06-13T11:33:45.330Z,57.48
2016-06-13T11:34:45.318Z,57.48
2016-06-13T11:35:45.337Z,57.19
2016-06-13T11:36:45.324Z,56.99
2016-06-13T11:37:45.327Z,57.29
2016-06-13T11:38:45.346Z,57.38
2016-06-13T11:39:45.349Z,56.9
2016-06-13T11:40:45.352Z,57.19
2016-06-13T11:41:45.339Z,57.67
2016-06-13T11:42:45.342Z,57.67
2016-06-13T11:43:45.736Z,57.67
2016-06-13T11:44:45.349Z,57.93
2016-06-13T11:45:45.368Z,58.32
2016-06-13T11:46:45.370Z,58.32
2016-06-13T11:47:45.357Z,58.29
2016-06-13T11:48:45.376Z,58.48
2016-06-13T11:49:45.379Z,58.58
2016-06-13T11:50:45.366Z,59.32
2016-06-13T11:51:45.386Z,59.03
2016-06-13T11:52:45.233Z,59.68
2016-06-13T11:53:45.392Z,60.55
2016-06-13T11:54:45.395Z,61.22
2016-06-13T11:55:45.398Z,61.68
2016-06-13T11:56:45.401Z,61.68
2016-06-13T11:57:45.405Z,62.06
2016-06-13T11:58:45.423Z,62.15
2016-06-13T11:59:45.410Z,61.22
2016-06-13T12:00:45.413Z,61.03
2016-06-13T12:01:45.401Z,60.45
2016-06-13T12:02:45.420Z,59.9
2016-06-13T12:03:45.422Z,59.42
2016-06-13T12:04:45.426Z,59.06
2016-06-13T12:05:45.428Z,58.51
2016-06-13T12:06:45.431Z,57.38
2016-06-13T12:07:45.435Z,57.09
2016-06-13T12:08:45.438Z,56.15
2016-06-13T12:09:45.441Z,55.21
2016-06-13T12:10:45.444Z,54.08
2016-06-13T12:11:45.447Z,53.59
2016-06-13T12:12:45.450Z,52.85
2016-06-13T12:13:45.469Z,52.08
2016-06-13T12:14:46.112Z,51.72
2016-06-13T12:15:45.460Z,49.97
2016-06-13T12:16:45.462Z,50.26
2016-06-13T12:17:45.465Z,50.65
2016-06-13T12:18:45.469Z,50.45
2016-06-13T12:19:45.472Z,49.87
2016-06-13T12:20:45.491Z,49.97
2016-06-13T12:21:45.478Z,50.07
2016-06-13T12:22:45.481Z,50.65
2016-06-13T12:23:45.484Z,50.72
2016-06-13T12:24:45.487Z,50.33
2016-06-13T12:25:45.491Z,49.85
2016-06-13T12:26:45.493Z,49.95
2016-06-13T12:27:45.340Z,49.49
2016-06-13T12:28:46.109Z,49.58
2016-06-13T12:29:45.347Z,49.29
2016-06-13T12:30:45.522Z,49.56
2016-06-13T12:31:45.508Z,49.95
2016-06-13T12:32:45.528Z,50.6
2016-06-13T12:33:45.562Z,50.89
2016-06-13T12:34:45.590Z,51.06
2016-06-13T12:35:45.493Z,51.61
2016-06-13T12:36:45.693Z,52.07
2016-06-13T12:37:45.580Z,52.55
2016-06-13T12:38:45.760Z,53.88
2016-06-13T12:39:45.778Z,54.94
2016-06-13T12:40:45.796Z,55.59
2016-06-13T12:41:45.814Z,56.72
2016-06-13T12:42:45.832Z,57.97
2016-06-13T12:43:46.060Z,58.26
2016-06-13T12:44:45.850Z,59
2016-06-13T12:45:45.701Z,58.42
2016-06-13T12:46:45.866Z,58.91
2016-06-13T12:47:45.874Z,58.62
2016-06-13T12:48:45.880Z,58.52
2016-06-13T12:49:45.885Z,58.72
2016-06-13T12:50:45.890Z,58.72
2016-06-13T12:51:45.895Z,59.32
2016-06-13T12:52:45.900Z,59.3
2016-06-13T12:53:45.904Z,59.48
2016-06-13T12:54:45.908Z,59.58