createdAt,value
2023-08-27T00:00:51.009Z,100.00
2023-08-27T00:06:14.195Z,100.00
2023-08-27T00:11:17.197Z,100.00
2023-08-27T00:16:20.359Z,100.00
2023-08-27T00:21:23.630Z,100.00
2023-08-27T00:26:26.632Z,100.00
2023-08-27T00:31:32.033Z,100.00
2023-08-27T00:36:36.632Z,100.00
2023-08-27T00:41:39.645Z,100.00
2023-08-27T00:46:42.648Z,100.00
2023-08-27T00:51:48.033Z,100.00
2023-08-27T00:56:51.942Z,100.00
2023-08-27T01:01:54.944Z,100.00
2023-08-27T01:07:08.085Z,100.00
2023-08-27T01:12:21.236Z,100.00
2023-08-27T01:17:24.980Z,100.00
2023-08-27T01:22:29.807Z,100.00
2023-08-27T01:27:41.109Z,100.00
2023-08-27T01:32:51.123Z,100.00
2023-08-27T01:37:54.901Z,100.00
2023-08-27T01:42:58.227Z,100.00
2023-08-27T01:48:01.778Z,100.00
2023-08-27T01:53:04.844Z,100.00
2023-08-27T01:58:07.954Z,100.00
2023-08-27T02:03:10.992Z,100.00
2023-08-27T02:08:14.171Z,100.00
2023-08-27T02:13:18.039Z,100.00
2023-08-27T02:18:21.107Z,100.00
2023-08-27T02:23:24.738Z,100.00
2023-08-27T02:28:28.758Z,100.00
2023-08-27T02:33:31.864Z,100.00
2023-08-27T02:38:35.796Z,100.00
2023-08-27T02:43:38.806Z,100.00
2023-08-27T02:48:41.809Z,100.00
2023-08-27T02:53:44.927Z,100.00
2023-08-27T02:58:51.640Z,100.00
2023-08-27T03:03:54.719Z,100.00
2023-08-27T03:08:57.831Z,100.00
2023-08-27T03:14:00.939Z,100.00
2023-08-27T03:19:04.151Z,100.00
2023-08-27T03:24:07.786Z,100.00
2023-08-27T03:29:10.912Z,100.00
2023-08-27T03:34:14.094Z,100.00
2023-08-27T03:39:17.107Z,100.00
2023-08-27T03:44:20.106Z,100.00
2023-08-27T03:49:23.128Z,100.00
2023-08-27T03:54:27.961Z,100.00
2023-08-27T03:59:31.070Z,100.00
2023-08-27T04:04:34.391Z,100.00
2023-08-27T04:09:37.502Z,100.00
2023-08-27T04:14:40.511Z,100.00
2023-08-27T04:24:47.552Z,100.00
2023-08-27T04:29:50.759Z,100.00
2023-08-27T04:34:53.964Z,100.00
2023-08-27T04:39:56.974Z,100.00
2023-08-27T04:44:59.976Z,100.00
2023-08-27T04:50:03.087Z,100.00
2023-08-27T04:55:07.594Z,100.00
2023-08-27T05:00:18.420Z,100.00
2023-08-27T05:05:21.431Z,100.00
2023-08-27T05:10:24.531Z,100.00
2023-08-27T05:15:27.718Z,100.00
2023-08-27T05:20:30.962Z,100.00
2023-08-27T05:25:34.274Z,100.00
2023-08-27T05:30:37.693Z,100.00
2023-08-27T05:35:41.421Z,100.00
2023-08-27T05:40:44.513Z,100.00
2023-08-27T05:45:47.434Z,100.00
2023-08-27T05:50:50.535Z,100.00
2023-08-27T05:55:53.477Z,100.00
2023-08-27T06:00:57.859Z,100.00
2023-08-27T06:06:01.092Z,100.00
2023-08-27T06:11:05.636Z,100.00
2023-08-27T06:16:08.951Z,100.00
2023-08-27T06:21:12.194Z,100.00
2023-08-27T06:26:15.369Z,100.00
2023-08-27T06:31:18.391Z,100.00
2023-08-27T06:36:21.507Z,100.00
2023-08-27T06:41:24.495Z,100.00
2023-08-27T06:46:27.628Z,100.00
2023-08-27T06:51:30.606Z,100.00
2023-08-27T06:56:33.612Z,100.00
2023-08-27T07:01:36.622Z,100.00
2023-08-27T07:06:39.737Z,100.00
2023-08-27T07:11:43.119Z,100.00
2023-08-27T07:16:46.259Z,100.00
2023-08-27T07:21:49.510Z,100.00
2023-08-27T07:26:53.098Z,100.00
2023-08-27T07:31:56.301Z,100.00
2023-08-27T07:36:59.613Z,100.00
2023-08-27T07:42:04.066Z,100.00
2023-08-27T07:47:07.267Z,100.00
2023-08-27T07:52:10.381Z,100.00
2023-08-27T07:57:14.151Z,100.00
2023-08-27T08:02:17.216Z,99.54
2023-08-27T08:07:20.630Z,93.03
2023-08-27T08:12:23.732Z,90.40
2023-08-27T08:17:39.639Z,89.82
2023-08-27T08:22:47.148Z,87.83
2023-08-27T08:27:50.098Z,87.31
2023-08-27T08:32:53.808Z,89.50
2023-08-27T08:37:56.894Z,90.22
2023-08-27T08:43:02.952Z,85.80
2023-08-27T08:48:07.542Z,84.79
2023-08-27T08:53:15.891Z,84.06
2023-08-27T08:58:21.405Z,86.64
2023-08-27T09:03:26.503Z,86.97
2023-08-27T09:08:32.313Z,88.42
2023-08-27T09:13:35.558Z,90.61
2023-08-27T09:18:39.189Z,92.21
2023-08-27T09:23:42.293Z,90.89
2023-08-27T09:28:45.780Z,87.62
2023-08-27T09:33:48.817Z,86.58
2023-08-27T09:38:51.918Z,85.77
2023-08-27T09:43:55.530Z,86.50
2023-08-27T09:49:00.592Z,85.34
2023-08-27T09:54:18.653Z,84.82
2023-08-27T09:59:22.580Z,83.29
2023-08-27T10:04:25.687Z,81.50
2023-08-27T10:09:35.710Z,81.20
2023-08-27T10:14:41.650Z,80.22
2023-08-27T10:19:45.160Z,80.65
2023-08-27T10:24:50.415Z,79.97
2023-08-27T10:29:55.061Z,80.41
2023-08-27T10:34:58.267Z,80.09
2023-08-27T10:40:02.434Z,80.04
2023-08-27T10:45:16.586Z,80.06
2023-08-27T10:50:22.904Z,80.48
2023-08-27T10:55:39.174Z,80.81
2023-08-27T11:00:58.422Z,80.98
2023-08-27T11:06:16.761Z,81.71
2023-08-27T11:11:26.548Z,81.35
2023-08-27T11:16:30.969Z,79.84
2023-08-27T11:21:34.351Z,80.52
2023-08-27T11:26:38.480Z,80.30
2023-08-27T11:31:42.924Z,80.43
2023-08-27T11:36:50.432Z,79.40
2023-08-27T11:41:53.950Z,77.67
2023-08-27T11:47:06.586Z,76.28
2023-08-27T11:52:10.232Z,74.98
2023-08-27T11:57:17.523Z,73.91
2023-08-27T12:02:21.279Z,74.27
2023-08-27T12:07:31.224Z,74.93
2023-08-27T12:12:38.520Z,73.71
2023-08-27T12:17:41.968Z,74.28
2023-08-27T12:22:47.308Z,74.55
2023-08-27T12:27:50.811Z,73.36
2023-08-27T12:32:57.007Z,72.92
2023-08-27T12:38:00.785Z,71.70
2023-08-27T12:43:04.747Z,71.19
2023-08-27T12:48:08.676Z,71.80
2023-08-27T12:53:12.194Z,72.59
2023-08-27T12:58:15.628Z,72.88
2023-08-27T13:03:19.093Z,73.02
2023-08-27T13:08:22.649Z,73.27
2023-08-27T13:13:26.529Z,72.69
2023-08-27T13:18:30.506Z,72.59
2023-08-27T13:23:33.920Z,72.85
2023-08-27T13:28:37.969Z,70.83
2023-08-27T13:33:41.577Z,70.97
2023-08-27T13:38:45.449Z,71.11
2023-08-27T13:43:48.962Z,70.86
2023-08-27T13:48:52.439Z,71.77
2023-08-27T13:53:55.962Z,71.21
2023-08-27T13:58:59.378Z,71.26
2023-08-27T14:04:02.798Z,71.82
2023-08-27T14:09:06.619Z,71.92
2023-08-27T14:14:10.237Z,71.43
2023-08-27T14:19:13.859Z,71.61
2023-08-27T14:24:17.187Z,72.72
2023-08-27T14:29:20.689Z,72.82
2023-08-27T14:34:24.718Z,73.42
2023-08-27T14:39:29.675Z,72.77
2023-08-27T14:44:34.829Z,72.41
2023-08-27T14:49:38.553Z,71.90
2023-08-27T14:54:42.072Z,72.32
2023-08-27T14:59:48.379Z,71.38
2023-08-27T15:04:52.024Z,71.43
2023-08-27T15:09:55.601Z,71.87
2023-08-27T15:14:59.038Z,72.70
2023-08-27T15:20:02.436Z,73.58
2023-08-27T15:25:06.238Z,74.81
2023-08-27T15:30:11.160Z,75.80
2023-08-27T15:35:17.423Z,76.62
2023-08-27T15:40:21.013Z,77.79
2023-08-27T15:45:24.533Z,79.59
2023-08-27T15:50:28.057Z,80.60
2023-08-27T15:55:31.477Z,81.09
2023-08-27T16:00:43.612Z,81.78
2023-08-27T16:05:47.413Z,82.71
2023-08-27T16:10:51.354Z,83.15
2023-08-27T16:15:55.184Z,83.62
2023-08-27T16:20:58.682Z,84.05
2023-08-27T16:26:02.113Z,84.46
2023-08-27T16:31:06.498Z,85.09
2023-08-27T16:36:09.961Z,85.63
2023-08-27T16:41:13.683Z,85.83
2023-08-27T16:46:17.766Z,86.76
2023-08-27T16:51:21.467Z,87.61
2023-08-27T16:56:25.158Z,88.33
2023-08-27T17:01:31.356Z,89.02
2023-08-27T17:06:35.582Z,90.61
2023-08-27T17:11:40.021Z,92.49
2023-08-27T17:16:46.422Z,94.08
2023-08-27T17:21:50.125Z,95.82
2023-08-27T17:26:53.750Z,97.23
2023-08-27T17:31:57.535Z,98.43
2023-08-27T17:37:01.838Z,99.72
2023-08-27T17:42:08.103Z,100.00
2023-08-27T17:47:13.170Z,100.00
2023-08-27T17:52:16.569Z,100.00
2023-08-27T17:57:20.086Z,100.00
2023-08-27T18:02:23.829Z,100.00
2023-08-27T18:07:27.430Z,100.00
2023-08-27T18:12:30.840Z,100.00
2023-08-27T18:17:37.387Z,100.00
2023-08-27T18:22:41.374Z,100.00
2023-08-27T18:27:46.118Z,100.00
2023-08-27T18:32:49.648Z,100.00
2023-08-27T18:37:53.260Z,100.00
2023-08-27T18:42:56.992Z,100.00
2023-08-27T18:48:00.972Z,100.00
2023-08-27T18:53:04.841Z,100.00
2023-08-27T18:58:08.982Z,100.00
2023-08-27T19:03:13.039Z,100.00
2023-08-27T19:08:18.281Z,100.00
2023-08-27T19:13:22.178Z,100.00
2023-08-27T19:18:26.180Z,100.00
2023-08-27T19:23:31.165Z,100.00
2023-08-27T19:28:35.110Z,100.00
2023-08-27T19:33:38.614Z,100.00
2023-08-27T19:38:43.275Z,100.00
2023-08-27T19:43:47.520Z,100.00
2023-08-27T19:48:51.220Z,100.00
2023-08-27T19:53:57.762Z,100.00
2023-08-27T19:59:01.530Z,100.00
2023-08-27T20:04:05.885Z,100.00
2023-08-27T20:09:09.395Z,100.00
2023-08-27T20:14:13.319Z,100.00
2023-08-27T20:19:17.166Z,100.00
2023-08-27T20:24:21.286Z,100.00
2023-08-27T20:29:24.799Z,100.00
2023-08-27T20:34:30.982Z,100.00
2023-08-27T20:39:35.315Z,100.00
2023-08-27T20:44:39.443Z,100.00
2023-08-27T20:49:43.383Z,100.00
2023-08-27T20:54:47.920Z,100.00
2023-08-27T20:59:54.611Z,100.00
2023-08-27T21:04:58.448Z,100.00
2023-08-27T21:10:01.968Z,100.00
2023-08-27T21:15:06.198Z,100.00
2023-08-27T21:20:09.994Z,100.00
2023-08-27T21:25:13.344Z,100.00
2023-08-27T21:30:17.152Z,100.00
2023-08-27T21:35:20.578Z,100.00
2023-08-27T21:40:24.399Z,100.00
2023-08-27T21:45:27.953Z,100.00
2023-08-27T21:50:31.437Z,100.00
2023-08-27T21:55:35.154Z,100.00
2023-08-27T22:00:39.543Z,100.00
2023-08-27T22:05:43.024Z,100.00
2023-08-27T22:10:46.248Z,100.00
2023-08-27T22:15:53.033Z,100.00
2023-08-27T22:20:58.080Z,100.00
2023-08-27T22:26:02.321Z,100.00
2023-08-27T22:31:06.217Z,100.00
2023-08-27T22:36:09.770Z,100.00
2023-08-27T22:41:12.868Z,100.00
2023-08-27T22:46:16.119Z,100.00
2023-08-27T22:51:19.321Z,100.00
2023-08-27T22:56:22.507Z,100.00
2023-08-27T23:01:25.610Z,100.00
2023-08-27T23:06:29.847Z,100.00
2023-08-27T23:11:33.067Z,100.00
2023-08-27T23:16:37.111Z,100.00
2023-08-27T23:21:40.203Z,100.00
2023-08-27T23:26:43.209Z,100.00
2023-08-27T23:31:46.214Z,100.00
2023-08-27T23:36:49.434Z,100.00
2023-08-27T23:41:52.534Z,100.00
2023-08-27T23:46:55.853Z,100.00
2023-08-27T23:51:58.851Z,100.00
2023-08-27T23:57:01.886Z,100.00
