createdAt,value
2022-10-30T00:00:53.932Z,78.45
2022-10-30T00:03:22.288Z,78.52
2022-10-30T00:05:52.908Z,78.85
2022-10-30T00:08:22.896Z,78.97
2022-10-30T00:10:51.453Z,78.57
2022-10-30T00:13:20.238Z,78.64
2022-10-30T00:15:50.067Z,79.27
2022-10-30T00:18:20.531Z,79.35
2022-10-30T00:20:49.054Z,79.09
2022-10-30T00:23:17.662Z,79.00
2022-10-30T00:25:45.985Z,78.95
2022-10-30T00:28:14.324Z,78.93
2022-10-30T00:30:42.630Z,78.77
2022-10-30T00:33:10.889Z,78.70
2022-10-30T00:35:40.696Z,78.49
2022-10-30T00:38:11.934Z,78.49
2022-10-30T00:40:40.319Z,78.69
2022-10-30T00:43:28.469Z,78.58
2022-10-30T00:45:59.857Z,78.98
2022-10-30T00:48:28.352Z,79.00
2022-10-30T00:51:00.589Z,78.94
2022-10-30T00:53:30.530Z,79.13
2022-10-30T00:56:02.993Z,79.10
2022-10-30T00:58:40.938Z,79.04
2022-10-30T01:01:15.985Z,79.17
2022-10-30T01:03:46.181Z,79.29
2022-10-30T01:06:18.239Z,79.29
2022-10-30T01:08:48.676Z,79.52
2022-10-30T01:11:17.079Z,79.69
2022-10-30T01:13:48.375Z,79.55
2022-10-30T01:16:44.488Z,79.29
2022-10-30T01:19:26.905Z,79.78
2022-10-30T01:22:20.323Z,79.74
2022-10-30T01:24:59.464Z,79.92
2022-10-30T01:27:37.004Z,80.08
2022-10-30T01:30:17.862Z,79.91
2022-10-30T01:33:04.772Z,79.84
2022-10-30T01:35:39.656Z,79.96
2022-10-30T01:38:13.741Z,79.74
2022-10-30T01:40:42.049Z,79.91
2022-10-30T01:43:11.424Z,79.85
2022-10-30T01:45:56.090Z,79.58
2022-10-30T01:48:43.397Z,79.86
2022-10-30T01:51:22.605Z,79.85
2022-10-30T01:54:04.157Z,79.87
2022-10-30T01:56:39.231Z,79.81
2022-10-30T01:59:14.760Z,79.82
2022-10-30T02:01:43.602Z,79.66
2022-10-30T02:04:14.464Z,79.84
2022-10-30T02:06:43.398Z,79.85
2022-10-30T02:09:16.067Z,80.18
2022-10-30T02:11:49.638Z,80.34
2022-10-30T02:14:22.789Z,80.20
2022-10-30T02:16:54.193Z,80.07
2022-10-30T02:19:22.539Z,80.37
2022-10-30T02:21:52.792Z,80.22
2022-10-30T02:24:21.455Z,80.27
2022-10-30T02:26:49.785Z,80.39
2022-10-30T02:29:20.786Z,80.31
2022-10-30T02:31:49.090Z,80.30
2022-10-30T02:34:17.537Z,80.36
2022-10-30T02:36:45.820Z,80.21
2022-10-30T02:39:15.480Z,80.27
2022-10-30T02:41:44.016Z,80.18
2022-10-30T02:44:13.834Z,80.23
2022-10-30T02:46:42.226Z,80.13
2022-10-30T02:49:10.583Z,80.24
2022-10-30T02:51:38.893Z,80.36
2022-10-30T02:54:07.296Z,80.46
2022-10-30T02:56:37.039Z,80.47
2022-10-30T02:59:05.297Z,80.86
2022-10-30T03:01:33.726Z,80.56
2022-10-30T03:04:02.347Z,80.36
2022-10-30T03:06:30.691Z,80.29
2022-10-30T03:08:59.788Z,80.43
2022-10-30T03:11:28.311Z,80.36
2022-10-30T03:13:58.418Z,80.32
2022-10-30T03:16:29.539Z,80.21
2022-10-30T03:18:59.013Z,80.25
2022-10-30T03:21:29.088Z,80.17
2022-10-30T03:23:57.881Z,80.27
2022-10-30T03:26:26.062Z,80.05
2022-10-30T03:29:07.692Z,79.99
2022-10-30T03:31:35.978Z,79.75
2022-10-30T03:34:33.516Z,79.85
2022-10-30T03:37:06.643Z,79.41
2022-10-30T03:39:35.406Z,79.20
2022-10-30T03:42:04.617Z,78.87
2022-10-30T03:44:34.329Z,78.64
2022-10-30T03:47:04.107Z,78.45
2022-10-30T03:49:39.916Z,78.67
2022-10-30T03:52:12.324Z,78.71
2022-10-30T03:54:40.574Z,78.63
2022-10-30T03:57:09.711Z,78.51
2022-10-30T03:59:47.503Z,78.27
2022-10-30T04:02:31.080Z,78.42
2022-10-30T04:04:59.398Z,78.60
2022-10-30T04:07:27.587Z,78.78
2022-10-30T04:09:55.952Z,78.80
2022-10-30T04:12:24.273Z,78.77
2022-10-30T04:14:54.426Z,78.64
2022-10-30T04:17:22.858Z,78.64
2022-10-30T04:19:51.087Z,78.84
2022-10-30T04:22:19.419Z,78.74
2022-10-30T04:24:49.197Z,79.02
2022-10-30T04:27:17.979Z,79.16
2022-10-30T04:29:46.883Z,79.17
2022-10-30T04:32:16.577Z,78.96
2022-10-30T04:34:44.859Z,79.13
2022-10-30T04:37:13.166Z,79.16
2022-10-30T04:39:45.456Z,78.95
2022-10-30T04:42:20.648Z,79.10
2022-10-30T04:44:49.010Z,78.65
2022-10-30T04:47:19.725Z,78.54
2022-10-30T04:49:48.060Z,78.46
2022-10-30T04:52:16.361Z,78.59
2022-10-30T04:54:45.152Z,78.74
2022-10-30T04:57:13.774Z,78.95
2022-10-30T04:59:43.967Z,78.77
2022-10-30T05:02:12.318Z,78.91
2022-10-30T05:04:42.179Z,78.67
2022-10-30T05:07:10.471Z,78.43
2022-10-30T05:09:38.792Z,78.12
2022-10-30T05:12:08.026Z,78.44
2022-10-30T05:14:44.406Z,78.22
2022-10-30T05:17:12.729Z,78.37
2022-10-30T05:19:42.469Z,78.47
2022-10-30T05:22:10.987Z,78.51
2022-10-30T05:24:39.288Z,78.44
2022-10-30T05:27:08.090Z,78.27
2022-10-30T05:29:37.060Z,78.35
2022-10-30T05:32:06.224Z,78.30
2022-10-30T05:34:45.338Z,78.12
2022-10-30T05:37:15.312Z,78.41
2022-10-30T05:39:44.567Z,78.40
2022-10-30T05:42:30.944Z,78.27
2022-10-30T05:45:02.838Z,78.20
2022-10-30T05:47:35.536Z,78.31
2022-10-30T05:50:05.844Z,78.12
2022-10-30T05:52:34.074Z,78.25
2022-10-30T05:55:04.173Z,78.04
2022-10-30T05:57:45.826Z,78.23
2022-10-30T06:00:15.512Z,78.22
2022-10-30T06:02:43.855Z,78.14
2022-10-30T06:05:15.624Z,78.39
2022-10-30T06:07:44.438Z,78.50
2022-10-30T06:10:12.747Z,78.23
2022-10-30T06:13:05.902Z,78.17
2022-10-30T06:15:52.116Z,78.67
2022-10-30T06:18:20.908Z,78.47
2022-10-30T06:20:56.011Z,78.60
2022-10-30T06:23:37.068Z,78.73
2022-10-30T06:26:10.271Z,78.22
2022-10-30T06:28:45.244Z,78.49
2022-10-30T06:31:15.370Z,78.39
2022-10-30T06:33:43.663Z,78.76
2022-10-30T06:36:15.000Z,78.56
2022-10-30T06:38:43.809Z,78.75
2022-10-30T06:41:13.665Z,78.71
2022-10-30T06:43:54.832Z,78.75
2022-10-30T06:46:29.004Z,79.02
2022-10-30T06:49:01.187Z,79.21
2022-10-30T06:51:33.018Z,79.08
2022-10-30T06:54:01.925Z,79.28
2022-10-30T06:56:42.260Z,79.42
2022-10-30T06:59:29.273Z,79.74
2022-10-30T07:02:12.061Z,79.69
2022-10-30T07:04:46.836Z,79.86
2022-10-30T07:07:17.414Z,79.90
2022-10-30T07:09:46.672Z,79.85
2022-10-30T07:12:16.897Z,80.08
2022-10-30T07:15:14.587Z,80.26
2022-10-30T07:17:58.664Z,80.24
2022-10-30T07:20:29.922Z,80.13
2022-10-30T07:23:00.223Z,80.04
2022-10-30T07:25:29.037Z,80.10
2022-10-30T07:28:06.425Z,80.16
2022-10-30T07:30:50.137Z,80.24
2022-10-30T07:33:37.221Z,80.41
2022-10-30T07:36:19.786Z,80.28
2022-10-30T07:38:55.637Z,80.49
2022-10-30T07:41:32.127Z,80.48
2022-10-30T07:44:20.724Z,80.53
2022-10-30T07:46:57.112Z,80.66
2022-10-30T07:49:44.185Z,80.51
2022-10-30T07:52:17.289Z,80.28
2022-10-30T07:54:49.518Z,80.10
2022-10-30T07:57:46.707Z,80.13
2022-10-30T08:00:33.983Z,79.99
2022-10-30T08:03:15.861Z,79.83
2022-10-30T08:05:52.038Z,79.80
2022-10-30T08:08:43.332Z,80.40
2022-10-30T08:11:33.524Z,80.48
2022-10-30T08:14:02.410Z,79.89
2022-10-30T08:16:31.059Z,79.18
2022-10-30T08:18:59.648Z,78.77
2022-10-30T08:21:29.005Z,78.62
2022-10-30T08:24:14.259Z,78.53
2022-10-30T08:26:47.646Z,78.16
2022-10-30T08:29:15.948Z,78.08
2022-10-30T08:31:45.784Z,77.97
2022-10-30T08:34:14.031Z,77.12
2022-10-30T08:36:50.111Z,75.55
2022-10-30T08:39:18.854Z,74.79
2022-10-30T08:42:11.596Z,74.65
2022-10-30T08:44:44.795Z,73.63
2022-10-30T08:47:18.841Z,73.22
2022-10-30T08:49:47.909Z,72.95
2022-10-30T08:52:19.208Z,72.71
2022-10-30T08:54:52.760Z,72.42
2022-10-30T08:57:22.470Z,72.21
2022-10-30T08:59:53.277Z,72.28
2022-10-30T09:02:45.595Z,71.97
2022-10-30T09:05:32.738Z,71.85
2022-10-30T09:08:24.194Z,71.48
2022-10-30T09:11:07.910Z,71.14
2022-10-30T09:13:37.811Z,71.08
2022-10-30T09:16:08.225Z,71.45
2022-10-30T09:18:38.622Z,71.16
2022-10-30T09:21:07.366Z,70.93
2022-10-30T09:23:44.878Z,70.65
2022-10-30T09:26:31.688Z,70.31
2022-10-30T09:29:07.423Z,70.56
2022-10-30T09:31:47.816Z,70.71
2022-10-30T09:34:20.705Z,70.54
2022-10-30T09:37:21.084Z,70.66
2022-10-30T09:39:52.779Z,69.99
2022-10-30T09:42:41.706Z,69.92
2022-10-30T09:45:48.687Z,69.99
2022-10-30T09:48:47.971Z,69.79
2022-10-30T09:51:49.621Z,69.94
2022-10-30T09:54:30.283Z,69.74
2022-10-30T09:57:05.487Z,69.55
2022-10-30T09:59:47.666Z,69.44
2022-10-30T10:02:28.604Z,69.56
2022-10-30T10:05:02.031Z,69.63
2022-10-30T10:07:51.287Z,69.64
2022-10-30T10:10:41.045Z,69.68
2022-10-30T10:13:28.307Z,69.40
2022-10-30T10:16:00.500Z,69.42
2022-10-30T10:18:36.282Z,69.01
2022-10-30T10:21:10.579Z,69.32
2022-10-30T10:23:48.452Z,69.14
2022-10-30T10:26:45.529Z,68.75
2022-10-30T10:29:36.483Z,68.24
2022-10-30T10:32:34.389Z,68.29
2022-10-30T10:35:38.834Z,67.90
2022-10-30T10:38:15.916Z,67.93
2022-10-30T10:40:55.422Z,67.94
2022-10-30T10:43:37.189Z,67.34
2022-10-30T10:46:25.472Z,66.98
2022-10-30T10:49:07.370Z,67.25
2022-10-30T10:51:40.912Z,67.50
2022-10-30T10:54:15.533Z,67.71
2022-10-30T10:56:48.170Z,67.77
2022-10-30T10:59:20.241Z,67.53
2022-10-30T11:01:55.548Z,67.78
2022-10-30T11:04:32.091Z,67.50
2022-10-30T11:07:20.418Z,66.92
2022-10-30T11:09:52.831Z,67.24
2022-10-30T11:12:24.152Z,67.32
2022-10-30T11:14:52.450Z,67.42
2022-10-30T11:17:25.584Z,67.44
2022-10-30T11:20:07.013Z,67.76
2022-10-30T11:22:41.450Z,67.57
2022-10-30T11:25:25.315Z,67.74
2022-10-30T11:27:59.003Z,67.69
2022-10-30T11:30:29.079Z,67.13
2022-10-30T11:32:58.537Z,67.29
2022-10-30T11:35:27.550Z,67.24
2022-10-30T11:38:15.337Z,66.37
2022-10-30T11:40:48.513Z,65.83
2022-10-30T11:43:23.804Z,66.12
2022-10-30T11:45:52.989Z,66.71
2022-10-30T11:48:28.442Z,66.86
2022-10-30T11:51:00.757Z,67.08
2022-10-30T11:53:36.569Z,66.72
2022-10-30T11:56:14.079Z,66.21
2022-10-30T11:58:47.341Z,66.65
2022-10-30T12:01:22.487Z,66.63
2022-10-30T12:03:51.012Z,66.43
2022-10-30T12:06:21.161Z,66.38
2022-10-30T12:09:06.164Z,66.30
2022-10-30T12:11:36.096Z,66.16
2022-10-30T12:14:05.263Z,65.43
2022-10-30T12:16:34.405Z,65.53
2022-10-30T12:19:05.156Z,65.22
2022-10-30T12:21:39.124Z,65.85
2022-10-30T12:24:18.026Z,65.29
2022-10-30T12:26:49.354Z,65.27
2022-10-30T12:29:20.867Z,64.76
2022-10-30T12:31:57.006Z,64.19
2022-10-30T12:34:34.921Z,63.85
2022-10-30T12:37:10.748Z,62.94
2022-10-30T12:39:59.830Z,61.73
2022-10-30T12:42:29.056Z,61.44
2022-10-30T12:45:14.319Z,60.83
2022-10-30T12:47:48.165Z,60.20
2022-10-30T12:50:23.714Z,60.56
2022-10-30T12:52:59.521Z,60.95
2022-10-30T12:55:35.564Z,60.82
2022-10-30T12:58:12.241Z,61.05
2022-10-30T13:00:47.218Z,60.69
2022-10-30T13:03:26.050Z,59.21
2022-10-30T13:05:57.167Z,59.16
2022-10-30T13:08:33.339Z,59.14
2022-10-30T13:11:10.473Z,58.67
2022-10-30T13:13:42.490Z,59.32
2022-10-30T13:16:17.354Z,59.62
2022-10-30T13:18:45.669Z,59.17
2022-10-30T13:21:25.455Z,59.05
2022-10-30T13:23:59.869Z,59.50
2022-10-30T13:26:37.642Z,59.90
2022-10-30T13:29:17.642Z,60.19
2022-10-30T13:31:56.988Z,60.76
2022-10-30T13:34:35.568Z,60.53
2022-10-30T13:37:09.795Z,60.76
2022-10-30T13:39:43.656Z,61.01
2022-10-30T13:42:40.944Z,60.51
2022-10-30T13:45:27.560Z,60.05
2022-10-30T13:48:06.095Z,61.11
2022-10-30T13:50:48.400Z,61.57
2022-10-30T13:53:21.091Z,61.61
2022-10-30T13:55:50.308Z,61.77
2022-10-30T13:58:25.419Z,62.51
2022-10-30T14:01:04.784Z,62.79
2022-10-30T14:03:44.762Z,62.72
2022-10-30T14:06:20.412Z,63.25
2022-10-30T14:08:58.610Z,63.41
2022-10-30T14:11:26.989Z,64.12
2022-10-30T14:13:57.958Z,64.64
2022-10-30T14:16:36.180Z,64.69
2022-10-30T14:19:06.318Z,65.20
2022-10-30T14:21:51.736Z,65.50
2022-10-30T14:24:22.845Z,65.63
2022-10-30T14:26:53.904Z,66.25
2022-10-30T14:29:43.784Z,66.56
2022-10-30T14:32:35.983Z,66.71
2022-10-30T14:35:23.906Z,67.35
2022-10-30T14:37:58.987Z,67.52
2022-10-30T14:40:41.482Z,67.52
2022-10-30T14:43:19.702Z,67.16
2022-10-30T14:45:57.942Z,67.69
2022-10-30T14:48:34.512Z,67.34
2022-10-30T14:51:10.653Z,67.72
2022-10-30T14:53:56.956Z,67.55
2022-10-30T14:56:32.814Z,67.88
2022-10-30T14:59:21.399Z,67.77
2022-10-30T15:02:01.286Z,67.79
2022-10-30T15:04:43.789Z,67.64
2022-10-30T15:07:23.995Z,68.00
2022-10-30T15:10:05.964Z,68.03
2022-10-30T15:12:43.518Z,68.06
2022-10-30T15:15:15.219Z,67.99
2022-10-30T15:17:47.381Z,68.36
2022-10-30T15:20:19.604Z,68.55
2022-10-30T15:22:50.977Z,68.61
2022-10-30T15:25:22.121Z,69.08
2022-10-30T15:27:54.532Z,68.91
2022-10-30T15:30:25.033Z,69.17
2022-10-30T15:32:54.736Z,69.28
2022-10-30T15:35:26.080Z,69.47
2022-10-30T15:38:02.945Z,69.19
2022-10-30T15:40:31.936Z,69.42
2022-10-30T15:43:02.878Z,69.54
2022-10-30T15:45:35.286Z,69.38
2022-10-30T15:48:09.307Z,69.36
2022-10-30T15:50:40.980Z,69.49
2022-10-30T15:53:19.040Z,69.80
2022-10-30T15:55:48.517Z,69.86
2022-10-30T15:58:22.886Z,70.11
2022-10-30T16:00:57.940Z,70.25
2022-10-30T16:03:28.092Z,70.07
2022-10-30T16:06:08.674Z,70.19
2022-10-30T16:08:45.176Z,70.33
2022-10-30T16:11:14.049Z,70.49
2022-10-30T16:13:43.053Z,70.74
2022-10-30T16:16:17.947Z,70.86
2022-10-30T16:18:47.895Z,70.78
2022-10-30T16:21:19.419Z,70.92
2022-10-30T16:23:53.019Z,71.24
2022-10-30T16:26:30.206Z,71.20
2022-10-30T16:29:00.143Z,71.36
2022-10-30T16:31:35.579Z,71.40
2022-10-30T16:34:12.375Z,71.50
2022-10-30T16:36:42.214Z,71.69
2022-10-30T16:39:16.411Z,71.75
2022-10-30T16:41:45.237Z,72.08
2022-10-30T16:44:20.247Z,71.89
2022-10-30T16:46:52.126Z,72.71
2022-10-30T16:49:24.928Z,72.72
2022-10-30T16:51:59.288Z,73.07
2022-10-30T16:54:31.092Z,73.32
2022-10-30T16:57:01.374Z,73.41
2022-10-30T16:59:34.047Z,73.44
2022-10-30T17:02:07.277Z,73.28
2022-10-30T17:04:37.453Z,73.46
2022-10-30T17:07:18.837Z,73.54
2022-10-30T17:09:49.083Z,73.70
2022-10-30T17:12:21.658Z,73.75
2022-10-30T17:14:56.149Z,73.74
2022-10-30T17:17:31.034Z,73.63
2022-10-30T17:20:04.075Z,73.74
2022-10-30T17:22:32.654Z,74.03
2022-10-30T17:25:01.431Z,74.12
2022-10-30T17:27:43.577Z,74.02
2022-10-30T17:30:34.877Z,74.08
2022-10-30T17:33:04.468Z,74.80
2022-10-30T17:35:35.512Z,75.03
2022-10-30T17:38:04.049Z,74.86
2022-10-30T17:40:32.656Z,74.77
2022-10-30T17:43:01.057Z,74.89
2022-10-30T17:45:29.449Z,75.02
2022-10-30T17:47:57.989Z,75.13
2022-10-30T17:50:26.554Z,75.21
2022-10-30T17:52:56.443Z,75.02
2022-10-30T17:55:29.668Z,75.13
2022-10-30T17:57:57.870Z,75.12
2022-10-30T18:00:26.107Z,75.43
2022-10-30T18:02:54.398Z,75.60
2022-10-30T18:05:26.730Z,75.59
2022-10-30T18:07:56.453Z,75.35
2022-10-30T18:10:24.728Z,75.21
2022-10-30T18:12:53.065Z,75.22
2022-10-30T18:15:29.083Z,75.25
2022-10-30T18:17:57.944Z,75.54
2022-10-30T18:20:26.495Z,75.89
2022-10-30T18:22:56.824Z,75.53
2022-10-30T18:25:27.676Z,75.56
2022-10-30T18:27:56.905Z,75.65
2022-10-30T18:30:25.665Z,75.82
2022-10-30T18:32:53.960Z,76.21
2022-10-30T18:35:30.042Z,76.24
2022-10-30T18:37:59.946Z,76.15
2022-10-30T18:40:28.518Z,76.19
2022-10-30T18:42:57.367Z,76.29
2022-10-30T18:45:27.473Z,76.30
2022-10-30T18:47:57.861Z,76.34
2022-10-30T18:50:26.519Z,76.22
2022-10-30T18:52:55.282Z,76.12
2022-10-30T18:55:27.335Z,75.94
2022-10-30T18:57:55.648Z,76.01
2022-10-30T19:00:25.897Z,76.34
2022-10-30T19:02:54.869Z,76.58
2022-10-30T19:05:33.599Z,76.85
2022-10-30T19:08:04.194Z,76.95
2022-10-30T19:10:36.377Z,77.09
2022-10-30T19:13:13.382Z,76.94
2022-10-30T19:15:43.435Z,77.20
2022-10-30T19:18:13.372Z,76.64
2022-10-30T19:21:03.397Z,76.43
2022-10-30T19:23:30.065Z,76.56
2022-10-30T19:25:59.813Z,76.86
2022-10-30T19:28:30.076Z,76.84
2022-10-30T19:30:58.323Z,76.55
2022-10-30T19:33:26.894Z,76.74
2022-10-30T19:35:56.064Z,76.59
2022-10-30T19:38:24.691Z,76.99
2022-10-30T19:40:53.203Z,76.80
2022-10-30T19:43:22.897Z,76.51
2022-10-30T19:45:55.658Z,76.75
2022-10-30T19:48:55.555Z,76.96
2022-10-30T19:51:13.871Z,77.19
2022-10-30T19:53:42.333Z,77.44
2022-10-30T19:56:12.254Z,77.58
2022-10-30T19:58:41.902Z,77.55
2022-10-30T20:01:11.385Z,77.50
2022-10-30T20:03:39.599Z,77.18
2022-10-30T20:06:08.383Z,77.30
2022-10-30T20:08:36.611Z,77.71
2022-10-30T20:11:04.915Z,77.67
2022-10-30T20:13:33.773Z,77.85
2022-10-30T20:16:05.274Z,77.75
2022-10-30T20:18:36.145Z,77.87
2022-10-30T20:21:08.572Z,78.03
2022-10-30T20:23:37.556Z,78.34
2022-10-30T20:26:08.152Z,78.44
2022-10-30T20:28:38.567Z,78.39
2022-10-30T20:31:09.917Z,78.33
2022-10-30T20:33:38.299Z,78.39
2022-10-30T20:36:07.299Z,78.66
2022-10-30T20:38:36.183Z,78.67
2022-10-30T20:41:05.951Z,78.53
2022-10-30T20:43:36.327Z,78.49
2022-10-30T20:46:06.207Z,78.61
2022-10-30T20:48:38.042Z,78.77
2022-10-30T20:51:06.871Z,78.79
2022-10-30T20:53:35.761Z,78.75
2022-10-30T20:56:04.668Z,78.81
2022-10-30T20:58:32.892Z,78.92
2022-10-30T21:01:01.224Z,78.98
2022-10-30T21:03:29.689Z,78.82
2022-10-30T21:06:00.816Z,78.96
2022-10-30T21:08:31.613Z,79.12
2022-10-30T21:11:00.984Z,79.02
2022-10-30T21:13:29.783Z,79.10
2022-10-30T21:16:02.142Z,79.13
2022-10-30T21:18:30.672Z,78.99
2022-10-30T21:21:02.889Z,78.88
2022-10-30T21:23:31.413Z,79.39
2022-10-30T21:26:03.387Z,78.91
2022-10-30T21:28:32.718Z,79.12
2022-10-30T21:31:03.271Z,79.12
2022-10-30T21:33:32.301Z,79.31
2022-10-30T21:36:12.016Z,79.18
2022-10-30T21:38:43.025Z,79.25
2022-10-30T21:41:12.439Z,79.20
2022-10-30T21:43:40.979Z,79.38
2022-10-30T21:46:10.445Z,79.31
2022-10-30T21:48:39.030Z,79.49
2022-10-30T21:51:11.456Z,79.19
2022-10-30T21:53:40.676Z,79.24
2022-10-30T21:56:11.969Z,79.43
2022-10-30T21:58:40.616Z,79.36
2022-10-30T22:01:15.096Z,79.20
2022-10-30T22:03:43.572Z,79.24
2022-10-30T22:06:14.922Z,79.42
2022-10-30T22:08:46.616Z,79.43
2022-10-30T22:11:15.499Z,79.40
2022-10-30T22:13:44.006Z,79.29
2022-10-30T22:16:15.056Z,79.39
2022-10-30T22:18:43.421Z,79.42
2022-10-30T22:21:14.336Z,79.49
2022-10-30T22:23:43.510Z,79.70
2022-10-30T22:26:14.631Z,79.66
2022-10-30T22:28:43.904Z,79.98
2022-10-30T22:31:14.321Z,79.96
2022-10-30T22:33:43.548Z,80.42
2022-10-30T22:36:16.501Z,80.40
2022-10-30T22:38:46.088Z,80.68
2022-10-30T22:41:16.623Z,81.06
2022-10-30T22:43:46.738Z,81.51
2022-10-30T22:46:17.850Z,82.39
2022-10-30T22:48:46.607Z,83.10
2022-10-30T22:51:17.832Z,83.77
2022-10-30T22:53:47.245Z,83.83
2022-10-30T22:56:17.673Z,83.85
2022-10-30T22:58:46.851Z,83.73
2022-10-30T23:01:18.499Z,84.09
2022-10-30T23:03:47.214Z,84.15
2022-10-30T23:06:17.009Z,84.39
2022-10-30T23:08:45.290Z,84.28
2022-10-30T23:11:14.189Z,84.71
2022-10-30T23:13:42.810Z,84.53
2022-10-30T23:16:15.112Z,84.42
2022-10-30T23:18:43.427Z,84.88
2022-10-30T23:21:14.951Z,84.81
2022-10-30T23:23:45.364Z,84.82
2022-10-30T23:26:15.794Z,84.98
2022-10-30T23:28:44.360Z,84.93
2022-10-30T23:31:18.833Z,84.42
2022-10-30T23:33:48.064Z,84.69
2022-10-30T23:36:17.368Z,84.30
2022-10-30T23:38:51.433Z,84.52
2022-10-30T23:41:19.726Z,84.15
2022-10-30T23:43:48.071Z,83.98
2022-10-30T23:46:16.274Z,83.71
2022-10-30T23:48:44.477Z,83.59
2022-10-30T23:51:12.820Z,83.85
2022-10-30T23:53:41.142Z,83.78
2022-10-30T23:56:11.314Z,84.02
2022-10-30T23:58:39.508Z,84.13
