createdAt,value
2018-07-10T00:00:28.411Z,71.80
2018-07-10T00:01:28.405Z,69.00
2018-07-10T00:02:28.468Z,79.20
2018-07-10T00:03:28.496Z,73.90
2018-07-10T00:04:28.556Z,76.60
2018-07-10T00:05:28.560Z,71.40
2018-07-10T00:06:28.654Z,76.50
2018-07-10T00:07:28.688Z,76.50
2018-07-10T00:08:28.691Z,74.10
2018-07-10T00:09:28.761Z,80.60
2018-07-10T00:10:28.846Z,83.00
2018-07-10T00:11:28.854Z,96.80
2018-07-10T00:12:28.942Z,99.90
2018-07-10T00:13:28.917Z,110.70
2018-07-10T00:14:28.968Z,113.10
2018-07-10T00:15:29.051Z,113.70
2018-07-10T00:16:29.058Z,99.10
2018-07-10T00:17:29.094Z,108.40
2018-07-10T00:18:29.133Z,110.10
2018-07-10T00:19:29.167Z,103.00
2018-07-10T00:20:29.222Z,104.50
2018-07-10T00:21:29.279Z,108.80
2018-07-10T00:22:29.320Z,104.40
2018-07-10T00:23:29.342Z,109.10
2018-07-10T00:24:29.426Z,118.20
2018-07-10T00:25:29.627Z,107.00
2018-07-10T00:26:29.478Z,105.30
2018-07-10T00:27:29.561Z,104.30
2018-07-10T00:28:29.578Z,96.20
2018-07-10T00:29:29.590Z,95.40
2018-07-10T00:30:29.705Z,94.20
2018-07-10T00:31:29.702Z,100.50
2018-07-10T00:32:29.742Z,110.90
2018-07-10T00:33:29.784Z,100.10
2018-07-10T00:34:29.829Z,105.80
2018-07-10T00:35:29.879Z,97.10
2018-07-10T00:36:29.962Z,107.20
2018-07-10T00:37:29.996Z,96.60
2018-07-10T00:38:29.982Z,91.00
2018-07-10T00:39:30.043Z,81.00
2018-07-10T00:40:30.079Z,77.10
2018-07-10T00:41:30.145Z,75.10
2018-07-10T00:42:30.189Z,81.50
2018-07-10T00:43:30.206Z,69.00
2018-07-10T00:44:30.252Z,66.70
2018-07-10T00:45:30.309Z,79.10
2018-07-10T00:46:30.352Z,69.00
2018-07-10T00:47:30.380Z,70.20
2018-07-10T00:48:30.442Z,70.60
2018-07-10T00:49:30.514Z,60.80
2018-07-10T00:50:30.492Z,69.60
2018-07-10T00:51:30.555Z,58.30
2018-07-10T00:52:30.619Z,62.90
2018-07-10T00:53:30.649Z,63.60
2018-07-10T00:54:30.691Z,63.70
2018-07-10T00:55:30.717Z,62.60
2018-07-10T00:56:30.804Z,62.30
2018-07-10T00:57:30.813Z,63.00
2018-07-10T00:58:30.857Z,63.20
2018-07-10T00:59:30.891Z,60.20
2018-07-10T01:00:30.967Z,68.80
2018-07-10T01:01:30.978Z,65.50
2018-07-10T01:02:31.015Z,66.10
2018-07-10T01:03:31.083Z,64.90
2018-07-10T01:04:31.102Z,67.60
2018-07-10T01:05:31.176Z,62.00
2018-07-10T01:06:31.210Z,62.00
2018-07-10T01:07:31.237Z,64.00
2018-07-10T01:08:31.297Z,60.90
2018-07-10T01:09:31.333Z,61.60
2018-07-10T01:10:31.631Z,61.80
2018-07-10T01:11:31.414Z,60.40
2018-07-10T01:12:31.463Z,60.60
2018-07-10T01:13:31.503Z,57.30
2018-07-10T01:14:31.543Z,57.70
2018-07-10T01:15:31.576Z,58.40
2018-07-10T01:16:31.903Z,58.50
2018-07-10T01:17:31.681Z,62.20
2018-07-10T01:18:31.733Z,73.50
2018-07-10T01:19:31.741Z,99.90
2018-07-10T01:20:31.804Z,63.90
2018-07-10T01:21:32.040Z,63.50
2018-07-10T01:22:31.919Z,67.80
2018-07-10T01:23:31.952Z,72.20
2018-07-10T01:24:31.986Z,71.30
2018-07-10T01:25:32.014Z,70.90
2018-07-10T01:26:32.055Z,108.60
2018-07-10T01:27:32.340Z,76.40
2018-07-10T01:28:32.149Z,73.20
2018-07-10T01:29:32.168Z,75.90
2018-07-10T01:30:32.213Z,82.40
2018-07-10T01:31:32.262Z,74.60
2018-07-10T01:32:32.309Z,79.80
2018-07-10T01:33:32.354Z,84.40
2018-07-10T01:34:32.392Z,75.00
2018-07-10T01:35:32.441Z,74.60
2018-07-10T01:36:32.477Z,74.00
2018-07-10T01:37:32.804Z,74.90
2018-07-10T01:38:32.544Z,77.40
2018-07-10T01:39:32.613Z,80.00
2018-07-10T01:40:32.659Z,82.40
2018-07-10T01:41:32.699Z,81.40
2018-07-10T01:42:32.788Z,87.30
2018-07-10T01:43:32.774Z,83.80
2018-07-10T01:44:32.813Z,83.30
2018-07-10T01:45:32.849Z,83.40
2018-07-10T01:46:32.907Z,83.80
2018-07-10T01:47:32.951Z,88.90
2018-07-10T01:48:32.983Z,82.30
2018-07-10T01:49:33.053Z,86.90
2018-07-10T01:50:33.089Z,92.20
2018-07-10T01:51:33.119Z,93.60
2018-07-10T01:52:33.166Z,94.90
2018-07-10T01:53:33.213Z,90.00
2018-07-10T01:54:33.232Z,92.40
2018-07-10T01:55:33.273Z,81.90
2018-07-10T01:56:33.389Z,132.40
2018-07-10T01:57:33.413Z,90.20
2018-07-10T01:58:33.408Z,87.80
2018-07-10T01:59:33.494Z,103.10
2018-07-10T02:00:33.532Z,92.30
2018-07-10T02:01:33.538Z,114.70
2018-07-10T02:02:33.580Z,96.10
2018-07-10T02:03:33.617Z,106.80
2018-07-10T02:04:33.654Z,104.10
2018-07-10T02:05:33.745Z,108.70
2018-07-10T02:06:33.734Z,101.50
2018-07-10T02:07:33.790Z,105.90
2018-07-10T02:08:33.860Z,100.80
2018-07-10T02:09:33.889Z,102.80
2018-07-10T02:10:33.902Z,110.30
2018-07-10T02:11:33.958Z,107.30
2018-07-10T02:12:34.037Z,106.00
2018-07-10T02:13:34.047Z,103.10
2018-07-10T02:14:34.079Z,107.00
2018-07-10T02:15:34.341Z,101.80
2018-07-10T02:16:34.187Z,104.60
2018-07-10T02:17:34.218Z,108.00
2018-07-10T02:18:34.260Z,103.60
2018-07-10T02:19:34.304Z,97.70
2018-07-10T02:20:34.361Z,102.90
2018-07-10T02:21:34.387Z,115.80
2018-07-10T02:22:34.419Z,100.20
2018-07-10T02:23:34.466Z,103.10
2018-07-10T02:24:34.527Z,105.10
2018-07-10T02:25:34.563Z,108.40
2018-07-10T02:26:34.617Z,110.20
2018-07-10T02:27:34.680Z,101.90
2018-07-10T02:28:34.679Z,101.70
2018-07-10T02:29:34.779Z,112.80
2018-07-10T02:30:34.784Z,117.20
2018-07-10T02:31:34.796Z,116.80
2018-07-10T02:32:34.838Z,116.00
2018-07-10T02:33:34.896Z,120.90
2018-07-10T02:34:34.946Z,112.00
2018-07-10T02:35:34.990Z,123.10
2018-07-10T02:36:35.013Z,115.50
2018-07-10T02:37:35.063Z,108.60
2018-07-10T02:38:35.084Z,101.20
2018-07-10T02:39:35.165Z,116.30
2018-07-10T02:40:35.192Z,107.20
2018-07-10T02:41:35.254Z,107.00
2018-07-10T02:42:35.275Z,105.00
2018-07-10T02:43:35.328Z,101.70
2018-07-10T02:44:35.367Z,102.80
2018-07-10T02:45:35.397Z,105.30
2018-07-10T02:46:35.428Z,102.00
2018-07-10T02:47:35.486Z,107.10
2018-07-10T02:48:35.501Z,97.30
2018-07-10T02:49:35.557Z,104.10
2018-07-10T02:50:35.603Z,96.60
2018-07-10T02:51:35.651Z,100.90
2018-07-10T02:52:35.702Z,103.50
2018-07-10T02:53:35.716Z,103.10
2018-07-10T02:54:35.776Z,107.30
2018-07-10T02:55:35.842Z,105.80
2018-07-10T02:56:35.866Z,102.80
2018-07-10T02:57:35.922Z,106.80
2018-07-10T02:58:35.952Z,107.70
2018-07-10T02:59:35.982Z,108.60
2018-07-10T03:00:36.021Z,109.90
2018-07-10T03:01:36.128Z,113.10
2018-07-10T03:02:36.095Z,114.00
2018-07-10T03:03:36.166Z,108.60
2018-07-10T03:04:36.191Z,107.70
2018-07-10T03:05:36.217Z,111.50
2018-07-10T03:06:36.465Z,114.40
2018-07-10T03:07:36.312Z,111.00
2018-07-10T03:08:36.380Z,105.50
2018-07-10T03:09:36.405Z,110.50
2018-07-10T03:10:36.470Z,109.70
2018-07-10T03:11:36.496Z,116.30
2018-07-10T03:12:36.514Z,109.40
2018-07-10T03:13:36.607Z,115.50
2018-07-10T03:14:36.626Z,110.10
2018-07-10T03:15:36.714Z,116.20
2018-07-10T03:16:36.717Z,114.80
2018-07-10T03:17:36.990Z,124.20
2018-07-10T03:18:36.781Z,128.70
2018-07-10T03:19:36.819Z,135.90
2018-07-10T03:20:36.870Z,134.90
2018-07-10T03:21:36.920Z,143.20
2018-07-10T03:22:36.962Z,150.30
2018-07-10T03:23:37.014Z,148.40
2018-07-10T03:24:37.046Z,151.00
2018-07-10T03:25:37.069Z,153.40
2018-07-10T03:26:37.134Z,155.10
2018-07-10T03:27:37.200Z,159.90
2018-07-10T03:28:37.197Z,167.20
2018-07-10T03:29:37.251Z,155.00
2018-07-10T03:30:37.292Z,162.80
2018-07-10T03:31:37.360Z,157.00
2018-07-10T03:32:37.387Z,160.30
2018-07-10T03:33:37.421Z,163.40
2018-07-10T03:34:37.465Z,159.80
2018-07-10T03:35:37.499Z,157.50
2018-07-10T03:36:37.550Z,172.50
2018-07-10T03:37:37.593Z,164.90
2018-07-10T03:38:37.661Z,157.70
2018-07-10T03:39:37.701Z,162.80
2018-07-10T03:40:37.909Z,170.10
2018-07-10T03:41:37.778Z,162.60
2018-07-10T03:42:37.826Z,168.40
2018-07-10T03:43:37.860Z,170.10
2018-07-10T03:44:37.897Z,167.60
2018-07-10T03:45:37.937Z,166.00
2018-07-10T03:46:37.957Z,161.00
2018-07-10T03:47:38.028Z,159.90
2018-07-10T03:48:38.065Z,168.00
2018-07-10T03:49:38.084Z,164.20
2018-07-10T03:50:38.137Z,157.60
2018-07-10T03:51:38.182Z,176.70
2018-07-10T03:52:38.230Z,174.50
2018-07-10T03:53:38.271Z,170.40
2018-07-10T03:54:38.337Z,177.20
2018-07-10T03:55:38.346Z,177.60
2018-07-10T03:56:38.415Z,166.10
2018-07-10T03:57:38.494Z,167.00
2018-07-10T03:58:38.458Z,171.40
2018-07-10T03:59:38.525Z,163.30
2018-07-10T04:00:38.566Z,170.90
2018-07-10T04:01:38.643Z,162.30
2018-07-10T04:02:38.665Z,157.10
2018-07-10T04:03:38.667Z,159.60
2018-07-10T04:04:38.937Z,178.20
2018-07-10T04:05:38.797Z,160.80
2018-07-10T04:06:38.809Z,162.50
2018-07-10T04:07:38.890Z,162.00
2018-07-10T04:08:38.897Z,167.30
2018-07-10T04:09:38.953Z,156.10
2018-07-10T04:10:38.995Z,161.60
2018-07-10T04:11:39.029Z,163.40
2018-07-10T04:12:39.094Z,155.20
2018-07-10T04:13:39.115Z,150.70
2018-07-10T04:14:39.155Z,147.10
2018-07-10T04:15:39.210Z,145.30
2018-07-10T04:16:39.217Z,144.50
2018-07-10T04:17:39.276Z,138.70
2018-07-10T04:18:39.338Z,135.40
2018-07-10T04:19:39.365Z,143.00
2018-07-10T04:20:39.408Z,129.00
2018-07-10T04:21:39.454Z,175.70
2018-07-10T04:22:39.481Z,144.90
2018-07-10T04:23:39.516Z,137.80
2018-07-10T04:24:39.581Z,147.10
2018-07-10T04:25:39.603Z,140.80
2018-07-10T04:26:39.884Z,141.10
2018-07-10T04:27:39.691Z,138.80
2018-07-10T04:28:39.776Z,156.20
2018-07-10T04:29:39.790Z,148.50
2018-07-10T04:30:39.829Z,155.40
2018-07-10T04:31:39.855Z,138.20
2018-07-10T04:32:39.932Z,143.50
2018-07-10T04:33:39.961Z,143.50
2018-07-10T04:34:39.991Z,142.20
2018-07-10T04:35:40.031Z,139.70
2018-07-10T04:36:40.072Z,148.70
2018-07-10T04:37:40.115Z,166.50
2018-07-10T04:38:40.149Z,147.00
2018-07-10T04:39:40.207Z,163.20
2018-07-10T04:40:40.264Z,147.20
2018-07-10T04:41:40.261Z,168.40
2018-07-10T04:42:40.547Z,152.10
2018-07-10T04:43:40.378Z,158.70
2018-07-10T04:44:40.439Z,185.60
2018-07-10T04:45:40.471Z,169.50
2018-07-10T04:46:40.475Z,154.50
2018-07-10T04:47:40.529Z,176.50
2018-07-10T04:48:40.581Z,159.20
2018-07-10T04:49:40.623Z,173.70
2018-07-10T04:50:40.657Z,156.50
2018-07-10T04:51:40.722Z,178.40
2018-07-10T04:52:40.764Z,194.40
2018-07-10T04:53:40.781Z,191.80
2018-07-10T04:54:41.045Z,217.40
2018-07-10T04:55:40.886Z,208.60
2018-07-10T04:56:40.899Z,209.80
2018-07-10T04:57:40.953Z,191.10
2018-07-10T04:58:40.971Z,213.20
2018-07-10T04:59:41.032Z,219.20
2018-07-10T05:00:41.074Z,199.70
2018-07-10T05:01:41.108Z,200.50
2018-07-10T05:02:41.135Z,231.00
2018-07-10T05:03:41.199Z,204.80
2018-07-10T05:04:41.226Z,201.30
2018-07-10T05:05:41.251Z,201.00
2018-07-10T05:06:41.346Z,223.40
2018-07-10T05:07:41.381Z,220.00
2018-07-10T05:08:41.410Z,258.10
2018-07-10T05:09:41.478Z,254.60
2018-07-10T05:10:41.691Z,251.50
2018-07-10T05:11:41.519Z,277.50
2018-07-10T05:12:41.560Z,255.20
2018-07-10T05:13:41.582Z,333.00
2018-07-10T05:14:41.655Z,292.00
2018-07-10T05:15:41.694Z,284.20
2018-07-10T05:16:41.732Z,295.30
2018-07-10T05:17:41.786Z,249.40
2018-07-10T05:18:41.826Z,253.90
2018-07-10T05:19:41.899Z,266.00
2018-07-10T05:20:41.897Z,241.00
2018-07-10T05:21:41.933Z,272.40
2018-07-10T05:22:41.987Z,279.60
2018-07-10T05:23:42.030Z,317.90
2018-07-10T05:24:42.048Z,375.00
2018-07-10T05:25:42.101Z,332.70
2018-07-10T05:26:42.146Z,322.90
2018-07-10T05:27:42.180Z,371.10
2018-07-10T05:28:42.318Z,334.30
2018-07-10T05:29:42.252Z,337.30
2018-07-10T05:30:42.299Z,317.70
2018-07-10T05:31:42.341Z,333.00
2018-07-10T05:32:42.388Z,311.10
2018-07-10T05:33:42.420Z,284.60
2018-07-10T05:34:42.454Z,291.80
2018-07-10T05:35:42.526Z,250.70
2018-07-10T05:36:42.525Z,194.60
2018-07-10T05:37:42.588Z,151.30
2018-07-10T05:38:42.632Z,166.70
2018-07-10T05:39:42.661Z,135.20
2018-07-10T05:40:42.756Z,94.20
2018-07-10T05:41:42.751Z,82.00
2018-07-10T05:42:42.793Z,74.80
2018-07-10T05:43:42.809Z,62.40
2018-07-10T05:44:42.890Z,71.10
2018-07-10T05:45:42.896Z,64.70
2018-07-10T05:46:42.934Z,56.40
2018-07-10T05:47:43.204Z,58.70
2018-07-10T05:48:43.034Z,62.60
2018-07-10T05:49:43.089Z,67.30
2018-07-10T05:50:43.131Z,81.80
2018-07-10T05:51:43.216Z,90.10
2018-07-10T05:52:43.203Z,83.10
2018-07-10T05:53:43.214Z,96.20
2018-07-10T05:54:43.275Z,94.20
2018-07-10T05:55:43.305Z,99.40
2018-07-10T05:56:43.359Z,97.60
2018-07-10T05:57:43.395Z,101.20
2018-07-10T05:58:43.490Z,79.20
2018-07-10T05:59:43.471Z,80.90
2018-07-10T06:00:43.568Z,78.70
2018-07-10T06:01:43.565Z,82.70
2018-07-10T06:02:43.608Z,72.70
2018-07-10T06:03:43.646Z,72.90
2018-07-10T06:04:43.702Z,71.10
2018-07-10T06:05:43.723Z,79.40
2018-07-10T06:06:43.772Z,72.40
2018-07-10T06:07:43.797Z,75.40
2018-07-10T06:08:43.832Z,77.10
2018-07-10T06:09:43.886Z,80.10
2018-07-10T06:10:44.135Z,82.20
2018-07-10T06:11:43.968Z,88.30
2018-07-10T06:12:44.030Z,91.10
2018-07-10T06:13:44.027Z,97.40
2018-07-10T06:14:44.091Z,109.90
2018-07-10T06:15:44.180Z,128.30
2018-07-10T06:16:44.195Z,164.60
2018-07-10T06:17:44.215Z,181.40
2018-07-10T06:18:44.267Z,201.50
2018-07-10T06:19:44.300Z,228.00
2018-07-10T06:20:44.327Z,267.10
2018-07-10T06:21:44.374Z,277.10
2018-07-10T06:22:44.636Z,307.00
2018-07-10T06:23:44.454Z,313.50
2018-07-10T06:24:44.476Z,336.20
2018-07-10T06:25:44.530Z,337.80
2018-07-10T06:26:44.628Z,333.30
2018-07-10T06:27:44.624Z,354.00
2018-07-10T06:28:44.658Z,377.90
2018-07-10T06:29:44.721Z,351.60
2018-07-10T06:30:44.753Z,375.30
2018-07-10T06:31:44.792Z,373.90
2018-07-10T06:32:44.845Z,366.60
2018-07-10T06:33:44.855Z,370.00
2018-07-10T06:34:45.110Z,392.10
2018-07-10T06:35:44.963Z,401.60
2018-07-10T06:36:45.011Z,359.00
2018-07-10T06:37:45.007Z,355.80
2018-07-10T06:38:45.077Z,385.00
2018-07-10T06:39:45.135Z,354.60
2018-07-10T06:40:45.147Z,369.90
2018-07-10T06:41:45.203Z,380.10
2018-07-10T06:42:45.245Z,344.70
2018-07-10T06:43:45.269Z,366.80
2018-07-10T06:44:45.338Z,371.20
2018-07-10T06:45:45.336Z,341.60
2018-07-10T06:46:45.392Z,335.00
2018-07-10T06:47:45.445Z,333.70
2018-07-10T06:48:45.570Z,320.20
2018-07-10T06:49:45.527Z,333.80
2018-07-10T06:50:45.577Z,321.20
2018-07-10T06:51:45.593Z,333.00
2018-07-10T06:52:45.799Z,336.30
2018-07-10T06:53:45.711Z,339.80
2018-07-10T06:54:45.714Z,339.40
2018-07-10T06:55:45.769Z,347.80
2018-07-10T06:56:45.818Z,329.10
2018-07-10T06:57:45.849Z,350.50
2018-07-10T06:58:45.892Z,321.50
2018-07-10T06:59:45.909Z,318.10
2018-07-10T07:00:46.048Z,341.30
2018-07-10T07:01:45.996Z,318.80
2018-07-10T07:02:46.045Z,323.00
2018-07-10T07:03:46.294Z,318.20
2018-07-10T07:04:46.125Z,342.60
2018-07-10T07:05:46.178Z,317.50
2018-07-10T07:06:46.184Z,325.30
2018-07-10T07:07:46.405Z,326.60
2018-07-10T07:08:46.270Z,302.20
2018-07-10T07:09:46.333Z,299.80
2018-07-10T07:10:46.355Z,297.60
2018-07-10T07:11:46.422Z,295.20
2018-07-10T07:12:46.437Z,294.90
2018-07-10T07:13:46.499Z,292.30
2018-07-10T07:14:46.740Z,273.80
2018-07-10T07:15:46.643Z,283.90
2018-07-10T07:16:46.608Z,266.40
2018-07-10T07:17:46.671Z,271.80
2018-07-10T07:18:46.699Z,296.80
2018-07-10T07:19:46.738Z,284.20
2018-07-10T07:20:46.780Z,282.00
2018-07-10T07:21:46.816Z,307.00
2018-07-10T07:22:46.864Z,290.50
2018-07-10T07:23:46.919Z,279.30
2018-07-10T07:24:46.938Z,307.90
2018-07-10T07:25:47.177Z,295.80
2018-07-10T07:26:46.991Z,287.10
2018-07-10T07:27:47.065Z,309.00
2018-07-10T07:28:47.090Z,286.90
2018-07-10T07:29:47.144Z,287.70
2018-07-10T07:30:47.188Z,311.70
2018-07-10T07:31:47.218Z,290.10
2018-07-10T07:32:47.275Z,287.00
2018-07-10T07:33:47.295Z,294.80
2018-07-10T07:34:47.368Z,302.00
2018-07-10T07:35:47.393Z,276.20
2018-07-10T07:36:47.419Z,290.20
2018-07-10T07:37:47.469Z,291.10
2018-07-10T07:38:47.490Z,299.20
2018-07-10T07:39:47.552Z,297.80
2018-07-10T07:40:47.585Z,283.50
2018-07-10T07:41:47.622Z,299.70
2018-07-10T07:42:47.644Z,298.90
2018-07-10T07:43:47.761Z,318.10
2018-07-10T07:44:47.748Z,318.80
2018-07-10T07:45:47.850Z,310.20
2018-07-10T07:46:47.828Z,293.90
2018-07-10T07:47:47.875Z,301.30
2018-07-10T07:48:48.098Z,314.50
2018-07-10T07:49:47.954Z,320.00
2018-07-10T07:50:48.041Z,302.80
2018-07-10T07:51:48.021Z,305.20
2018-07-10T07:52:48.113Z,315.50
2018-07-10T07:53:48.095Z,339.70
2018-07-10T07:54:48.162Z,327.20
2018-07-10T07:55:48.192Z,329.70
2018-07-10T07:56:48.235Z,333.00
2018-07-10T07:57:48.266Z,340.40
2018-07-10T07:58:48.320Z,351.20
2018-07-10T07:59:48.414Z,333.90
2018-07-10T08:00:48.601Z,337.80
2018-07-10T08:01:48.439Z,325.20
2018-07-10T08:02:48.469Z,334.00
2018-07-10T08:03:48.511Z,309.80
2018-07-10T08:04:48.531Z,310.00
2018-07-10T08:05:48.611Z,321.90
2018-07-10T08:06:48.659Z,314.50
2018-07-10T08:07:48.688Z,314.00
2018-07-10T08:08:48.723Z,356.30
2018-07-10T08:09:48.752Z,342.40
2018-07-10T08:10:48.785Z,367.30
2018-07-10T08:11:48.861Z,335.80
2018-07-10T08:12:49.172Z,331.10
2018-07-10T08:13:48.935Z,324.90
2018-07-10T08:14:48.967Z,319.10
2018-07-10T08:15:49.061Z,277.90
2018-07-10T08:16:49.054Z,278.40
2018-07-10T08:17:49.098Z,255.00
2018-07-10T08:18:49.139Z,247.30
2018-07-10T08:19:49.184Z,258.30
2018-07-10T08:20:49.206Z,250.80
2018-07-10T08:21:49.246Z,243.90
2018-07-10T08:22:49.279Z,247.30
2018-07-10T08:23:49.585Z,284.70
2018-07-10T08:24:49.368Z,274.70
2018-07-10T08:25:49.391Z,237.20
2018-07-10T08:26:49.453Z,240.50
2018-07-10T08:27:49.495Z,225.30
2018-07-10T08:28:49.537Z,247.10
2018-07-10T08:29:49.584Z,263.20
2018-07-10T08:30:49.651Z,280.80
2018-07-10T08:31:49.652Z,273.00
2018-07-10T08:32:49.698Z,282.40
2018-07-10T08:33:49.754Z,281.10
2018-07-10T08:34:49.777Z,282.90
2018-07-10T08:35:50.005Z,287.80
2018-07-10T08:36:49.859Z,295.10
2018-07-10T08:37:49.911Z,311.00
2018-07-10T08:38:49.961Z,325.00
2018-07-10T08:39:49.974Z,296.80
2018-07-10T08:40:50.034Z,318.70
2018-07-10T08:41:50.058Z,332.70
2018-07-10T08:42:50.101Z,364.10
2018-07-10T08:43:50.143Z,323.20
2018-07-10T08:44:50.187Z,320.30
2018-07-10T08:45:50.214Z,349.40
2018-07-10T08:46:50.450Z,342.40
2018-07-10T08:47:50.294Z,353.20
2018-07-10T08:48:50.353Z,331.80
2018-07-10T08:49:50.421Z,329.20
2018-07-10T08:50:50.438Z,337.80
2018-07-10T08:51:50.480Z,348.40
2018-07-10T08:52:50.515Z,327.10
2018-07-10T08:53:50.536Z,296.80
2018-07-10T08:54:50.583Z,321.10
2018-07-10T08:55:50.630Z,320.10
2018-07-10T08:56:50.659Z,328.00
2018-07-10T08:57:50.935Z,352.00
2018-07-10T08:58:50.740Z,326.60
2018-07-10T08:59:50.804Z,316.40
2018-07-10T09:00:50.813Z,312.20
2018-07-10T09:01:50.857Z,305.10
2018-07-10T09:02:50.923Z,315.40
2018-07-10T09:03:50.945Z,329.80
2018-07-10T09:04:51.004Z,367.20
2018-07-10T09:05:51.041Z,342.80
2018-07-10T09:06:51.052Z,356.70
2018-07-10T09:07:51.106Z,386.40
2018-07-10T09:08:51.136Z,379.90
2018-07-10T09:09:51.370Z,372.60
2018-07-10T09:10:51.223Z,387.50
2018-07-10T09:11:51.281Z,396.80
2018-07-10T09:12:51.308Z,381.60
2018-07-10T09:13:51.373Z,411.80
2018-07-10T09:14:51.401Z,413.60
2018-07-10T09:15:51.407Z,425.40
2018-07-10T09:16:51.455Z,391.10
2018-07-10T09:17:51.511Z,417.40
2018-07-10T09:18:51.529Z,423.90
2018-07-10T09:19:51.593Z,437.20
2018-07-10T09:20:51.651Z,418.00
2018-07-10T09:21:51.876Z,422.10
2018-07-10T09:22:51.715Z,401.40
2018-07-10T09:23:51.730Z,385.80
2018-07-10T09:24:51.798Z,379.20
2018-07-10T09:25:51.850Z,403.40
2018-07-10T09:26:51.880Z,390.30
2018-07-10T09:27:51.895Z,436.70
2018-07-10T09:28:51.951Z,482.00
2018-07-10T09:29:51.974Z,434.00
2018-07-10T09:30:52.031Z,499.40
2018-07-10T09:31:52.056Z,429.00
2018-07-10T09:32:52.129Z,531.50
2018-07-10T09:33:52.468Z,511.10
2018-07-10T09:34:52.200Z,493.50
2018-07-10T09:35:52.242Z,499.90
2018-07-10T09:36:52.280Z,484.90
2018-07-10T09:37:52.332Z,403.70
2018-07-10T09:38:52.343Z,500.90
2018-07-10T09:39:52.484Z,457.40
2018-07-10T09:40:52.440Z,451.20
2018-07-10T09:41:52.484Z,495.30
2018-07-10T09:42:52.532Z,489.20
2018-07-10T09:43:52.603Z,544.60
2018-07-10T09:44:52.605Z,585.70
2018-07-10T09:45:52.831Z,578.00
2018-07-10T09:46:52.672Z,556.20
2018-07-10T09:47:52.702Z,589.10
2018-07-10T09:48:52.762Z,587.60
2018-07-10T09:49:52.826Z,585.30
2018-07-10T09:50:52.855Z,554.50
2018-07-10T09:51:52.931Z,544.50
2018-07-10T09:52:52.899Z,570.20
2018-07-10T09:53:52.958Z,570.40
2018-07-10T09:54:53.126Z,558.00
2018-07-10T09:55:53.054Z,535.60
2018-07-10T09:56:53.084Z,592.20
2018-07-10T09:57:53.304Z,551.90
2018-07-10T09:58:53.154Z,539.10
2018-07-10T09:59:53.247Z,520.60
2018-07-10T10:00:53.239Z,526.10
2018-07-10T10:01:53.340Z,520.40
2018-07-10T10:02:53.317Z,551.80
2018-07-10T10:03:53.400Z,562.90
2018-07-10T10:04:53.403Z,526.70
2018-07-10T10:05:53.437Z,578.20
2018-07-10T10:06:53.470Z,576.90
2018-07-10T10:07:53.506Z,560.20
2018-07-10T10:08:53.820Z,527.00
2018-07-10T10:09:53.605Z,551.30
2018-07-10T10:10:53.621Z,538.20
2018-07-10T10:11:53.689Z,532.00
2018-07-10T10:12:53.737Z,471.90
2018-07-10T10:13:53.742Z,407.70
2018-07-10T10:14:53.794Z,374.90
2018-07-10T10:15:53.833Z,399.00
2018-07-10T10:16:53.868Z,300.50
2018-07-10T10:17:53.927Z,247.90
2018-07-10T10:18:53.954Z,259.10
2018-07-10T10:19:54.012Z,321.30
2018-07-10T10:20:54.222Z,275.30
2018-07-10T10:21:54.085Z,247.50
2018-07-10T10:22:54.120Z,299.50
2018-07-10T10:23:54.193Z,290.10
2018-07-10T10:24:54.173Z,325.90
2018-07-10T10:25:54.409Z,348.90
2018-07-10T10:26:54.280Z,335.70
2018-07-10T10:27:54.296Z,289.30
2018-07-10T10:28:54.315Z,343.60
2018-07-10T10:29:54.418Z,403.90
2018-07-10T10:30:54.441Z,411.10
2018-07-10T10:31:54.467Z,428.50
2018-07-10T10:32:54.514Z,414.20
2018-07-10T10:33:54.521Z,415.30
2018-07-10T10:34:54.596Z,397.00
2018-07-10T10:35:54.624Z,391.90
2018-07-10T10:36:54.669Z,387.30
2018-07-10T10:37:54.723Z,444.00
2018-07-10T10:38:54.742Z,454.70
2018-07-10T10:39:54.781Z,465.50
2018-07-10T10:40:54.863Z,424.40
2018-07-10T10:41:54.847Z,441.20
2018-07-10T10:42:54.920Z,438.10
2018-07-10T10:43:54.944Z,458.40
2018-07-10T10:44:54.996Z,413.50
2018-07-10T10:45:55.042Z,497.80
2018-07-10T10:46:55.090Z,466.90
2018-07-10T10:47:55.118Z,508.00
2018-07-10T10:48:55.140Z,445.50
2018-07-10T10:49:55.178Z,450.40
2018-07-10T10:50:55.231Z,448.50
2018-07-10T10:51:55.270Z,461.20
2018-07-10T10:52:55.293Z,519.20
2018-07-10T10:53:55.378Z,479.60
2018-07-10T10:54:55.474Z,463.80
2018-07-10T10:55:55.447Z,444.30
2018-07-10T10:56:55.459Z,459.10
2018-07-10T10:57:55.514Z,461.70
2018-07-10T10:58:55.543Z,428.00
2018-07-10T10:59:55.603Z,468.10
2018-07-10T11:00:55.652Z,426.70
2018-07-10T11:01:55.654Z,413.80
2018-07-10T11:02:55.963Z,425.20
2018-07-10T11:03:55.807Z,371.90
2018-07-10T11:04:55.808Z,377.00
2018-07-10T11:05:55.814Z,332.10
2018-07-10T11:06:55.876Z,311.50
2018-07-10T11:07:55.923Z,298.10
2018-07-10T11:08:55.954Z,291.00
2018-07-10T11:09:56.007Z,276.00
2018-07-10T11:10:56.028Z,345.10
2018-07-10T11:11:56.085Z,370.40
2018-07-10T11:12:56.142Z,354.90
2018-07-10T11:13:56.403Z,351.00
2018-07-10T11:14:56.201Z,365.00
2018-07-10T11:15:56.248Z,357.50
2018-07-10T11:16:56.281Z,350.10
2018-07-10T11:17:56.325Z,362.20
2018-07-10T11:18:56.358Z,368.10
2018-07-10T11:19:56.398Z,337.60
2018-07-10T11:20:56.444Z,351.40
2018-07-10T11:21:56.500Z,326.70
2018-07-10T11:22:56.509Z,309.50
2018-07-10T11:23:56.571Z,285.70
2018-07-10T11:24:56.590Z,286.00
2018-07-10T11:25:56.655Z,292.40
2018-07-10T11:26:56.673Z,272.30
2018-07-10T11:27:56.732Z,297.70
2018-07-10T11:28:56.769Z,285.60
2018-07-10T11:29:56.818Z,282.70
2018-07-10T11:30:56.840Z,280.20
2018-07-10T11:31:56.930Z,261.00
2018-07-10T11:32:56.930Z,264.90
2018-07-10T11:33:56.959Z,270.20
2018-07-10T11:34:57.025Z,278.10
2018-07-10T11:35:57.073Z,273.10
2018-07-10T11:36:57.094Z,303.40
2018-07-10T11:37:57.190Z,296.50
2018-07-10T11:38:57.172Z,288.40
2018-07-10T11:39:57.267Z,287.60
2018-07-10T11:40:57.248Z,264.30
2018-07-10T11:41:57.308Z,285.30
2018-07-10T11:42:57.325Z,280.30
2018-07-10T11:43:57.352Z,278.50
2018-07-10T11:44:57.412Z,299.00
2018-07-10T11:45:57.468Z,295.20
2018-07-10T11:46:57.725Z,287.50
2018-07-10T11:47:57.554Z,299.00
2018-07-10T11:48:57.592Z,295.20
2018-07-10T11:49:57.612Z,297.30
2018-07-10T11:50:57.663Z,288.70
2018-07-10T11:51:57.690Z,283.70
2018-07-10T11:52:57.719Z,285.10
2018-07-10T11:53:57.783Z,288.80
2018-07-10T11:54:57.846Z,301.30
2018-07-10T11:55:57.912Z,315.70
2018-07-10T11:56:57.909Z,319.20
2018-07-10T11:57:57.939Z,296.20
2018-07-10T11:58:57.978Z,276.90
2018-07-10T11:59:58.028Z,277.20
2018-07-10T12:00:58.074Z,291.40
2018-07-10T12:01:58.120Z,288.10
2018-07-10T12:02:58.174Z,280.00
2018-07-10T12:03:58.395Z,277.50
2018-07-10T12:04:58.319Z,290.10
2018-07-10T12:05:58.292Z,278.70
2018-07-10T12:06:58.298Z,296.10
2018-07-10T12:07:58.359Z,289.90
2018-07-10T12:08:58.398Z,299.10
2018-07-10T12:09:58.449Z,296.50
2018-07-10T12:10:58.517Z,288.10
2018-07-10T12:11:58.542Z,319.30
2018-07-10T12:12:58.550Z,282.30
2018-07-10T12:13:58.626Z,280.30
2018-07-10T12:14:58.659Z,254.20
2018-07-10T12:15:58.691Z,238.40
2018-07-10T12:16:58.743Z,234.90
2018-07-10T12:17:58.770Z,223.90
2018-07-10T12:18:58.811Z,227.00
2018-07-10T12:19:58.901Z,245.50
2018-07-10T12:20:58.914Z,224.90
2018-07-10T12:21:58.959Z,163.80
2018-07-10T12:22:58.990Z,80.60
2018-07-10T12:23:59.075Z,45.30
2018-07-10T12:24:59.114Z,36.20
2018-07-10T12:25:59.166Z,29.60
2018-07-10T12:26:59.165Z,38.30
2018-07-10T12:27:59.253Z,34.70
2018-07-10T12:28:59.259Z,29.50
2018-07-10T12:29:59.302Z,36.10
2018-07-10T12:30:59.334Z,45.50
2018-07-10T12:31:59.372Z,33.40
2018-07-10T12:32:59.437Z,38.80
2018-07-10T12:33:59.474Z,33.70