createdAt,value
2022-08-24T00:01:36.593Z,16.70
2022-08-24T00:04:13.751Z,16.70
2022-08-24T00:06:47.974Z,16.70
2022-08-24T00:09:19.819Z,16.70
2022-08-24T00:11:50.303Z,16.80
2022-08-24T00:14:19.269Z,16.70
2022-08-24T00:16:49.734Z,16.70
2022-08-24T00:19:17.348Z,16.60
2022-08-24T00:21:54.257Z,16.50
2022-08-24T00:24:25.897Z,16.40
2022-08-24T00:26:56.402Z,16.40
2022-08-24T00:29:26.319Z,16.40
2022-08-24T00:31:57.826Z,16.50
2022-08-24T00:34:28.677Z,16.50
2022-08-24T00:36:58.824Z,16.60
2022-08-24T00:39:27.194Z,16.40
2022-08-24T00:41:55.324Z,16.10
2022-08-24T00:44:25.720Z,16.00
2022-08-24T00:47:25.640Z,16.00
2022-08-24T00:50:12.059Z,16.00
2022-08-24T00:52:53.577Z,16.10
2022-08-24T00:55:28.469Z,16.10
2022-08-24T00:58:17.107Z,16.00
2022-08-24T01:01:04.705Z,16.00
2022-08-24T01:03:42.002Z,16.00
2022-08-24T01:06:30.037Z,16.10
2022-08-24T01:09:00.536Z,16.10
2022-08-24T01:11:40.608Z,16.10
2022-08-24T01:14:13.880Z,16.10
2022-08-24T01:17:04.688Z,16.10
2022-08-24T01:19:53.303Z,16.20
2022-08-24T01:22:48.977Z,16.20
2022-08-24T01:25:27.299Z,16.30
2022-08-24T01:28:05.555Z,16.30
2022-08-24T01:30:36.377Z,16.30
2022-08-24T01:33:09.778Z,16.30
2022-08-24T01:35:39.572Z,16.40
2022-08-24T01:38:12.012Z,16.30
2022-08-24T01:40:46.639Z,16.20
2022-08-24T01:43:15.260Z,16.10
2022-08-24T01:45:43.201Z,16.10
2022-08-24T01:48:10.727Z,16.20
2022-08-24T01:50:37.800Z,16.20
2022-08-24T01:53:06.510Z,16.20
2022-08-24T01:55:34.656Z,16.20
2022-08-24T01:58:02.798Z,16.20
2022-08-24T02:00:30.700Z,16.20
2022-08-24T02:02:58.104Z,16.00
2022-08-24T02:05:25.936Z,15.90
2022-08-24T02:07:53.381Z,15.90
2022-08-24T02:10:21.099Z,15.90
2022-08-24T02:12:58.775Z,15.90
2022-08-24T02:15:27.661Z,15.80
2022-08-24T02:17:55.462Z,15.70
2022-08-24T02:20:23.603Z,15.40
2022-08-24T02:22:53.126Z,15.30
2022-08-24T02:25:21.197Z,15.30
2022-08-24T02:27:48.439Z,15.20
2022-08-24T02:30:15.944Z,15.20
2022-08-24T02:32:43.142Z,15.10
2022-08-24T02:35:11.492Z,15.10
2022-08-24T02:37:43.500Z,15.10
2022-08-24T02:40:12.688Z,15.20
2022-08-24T02:42:40.658Z,15.10
2022-08-24T02:45:08.818Z,15.10
2022-08-24T02:47:38.928Z,15.10
2022-08-24T02:50:09.312Z,15.20
2022-08-24T02:52:41.611Z,15.20
2022-08-24T02:55:12.396Z,15.10
2022-08-24T02:57:40.063Z,15.10
2022-08-24T03:00:11.716Z,15.10
2022-08-24T03:02:40.409Z,15.20
2022-08-24T03:05:10.427Z,15.20
2022-08-24T03:07:38.322Z,15.20
2022-08-24T03:10:06.577Z,15.30
2022-08-24T03:12:34.945Z,15.40
2022-08-24T03:15:04.347Z,15.40
2022-08-24T03:17:33.754Z,15.40
2022-08-24T03:20:02.294Z,15.30
2022-08-24T03:22:30.512Z,15.30
2022-08-24T03:24:57.962Z,15.30
2022-08-24T03:27:25.542Z,15.40
2022-08-24T03:29:52.828Z,15.40
2022-08-24T03:32:19.931Z,15.40
2022-08-24T03:34:47.102Z,15.50
2022-08-24T03:37:14.167Z,15.50
2022-08-24T03:39:41.242Z,15.60
2022-08-24T03:42:08.465Z,15.60
2022-08-24T03:44:35.583Z,15.60
2022-08-24T03:47:02.622Z,15.40
2022-08-24T03:49:29.807Z,15.40
2022-08-24T03:51:56.858Z,15.40
2022-08-24T03:54:23.942Z,15.40
2022-08-24T03:56:50.976Z,15.40
2022-08-24T03:59:20.083Z,15.40
2022-08-24T04:01:47.327Z,15.30
2022-08-24T04:04:14.482Z,15.20
2022-08-24T04:06:44.661Z,15.20
2022-08-24T04:09:12.162Z,15.20
2022-08-24T04:11:41.461Z,15.20
2022-08-24T04:14:08.892Z,15.20
2022-08-24T04:16:57.619Z,15.20
2022-08-24T04:19:25.837Z,15.30
2022-08-24T04:21:53.418Z,15.40
2022-08-24T04:24:20.886Z,15.40
2022-08-24T04:26:48.057Z,15.50
2022-08-24T04:29:18.736Z,15.50
2022-08-24T04:31:46.025Z,15.60
2022-08-24T04:34:17.598Z,15.50
2022-08-24T04:36:46.324Z,15.40
2022-08-24T04:39:13.804Z,15.50
2022-08-24T04:41:42.803Z,15.60
2022-08-24T04:44:10.036Z,15.70
2022-08-24T04:46:37.195Z,15.80
2022-08-24T04:49:04.821Z,15.80
2022-08-24T04:51:36.677Z,15.80
2022-08-24T04:54:05.490Z,15.80
2022-08-24T04:56:44.862Z,15.80
2022-08-24T04:59:11.971Z,15.60
2022-08-24T05:01:42.984Z,15.50
2022-08-24T05:04:10.204Z,15.40
2022-08-24T05:06:37.611Z,15.30
2022-08-24T05:09:05.741Z,15.30
2022-08-24T05:11:33.498Z,15.40
2022-08-24T05:14:00.577Z,15.50
2022-08-24T05:16:28.133Z,15.60
2022-08-24T05:18:57.612Z,15.70
2022-08-24T05:21:26.316Z,15.80
2022-08-24T05:23:53.421Z,15.80
2022-08-24T05:26:26.758Z,15.90
2022-08-24T05:28:59.281Z,16.10
2022-08-24T05:31:28.895Z,16.30
2022-08-24T05:33:56.067Z,16.20
2022-08-24T05:36:25.997Z,16.20
2022-08-24T05:38:55.887Z,16.10
2022-08-24T05:41:24.042Z,16.10
2022-08-24T05:43:52.576Z,16.20
2022-08-24T05:46:20.539Z,16.30
2022-08-24T05:48:52.595Z,16.40
2022-08-24T05:51:48.283Z,16.50
2022-08-24T05:54:15.321Z,16.50
2022-08-24T05:56:45.701Z,16.60
2022-08-24T05:59:13.703Z,16.70
2022-08-24T06:01:45.298Z,16.90
2022-08-24T06:04:13.044Z,17.00
2022-08-24T06:06:40.168Z,17.10
2022-08-24T06:09:07.506Z,17.30
2022-08-24T06:11:40.297Z,17.40
2022-08-24T06:14:12.039Z,17.60
2022-08-24T06:16:42.997Z,17.70
2022-08-24T06:19:13.677Z,17.80
2022-08-24T06:21:42.128Z,17.90
2022-08-24T06:24:09.457Z,18.10
2022-08-24T06:26:55.359Z,18.20
2022-08-24T06:29:22.597Z,18.30
2022-08-24T06:31:54.358Z,18.30
2022-08-24T06:34:24.016Z,18.50
2022-08-24T06:36:51.082Z,18.60
2022-08-24T06:39:18.982Z,18.60
2022-08-24T06:41:46.247Z,18.70
2022-08-24T06:44:13.342Z,18.80
2022-08-24T06:46:40.658Z,18.90
2022-08-24T06:49:08.100Z,18.90
2022-08-24T06:51:35.612Z,19.00
2022-08-24T06:54:02.728Z,19.10
2022-08-24T06:56:29.843Z,19.10
2022-08-24T06:58:57.122Z,19.20
2022-08-24T07:01:28.538Z,19.30
2022-08-24T07:03:56.542Z,19.40
2022-08-24T07:06:24.960Z,19.40
2022-08-24T07:08:53.102Z,19.50
2022-08-24T07:11:20.952Z,19.70
2022-08-24T07:13:49.112Z,19.70
2022-08-24T07:16:18.748Z,19.50
2022-08-24T07:18:49.937Z,19.60
2022-08-24T07:21:21.082Z,19.80
2022-08-24T07:23:56.107Z,20.00
2022-08-24T07:26:25.743Z,20.10
2022-08-24T07:28:54.842Z,20.30
2022-08-24T07:31:22.212Z,20.40
2022-08-24T07:33:49.366Z,20.60
2022-08-24T07:36:22.085Z,20.70
2022-08-24T07:38:53.732Z,20.80
2022-08-24T07:41:51.548Z,21.00
2022-08-24T07:44:11.322Z,21.10
2022-08-24T07:46:39.884Z,21.20
2022-08-24T07:49:28.051Z,21.20
2022-08-24T07:51:55.240Z,21.30
2022-08-24T07:54:22.402Z,21.40
2022-08-24T07:56:50.477Z,21.60
2022-08-24T07:59:18.155Z,21.80
2022-08-24T08:01:45.521Z,22.00
2022-08-24T08:04:14.342Z,22.20
2022-08-24T08:06:44.593Z,22.40
2022-08-24T08:09:11.822Z,22.60
2022-08-24T08:11:39.023Z,22.70
2022-08-24T08:14:06.183Z,22.80
2022-08-24T08:16:33.385Z,22.90
2022-08-24T08:19:09.892Z,23.00
2022-08-24T08:22:08.873Z,23.10
2022-08-24T08:24:38.537Z,23.10
2022-08-24T08:27:06.342Z,23.10
2022-08-24T08:29:34.963Z,23.20
2022-08-24T08:32:02.479Z,23.10
2022-08-24T08:34:31.588Z,23.10
2022-08-24T08:36:59.649Z,23.20
2022-08-24T08:39:27.654Z,23.10
2022-08-24T08:42:08.812Z,22.90
2022-08-24T08:45:12.407Z,22.40
2022-08-24T08:48:43.712Z,22.40
2022-08-24T08:51:44.200Z,22.40
2022-08-24T08:54:30.521Z,22.70
2022-08-24T08:57:27.022Z,23.10
2022-08-24T09:00:17.625Z,23.60
2022-08-24T09:03:08.437Z,23.90
2022-08-24T09:05:44.847Z,24.00
2022-08-24T09:08:27.793Z,24.10
2022-08-24T09:11:11.469Z,24.10
2022-08-24T09:13:59.797Z,24.40
2022-08-24T09:16:32.554Z,24.50
2022-08-24T09:19:20.279Z,24.70
2022-08-24T09:22:01.292Z,24.70
2022-08-24T09:24:50.477Z,24.90
2022-08-24T09:27:36.441Z,25.00
2022-08-24T09:30:16.642Z,25.10
2022-08-24T09:33:07.929Z,25.20
2022-08-24T09:35:59.432Z,25.30
2022-08-24T09:38:48.073Z,25.30
2022-08-24T09:41:42.186Z,25.30
2022-08-24T09:45:04.317Z,25.30
2022-08-24T09:48:00.337Z,25.40
2022-08-24T09:50:50.436Z,25.30
2022-08-24T09:53:59.902Z,25.20
2022-08-24T09:57:18.299Z,25.30
2022-08-24T10:00:27.970Z,25.50
2022-08-24T10:03:36.463Z,25.40
2022-08-24T10:06:29.092Z,25.40
2022-08-24T10:09:40.205Z,25.10
2022-08-24T10:12:26.200Z,24.90
2022-08-24T10:15:16.877Z,25.20
2022-08-24T10:18:35.084Z,25.30
2022-08-24T10:21:09.139Z,25.60
2022-08-24T10:24:24.708Z,25.80
2022-08-24T10:27:13.842Z,25.50
2022-08-24T10:30:27.808Z,25.70
2022-08-24T10:33:33.722Z,25.90
2022-08-24T10:36:42.476Z,26.10
2022-08-24T10:39:47.695Z,25.80
2022-08-24T10:42:57.697Z,25.70
2022-08-24T10:45:57.788Z,25.80
2022-08-24T10:48:34.744Z,26.00
2022-08-24T10:51:47.776Z,26.20
2022-08-24T10:54:20.240Z,26.10
2022-08-24T10:57:45.713Z,26.30
2022-08-24T11:00:23.459Z,26.40
2022-08-24T11:03:27.922Z,26.60
2022-08-24T11:06:00.722Z,26.60
2022-08-24T11:08:35.051Z,26.80
2022-08-24T11:11:19.220Z,26.80
2022-08-24T11:14:33.844Z,26.60
2022-08-24T11:17:29.286Z,26.20
2022-08-24T11:20:00.666Z,26.20
2022-08-24T11:23:30.992Z,26.20
2022-08-24T11:26:21.396Z,26.30
2022-08-24T11:29:10.173Z,26.40
2022-08-24T11:31:44.606Z,26.60
2022-08-24T11:34:29.996Z,26.80
2022-08-24T11:37:05.990Z,26.80
2022-08-24T11:39:47.640Z,26.60
2022-08-24T11:42:42.574Z,26.80
2022-08-24T11:45:37.951Z,26.80
2022-08-24T11:48:39.799Z,26.90
2022-08-24T11:51:24.226Z,27.10
2022-08-24T11:54:30.377Z,27.20
2022-08-24T11:57:37.891Z,27.40
2022-08-24T12:00:29.477Z,27.50
2022-08-24T12:03:28.639Z,27.40
2022-08-24T12:06:44.703Z,27.00
2022-08-24T12:09:14.236Z,26.90
2022-08-24T12:12:30.887Z,26.90
2022-08-24T12:15:23.391Z,27.00
2022-08-24T12:18:20.116Z,26.70
2022-08-24T12:20:49.962Z,26.70
2022-08-24T12:23:38.918Z,26.70
2022-08-24T12:26:23.513Z,26.80
2022-08-24T12:28:55.241Z,26.90
2022-08-24T12:31:52.067Z,26.80
2022-08-24T12:35:01.671Z,26.80
2022-08-24T12:38:00.841Z,27.00
2022-08-24T12:40:47.376Z,27.10
2022-08-24T12:43:49.804Z,27.00
2022-08-24T12:46:26.908Z,27.10
2022-08-24T12:49:07.827Z,27.30
2022-08-24T12:51:53.802Z,27.40
2022-08-24T12:54:34.942Z,27.50
2022-08-24T12:57:31.866Z,27.40
2022-08-24T13:00:10.886Z,27.50
2022-08-24T13:02:50.451Z,27.50
2022-08-24T13:05:20.979Z,27.40
2022-08-24T13:07:58.221Z,27.40
2022-08-24T13:10:39.382Z,27.50
2022-08-24T13:13:18.176Z,27.60
2022-08-24T13:15:55.818Z,27.70
2022-08-24T13:18:50.588Z,27.70
2022-08-24T13:21:49.762Z,27.60
2022-08-24T13:24:52.805Z,27.30
2022-08-24T13:27:45.789Z,27.20
2022-08-24T13:30:36.362Z,27.20
2022-08-24T13:33:11.686Z,27.00
2022-08-24T13:35:50.658Z,26.90
2022-08-24T13:38:38.842Z,27.00
2022-08-24T13:42:01.394Z,27.10
2022-08-24T13:45:05.922Z,27.20
2022-08-24T13:48:12.527Z,27.20
2022-08-24T13:51:31.796Z,27.30
2022-08-24T13:54:36.321Z,26.60
2022-08-24T13:57:45.791Z,26.40
2022-08-24T14:01:02.196Z,26.30
2022-08-24T14:07:05.084Z,26.20
2022-08-24T14:10:09.283Z,26.30
2022-08-24T14:13:24.531Z,26.60
2022-08-24T14:16:47.527Z,26.70
2022-08-24T14:19:46.622Z,26.70
2022-08-24T14:22:22.129Z,26.80
2022-08-24T14:25:22.129Z,27.00
2022-08-24T14:28:34.402Z,27.10
2022-08-24T14:31:30.840Z,26.90
2022-08-24T14:34:41.068Z,27.00
2022-08-24T14:37:56.122Z,27.10
2022-08-24T14:41:04.070Z,27.10
2022-08-24T14:44:12.419Z,27.10
2022-08-24T14:47:30.263Z,27.30
2022-08-24T14:50:30.662Z,27.30
2022-08-24T14:53:26.598Z,27.00
2022-08-24T14:56:20.952Z,26.50
2022-08-24T14:59:27.049Z,26.20
2022-08-24T15:02:40.378Z,26.10
2022-08-24T15:05:32.597Z,25.70
2022-08-24T15:08:18.182Z,25.50
2022-08-24T15:11:15.469Z,25.30
2022-08-24T15:14:39.964Z,25.20
2022-08-24T15:17:20.482Z,25.10
2022-08-24T15:20:18.152Z,25.10
2022-08-24T15:22:57.822Z,25.00
2022-08-24T15:26:11.168Z,24.90
2022-08-24T15:28:55.256Z,24.90
2022-08-24T15:31:36.623Z,24.70
2022-08-24T15:34:13.493Z,24.60
2022-08-24T15:36:41.773Z,24.40
2022-08-24T15:39:38.664Z,24.30
2022-08-24T15:42:14.393Z,24.30
2022-08-24T15:44:49.790Z,24.30
2022-08-24T15:47:36.667Z,24.30
2022-08-24T15:50:23.337Z,24.20
2022-08-24T15:53:23.881Z,24.10
2022-08-24T15:55:53.427Z,24.30
2022-08-24T15:58:41.442Z,24.40
2022-08-24T16:01:53.877Z,24.50
2022-08-24T16:04:48.957Z,24.50
2022-08-24T16:07:26.480Z,24.60
2022-08-24T16:10:13.738Z,24.60
2022-08-24T16:12:44.132Z,24.50
2022-08-24T16:15:25.408Z,24.40
2022-08-24T16:18:00.392Z,24.40
2022-08-24T16:20:37.212Z,24.40
2022-08-24T16:23:10.252Z,24.30
2022-08-24T16:25:47.990Z,24.30
2022-08-24T16:28:32.957Z,24.10
2022-08-24T16:31:17.029Z,24.20
2022-08-24T16:33:50.513Z,24.20
2022-08-24T16:36:22.655Z,24.30
2022-08-24T16:38:54.237Z,24.10
2022-08-24T16:41:26.282Z,23.90
2022-08-24T16:44:03.017Z,23.90
2022-08-24T16:46:30.678Z,23.80
2022-08-24T16:48:57.873Z,23.70
2022-08-24T16:51:26.758Z,23.60
2022-08-24T16:53:56.572Z,23.70
2022-08-24T16:56:26.213Z,23.70
2022-08-24T16:58:56.589Z,23.70
2022-08-24T17:01:25.869Z,23.80
2022-08-24T17:03:55.519Z,23.70
2022-08-24T17:06:33.602Z,23.50
2022-08-24T17:09:24.837Z,23.30
2022-08-24T17:11:57.517Z,23.20
2022-08-24T17:14:34.815Z,23.20
2022-08-24T17:17:06.412Z,23.30
2022-08-24T17:19:37.566Z,23.30
2022-08-24T17:22:06.813Z,23.30
2022-08-24T17:24:37.102Z,23.30
2022-08-24T17:27:05.157Z,23.30
2022-08-24T17:29:35.797Z,23.30
2022-08-24T17:32:06.099Z,23.30
2022-08-24T17:34:34.962Z,23.10
2022-08-24T17:37:12.919Z,23.00
2022-08-24T17:39:41.097Z,23.00
2022-08-24T17:42:33.702Z,23.00
2022-08-24T17:45:11.490Z,23.00
2022-08-24T17:47:43.710Z,23.00
2022-08-24T17:50:13.977Z,23.00
2022-08-24T17:52:44.283Z,22.80
2022-08-24T17:55:24.044Z,22.70
2022-08-24T17:57:57.292Z,22.40
2022-08-24T18:00:26.063Z,21.80
2022-08-24T18:02:54.928Z,21.50
2022-08-24T18:05:24.644Z,21.30
2022-08-24T18:07:54.923Z,21.50
2022-08-24T18:10:33.332Z,21.60
2022-08-24T18:13:04.715Z,21.60
2022-08-24T18:15:40.258Z,21.20
2022-08-24T18:18:16.473Z,21.00
2022-08-24T18:20:52.793Z,20.70
2022-08-24T18:23:24.714Z,20.60
2022-08-24T18:26:02.312Z,20.50
2022-08-24T18:28:42.300Z,20.50
2022-08-24T18:31:15.289Z,20.40
2022-08-24T18:33:46.769Z,20.40
2022-08-24T18:36:17.973Z,20.40
2022-08-24T18:38:46.718Z,20.40
2022-08-24T18:41:22.991Z,20.50
2022-08-24T18:43:50.096Z,20.70
2022-08-24T18:46:29.783Z,20.80
2022-08-24T18:49:08.393Z,20.90
2022-08-24T18:51:37.713Z,21.00
2022-08-24T18:54:13.156Z,20.80
2022-08-24T18:56:49.078Z,20.70
2022-08-24T18:59:19.976Z,20.50
2022-08-24T19:02:12.961Z,20.50
2022-08-24T19:04:50.579Z,20.60
2022-08-24T19:07:22.227Z,20.60
2022-08-24T19:09:54.839Z,20.70
2022-08-24T19:12:25.769Z,20.80
2022-08-24T19:15:05.824Z,20.80
2022-08-24T19:17:34.348Z,20.80
2022-08-24T19:20:03.038Z,20.70
2022-08-24T19:22:40.117Z,20.80
2022-08-24T19:25:22.334Z,20.90
2022-08-24T19:27:53.792Z,20.90
2022-08-24T19:30:22.941Z,21.00
2022-08-24T19:32:51.275Z,21.00
2022-08-24T19:35:22.786Z,21.00
2022-08-24T19:38:00.263Z,20.90
2022-08-24T19:40:27.976Z,20.70
2022-08-24T19:43:03.943Z,20.50
2022-08-24T19:45:53.259Z,20.40
2022-08-24T19:48:26.673Z,20.40
2022-08-24T19:51:03.131Z,20.50
2022-08-24T19:53:35.763Z,20.30
2022-08-24T19:56:07.062Z,20.20
2022-08-24T19:58:53.813Z,20.10
2022-08-24T20:01:40.350Z,20.10
2022-08-24T20:04:08.989Z,20.00
2022-08-24T20:06:39.138Z,19.90
2022-08-24T20:09:14.564Z,19.90
2022-08-24T20:11:43.115Z,19.80
2022-08-24T20:14:18.999Z,19.80
2022-08-24T20:16:47.876Z,19.80
2022-08-24T20:19:19.085Z,19.60
2022-08-24T20:21:48.394Z,19.50
2022-08-24T20:24:18.234Z,19.50
2022-08-24T20:26:47.418Z,19.10
2022-08-24T20:29:17.668Z,18.70
2022-08-24T20:31:52.932Z,18.40
2022-08-24T20:34:33.043Z,18.60
2022-08-24T20:37:03.424Z,18.90
2022-08-24T20:39:34.311Z,19.00
2022-08-24T20:42:03.419Z,19.10
2022-08-24T20:44:32.539Z,19.10
2022-08-24T20:47:05.397Z,19.10
2022-08-24T20:49:34.285Z,19.10
2022-08-24T20:52:11.818Z,19.10
2022-08-24T20:54:41.913Z,19.10
2022-08-24T20:57:18.587Z,19.20
2022-08-24T20:59:49.044Z,19.20
2022-08-24T21:02:18.823Z,19.20
2022-08-24T21:04:46.911Z,19.10
2022-08-24T21:07:15.303Z,19.10
2022-08-24T21:09:55.339Z,19.10
2022-08-24T21:12:29.465Z,19.10
2022-08-24T21:15:01.618Z,19.10
2022-08-24T21:17:30.480Z,19.20
2022-08-24T21:20:01.209Z,19.20
2022-08-24T21:22:32.093Z,19.20
2022-08-24T21:25:03.417Z,19.20
2022-08-24T21:27:41.915Z,19.10
2022-08-24T21:30:21.853Z,19.10
2022-08-24T21:33:28.743Z,19.00
2022-08-24T21:35:57.209Z,19.10
2022-08-24T21:38:26.728Z,19.10
2022-08-24T21:41:06.768Z,19.20
2022-08-24T21:43:42.693Z,19.40
2022-08-24T21:46:14.864Z,19.50
2022-08-24T21:48:50.880Z,19.40
2022-08-24T21:51:22.778Z,19.30
2022-08-24T21:54:01.104Z,19.20
2022-08-24T21:56:34.083Z,19.20
2022-08-24T21:59:11.713Z,19.30
2022-08-24T22:01:48.251Z,19.30
2022-08-24T22:04:17.744Z,19.40
2022-08-24T22:06:44.964Z,19.40
2022-08-24T22:09:14.393Z,19.40
2022-08-24T22:11:43.104Z,19.30
2022-08-24T22:14:12.873Z,19.10
2022-08-24T22:16:41.063Z,19.00
2022-08-24T22:19:12.418Z,18.90
2022-08-24T22:21:47.265Z,18.90
2022-08-24T22:24:19.784Z,18.90
2022-08-24T22:26:57.354Z,18.80
2022-08-24T22:29:25.800Z,18.80
2022-08-24T22:31:56.363Z,18.70
2022-08-24T22:34:35.173Z,18.60
2022-08-24T22:37:05.718Z,18.70
2022-08-24T22:39:42.413Z,18.70
2022-08-24T22:42:12.746Z,18.80
2022-08-24T22:44:41.354Z,18.90
2022-08-24T22:47:15.933Z,19.00
2022-08-24T22:49:46.099Z,18.90
2022-08-24T22:52:17.135Z,18.80
2022-08-24T22:54:54.863Z,18.80
2022-08-24T22:57:25.333Z,18.80
2022-08-24T22:59:57.657Z,18.80
2022-08-24T23:02:27.841Z,18.60
2022-08-24T23:04:57.623Z,18.60
2022-08-24T23:07:26.345Z,18.50
2022-08-24T23:09:55.005Z,18.50
2022-08-24T23:12:29.943Z,18.60
2022-08-24T23:15:02.275Z,18.50
2022-08-24T23:17:31.939Z,18.30
2022-08-24T23:20:09.759Z,18.10
2022-08-24T23:22:40.573Z,18.00
2022-08-24T23:25:16.473Z,17.90
2022-08-24T23:27:49.844Z,17.90
2022-08-24T23:30:18.897Z,18.00
2022-08-24T23:32:57.778Z,18.00
2022-08-24T23:35:28.711Z,17.90
2022-08-24T23:37:57.802Z,17.90
2022-08-24T23:40:27.772Z,17.90
2022-08-24T23:42:58.259Z,17.90
2022-08-24T23:45:32.203Z,18.00
2022-08-24T23:48:07.753Z,18.20
2022-08-24T23:50:44.853Z,18.30
2022-08-24T23:53:12.680Z,18.40
2022-08-24T23:55:42.589Z,18.50
2022-08-24T23:58:11.384Z,18.60
