createdAt,value
2022-11-21T00:01:40.369Z,52.08
2022-11-21T00:04:42.710Z,42.33
2022-11-21T00:07:50.204Z,53.63
2022-11-21T00:10:52.862Z,58.97
2022-11-21T00:13:55.182Z,55.55
2022-11-21T00:16:58.075Z,57.65
2022-11-21T00:20:00.574Z,43.08
2022-11-21T00:23:03.617Z,57.35
2022-11-21T00:26:10.219Z,54.58
2022-11-21T00:29:12.614Z,54.65
2022-11-21T00:32:15.436Z,58.83
2022-11-21T00:35:17.753Z,56.40
2022-11-21T00:38:20.202Z,53.70
2022-11-21T00:41:23.806Z,57.88
2022-11-21T00:44:26.922Z,53.28
2022-11-21T00:47:29.935Z,54.10
2022-11-21T00:50:33.098Z,49.10
2022-11-21T00:53:35.556Z,51.03
2022-11-21T00:56:38.201Z,52.75
2022-11-21T00:59:40.641Z,52.75
2022-11-21T01:02:42.999Z,51.88
2022-11-21T01:05:45.415Z,55.35
2022-11-21T01:08:47.956Z,51.35
2022-11-21T01:11:50.589Z,47.67
2022-11-21T01:14:53.417Z,52.28
2022-11-21T01:17:55.810Z,44.70
2022-11-21T01:21:21.377Z,50.97
2022-11-21T01:24:24.431Z,55.05
2022-11-21T01:27:27.607Z,42.25
2022-11-21T01:30:30.086Z,44.33
2022-11-21T01:33:34.294Z,50.45
2022-11-21T01:36:37.915Z,52.00
2022-11-21T01:39:40.509Z,61.97
2022-11-21T01:43:04.581Z,58.67
2022-11-21T01:46:10.366Z,64.78
2022-11-21T01:49:25.449Z,70.97
2022-11-21T01:52:31.977Z,70.22
2022-11-21T01:55:35.526Z,66.90
2022-11-21T01:58:39.497Z,63.40
2022-11-21T02:04:45.708Z,71.22
2022-11-21T02:07:49.638Z,57.05
2022-11-21T02:14:01.330Z,75.53
2022-11-21T02:17:06.762Z,70.47
2022-11-21T02:20:12.366Z,75.97
2022-11-21T02:23:20.994Z,73.13
2022-11-21T02:26:23.862Z,80.18
2022-11-21T02:29:26.853Z,79.53
2022-11-21T02:32:35.304Z,76.43
2022-11-21T02:35:37.988Z,76.07
2022-11-21T02:38:40.542Z,66.60
2022-11-21T02:42:25.150Z,87.15
2022-11-21T02:45:32.725Z,82.78
2022-11-21T02:48:37.253Z,90.10
2022-11-21T02:51:39.747Z,88.30
2022-11-21T02:54:42.888Z,80.95
2022-11-21T02:57:46.689Z,84.63
2022-11-21T03:00:50.891Z,85.18
2022-11-21T03:03:53.495Z,83.57
2022-11-21T03:06:56.034Z,80.35
2022-11-21T03:09:58.654Z,80.63
2022-11-21T03:13:01.692Z,82.93
2022-11-21T03:16:04.741Z,63.05
2022-11-21T03:19:10.369Z,94.25
2022-11-21T03:22:17.208Z,86.03
2022-11-21T03:25:20.425Z,91.97
2022-11-21T03:28:23.605Z,90.93
2022-11-21T03:31:27.499Z,64.40
2022-11-21T03:37:33.796Z,87.82
2022-11-21T03:40:36.069Z,88.40
2022-11-21T03:43:38.331Z,90.10
2022-11-21T03:46:42.852Z,86.78
2022-11-21T03:49:45.355Z,86.70
2022-11-21T03:52:47.724Z,86.72
2022-11-21T03:55:50.790Z,91.72
2022-11-21T03:58:56.825Z,96.18
2022-11-21T04:02:00.090Z,92.22
2022-11-21T04:05:02.975Z,92.45
2022-11-21T04:08:05.584Z,89.82
2022-11-21T04:11:08.303Z,92.05
2022-11-21T04:14:10.676Z,87.43
2022-11-21T04:17:13.198Z,91.10
2022-11-21T04:20:16.666Z,89.15
2022-11-21T04:23:19.294Z,98.78
2022-11-21T04:26:21.867Z,86.35
2022-11-21T04:29:24.475Z,101.63
2022-11-21T04:32:27.444Z,69.68
2022-11-21T04:35:30.219Z,89.05
2022-11-21T04:38:32.662Z,87.43
2022-11-21T04:41:35.544Z,95.18
2022-11-21T04:44:38.117Z,81.38
2022-11-21T04:47:41.978Z,97.40
2022-11-21T04:50:46.358Z,94.43
2022-11-21T04:53:48.756Z,89.28
2022-11-21T04:56:51.988Z,97.03
2022-11-21T04:59:54.709Z,99.47
2022-11-21T05:03:03.011Z,102.88
2022-11-21T05:06:05.519Z,109.55
2022-11-21T05:09:08.790Z,115.55
2022-11-21T05:15:33.281Z,96.38
2022-11-21T05:18:36.232Z,99.18
2022-11-21T05:21:38.982Z,75.75
2022-11-21T05:24:41.425Z,103.78
2022-11-21T05:27:44.963Z,118.03
2022-11-21T05:30:47.921Z,110.03
2022-11-21T05:33:50.372Z,121.63
2022-11-21T05:36:59.217Z,124.97
2022-11-21T05:40:01.934Z,112.47
2022-11-21T05:43:23.264Z,95.53
2022-11-21T05:46:27.005Z,112.93
2022-11-21T05:49:30.072Z,114.25
2022-11-21T05:52:32.534Z,120.35
2022-11-21T05:55:35.471Z,124.95
2022-11-21T05:58:38.125Z,88.70
2022-11-21T06:01:59.378Z,123.75
2022-11-21T06:05:02.217Z,118.38
2022-11-21T06:08:05.207Z,97.80
2022-11-21T06:11:08.883Z,122.35
2022-11-21T06:17:13.852Z,133.73
2022-11-21T06:20:16.494Z,107.50
2022-11-21T06:23:19.851Z,105.10
2022-11-21T06:26:24.219Z,125.65
2022-11-21T06:29:26.805Z,109.32
2022-11-21T06:32:29.395Z,101.40
2022-11-21T06:35:32.424Z,118.75
2022-11-21T06:38:35.092Z,114.03
2022-11-21T06:41:37.485Z,123.83
2022-11-21T06:44:39.947Z,125.40
2022-11-21T06:47:42.813Z,761.83
2022-11-21T06:50:45.403Z,517.05
2022-11-21T06:53:48.786Z,357.33
2022-11-21T06:56:54.314Z,157.73
2022-11-21T06:59:56.551Z,115.65
2022-11-21T07:03:03.591Z,488.02
2022-11-21T07:06:07.397Z,186.98
2022-11-21T07:12:52.259Z,307.55
2022-11-21T07:15:56.857Z,130.60
2022-11-21T07:19:00.824Z,206.35
2022-11-21T07:22:03.370Z,188.18
2022-11-21T07:25:06.911Z,157.60
2022-11-21T07:28:10.459Z,147.90
2022-11-21T07:31:14.372Z,124.63
2022-11-21T07:34:16.997Z,124.07
2022-11-21T07:37:19.384Z,170.40
2022-11-21T07:40:22.218Z,94.87
2022-11-21T07:43:27.374Z,121.80
2022-11-21T07:46:31.959Z,195.07
2022-11-21T07:49:35.013Z,210.93
2022-11-21T07:52:37.977Z,97.32
2022-11-21T07:55:41.141Z,113.82
2022-11-21T07:58:43.919Z,129.18
2022-11-21T08:01:48.029Z,124.67
2022-11-21T08:04:50.603Z,150.00
2022-11-21T08:07:53.212Z,175.63
2022-11-21T08:10:55.624Z,126.55
2022-11-21T08:13:59.846Z,152.75
2022-11-21T08:17:02.183Z,127.50
2022-11-21T08:20:05.294Z,121.40
2022-11-21T08:23:08.083Z,92.65
2022-11-21T08:26:10.775Z,94.70
2022-11-21T08:29:15.522Z,140.27
2022-11-21T08:32:18.835Z,133.52
2022-11-21T08:35:21.302Z,124.18
2022-11-21T08:38:24.006Z,116.18
2022-11-21T08:41:45.379Z,138.23
2022-11-21T08:44:48.143Z,158.85
2022-11-21T08:47:50.737Z,103.17
2022-11-21T08:50:53.560Z,159.90
2022-11-21T08:53:56.744Z,198.20
2022-11-21T08:56:59.606Z,129.70
2022-11-21T09:00:02.406Z,103.03
2022-11-21T09:03:06.110Z,147.18
2022-11-21T09:06:08.454Z,127.18
2022-11-21T09:09:11.003Z,127.70
2022-11-21T09:12:13.337Z,124.85
2022-11-21T09:15:34.355Z,110.38
2022-11-21T09:18:37.064Z,111.13
2022-11-21T09:21:39.450Z,107.90
2022-11-21T09:24:42.112Z,104.18
2022-11-21T09:27:44.914Z,102.13
2022-11-21T09:30:47.201Z,103.13
2022-11-21T09:33:54.813Z,112.82
2022-11-21T09:36:57.949Z,104.82
2022-11-21T09:40:01.147Z,110.95
2022-11-21T09:43:44.555Z,107.35
2022-11-21T09:46:48.776Z,105.68
2022-11-21T09:50:03.112Z,103.60
2022-11-21T09:53:37.818Z,97.75
2022-11-21T09:56:42.989Z,105.28
2022-11-21T09:59:47.131Z,97.95
2022-11-21T10:07:27.440Z,108.05
2022-11-21T10:10:51.613Z,112.32
2022-11-21T10:14:18.774Z,114.07
2022-11-21T10:17:39.566Z,112.95
2022-11-21T10:20:54.356Z,117.88
2022-11-21T10:24:07.721Z,131.27
2022-11-21T10:27:22.087Z,124.32
2022-11-21T10:30:24.533Z,131.82
2022-11-21T10:33:34.666Z,112.63
2022-11-21T10:36:38.699Z,115.40
2022-11-21T10:39:46.527Z,125.55
2022-11-21T10:43:46.632Z,109.78
2022-11-21T10:46:59.722Z,109.50
2022-11-21T10:50:40.038Z,101.82
2022-11-21T10:54:07.307Z,108.60
2022-11-21T10:57:17.861Z,106.53
2022-11-21T11:00:23.802Z,101.75
2022-11-21T11:03:26.129Z,115.60
2022-11-21T11:06:29.718Z,104.78
2022-11-21T11:09:34.475Z,107.70
2022-11-21T11:12:55.944Z,125.75
2022-11-21T11:16:24.910Z,140.10
2022-11-21T11:19:35.660Z,125.82
2022-11-21T11:22:42.750Z,125.15
2022-11-21T11:25:49.187Z,109.80
2022-11-21T11:28:53.341Z,115.30
2022-11-21T11:31:58.963Z,113.97
2022-11-21T11:35:03.236Z,122.95
2022-11-21T11:38:06.612Z,113.88
2022-11-21T11:41:26.411Z,120.30
2022-11-21T11:45:14.071Z,119.55
2022-11-21T11:48:17.766Z,110.20
2022-11-21T11:51:27.075Z,102.90
2022-11-21T11:54:47.111Z,119.00
2022-11-21T11:57:52.167Z,102.10
2022-11-21T12:01:01.631Z,108.30
2022-11-21T12:04:25.850Z,100.25
2022-11-21T12:11:25.068Z,100.80
2022-11-21T12:15:04.976Z,105.57
2022-11-21T12:18:16.705Z,126.38
2022-11-21T12:21:19.774Z,133.00
2022-11-21T12:24:22.614Z,134.82
2022-11-21T12:27:32.645Z,106.65
2022-11-21T12:30:46.311Z,107.75
2022-11-21T12:34:00.148Z,106.85
2022-11-21T12:37:05.141Z,117.28
2022-11-21T12:40:22.233Z,116.88
2022-11-21T12:43:24.769Z,125.40
2022-11-21T12:46:38.548Z,141.43
2022-11-21T12:53:36.289Z,117.57
2022-11-21T12:56:51.691Z,111.88
2022-11-21T13:00:40.023Z,110.97
2022-11-21T13:04:03.097Z,121.97
2022-11-21T13:07:06.663Z,102.25
2022-11-21T13:10:14.608Z,118.35
2022-11-21T13:13:26.863Z,166.35
2022-11-21T13:16:37.663Z,179.52
2022-11-21T13:20:28.756Z,109.47
2022-11-21T13:23:42.977Z,108.70
2022-11-21T13:26:50.721Z,125.57
2022-11-21T13:30:11.699Z,249.77
2022-11-21T13:33:35.979Z,209.40
2022-11-21T13:36:40.503Z,123.00
2022-11-21T13:39:43.871Z,146.23
2022-11-21T13:43:32.482Z,134.07
2022-11-21T13:47:01.534Z,125.07
2022-11-21T13:50:31.598Z,124.95
2022-11-21T13:53:58.482Z,115.85
2022-11-21T13:57:19.289Z,126.90
2022-11-21T14:00:55.652Z,132.52
2022-11-21T14:04:21.375Z,137.80
2022-11-21T14:07:34.718Z,143.13
2022-11-21T14:10:37.393Z,146.90
2022-11-21T14:13:40.025Z,165.23
2022-11-21T14:16:47.187Z,159.88
2022-11-21T14:19:50.620Z,156.98
2022-11-21T14:23:06.898Z,165.27
2022-11-21T14:26:16.192Z,169.40
2022-11-21T14:29:47.671Z,167.68
2022-11-21T14:32:54.399Z,163.25
2022-11-21T14:36:24.957Z,170.18
2022-11-21T14:39:37.748Z,157.50
2022-11-21T14:42:41.367Z,196.55
2022-11-21T14:45:50.374Z,165.00
2022-11-21T14:48:53.903Z,168.70
2022-11-21T14:52:00.080Z,160.45
2022-11-21T14:58:28.208Z,156.02
2022-11-21T15:01:32.822Z,171.32
2022-11-21T15:04:36.776Z,156.45
2022-11-21T15:07:48.218Z,162.05
2022-11-21T15:10:54.865Z,164.80
2022-11-21T15:14:17.555Z,160.60
2022-11-21T15:17:22.766Z,169.10
2022-11-21T15:20:26.300Z,178.27
2022-11-21T15:23:47.280Z,156.25
2022-11-21T15:26:52.637Z,173.32
2022-11-21T15:30:03.353Z,151.10
2022-11-21T15:33:11.595Z,145.20
2022-11-21T15:36:15.465Z,133.10
2022-11-21T15:39:23.031Z,145.52
2022-11-21T15:42:35.453Z,130.40
2022-11-21T15:45:39.144Z,145.20
2022-11-21T15:55:21.727Z,138.10
2022-11-21T15:58:24.698Z,136.30
2022-11-21T16:01:33.110Z,147.50
2022-11-21T16:04:36.782Z,148.52
2022-11-21T16:10:42.226Z,151.68
2022-11-21T16:13:49.836Z,132.88
2022-11-21T16:16:52.509Z,133.75
2022-11-21T16:19:55.472Z,132.02
2022-11-21T16:22:58.273Z,119.00
2022-11-21T16:26:01.263Z,102.53
2022-11-21T16:29:06.659Z,142.18
2022-11-21T16:32:09.822Z,145.05
2022-11-21T16:35:12.298Z,158.82
2022-11-21T16:38:16.229Z,144.15
2022-11-21T16:41:20.189Z,137.25
2022-11-21T16:44:22.547Z,155.93
2022-11-21T16:47:24.922Z,134.82
2022-11-21T16:50:27.392Z,144.52
2022-11-21T16:53:31.276Z,137.43
2022-11-21T16:56:34.736Z,136.00
2022-11-21T16:59:38.311Z,132.30
2022-11-21T17:02:41.009Z,117.88
2022-11-21T17:05:43.225Z,129.82
2022-11-21T17:08:47.160Z,134.38
2022-11-21T17:11:49.747Z,146.40
2022-11-21T17:14:55.101Z,145.93
2022-11-21T17:18:01.543Z,136.55
2022-11-21T17:21:09.206Z,119.22
2022-11-21T17:24:14.880Z,137.23
2022-11-21T17:27:18.676Z,121.00
2022-11-21T17:30:22.831Z,116.63
2022-11-21T17:33:26.008Z,128.38
2022-11-21T17:36:29.713Z,103.47
2022-11-21T17:39:32.522Z,141.95
2022-11-21T17:42:35.435Z,127.80
2022-11-21T17:45:38.452Z,133.07
2022-11-21T17:48:41.336Z,130.52
2022-11-21T17:51:44.266Z,131.75
2022-11-21T17:54:47.163Z,136.52
2022-11-21T17:57:49.770Z,157.10
2022-11-21T18:01:00.338Z,178.40
2022-11-21T18:04:11.679Z,150.82
2022-11-21T18:07:17.855Z,127.75
2022-11-21T18:10:42.319Z,128.17
2022-11-21T18:13:44.721Z,126.47
2022-11-21T18:16:52.784Z,125.90
2022-11-21T18:19:56.218Z,119.95
2022-11-21T18:22:59.234Z,120.53
2022-11-21T18:26:06.788Z,129.93
2022-11-21T18:29:35.195Z,121.55
2022-11-21T18:32:35.540Z,143.25
2022-11-21T18:35:37.854Z,159.38
2022-11-21T18:38:53.639Z,134.43
2022-11-21T18:42:00.779Z,142.25
2022-11-21T18:45:04.750Z,182.10
2022-11-21T18:48:07.186Z,149.38
2022-11-21T18:51:22.310Z,168.27
2022-11-21T18:54:26.226Z,204.88
2022-11-21T19:00:33.442Z,403.98
2022-11-21T19:03:36.414Z,205.32
2022-11-21T19:06:39.161Z,171.10
2022-11-21T19:09:41.856Z,199.98
2022-11-21T19:12:45.375Z,181.73
2022-11-21T19:15:48.207Z,146.57
2022-11-21T19:19:25.995Z,138.77
2022-11-21T19:22:14.270Z,138.05
2022-11-21T19:25:16.934Z,159.98
2022-11-21T19:28:19.870Z,141.18
2022-11-21T19:31:29.688Z,160.37
2022-11-21T19:34:33.506Z,137.07
2022-11-21T19:37:36.798Z,178.35
2022-11-21T19:40:58.206Z,128.95
2022-11-21T19:44:01.941Z,148.23
2022-11-21T19:50:07.753Z,166.68
2022-11-21T19:53:10.220Z,149.45
2022-11-21T19:56:19.775Z,166.52
2022-11-21T19:59:22.909Z,150.77
2022-11-21T20:02:25.655Z,130.68
2022-11-21T20:05:29.440Z,128.05
2022-11-21T20:08:31.898Z,324.40
2022-11-21T20:11:35.544Z,321.40
2022-11-21T20:14:38.016Z,335.55
2022-11-21T20:17:40.706Z,172.27
2022-11-21T20:20:43.523Z,180.77
2022-11-21T20:23:46.552Z,178.57
2022-11-21T20:26:49.128Z,149.55
2022-11-21T20:29:53.022Z,159.75
2022-11-21T20:32:55.507Z,150.15
2022-11-21T20:36:03.910Z,178.20
2022-11-21T20:39:08.922Z,130.40
2022-11-21T20:42:12.787Z,176.60
2022-11-21T20:48:38.902Z,119.43
2022-11-21T20:53:36.619Z,111.40
2022-11-21T20:55:07.474Z,108.60
2022-11-21T20:58:10.423Z,103.67
2022-11-21T21:01:15.306Z,117.17
2022-11-21T21:04:18.192Z,112.35
2022-11-21T21:07:20.928Z,107.40
2022-11-21T21:10:25.742Z,105.47
2022-11-21T21:13:29.363Z,111.40
2022-11-21T21:16:34.550Z,99.68
2022-11-21T21:19:36.956Z,110.50
2022-11-21T21:22:39.777Z,114.88
2022-11-21T21:25:42.941Z,112.07
2022-11-21T21:28:46.143Z,83.03
2022-11-21T21:31:52.858Z,85.63
2022-11-21T21:34:56.339Z,126.55
2022-11-21T21:37:58.723Z,121.50
2022-11-21T21:41:01.980Z,113.63
2022-11-21T21:44:04.520Z,93.60
2022-11-21T21:47:11.264Z,114.68
2022-11-21T21:50:16.011Z,105.90
2022-11-21T21:53:19.409Z,114.28
2022-11-21T21:56:22.667Z,122.18
2022-11-21T21:59:25.863Z,84.53
2022-11-21T22:02:28.547Z,88.90
2022-11-21T22:05:32.546Z,119.18
2022-11-21T22:08:36.746Z,113.15
2022-11-21T22:11:40.034Z,117.60
2022-11-21T22:14:42.325Z,90.15
2022-11-21T22:17:45.037Z,105.22
2022-11-21T22:20:48.781Z,116.85
2022-11-21T22:24:17.778Z,114.88
2022-11-21T22:27:15.884Z,117.05
2022-11-21T22:30:18.812Z,117.27
2022-11-21T22:33:21.266Z,124.18
2022-11-21T22:36:24.014Z,115.13
2022-11-21T22:39:27.849Z,85.97
2022-11-21T22:42:31.425Z,115.28
2022-11-21T22:45:35.384Z,123.13
2022-11-21T22:48:38.627Z,116.93
2022-11-21T22:51:41.045Z,86.90
2022-11-21T22:54:43.692Z,113.90
2022-11-21T22:57:46.147Z,115.65
2022-11-21T23:00:49.125Z,122.30
2022-11-21T23:03:52.789Z,117.25
2022-11-21T23:06:55.519Z,112.90
2022-11-21T23:10:01.560Z,117.72
2022-11-21T23:13:03.982Z,115.25
2022-11-21T23:16:07.252Z,119.43
2022-11-21T23:19:09.619Z,112.60
2022-11-21T23:22:13.882Z,117.13
2022-11-21T23:25:19.412Z,119.88
2022-11-21T23:28:22.369Z,114.07
2022-11-21T23:31:24.792Z,123.55
2022-11-21T23:34:27.769Z,123.15
2022-11-21T23:37:30.171Z,111.87
2022-11-21T23:40:33.418Z,97.07
2022-11-21T23:43:35.911Z,97.63
2022-11-21T23:46:38.488Z,110.72
2022-11-21T23:49:43.731Z,122.07
2022-11-21T23:52:50.138Z,131.48
2022-11-21T23:55:52.615Z,132.02
2022-11-21T23:58:55.440Z,119.18
