createdAt,value
2018-11-03T00:00:53.543Z,2.43
2018-11-03T00:03:21.715Z,2.50
2018-11-03T00:05:50.044Z,2.90
2018-11-03T00:08:18.279Z,2.60
2018-11-03T00:10:46.468Z,2.70
2018-11-03T00:13:14.721Z,2.70
2018-11-03T00:15:42.902Z,3.50
2018-11-03T00:18:11.089Z,2.53
2018-11-03T00:20:39.250Z,2.80
2018-11-03T00:23:08.009Z,3.00
2018-11-03T00:25:36.474Z,3.07
2018-11-03T00:28:04.883Z,2.40
2018-11-03T00:30:33.160Z,2.80
2018-11-03T00:33:01.315Z,2.70
2018-11-03T00:35:29.543Z,3.27
2018-11-03T00:37:57.715Z,2.60
2018-11-03T00:40:25.929Z,2.10
2018-11-03T00:42:54.230Z,2.53
2018-11-03T00:45:22.297Z,2.80
2018-11-03T00:47:50.591Z,2.63
2018-11-03T00:50:18.773Z,2.37
2018-11-03T00:52:46.964Z,2.47
2018-11-03T00:55:15.151Z,3.17
2018-11-03T00:57:43.697Z,2.97
2018-11-03T01:00:14.930Z,2.97
2018-11-03T01:02:44.258Z,2.80
2018-11-03T01:05:12.829Z,2.97
2018-11-03T01:07:41.717Z,2.87
2018-11-03T01:10:10.007Z,3.23
2018-11-03T01:12:38.966Z,2.77
2018-11-03T01:15:09.293Z,4.70
2018-11-03T01:17:37.544Z,2.53
2018-11-03T01:20:07.033Z,2.97
2018-11-03T01:25:10.288Z,2.77
2018-11-03T01:27:38.533Z,2.63
2018-11-03T01:30:09.559Z,3.03
2018-11-03T01:32:37.766Z,2.83
2018-11-03T01:35:06.879Z,2.63
2018-11-03T01:37:35.102Z,3.03
2018-11-03T01:40:03.255Z,4.40
2018-11-03T01:42:31.414Z,4.03
2018-11-03T01:44:59.581Z,3.20
2018-11-03T01:47:27.757Z,3.40
2018-11-03T01:49:55.946Z,3.17
2018-11-03T01:52:24.121Z,2.90
2018-11-03T01:54:52.350Z,2.93
2018-11-03T01:57:20.504Z,2.97
2018-11-03T01:59:48.655Z,3.70
2018-11-03T02:02:16.832Z,3.13
2018-11-03T02:04:44.977Z,3.10
2018-11-03T02:07:13.125Z,3.43
2018-11-03T02:09:41.372Z,2.97
2018-11-03T02:12:09.545Z,3.07
2018-11-03T02:14:37.733Z,2.93
2018-11-03T02:17:06.160Z,3.37
2018-11-03T02:19:34.371Z,3.50
2018-11-03T02:22:02.545Z,3.20
2018-11-03T02:24:30.699Z,2.90
2018-11-03T02:26:58.866Z,2.70
2018-11-03T02:29:27.020Z,2.57
2018-11-03T02:31:55.170Z,2.43
2018-11-03T02:34:23.309Z,2.50
2018-11-03T02:36:51.508Z,2.90
2018-11-03T02:39:19.655Z,3.10
2018-11-03T02:41:47.798Z,4.60
2018-11-03T02:44:15.938Z,2.47
2018-11-03T02:46:44.256Z,2.90
2018-11-03T02:49:12.438Z,3.17
2018-11-03T02:51:40.597Z,3.20
2018-11-03T02:54:08.819Z,2.90
2018-11-03T02:56:36.983Z,3.63
2018-11-03T02:59:05.214Z,4.10
2018-11-03T03:01:33.349Z,4.30
2018-11-03T03:04:01.503Z,3.80
2018-11-03T03:06:29.646Z,3.50
2018-11-03T03:08:57.778Z,3.63
2018-11-03T03:11:25.920Z,3.57
2018-11-03T03:13:54.128Z,5.00
2018-11-03T03:16:22.272Z,3.93
2018-11-03T03:18:50.409Z,2.97
2018-11-03T03:21:18.550Z,3.90
2018-11-03T03:23:46.708Z,3.87
2018-11-03T03:26:14.866Z,3.17
2018-11-03T03:28:43.030Z,3.93
2018-11-03T03:31:11.191Z,3.33
2018-11-03T03:33:39.326Z,4.83
2018-11-03T03:36:07.471Z,4.00
2018-11-03T03:38:35.619Z,3.20
2018-11-03T03:41:03.778Z,4.30
2018-11-03T03:43:31.988Z,4.60
2018-11-03T03:46:00.156Z,5.40
2018-11-03T03:48:28.287Z,4.10
2018-11-03T03:50:56.478Z,5.57
2018-11-03T03:53:24.656Z,4.23
2018-11-03T03:55:52.842Z,4.70
2018-11-03T03:58:21.106Z,5.43
2018-11-03T04:00:49.282Z,4.90
2018-11-03T04:03:17.431Z,4.40
2018-11-03T04:05:45.622Z,5.20
2018-11-03T04:08:13.783Z,3.77
2018-11-03T04:10:41.970Z,3.67
2018-11-03T04:13:10.169Z,4.57
2018-11-03T04:15:38.379Z,4.93
2018-11-03T04:18:06.551Z,4.67
2018-11-03T04:20:34.694Z,4.77
2018-11-03T04:23:02.832Z,4.40
2018-11-03T04:25:30.962Z,6.43
2018-11-03T04:27:59.094Z,4.80
2018-11-03T04:30:27.244Z,5.63
2018-11-03T04:32:55.526Z,5.50
2018-11-03T04:35:23.753Z,3.83
2018-11-03T04:37:51.954Z,5.13
2018-11-03T04:40:20.109Z,3.97
2018-11-03T04:42:48.265Z,5.37
2018-11-03T04:45:16.577Z,4.80
2018-11-03T04:47:44.633Z,4.40
2018-11-03T04:50:12.771Z,4.50
2018-11-03T04:52:40.926Z,4.13
2018-11-03T04:55:09.512Z,4.27
2018-11-03T04:57:37.722Z,4.50
2018-11-03T05:00:06.678Z,5.17
2018-11-03T05:02:34.834Z,5.37
2018-11-03T05:05:03.031Z,4.53
2018-11-03T05:07:31.188Z,4.07
2018-11-03T05:09:59.590Z,5.17
2018-11-03T05:12:27.694Z,4.60
2018-11-03T05:14:55.928Z,4.80
2018-11-03T05:17:24.091Z,4.20
2018-11-03T05:19:52.240Z,3.80
2018-11-03T05:22:20.411Z,4.87
2018-11-03T05:24:48.603Z,4.77
2018-11-03T05:27:16.750Z,5.50
2018-11-03T05:29:44.916Z,4.17
2018-11-03T05:32:13.042Z,4.00
2018-11-03T05:34:41.266Z,4.90
2018-11-03T05:37:09.429Z,4.97
2018-11-03T05:39:37.576Z,4.40
2018-11-03T05:42:06.121Z,4.47
2018-11-03T05:44:34.260Z,4.50
2018-11-03T05:47:02.430Z,4.87
2018-11-03T05:49:30.563Z,4.70
2018-11-03T05:51:58.734Z,5.47
2018-11-03T05:54:26.877Z,5.10
2018-11-03T05:56:55.050Z,4.43
2018-11-03T05:59:23.219Z,5.10
2018-11-03T06:01:51.402Z,4.17
2018-11-03T06:04:19.514Z,4.03
2018-11-03T06:06:47.699Z,5.00
2018-11-03T06:09:15.908Z,4.70
2018-11-03T06:11:44.063Z,4.60
2018-11-03T06:14:12.206Z,5.50
2018-11-03T06:16:40.381Z,5.10
2018-11-03T06:19:08.627Z,4.57
2018-11-03T06:21:36.814Z,4.70
2018-11-03T06:24:05.193Z,4.53
2018-11-03T06:26:33.358Z,4.00
2018-11-03T06:29:01.547Z,3.80
2018-11-03T06:31:29.721Z,5.90
2018-11-03T06:33:58.105Z,5.40
2018-11-03T06:36:26.434Z,4.73
2018-11-03T06:38:54.751Z,4.67
2018-11-03T06:41:22.954Z,4.93
2018-11-03T06:43:51.346Z,4.60
2018-11-03T06:46:19.533Z,4.63
2018-11-03T06:48:47.652Z,5.20
2018-11-03T06:51:15.830Z,5.40
2018-11-03T06:53:43.975Z,4.63
2018-11-03T06:56:12.156Z,4.30
2018-11-03T06:58:40.325Z,6.17
2018-11-03T07:01:08.482Z,5.87
2018-11-03T07:03:36.649Z,5.30
2018-11-03T07:06:04.852Z,4.23
2018-11-03T07:08:33.012Z,4.73
2018-11-03T07:11:01.200Z,4.77
2018-11-03T07:13:29.352Z,5.33
2018-11-03T07:15:57.625Z,6.03
2018-11-03T07:18:25.786Z,5.37
2018-11-03T07:20:53.937Z,7.13
2018-11-03T07:23:22.070Z,4.60
2018-11-03T07:25:50.328Z,4.63
2018-11-03T07:28:18.479Z,4.50
2018-11-03T07:30:46.614Z,5.50
2018-11-03T07:33:14.771Z,5.20
2018-11-03T07:35:42.919Z,6.00
2018-11-03T07:38:11.101Z,5.67
2018-11-03T07:40:39.245Z,5.20
2018-11-03T07:43:07.456Z,4.80
2018-11-03T07:45:35.635Z,4.53
2018-11-03T07:48:03.833Z,5.23
2018-11-03T07:50:31.981Z,5.87
2018-11-03T07:53:00.139Z,5.60
2018-11-03T07:55:28.277Z,5.40
2018-11-03T07:57:56.452Z,5.10
2018-11-03T08:00:24.590Z,5.50
2018-11-03T08:02:52.740Z,5.83
2018-11-03T08:05:20.909Z,6.83
2018-11-03T08:07:49.097Z,4.50
2018-11-03T08:10:17.247Z,6.40
2018-11-03T08:12:45.395Z,4.87
2018-11-03T08:15:13.553Z,4.53
2018-11-03T08:17:41.710Z,5.20
2018-11-03T08:20:10.953Z,6.40
2018-11-03T08:22:39.112Z,6.13
2018-11-03T08:25:07.810Z,6.20
2018-11-03T08:27:35.959Z,4.90
2018-11-03T08:30:04.250Z,5.47
2018-11-03T08:32:32.403Z,5.23
2018-11-03T08:35:00.666Z,5.63
2018-11-03T08:37:28.852Z,5.47
2018-11-03T08:39:57.020Z,5.30
2018-11-03T08:42:25.204Z,6.57
2018-11-03T08:44:53.416Z,4.80
2018-11-03T08:47:21.607Z,6.40
2018-11-03T08:49:49.775Z,6.00
2018-11-03T08:52:17.990Z,5.80
2018-11-03T08:54:46.840Z,6.77
2018-11-03T08:57:15.025Z,5.27
2018-11-03T08:59:43.286Z,5.37
2018-11-03T09:02:11.367Z,5.53
2018-11-03T09:04:39.577Z,4.70
2018-11-03T09:07:07.820Z,6.30
2018-11-03T09:09:35.990Z,6.07
2018-11-03T09:12:04.246Z,7.03
2018-11-03T09:14:32.453Z,6.10
2018-11-03T09:17:00.934Z,4.70
2018-11-03T09:19:29.133Z,4.57
2018-11-03T09:21:57.424Z,6.00
2018-11-03T09:24:25.486Z,5.27
2018-11-03T09:26:53.687Z,4.53
2018-11-03T09:29:21.974Z,5.27
2018-11-03T09:31:50.241Z,4.90
2018-11-03T09:34:18.402Z,5.73
2018-11-03T09:36:46.563Z,6.17
2018-11-03T09:39:14.822Z,5.90
2018-11-03T09:41:42.914Z,5.63
2018-11-03T09:44:11.073Z,5.97
2018-11-03T09:46:39.287Z,6.27
2018-11-03T09:49:07.558Z,4.80
2018-11-03T09:51:35.789Z,7.10
2018-11-03T09:54:04.019Z,5.17
2018-11-03T09:56:32.244Z,7.10
2018-11-03T09:59:00.447Z,7.60
2018-11-03T10:01:28.622Z,6.67
2018-11-03T10:03:56.930Z,5.70
2018-11-03T10:06:25.169Z,6.00
2018-11-03T10:08:53.394Z,5.73
2018-11-03T10:11:21.564Z,5.27
2018-11-03T10:13:49.732Z,6.13
2018-11-03T10:16:17.905Z,6.90
2018-11-03T10:18:46.077Z,5.67
2018-11-03T10:21:14.224Z,6.47
2018-11-03T10:23:42.418Z,5.93
2018-11-03T10:26:10.580Z,5.53
2018-11-03T10:28:38.800Z,6.80
2018-11-03T10:31:06.990Z,6.40
2018-11-03T10:33:35.285Z,5.23
2018-11-03T10:36:03.643Z,5.73
2018-11-03T10:38:31.804Z,5.67
2018-11-03T10:40:59.976Z,5.60
2018-11-03T10:43:28.154Z,5.97
2018-11-03T10:45:56.384Z,5.40
2018-11-03T10:48:24.599Z,6.07
2018-11-03T10:50:52.792Z,7.30
2018-11-03T10:53:21.094Z,6.70
2018-11-03T10:55:49.531Z,7.40
2018-11-03T10:58:17.809Z,7.77
2018-11-03T11:00:51.375Z,7.67
2018-11-03T11:03:25.018Z,5.90
2018-11-03T11:05:58.450Z,6.37
2018-11-03T11:09:30.933Z,6.20
2018-11-03T11:12:04.585Z,5.83
2018-11-03T11:14:32.785Z,7.93
2018-11-03T11:17:01.021Z,6.23
2018-11-03T11:19:29.136Z,6.87
2018-11-03T11:21:57.364Z,6.63
2018-11-03T11:24:25.636Z,6.47
2018-11-03T11:26:53.800Z,5.40
2018-11-03T11:29:22.137Z,6.97
2018-11-03T11:31:50.340Z,5.97
2018-11-03T11:34:18.474Z,6.20
2018-11-03T11:36:46.656Z,8.90
2018-11-03T11:39:14.850Z,7.63
2018-11-03T11:41:43.094Z,7.57
2018-11-03T11:44:11.289Z,6.13
2018-11-03T11:49:14.205Z,6.53
2018-11-03T11:51:42.417Z,5.80
2018-11-03T11:54:10.646Z,6.20
2018-11-03T11:56:38.915Z,6.60
2018-11-03T11:59:08.074Z,6.67
2018-11-03T12:01:36.350Z,6.20
2018-11-03T12:04:04.855Z,6.50
2018-11-03T12:06:33.050Z,7.50
2018-11-03T12:09:01.229Z,7.30
2018-11-03T12:11:29.428Z,6.50
2018-11-03T12:13:57.578Z,11.33
2018-11-03T12:16:25.759Z,4.70
2018-11-03T12:18:53.979Z,7.03
2018-11-03T12:21:22.143Z,6.70
2018-11-03T12:23:50.307Z,7.17
2018-11-03T12:26:18.510Z,6.77
2018-11-03T12:28:46.670Z,7.50
2018-11-03T12:31:14.839Z,6.87
2018-11-03T12:33:42.987Z,6.60
2018-11-03T12:36:11.182Z,7.03
2018-11-03T12:38:39.394Z,6.43
2018-11-03T12:41:07.589Z,6.80
2018-11-03T12:43:42.448Z,7.20
2018-11-03T12:46:10.606Z,7.27
2018-11-03T12:48:38.804Z,6.60
2018-11-03T12:51:07.071Z,6.90
2018-11-03T12:53:35.304Z,7.00
2018-11-03T12:56:03.472Z,7.57
2018-11-03T12:58:32.665Z,6.43
2018-11-03T13:01:00.827Z,7.90
2018-11-03T13:03:29.018Z,6.83
2018-11-03T13:05:57.162Z,7.13
2018-11-03T13:08:25.366Z,8.07
2018-11-03T13:10:53.576Z,7.07
2018-11-03T13:13:21.767Z,6.63
2018-11-03T13:15:49.985Z,7.50
2018-11-03T13:18:18.134Z,7.43
2018-11-03T13:20:46.318Z,6.83
2018-11-03T13:23:14.594Z,6.20
2018-11-03T13:25:42.815Z,8.30
2018-11-03T13:28:11.034Z,6.33
2018-11-03T13:30:39.319Z,7.20
2018-11-03T13:33:07.517Z,7.30
2018-11-03T13:35:35.725Z,6.77
2018-11-03T13:38:03.931Z,6.70
2018-11-03T13:40:32.076Z,6.43
2018-11-03T13:43:00.250Z,5.93
2018-11-03T13:45:28.467Z,6.20
2018-11-03T13:47:56.775Z,7.40
2018-11-03T13:50:24.858Z,7.80
2018-11-03T13:52:53.030Z,7.07
2018-11-03T13:55:21.236Z,5.70
2018-11-03T13:57:49.422Z,5.97
2018-11-03T14:00:18.605Z,6.37
2018-11-03T14:02:47.553Z,5.90
2018-11-03T14:05:15.718Z,6.10
2018-11-03T14:07:43.967Z,6.07
2018-11-03T14:10:15.611Z,5.50
2018-11-03T14:12:44.484Z,5.70
2018-11-03T14:15:14.319Z,6.60
2018-11-03T14:17:42.463Z,6.13
2018-11-03T14:20:12.092Z,8.97
2018-11-03T14:22:40.568Z,7.00
2018-11-03T14:25:10.162Z,6.20
2018-11-03T14:27:38.457Z,5.70
2018-11-03T14:30:09.074Z,5.70
2018-11-03T14:32:37.454Z,7.00
2018-11-03T14:35:06.301Z,6.40
2018-11-03T14:37:34.500Z,5.63
2018-11-03T14:40:02.677Z,5.70
2018-11-03T14:42:30.818Z,6.20
2018-11-03T14:44:59.015Z,6.20
2018-11-03T14:47:27.174Z,6.40
2018-11-03T14:49:55.357Z,6.10
2018-11-03T14:52:23.550Z,5.60
2018-11-03T14:54:51.711Z,6.33
2018-11-03T14:57:21.041Z,5.80
2018-11-03T14:59:49.326Z,5.93
2018-11-03T15:02:17.500Z,6.83
2018-11-03T15:04:45.770Z,6.30
2018-11-03T15:07:13.915Z,7.47
2018-11-03T15:09:42.243Z,6.27
2018-11-03T15:12:10.687Z,5.20
2018-11-03T15:14:38.880Z,6.03
2018-11-03T15:17:07.255Z,5.70
2018-11-03T15:19:35.451Z,5.70
2018-11-03T15:22:03.907Z,5.17
2018-11-03T15:24:32.202Z,6.00
2018-11-03T15:27:00.403Z,5.43
2018-11-03T15:29:28.585Z,5.53
2018-11-03T15:31:56.756Z,5.30
2018-11-03T15:34:24.959Z,5.47
2018-11-03T15:36:53.131Z,4.40
2018-11-03T15:39:21.307Z,5.67
2018-11-03T15:41:49.462Z,4.80
2018-11-03T15:44:17.632Z,4.73
2018-11-03T15:46:45.790Z,4.83
2018-11-03T15:49:13.960Z,5.53
2018-11-03T15:51:42.120Z,6.20
2018-11-03T15:54:10.571Z,5.23
2018-11-03T15:56:38.754Z,5.83
2018-11-03T15:59:07.035Z,4.97
2018-11-03T16:01:35.224Z,6.20
2018-11-03T16:04:03.386Z,5.63
2018-11-03T16:06:31.551Z,5.33
2018-11-03T16:08:59.715Z,5.50
2018-11-03T16:11:27.887Z,5.20
2018-11-03T16:13:56.061Z,5.50
2018-11-03T16:16:24.242Z,5.60
2018-11-03T16:18:52.443Z,4.00
2018-11-03T16:21:20.793Z,5.10
2018-11-03T16:23:49.019Z,4.90
2018-11-03T16:26:17.211Z,4.00
2018-11-03T16:28:45.371Z,4.20
2018-11-03T16:31:13.559Z,4.20
2018-11-03T16:33:41.759Z,4.63
2018-11-03T16:36:09.955Z,4.77
2018-11-03T16:38:38.259Z,8.80
2018-11-03T16:41:06.269Z,7.90
2018-11-03T16:43:34.446Z,5.93
2018-11-03T16:46:02.582Z,5.07
2018-11-03T16:48:30.734Z,5.67
2018-11-03T16:50:58.891Z,6.43
2018-11-03T16:53:27.055Z,5.27
2018-11-03T16:55:55.224Z,5.63
2018-11-03T16:58:23.395Z,6.03
2018-11-03T17:00:51.534Z,5.23
2018-11-03T17:03:19.682Z,4.80
2018-11-03T17:05:47.843Z,6.20
2018-11-03T17:08:15.987Z,5.23
2018-11-03T17:10:44.114Z,5.33
2018-11-03T17:13:12.388Z,6.00
2018-11-03T17:15:40.433Z,6.00
2018-11-03T17:18:08.590Z,5.50
2018-11-03T17:20:36.730Z,6.47
2018-11-03T17:23:04.908Z,4.90
2018-11-03T17:25:33.051Z,4.60
2018-11-03T17:28:01.203Z,6.20
2018-11-03T17:30:29.344Z,6.80
2018-11-03T17:32:57.515Z,5.53
2018-11-03T17:35:25.674Z,5.20
2018-11-03T17:37:53.832Z,6.07
2018-11-03T17:40:21.994Z,5.90
2018-11-03T17:45:24.903Z,5.60
2018-11-03T17:47:53.061Z,4.77
2018-11-03T17:50:21.215Z,5.47
2018-11-03T17:52:49.388Z,6.30
2018-11-03T17:55:17.527Z,5.43
2018-11-03T17:57:45.728Z,4.80
2018-11-03T18:00:15.565Z,5.20
2018-11-03T18:02:44.829Z,5.13
2018-11-03T18:05:13.106Z,5.07
2018-11-03T18:07:41.371Z,4.90
2018-11-03T18:10:10.954Z,5.30
2018-11-03T18:12:39.199Z,4.77
2018-11-03T18:15:07.740Z,5.13
2018-11-03T18:17:35.971Z,6.07
2018-11-03T18:20:05.115Z,9.80
2018-11-03T18:22:33.295Z,10.30
2018-11-03T18:25:01.528Z,9.90
2018-11-03T18:27:29.719Z,14.97
2018-11-03T18:29:57.916Z,11.47
2018-11-03T18:32:26.130Z,10.67
2018-11-03T18:34:54.303Z,11.90
2018-11-03T18:37:22.779Z,8.13
2018-11-03T18:39:50.957Z,7.03
2018-11-03T18:42:19.173Z,8.13
2018-11-03T18:44:47.709Z,7.53
2018-11-03T18:47:15.902Z,6.40
2018-11-03T18:49:44.570Z,6.60
2018-11-03T18:52:12.750Z,5.57
2018-11-03T18:54:40.988Z,6.00
2018-11-03T18:57:09.350Z,5.43
2018-11-03T18:59:37.509Z,6.10
2018-11-03T19:02:05.955Z,5.40
2018-11-03T19:04:34.093Z,5.73
2018-11-03T19:07:02.332Z,4.80
2018-11-03T19:09:30.534Z,5.10
2018-11-03T19:11:58.671Z,5.50
2018-11-03T19:14:26.873Z,4.80
2018-11-03T19:16:55.103Z,5.57
2018-11-03T19:19:23.252Z,6.17
2018-11-03T19:21:51.436Z,5.10
2018-11-03T19:24:19.697Z,6.10
2018-11-03T19:26:47.862Z,5.40
2018-11-03T19:29:16.121Z,5.33
2018-11-03T19:31:45.578Z,5.43
2018-11-03T19:34:14.013Z,5.97
2018-11-03T19:36:42.227Z,6.10
2018-11-03T19:39:10.882Z,5.97
2018-11-03T19:41:39.245Z,5.63
2018-11-03T19:44:07.884Z,5.50
2018-11-03T19:46:36.192Z,6.50
2018-11-03T19:49:04.438Z,5.87
2018-11-03T19:51:32.760Z,6.17
2018-11-03T19:54:01.059Z,5.50
2018-11-03T19:56:30.574Z,5.73
2018-11-03T19:58:58.803Z,6.93
2018-11-03T20:01:27.115Z,6.00
2018-11-03T20:03:55.419Z,6.30
2018-11-03T20:06:23.614Z,7.20
2018-11-03T20:08:52.236Z,6.33
2018-11-03T20:11:21.110Z,6.13
2018-11-03T20:13:50.625Z,6.70
2018-11-03T20:16:19.232Z,7.90
2018-11-03T20:18:47.499Z,9.00
2018-11-03T20:21:16.055Z,11.43
2018-11-03T20:23:44.242Z,5.60
2018-11-03T20:26:12.597Z,7.27
2018-11-03T20:28:40.970Z,5.63
2018-11-03T20:31:09.239Z,5.00
2018-11-03T20:33:37.734Z,5.70
2018-11-03T20:36:05.920Z,5.70
2018-11-03T20:38:34.271Z,6.03
2018-11-03T20:41:02.450Z,6.40
2018-11-03T20:43:30.730Z,5.37
2018-11-03T20:45:58.898Z,5.97
2018-11-03T20:48:27.083Z,7.60
2018-11-03T20:51:00.701Z,10.10
2018-11-03T20:53:29.008Z,6.40
2018-11-03T20:55:57.420Z,5.47
2018-11-03T20:58:25.578Z,5.40
2018-11-03T21:00:53.791Z,6.57
2018-11-03T21:03:21.968Z,6.00
2018-11-03T21:05:50.266Z,7.60
2018-11-03T21:08:18.679Z,6.47
2018-11-03T21:10:46.944Z,5.90
2018-11-03T21:13:15.187Z,7.10
2018-11-03T21:15:43.423Z,5.67
2018-11-03T21:18:11.716Z,4.80
2018-11-03T21:20:39.950Z,5.63
2018-11-03T21:23:08.694Z,4.90
2018-11-03T21:25:37.280Z,4.70
2018-11-03T21:28:05.919Z,5.40
2018-11-03T21:30:34.340Z,6.63
2018-11-03T21:33:02.703Z,5.73
2018-11-03T21:35:30.731Z,4.90
2018-11-03T21:37:58.934Z,4.93
2018-11-03T21:40:27.300Z,5.30
2018-11-03T21:42:55.530Z,5.87
2018-11-03T21:45:23.894Z,5.23
2018-11-03T21:47:52.142Z,5.60
2018-11-03T21:50:20.346Z,5.37
2018-11-03T21:52:48.570Z,5.30
2018-11-03T21:55:16.808Z,4.57
2018-11-03T21:57:45.955Z,5.43
2018-11-03T22:00:14.187Z,4.70
2018-11-03T22:02:42.832Z,5.23
2018-11-03T22:05:12.575Z,4.80
2018-11-03T22:07:40.912Z,5.40
2018-11-03T22:10:10.731Z,5.37
2018-11-03T22:12:39.402Z,4.70
2018-11-03T22:15:07.751Z,5.77
2018-11-03T22:17:36.034Z,6.00
2018-11-03T22:20:04.258Z,7.60
2018-11-03T22:22:32.446Z,6.77
2018-11-03T22:25:00.710Z,5.90
2018-11-03T22:27:28.950Z,6.10
2018-11-03T22:29:57.261Z,5.47
2018-11-03T22:32:25.454Z,6.13
2018-11-03T22:34:53.794Z,5.83
2018-11-03T22:37:22.077Z,6.53
2018-11-03T22:39:50.270Z,5.23
2018-11-03T22:42:18.617Z,5.17
2018-11-03T22:44:46.706Z,5.60
2018-11-03T22:47:14.919Z,5.90
2018-11-03T22:49:43.114Z,5.57
2018-11-03T22:52:11.442Z,6.30
2018-11-03T22:54:39.630Z,5.40
2018-11-03T22:57:08.094Z,5.50
2018-11-03T22:59:36.284Z,4.80
2018-11-03T23:02:04.618Z,5.50
2018-11-03T23:04:32.772Z,5.90
2018-11-03T23:07:00.951Z,6.00
2018-11-03T23:09:29.157Z,5.77
2018-11-03T23:11:57.350Z,6.33
2018-11-03T23:14:25.563Z,5.00
2018-11-03T23:16:53.773Z,4.77
2018-11-03T23:19:22.038Z,4.67
2018-11-03T23:21:50.247Z,5.10
2018-11-03T23:24:18.410Z,5.00
2018-11-03T23:26:46.590Z,5.00
2018-11-03T23:29:14.760Z,4.80
2018-11-03T23:31:42.935Z,4.20
2018-11-03T23:34:19.687Z,6.97
2018-11-03T23:36:55.271Z,5.03
2018-11-03T23:39:28.599Z,5.00
2018-11-03T23:42:02.345Z,5.17
2018-11-03T23:44:39.324Z,10.40
2018-11-03T23:47:11.163Z,4.63
2018-11-03T23:49:44.094Z,6.20
2018-11-03T23:52:15.594Z,7.60
2018-11-03T23:54:47.893Z,5.87
2018-11-03T23:57:17.711Z,7.60
2018-11-03T23:59:48.099Z,7.57
