createdAt,value
2019-02-06T00:00:37.077Z,3.60
2019-02-06T00:03:07.214Z,3.60
2019-02-06T00:05:36.750Z,3.60
2019-02-06T00:08:06.153Z,3.60
2019-02-06T00:10:35.562Z,3.60
2019-02-06T00:13:05.708Z,3.60
2019-02-06T00:15:35.114Z,3.60
2019-02-06T00:18:04.730Z,3.60
2019-02-06T00:20:34.464Z,3.60
2019-02-06T00:23:03.952Z,3.60
2019-02-06T00:25:33.483Z,3.60
2019-02-06T00:28:02.899Z,3.60
2019-02-06T00:30:32.555Z,3.60
2019-02-06T00:33:02.481Z,3.60
2019-02-06T00:35:31.933Z,3.60
2019-02-06T00:38:01.725Z,3.60
2019-02-06T00:40:31.231Z,3.60
2019-02-06T00:43:00.831Z,3.50
2019-02-06T00:45:30.261Z,3.60
2019-02-06T00:48:00.013Z,3.60
2019-02-06T00:50:29.512Z,3.60
2019-02-06T00:52:59.079Z,3.60
2019-02-06T00:55:28.864Z,3.50
2019-02-06T00:57:58.304Z,3.50
2019-02-06T01:00:27.755Z,3.50
2019-02-06T01:02:57.512Z,3.60
2019-02-06T01:05:37.439Z,3.60
2019-02-06T01:07:58.101Z,3.50
2019-02-06T01:10:27.512Z,3.50
2019-02-06T01:12:56.987Z,3.50
2019-02-06T01:15:26.421Z,3.50
2019-02-06T01:17:56.370Z,3.50
2019-02-06T01:20:26.098Z,3.50
2019-02-06T01:22:55.560Z,3.50
2019-02-06T01:25:25.028Z,3.50
2019-02-06T01:27:54.512Z,3.50
2019-02-06T01:30:25.657Z,3.50
2019-02-06T01:32:55.289Z,3.50
2019-02-06T01:35:24.747Z,3.50
2019-02-06T01:37:54.211Z,3.50
2019-02-06T01:40:23.683Z,3.50
2019-02-06T01:42:53.143Z,3.50
2019-02-06T01:45:22.571Z,3.50
2019-02-06T01:47:52.021Z,3.50
2019-02-06T01:50:21.753Z,3.50
2019-02-06T01:52:51.242Z,3.60
2019-02-06T01:55:20.721Z,3.50
2019-02-06T01:57:50.218Z,3.60
2019-02-06T02:00:21.635Z,3.50
2019-02-06T02:02:51.189Z,3.50
2019-02-06T02:05:21.395Z,3.60
2019-02-06T02:07:52.049Z,3.60
2019-02-06T02:10:22.110Z,3.60
2019-02-06T02:12:51.530Z,3.60
2019-02-06T02:15:21.227Z,3.60
2019-02-06T02:17:50.635Z,3.60
2019-02-06T02:20:21.755Z,3.60
2019-02-06T02:22:51.201Z,3.60
2019-02-06T02:25:20.973Z,3.60
2019-02-06T02:27:50.740Z,3.50
2019-02-06T02:30:26.367Z,3.60
2019-02-06T02:32:55.845Z,3.60
2019-02-06T02:35:25.759Z,3.60
2019-02-06T02:37:55.221Z,3.60
2019-02-06T02:40:24.993Z,3.60
2019-02-06T02:42:54.847Z,3.60
2019-02-06T02:45:24.281Z,3.60
2019-02-06T02:47:54.141Z,3.50
2019-02-06T02:50:23.648Z,3.50
2019-02-06T02:52:53.313Z,3.50
2019-02-06T02:55:22.758Z,3.50
2019-02-06T02:57:52.203Z,3.50
2019-02-06T03:00:25.540Z,3.50
2019-02-06T03:03:05.163Z,3.50
2019-02-06T03:05:36.238Z,3.50
2019-02-06T03:08:05.930Z,3.50
2019-02-06T03:10:35.383Z,3.60
2019-02-06T03:13:05.182Z,3.60
2019-02-06T03:15:34.601Z,3.50
2019-02-06T03:18:04.177Z,3.60
2019-02-06T03:20:33.565Z,3.60
2019-02-06T03:23:03.072Z,3.60
2019-02-06T03:25:32.532Z,3.60
2019-02-06T03:28:02.364Z,3.60
2019-02-06T03:30:32.166Z,3.60
2019-02-06T03:33:01.790Z,3.60
2019-02-06T03:35:31.275Z,3.60
2019-02-06T03:38:00.701Z,3.60
2019-02-06T03:40:30.173Z,3.60
2019-02-06T03:42:59.907Z,3.60
2019-02-06T03:45:29.874Z,3.60
2019-02-06T03:48:00.066Z,3.70
2019-02-06T03:50:29.500Z,3.70
2019-02-06T03:52:58.948Z,3.70
2019-02-06T03:55:28.744Z,3.70
2019-02-06T03:57:58.688Z,3.70
2019-02-06T04:00:28.234Z,3.70
2019-02-06T04:02:57.696Z,3.70
2019-02-06T04:05:27.129Z,3.70
2019-02-06T04:07:56.574Z,3.70
2019-02-06T04:10:25.995Z,3.60
2019-02-06T04:12:56.073Z,3.60
2019-02-06T04:15:25.817Z,3.70
2019-02-06T04:17:55.250Z,3.70
2019-02-06T04:20:24.685Z,3.70
2019-02-06T04:22:54.857Z,3.60
2019-02-06T04:25:24.637Z,3.60
2019-02-06T04:27:54.576Z,3.70
2019-02-06T04:30:24.956Z,3.60
2019-02-06T04:32:54.484Z,3.60
2019-02-06T04:35:23.978Z,3.60
2019-02-06T04:37:53.378Z,3.60
2019-02-06T04:40:22.824Z,3.70
2019-02-06T04:42:52.561Z,3.60
2019-02-06T04:45:21.985Z,3.70
2019-02-06T04:48:10.545Z,3.70
2019-02-06T04:50:39.947Z,3.70
2019-02-06T04:53:09.935Z,3.70
2019-02-06T04:55:39.395Z,3.70
2019-02-06T04:58:09.531Z,3.70
2019-02-06T05:00:38.955Z,3.70
2019-02-06T05:03:08.430Z,3.70
2019-02-06T05:05:38.260Z,3.70
2019-02-06T05:08:09.679Z,3.70
2019-02-06T05:10:39.127Z,3.70
2019-02-06T05:13:08.580Z,3.70
2019-02-06T05:15:37.962Z,3.70
2019-02-06T05:18:07.901Z,3.70
2019-02-06T05:20:38.982Z,3.70
2019-02-06T05:23:09.772Z,3.70
2019-02-06T05:25:39.197Z,3.70
2019-02-06T05:28:09.000Z,3.80
2019-02-06T05:30:38.814Z,3.80
2019-02-06T05:33:08.362Z,3.80
2019-02-06T05:35:37.778Z,3.80
2019-02-06T05:38:08.049Z,3.80
2019-02-06T05:40:37.481Z,3.80
2019-02-06T05:43:07.057Z,3.80
2019-02-06T05:45:36.625Z,3.80
2019-02-06T05:48:06.362Z,3.80
2019-02-06T05:50:35.829Z,3.80
2019-02-06T05:53:05.823Z,3.90
2019-02-06T05:55:35.279Z,3.90
2019-02-06T05:58:04.872Z,3.90
2019-02-06T06:00:38.578Z,3.90
2019-02-06T06:03:08.060Z,3.90
2019-02-06T06:05:37.538Z,3.90
2019-02-06T06:08:07.615Z,4.00
2019-02-06T06:10:37.090Z,3.90
2019-02-06T06:13:06.564Z,3.90
2019-02-06T06:15:36.033Z,4.00
2019-02-06T06:18:05.879Z,4.00
2019-02-06T06:20:35.409Z,4.00
2019-02-06T06:23:04.883Z,4.00
2019-02-06T06:25:34.399Z,4.00
2019-02-06T06:28:03.850Z,4.00
2019-02-06T06:30:33.288Z,4.00
2019-02-06T06:33:02.770Z,4.10
2019-02-06T06:35:32.281Z,4.00
2019-02-06T06:38:01.772Z,4.00
2019-02-06T06:40:32.298Z,4.10
2019-02-06T06:43:01.754Z,4.10
2019-02-06T06:45:31.389Z,4.10
2019-02-06T06:48:19.881Z,4.10
2019-02-06T06:50:49.675Z,4.10
2019-02-06T06:53:19.237Z,4.10
2019-02-06T06:55:48.685Z,4.10
2019-02-06T06:58:18.128Z,4.10
2019-02-06T07:00:47.625Z,4.10
2019-02-06T07:03:17.041Z,4.20
2019-02-06T07:05:47.002Z,4.10
2019-02-06T07:08:16.836Z,4.20
2019-02-06T07:10:46.230Z,4.20
2019-02-06T07:13:15.686Z,4.20
2019-02-06T07:15:45.190Z,4.20
2019-02-06T07:18:14.582Z,4.20
2019-02-06T07:20:44.242Z,4.20
2019-02-06T07:23:13.682Z,4.30
2019-02-06T07:25:43.230Z,4.30
2019-02-06T07:28:12.690Z,4.30
2019-02-06T07:30:42.137Z,4.30
2019-02-06T07:33:11.630Z,4.30
2019-02-06T07:35:41.451Z,4.30
2019-02-06T07:38:22.305Z,4.30
2019-02-06T07:40:41.981Z,4.30
2019-02-06T07:43:11.428Z,4.40
2019-02-06T07:45:40.858Z,4.40
2019-02-06T07:48:10.294Z,4.40
2019-02-06T07:50:40.158Z,4.40
2019-02-06T07:53:09.648Z,4.40
2019-02-06T07:55:39.264Z,4.40
2019-02-06T07:58:08.784Z,4.40
2019-02-06T08:00:38.282Z,4.40
2019-02-06T08:03:08.046Z,4.50
2019-02-06T08:05:38.373Z,4.50
2019-02-06T08:08:07.897Z,4.50
2019-02-06T08:10:37.608Z,4.50
2019-02-06T08:13:26.480Z,4.60
2019-02-06T08:15:55.983Z,4.60
2019-02-06T08:18:25.434Z,4.60
2019-02-06T08:20:54.900Z,4.60
2019-02-06T08:23:43.419Z,4.60
2019-02-06T08:26:12.989Z,4.70
2019-02-06T08:28:42.611Z,4.70
2019-02-06T08:31:12.159Z,4.70
2019-02-06T08:33:42.067Z,4.80
2019-02-06T08:36:11.531Z,4.80
2019-02-06T08:38:47.946Z,4.80
2019-02-06T08:41:12.160Z,4.90
2019-02-06T08:43:41.558Z,4.90
2019-02-06T08:46:11.532Z,4.90
2019-02-06T08:48:41.049Z,4.90
2019-02-06T08:51:10.512Z,4.90
2019-02-06T08:53:39.969Z,4.90
2019-02-06T08:56:09.449Z,5.00
2019-02-06T08:58:38.875Z,4.90
2019-02-06T09:01:08.726Z,4.90
2019-02-06T09:03:38.646Z,4.90
2019-02-06T09:06:08.300Z,4.90
2019-02-06T09:08:37.773Z,4.90
2019-02-06T09:11:07.604Z,4.90
2019-02-06T09:13:37.048Z,4.90
2019-02-06T09:16:06.555Z,4.90
2019-02-06T09:18:35.948Z,4.90
2019-02-06T09:21:05.456Z,4.90
2019-02-06T09:23:34.894Z,4.90
2019-02-06T09:26:05.230Z,4.90
2019-02-06T09:28:41.196Z,4.90
2019-02-06T09:31:10.732Z,5.00
2019-02-06T09:33:40.636Z,5.00
2019-02-06T09:36:10.360Z,5.00
2019-02-06T09:38:39.824Z,5.00
2019-02-06T09:41:10.004Z,5.00
2019-02-06T09:43:39.428Z,5.10
2019-02-06T09:46:08.891Z,5.10
2019-02-06T09:48:38.443Z,5.10
2019-02-06T09:51:07.894Z,5.10
2019-02-06T09:53:37.415Z,5.10
2019-02-06T09:56:07.180Z,5.10
2019-02-06T09:58:36.609Z,5.20
2019-02-06T10:01:06.048Z,5.10
2019-02-06T10:03:35.694Z,5.20
2019-02-06T10:06:05.384Z,5.20
2019-02-06T10:08:35.326Z,5.20
2019-02-06T10:11:05.135Z,5.20
2019-02-06T10:13:34.633Z,5.20
2019-02-06T10:16:04.386Z,5.20
2019-02-06T10:18:33.922Z,5.20
2019-02-06T10:21:03.796Z,5.20
2019-02-06T10:23:33.240Z,5.20
2019-02-06T10:26:03.186Z,5.10
2019-02-06T10:28:32.666Z,5.00
2019-02-06T10:31:02.114Z,5.00
2019-02-06T10:33:31.570Z,4.90
2019-02-06T10:36:00.980Z,4.90
2019-02-06T10:38:30.410Z,4.80
2019-02-06T10:40:59.825Z,4.80
2019-02-06T10:43:32.245Z,4.70
2019-02-06T10:46:00.846Z,4.70
2019-02-06T10:48:30.301Z,4.70
2019-02-06T10:50:59.719Z,4.70
2019-02-06T10:53:29.142Z,4.70
2019-02-06T10:55:59.377Z,4.70
2019-02-06T10:58:29.002Z,4.70
2019-02-06T11:01:03.042Z,4.60
2019-02-06T11:03:32.500Z,4.60
2019-02-06T11:06:02.276Z,4.60
2019-02-06T11:08:31.822Z,4.60
2019-02-06T11:11:01.578Z,4.70
2019-02-06T11:13:31.014Z,4.60
2019-02-06T11:16:00.477Z,4.70
2019-02-06T11:18:30.044Z,4.70
2019-02-06T11:20:59.485Z,4.70
2019-02-06T11:23:28.878Z,4.70
2019-02-06T11:25:58.735Z,4.70
2019-02-06T11:28:28.268Z,4.70
2019-02-06T11:30:57.728Z,4.70
2019-02-06T11:33:27.178Z,4.70
2019-02-06T11:35:56.977Z,4.70
2019-02-06T11:38:28.013Z,4.70
2019-02-06T11:40:57.861Z,4.70
2019-02-06T11:43:27.482Z,4.80
2019-02-06T11:45:56.920Z,4.80
2019-02-06T11:48:26.331Z,4.80
2019-02-06T11:50:56.672Z,4.70
2019-02-06T11:53:27.154Z,4.70
2019-02-06T11:55:57.516Z,4.70
2019-02-06T11:58:27.657Z,4.70
2019-02-06T12:01:14.673Z,4.80
2019-02-06T12:03:44.128Z,4.80
2019-02-06T12:06:13.953Z,4.80
2019-02-06T12:08:43.407Z,4.80
2019-02-06T12:11:12.844Z,4.80
2019-02-06T12:13:42.241Z,4.80
2019-02-06T12:16:11.843Z,4.90
2019-02-06T12:18:41.332Z,4.90
2019-02-06T12:21:11.294Z,4.90
2019-02-06T12:23:41.054Z,4.90
2019-02-06T12:26:10.518Z,4.90
2019-02-06T12:28:40.036Z,5.00
2019-02-06T12:31:09.412Z,4.90
2019-02-06T12:33:38.884Z,5.00
2019-02-06T12:36:08.919Z,5.00
2019-02-06T12:38:38.370Z,5.00
2019-02-06T12:41:07.883Z,5.00
2019-02-06T12:43:37.368Z,5.00
2019-02-06T12:46:07.386Z,5.00
2019-02-06T12:48:36.830Z,5.10
2019-02-06T12:51:06.650Z,5.10
2019-02-06T12:53:36.150Z,5.10
2019-02-06T12:56:05.713Z,5.10
2019-02-06T12:58:35.315Z,5.10
2019-02-06T13:01:05.594Z,5.10
2019-02-06T13:03:35.064Z,5.10
2019-02-06T13:06:04.687Z,5.10
2019-02-06T13:08:34.158Z,5.20
2019-02-06T13:11:03.628Z,5.20
2019-02-06T13:13:33.130Z,5.20
2019-02-06T13:16:02.585Z,5.20
2019-02-06T13:18:31.994Z,5.20
2019-02-06T13:21:01.404Z,5.20
2019-02-06T13:23:30.955Z,5.20
2019-02-06T13:26:00.434Z,5.20
2019-02-06T13:28:29.970Z,5.20
2019-02-06T13:30:59.453Z,5.20
2019-02-06T13:33:28.954Z,5.20
2019-02-06T13:35:58.478Z,5.20
2019-02-06T13:38:27.899Z,5.20
2019-02-06T13:40:57.904Z,5.20
2019-02-06T13:43:27.353Z,5.20
2019-02-06T13:45:57.358Z,5.20
2019-02-06T13:48:26.781Z,5.10
2019-02-06T13:50:56.293Z,5.20
2019-02-06T13:53:25.789Z,5.10
2019-02-06T13:55:55.401Z,5.10
2019-02-06T13:58:24.843Z,5.10
2019-02-06T14:00:54.715Z,5.20
2019-02-06T14:03:24.239Z,5.20
2019-02-06T14:05:53.673Z,5.20
2019-02-06T14:08:23.124Z,5.20
2019-02-06T14:11:00.208Z,5.20
2019-02-06T14:13:23.987Z,5.20
2019-02-06T14:15:53.577Z,5.20
2019-02-06T14:18:23.052Z,5.20
2019-02-06T14:20:54.106Z,5.20
2019-02-06T14:23:48.619Z,5.20
2019-02-06T14:26:32.769Z,5.20
2019-02-06T14:29:57.409Z,5.20
2019-02-06T14:32:52.837Z,5.20
2019-02-06T14:35:38.432Z,5.20
2019-02-06T14:38:47.215Z,5.20
2019-02-06T14:42:09.991Z,5.20
2019-02-06T14:45:23.035Z,5.20
2019-02-06T14:48:32.497Z,5.20
2019-02-06T14:51:47.649Z,5.20
2019-02-06T14:54:31.047Z,5.20
2019-02-06T14:57:07.933Z,5.20
2019-02-06T15:00:02.745Z,5.10
2019-02-06T15:03:02.931Z,5.10
2019-02-06T15:06:29.957Z,5.10
2019-02-06T15:09:27.546Z,5.10
2019-02-06T15:12:19.966Z,5.10
2019-02-06T15:14:58.320Z,5.10
2019-02-06T15:18:11.692Z,5.10
2019-02-06T15:21:13.451Z,5.10
2019-02-06T15:24:08.790Z,5.10
2019-02-06T15:27:06.886Z,5.10
2019-02-06T15:29:51.989Z,5.10
2019-02-06T15:33:10.385Z,5.10
2019-02-06T15:36:05.317Z,5.10
2019-02-06T15:38:49.741Z,5.10
2019-02-06T15:41:50.439Z,5.10
2019-02-06T15:44:34.985Z,5.10
2019-02-06T15:47:34.487Z,5.10
2019-02-06T15:50:26.739Z,5.10
2019-02-06T15:53:07.574Z,5.10
2019-02-06T15:55:49.102Z,5.10
2019-02-06T15:59:14.590Z,5.10
2019-02-06T16:02:13.270Z,5.10
2019-02-06T16:05:36.033Z,5.10
2019-02-06T16:08:23.175Z,5.10
2019-02-06T16:11:42.359Z,5.20
2019-02-06T16:14:41.437Z,5.20
2019-02-06T16:17:41.631Z,5.10
2019-02-06T16:20:34.307Z,5.10
2019-02-06T16:23:43.223Z,5.10
2019-02-06T16:27:08.674Z,5.10
2019-02-06T16:30:14.507Z,5.10
2019-02-06T16:33:17.092Z,5.10
2019-02-06T16:36:26.428Z,5.10
2019-02-06T16:39:15.550Z,5.10
2019-02-06T16:42:18.565Z,5.10
2019-02-06T16:45:38.433Z,5.10
2019-02-06T16:48:45.995Z,5.10
2019-02-06T16:51:31.801Z,5.10
2019-02-06T16:54:58.266Z,5.10
2019-02-06T16:57:52.062Z,5.10
2019-02-06T17:01:11.938Z,5.10
2019-02-06T17:04:22.649Z,5.10
2019-02-06T17:07:38.279Z,5.10
2019-02-06T17:10:43.261Z,5.10
2019-02-06T17:13:42.219Z,5.10
2019-02-06T17:16:48.275Z,5.10
2019-02-06T17:19:56.813Z,5.10
2019-02-06T17:22:40.155Z,5.10
2019-02-06T17:25:47.503Z,5.10
2019-02-06T17:28:59.756Z,5.10
2019-02-06T17:32:15.083Z,5.20
2019-02-06T17:35:10.539Z,5.10
2019-02-06T17:38:19.324Z,5.10
2019-02-06T17:41:17.216Z,5.10
2019-02-06T17:44:17.830Z,5.10
2019-02-06T17:47:27.161Z,5.10
2019-02-06T17:50:11.624Z,5.20
2019-02-06T17:53:09.593Z,5.10
2019-02-06T17:55:39.480Z,5.10
2019-02-06T17:58:11.156Z,5.20
2019-02-06T18:01:04.649Z,5.20
2019-02-06T18:03:47.344Z,5.20
2019-02-06T18:06:17.218Z,5.20
2019-02-06T18:08:56.314Z,5.20
2019-02-06T18:11:17.784Z,5.20
2019-02-06T18:13:47.780Z,5.10
2019-02-06T18:16:21.469Z,5.20
2019-02-06T18:18:48.573Z,5.20
2019-02-06T18:21:18.579Z,5.20
2019-02-06T18:23:48.006Z,5.20
2019-02-06T18:26:17.438Z,5.20
2019-02-06T18:28:47.200Z,5.20
2019-02-06T18:31:16.672Z,5.20
2019-02-06T18:33:46.188Z,5.20
2019-02-06T18:36:16.264Z,5.20
2019-02-06T18:38:47.019Z,5.20
2019-02-06T18:41:16.506Z,5.20
2019-02-06T18:43:45.968Z,5.20
2019-02-06T18:46:15.862Z,5.20
2019-02-06T18:48:45.376Z,5.20
2019-02-06T18:51:14.971Z,5.20
2019-02-06T18:53:44.629Z,5.20
2019-02-06T18:56:14.183Z,5.20
2019-02-06T18:58:44.152Z,5.20
2019-02-06T19:01:13.568Z,5.20
2019-02-06T19:03:45.568Z,5.20
2019-02-06T19:06:15.484Z,5.20
2019-02-06T19:08:45.138Z,5.20
2019-02-06T19:11:14.644Z,5.20
2019-02-06T19:13:44.122Z,5.20
2019-02-06T19:16:13.622Z,5.20
2019-02-06T19:18:43.397Z,5.20
2019-02-06T19:21:12.870Z,5.20
2019-02-06T19:23:42.298Z,5.30
2019-02-06T19:26:11.793Z,5.20
2019-02-06T19:28:41.204Z,5.20
2019-02-06T19:31:11.019Z,5.20
2019-02-06T19:33:40.750Z,5.20
2019-02-06T19:36:10.256Z,5.20
2019-02-06T19:38:40.118Z,5.30
2019-02-06T19:41:09.561Z,5.30
2019-02-06T19:43:39.038Z,5.30
2019-02-06T19:46:08.910Z,5.30
2019-02-06T19:48:38.382Z,5.30
2019-02-06T19:51:07.962Z,5.30
2019-02-06T19:53:37.430Z,5.30
2019-02-06T19:56:07.600Z,5.30
2019-02-06T19:58:37.424Z,5.30
2019-02-06T20:01:06.928Z,5.30
2019-02-06T20:03:36.805Z,5.30
2019-02-06T20:06:06.346Z,5.30
2019-02-06T20:08:35.772Z,5.40
2019-02-06T20:11:05.460Z,5.40
2019-02-06T20:13:35.502Z,5.40
2019-02-06T20:16:05.310Z,5.40
2019-02-06T20:18:34.883Z,5.40
2019-02-06T20:21:04.412Z,5.40
2019-02-06T20:23:33.839Z,5.40
2019-02-06T20:26:03.414Z,5.40
2019-02-06T20:28:32.875Z,5.40
2019-02-06T20:31:02.718Z,5.40
2019-02-06T20:33:32.280Z,5.40
2019-02-06T20:36:02.122Z,5.40
2019-02-06T20:38:31.703Z,5.50
2019-02-06T20:41:01.286Z,5.40
2019-02-06T20:43:30.835Z,5.50
2019-02-06T20:46:00.874Z,5.50
2019-02-06T20:48:30.304Z,5.50
2019-02-06T20:50:59.793Z,5.50
2019-02-06T20:53:29.442Z,5.50
2019-02-06T20:55:58.944Z,5.50
2019-02-06T20:58:28.766Z,5.50
2019-02-06T21:00:58.442Z,5.50
2019-02-06T21:03:28.020Z,5.50
2019-02-06T21:05:57.544Z,5.50
2019-02-06T21:08:26.988Z,5.50
2019-02-06T21:10:56.434Z,5.60
2019-02-06T21:13:32.891Z,5.60
2019-02-06T21:15:57.008Z,5.60
2019-02-06T21:18:26.757Z,5.60
2019-02-06T21:20:56.203Z,5.60
2019-02-06T21:23:25.612Z,5.60
2019-02-06T21:25:55.086Z,5.60
2019-02-06T21:28:24.511Z,5.60
2019-02-06T21:30:53.976Z,5.60
2019-02-06T21:33:23.729Z,5.60
2019-02-06T21:35:53.178Z,5.60
2019-02-06T21:38:22.903Z,5.60
2019-02-06T21:40:52.586Z,5.60
2019-02-06T21:43:22.089Z,5.60
2019-02-06T21:45:51.516Z,5.70
2019-02-06T21:48:22.345Z,5.70
2019-02-06T21:50:51.851Z,5.70
2019-02-06T21:53:21.324Z,5.70
2019-02-06T21:55:50.736Z,5.70
2019-02-06T21:58:20.236Z,5.70
2019-02-06T22:00:49.772Z,5.70
2019-02-06T22:03:19.430Z,5.70
2019-02-06T22:05:48.907Z,5.70
2019-02-06T22:08:18.401Z,5.70
2019-02-06T22:10:47.854Z,5.70
2019-02-06T22:13:17.279Z,5.70
2019-02-06T22:15:46.786Z,5.70
2019-02-06T22:18:16.189Z,5.70
2019-02-06T22:20:45.683Z,5.70
2019-02-06T22:23:15.112Z,5.70
2019-02-06T22:25:44.628Z,5.70
2019-02-06T22:28:14.070Z,5.80
2019-02-06T22:30:43.504Z,5.80
2019-02-06T22:33:13.014Z,5.80
2019-02-06T22:35:42.783Z,5.80
2019-02-06T22:38:12.279Z,5.80
2019-02-06T22:40:41.703Z,5.80
2019-02-06T22:43:11.140Z,5.90
2019-02-06T22:45:40.624Z,5.90
2019-02-06T22:48:10.100Z,5.90
2019-02-06T22:50:39.550Z,5.90
2019-02-06T22:53:10.040Z,5.90
2019-02-06T22:55:39.494Z,5.80
2019-02-06T22:58:08.912Z,5.90
2019-02-06T23:00:49.651Z,5.80
2019-02-06T23:03:31.391Z,5.80
2019-02-06T23:06:01.166Z,5.80
2019-02-06T23:08:31.273Z,5.80
2019-02-06T23:11:00.908Z,5.80
2019-02-06T23:13:30.402Z,5.70
2019-02-06T23:15:59.792Z,5.70
2019-02-06T23:18:29.244Z,5.70
2019-02-06T23:20:58.690Z,5.70
2019-02-06T23:23:28.122Z,5.70
2019-02-06T23:25:58.044Z,5.70
2019-02-06T23:28:27.505Z,5.60
2019-02-06T23:30:57.077Z,5.60
2019-02-06T23:33:26.473Z,5.60
2019-02-06T23:35:55.907Z,5.60
2019-02-06T23:38:25.373Z,5.70
2019-02-06T23:40:54.874Z,5.60
2019-02-06T23:43:24.314Z,5.60
2019-02-06T23:45:53.760Z,5.60
2019-02-06T23:48:23.332Z,5.60
2019-02-06T23:50:52.799Z,5.60
2019-02-06T23:53:22.285Z,5.50
2019-02-06T23:55:51.729Z,5.60
2019-02-06T23:58:21.188Z,5.50
