createdAt,value
2019-01-24T00:00:46.939Z,54.20
2019-01-24T00:03:16.751Z,54.30
2019-01-24T00:05:46.331Z,54.30
2019-01-24T00:08:16.118Z,55.00
2019-01-24T00:10:45.706Z,54.70
2019-01-24T00:13:15.130Z,55.00
2019-01-24T00:15:44.566Z,54.80
2019-01-24T00:18:14.360Z,54.90
2019-01-24T00:20:44.145Z,54.90
2019-01-24T00:23:13.919Z,54.70
2019-01-24T00:25:43.515Z,54.90
2019-01-24T00:28:12.996Z,54.80
2019-01-24T00:30:42.822Z,54.80
2019-01-24T00:33:12.353Z,54.90
2019-01-24T00:35:41.906Z,54.80
2019-01-24T00:38:11.666Z,54.70
2019-01-24T00:40:41.306Z,54.70
2019-01-24T00:43:10.924Z,54.90
2019-01-24T00:45:40.506Z,54.90
2019-01-24T00:48:09.923Z,54.80
2019-01-24T00:50:39.535Z,54.60
2019-01-24T00:53:09.021Z,54.60
2019-01-24T00:55:38.454Z,54.80
2019-01-24T00:58:08.231Z,54.80
2019-01-24T01:00:37.825Z,55.00
2019-01-24T01:03:08.475Z,55.00
2019-01-24T01:05:37.964Z,55.00
2019-01-24T01:08:07.416Z,55.00
2019-01-24T01:10:36.923Z,55.10
2019-01-24T01:13:06.532Z,54.90
2019-01-24T01:15:36.419Z,55.00
2019-01-24T01:18:06.190Z,54.90
2019-01-24T01:20:35.680Z,54.60
2019-01-24T01:23:05.402Z,54.90
2019-01-24T01:25:35.326Z,55.00
2019-01-24T01:28:05.645Z,54.90
2019-01-24T01:30:35.600Z,54.80
2019-01-24T01:33:06.357Z,54.90
2019-01-24T01:35:35.925Z,55.00
2019-01-24T01:38:06.323Z,54.90
2019-01-24T01:40:36.489Z,54.70
2019-01-24T01:43:06.913Z,54.80
2019-01-24T01:45:36.728Z,54.80
2019-01-24T01:48:06.388Z,54.80
2019-01-24T01:50:35.887Z,54.80
2019-01-24T01:53:05.512Z,54.60
2019-01-24T01:55:35.080Z,54.70
2019-01-24T01:58:04.751Z,54.50
2019-01-24T02:00:34.952Z,54.60
2019-01-24T02:03:04.720Z,54.70
2019-01-24T02:05:34.412Z,54.70
2019-01-24T02:08:04.132Z,54.70
2019-01-24T02:10:33.763Z,54.70
2019-01-24T02:13:03.956Z,55.00
2019-01-24T02:15:33.407Z,54.80
2019-01-24T02:18:02.964Z,54.70
2019-01-24T02:20:32.462Z,54.70
2019-01-24T02:23:02.085Z,54.80
2019-01-24T02:25:31.632Z,55.00
2019-01-24T02:28:01.327Z,54.90
2019-01-24T02:30:30.947Z,54.80
2019-01-24T02:33:00.820Z,54.90
2019-01-24T02:35:30.977Z,54.90
2019-01-24T02:38:00.580Z,54.80
2019-01-24T02:40:30.078Z,54.80
2019-01-24T02:43:00.928Z,54.80
2019-01-24T02:45:31.013Z,54.90
2019-01-24T02:48:00.556Z,55.00
2019-01-24T02:50:30.052Z,55.00
2019-01-24T02:52:59.499Z,54.90
2019-01-24T02:55:30.562Z,55.00
2019-01-24T02:58:00.214Z,54.90
2019-01-24T03:00:29.948Z,54.90
2019-01-24T03:02:59.532Z,55.00
2019-01-24T03:05:29.027Z,55.00
2019-01-24T03:07:58.878Z,54.90
2019-01-24T03:10:28.367Z,54.60
2019-01-24T03:12:57.801Z,54.80
2019-01-24T03:15:27.491Z,54.80
2019-01-24T03:17:56.989Z,55.00
2019-01-24T03:20:45.779Z,54.90
2019-01-24T03:23:15.841Z,54.90
2019-01-24T03:25:45.577Z,55.00
2019-01-24T03:28:15.344Z,55.40
2019-01-24T03:30:44.957Z,55.00
2019-01-24T03:33:14.447Z,55.00
2019-01-24T03:35:44.321Z,55.10
2019-01-24T03:38:14.231Z,55.10
2019-01-24T03:40:43.669Z,54.90
2019-01-24T03:43:13.457Z,54.70
2019-01-24T03:45:43.044Z,54.70
2019-01-24T03:48:12.468Z,55.00
2019-01-24T03:50:42.144Z,54.90
2019-01-24T03:53:11.664Z,54.80
2019-01-24T03:55:41.126Z,54.80
2019-01-24T03:58:10.727Z,55.00
2019-01-24T04:00:40.384Z,55.10
2019-01-24T04:03:10.300Z,55.20
2019-01-24T04:05:40.136Z,55.00
2019-01-24T04:08:09.987Z,55.30
2019-01-24T04:10:39.823Z,55.30
2019-01-24T04:13:09.591Z,55.20
2019-01-24T04:15:39.567Z,55.10
2019-01-24T04:18:09.199Z,55.00
2019-01-24T04:20:38.722Z,55.00
2019-01-24T04:23:08.147Z,55.10
2019-01-24T04:25:37.636Z,55.30
2019-01-24T04:28:07.104Z,55.20
2019-01-24T04:30:36.608Z,55.00
2019-01-24T04:33:06.068Z,55.10
2019-01-24T04:35:35.838Z,55.20
2019-01-24T04:38:05.600Z,55.30
2019-01-24T04:40:36.229Z,55.30
2019-01-24T04:43:05.677Z,55.20
2019-01-24T04:45:35.448Z,55.20
2019-01-24T04:48:05.114Z,55.20
2019-01-24T04:50:34.643Z,55.40
2019-01-24T04:53:04.077Z,55.40
2019-01-24T04:55:33.982Z,55.20
2019-01-24T04:58:03.692Z,55.50
2019-01-24T05:00:33.116Z,55.30
2019-01-24T05:03:02.611Z,55.10
2019-01-24T05:05:32.415Z,55.00
2019-01-24T05:08:02.095Z,55.20
2019-01-24T05:10:31.605Z,55.20
2019-01-24T05:13:01.139Z,55.20
2019-01-24T05:15:30.559Z,55.10
2019-01-24T05:18:00.175Z,55.20
2019-01-24T05:20:30.011Z,55.20
2019-01-24T05:23:00.184Z,55.30
2019-01-24T05:25:29.901Z,55.50
2019-01-24T05:27:59.417Z,55.30
2019-01-24T05:30:29.480Z,55.20
2019-01-24T05:32:59.493Z,55.40
2019-01-24T05:35:34.699Z,55.40
2019-01-24T05:38:02.120Z,55.40
2019-01-24T05:40:31.548Z,56.00
2019-01-24T05:43:01.719Z,55.50
2019-01-24T05:45:31.220Z,55.40
2019-01-24T05:48:00.765Z,55.50
2019-01-24T05:50:30.683Z,55.60
2019-01-24T05:53:00.220Z,55.50
2019-01-24T05:55:30.001Z,55.20
2019-01-24T05:57:59.443Z,55.20
2019-01-24T06:00:39.383Z,55.30
2019-01-24T06:03:09.902Z,55.30
2019-01-24T06:05:41.882Z,55.40
2019-01-24T06:08:11.603Z,54.60
2019-01-24T06:10:41.064Z,55.30
2019-01-24T06:13:10.877Z,55.30
2019-01-24T06:15:40.443Z,55.20
2019-01-24T06:18:10.323Z,55.30
2019-01-24T06:20:40.544Z,55.40
2019-01-24T06:23:11.152Z,55.30
2019-01-24T06:25:41.335Z,55.50
2019-01-24T06:28:11.187Z,55.50
2019-01-24T06:30:41.000Z,55.40
2019-01-24T06:33:10.596Z,55.40
2019-01-24T06:35:40.196Z,55.40
2019-01-24T06:38:09.815Z,55.40
2019-01-24T06:40:39.852Z,55.30
2019-01-24T06:43:28.859Z,55.60
2019-01-24T06:45:58.618Z,55.60
2019-01-24T06:48:28.278Z,55.70
2019-01-24T06:50:58.268Z,56.30
2019-01-24T06:53:27.800Z,55.50
2019-01-24T06:55:58.076Z,55.30
2019-01-24T06:58:27.497Z,55.40
2019-01-24T07:00:57.351Z,55.50
2019-01-24T07:03:26.848Z,55.70
2019-01-24T07:05:56.280Z,55.80
2019-01-24T07:08:26.124Z,55.70
2019-01-24T07:10:55.828Z,55.70
2019-01-24T07:13:25.258Z,55.70
2019-01-24T07:15:55.336Z,55.70
2019-01-24T07:18:25.293Z,55.60
2019-01-24T07:20:54.712Z,55.50
2019-01-24T07:23:24.740Z,55.70
2019-01-24T07:26:18.098Z,55.80
2019-01-24T07:28:47.119Z,55.80
2019-01-24T07:31:16.683Z,56.00
2019-01-24T07:33:46.100Z,56.70
2019-01-24T07:36:15.548Z,56.00
2019-01-24T07:38:45.274Z,56.10
2019-01-24T07:41:18.988Z,56.20
2019-01-24T07:43:50.486Z,56.20
2019-01-24T07:46:24.631Z,56.10
2019-01-24T07:48:55.320Z,56.30
2019-01-24T07:51:27.006Z,56.30
2019-01-24T07:53:59.483Z,56.30
2019-01-24T07:56:29.013Z,56.30
2019-01-24T07:58:58.585Z,56.50
2019-01-24T08:01:28.005Z,56.40
2019-01-24T08:03:58.052Z,56.40
2019-01-24T08:06:31.342Z,56.40
2019-01-24T08:09:01.037Z,56.40
2019-01-24T08:11:32.273Z,56.50
2019-01-24T08:14:02.100Z,56.80
2019-01-24T08:16:32.165Z,56.70
2019-01-24T08:19:04.261Z,56.80
2019-01-24T08:21:34.926Z,56.80
2019-01-24T08:24:04.816Z,56.50
2019-01-24T08:26:34.323Z,56.40
2019-01-24T08:29:03.993Z,56.80
2019-01-24T08:31:33.468Z,57.00
2019-01-24T08:34:04.512Z,57.00
2019-01-24T08:36:41.864Z,56.80
2019-01-24T08:39:13.991Z,56.90
2019-01-24T08:41:44.379Z,57.10
2019-01-24T08:44:13.869Z,57.20
2019-01-24T08:46:43.311Z,57.50
2019-01-24T08:49:14.461Z,57.30
2019-01-24T08:51:43.956Z,57.50
2019-01-24T08:54:16.964Z,57.50
2019-01-24T08:56:47.027Z,57.70
2019-01-24T08:59:16.802Z,57.50
2019-01-24T09:01:46.255Z,57.70
2019-01-24T09:04:16.579Z,57.80
2019-01-24T09:06:46.915Z,57.80
2019-01-24T09:09:18.476Z,57.60
2019-01-24T09:11:47.964Z,57.70
2019-01-24T09:14:17.394Z,57.60
2019-01-24T09:16:49.956Z,57.80
2019-01-24T09:19:19.777Z,57.90
2019-01-24T09:21:49.204Z,57.80
2019-01-24T09:24:18.743Z,57.50
2019-01-24T09:26:52.469Z,57.40
2019-01-24T09:29:21.972Z,57.70
2019-01-24T09:31:53.772Z,57.80
2019-01-24T09:34:23.211Z,58.00
2019-01-24T09:36:52.901Z,57.90
2019-01-24T09:39:22.363Z,57.80
2019-01-24T09:41:52.117Z,58.20
2019-01-24T09:44:21.532Z,58.40
2019-01-24T09:46:51.320Z,58.50
2019-01-24T09:49:20.739Z,58.30
2019-01-24T09:51:51.323Z,57.80
2019-01-24T09:54:23.872Z,58.40
2019-01-24T09:56:53.628Z,58.60
2019-01-24T09:59:23.437Z,58.40
2019-01-24T10:01:53.254Z,58.60
2019-01-24T10:04:22.748Z,58.50
2019-01-24T10:06:52.194Z,58.30
2019-01-24T10:09:21.833Z,58.00
2019-01-24T10:11:51.336Z,58.10
2019-01-24T10:14:21.047Z,57.80
2019-01-24T10:16:52.544Z,58.10
2019-01-24T10:19:25.602Z,58.20
2019-01-24T10:21:55.091Z,57.70
2019-01-24T10:24:24.723Z,57.70
2019-01-24T10:26:54.149Z,57.60
2019-01-24T10:29:26.805Z,57.40
2019-01-24T10:31:57.228Z,57.50
2019-01-24T10:34:28.267Z,57.60
2019-01-24T10:37:00.351Z,57.70
2019-01-24T10:39:30.544Z,57.70
2019-01-24T10:42:00.623Z,57.80
2019-01-24T10:44:33.467Z,58.20
2019-01-24T10:47:07.768Z,57.90
2019-01-24T10:49:40.230Z,57.70
2019-01-24T10:52:09.829Z,56.80
2019-01-24T10:54:40.317Z,56.50
2019-01-24T10:57:09.956Z,56.70
2019-01-24T10:59:39.387Z,56.70
2019-01-24T11:02:09.413Z,57.10
2019-01-24T11:04:39.734Z,57.50
2019-01-24T11:07:09.951Z,57.60
2019-01-24T11:09:39.873Z,56.90
2019-01-24T11:12:09.673Z,57.10
2019-01-24T11:14:39.569Z,57.40
2019-01-24T11:17:10.187Z,57.60
2019-01-24T11:19:41.951Z,57.60
2019-01-24T11:22:13.869Z,58.00
2019-01-24T11:24:45.334Z,57.40
2019-01-24T11:27:15.072Z,57.40
2019-01-24T11:29:44.649Z,57.50
2019-01-24T11:32:14.368Z,57.40
2019-01-24T11:34:50.516Z,57.10
2019-01-24T11:37:20.948Z,57.00
2019-01-24T11:40:01.599Z,56.10
2019-01-24T11:42:35.287Z,56.00
2019-01-24T11:45:09.526Z,56.80
2019-01-24T11:47:41.080Z,57.20
2019-01-24T11:50:13.671Z,56.70
2019-01-24T11:52:43.231Z,56.70
2019-01-24T11:55:15.352Z,57.50
2019-01-24T11:57:45.374Z,57.20
2019-01-24T12:00:28.377Z,57.20
2019-01-24T12:02:58.313Z,57.50
2019-01-24T12:05:28.151Z,56.60
2019-01-24T12:07:58.043Z,55.70
2019-01-24T12:10:31.263Z,55.30
2019-01-24T12:13:00.694Z,55.10
2019-01-24T12:15:31.863Z,56.20
2019-01-24T12:18:01.524Z,56.20
2019-01-24T12:20:31.232Z,56.50
2019-01-24T12:23:01.429Z,56.90
2019-01-24T12:25:30.960Z,56.60
2019-01-24T12:28:00.402Z,55.50
2019-01-24T12:30:35.120Z,56.80
2019-01-24T12:33:06.848Z,55.90
2019-01-24T12:35:39.712Z,54.10
2019-01-24T12:38:10.341Z,53.90
2019-01-24T12:40:42.996Z,54.60
2019-01-24T12:43:13.440Z,55.00
2019-01-24T12:45:43.879Z,55.70
2019-01-24T12:48:13.685Z,54.10
2019-01-24T12:50:55.992Z,54.10
2019-01-24T12:53:25.693Z,54.50
2019-01-24T12:55:58.707Z,54.50
2019-01-24T12:58:28.484Z,54.50
2019-01-24T13:00:58.393Z,54.10
2019-01-24T13:03:29.767Z,54.20
2019-01-24T13:05:59.738Z,54.30
2019-01-24T13:08:31.233Z,54.10
2019-01-24T13:11:00.767Z,54.80
2019-01-24T13:13:30.859Z,54.80
2019-01-24T13:16:00.328Z,54.70
2019-01-24T13:18:30.357Z,54.70
2019-01-24T13:21:00.810Z,54.40
2019-01-24T13:23:30.834Z,54.30
2019-01-24T13:26:03.120Z,54.90
2019-01-24T13:28:32.603Z,55.10
2019-01-24T13:31:02.347Z,55.30
2019-01-24T13:33:32.128Z,55.50
2019-01-24T13:36:02.108Z,55.70
2019-01-24T13:38:31.676Z,55.80
2019-01-24T13:41:03.495Z,55.80
2019-01-24T13:43:34.660Z,55.30
2019-01-24T13:46:04.424Z,55.60
2019-01-24T13:48:33.856Z,55.70
2019-01-24T13:51:03.747Z,55.40
2019-01-24T13:53:33.601Z,54.70
2019-01-24T13:56:03.575Z,54.60
2019-01-24T13:58:33.300Z,54.30
2019-01-24T14:01:02.745Z,54.40
2019-01-24T14:03:32.328Z,55.00
2019-01-24T14:06:02.152Z,55.00
2019-01-24T14:08:31.633Z,55.40
2019-01-24T14:11:01.469Z,55.50
2019-01-24T14:13:31.116Z,55.20
2019-01-24T14:16:00.690Z,55.30
2019-01-24T14:18:30.704Z,55.60
2019-01-24T14:21:00.515Z,55.60
2019-01-24T14:23:30.333Z,55.40
2019-01-24T14:25:59.808Z,55.30
2019-01-24T14:28:29.772Z,55.00
2019-01-24T14:30:59.540Z,55.30
2019-01-24T14:33:28.987Z,55.20
2019-01-24T14:35:58.552Z,55.20
2019-01-24T14:38:28.388Z,55.00
2019-01-24T14:40:58.200Z,55.30
2019-01-24T14:43:27.916Z,55.10
2019-01-24T14:45:57.539Z,55.20
2019-01-24T14:48:46.519Z,55.80
2019-01-24T14:51:16.024Z,55.80
2019-01-24T14:53:45.449Z,55.30
2019-01-24T14:56:15.376Z,55.40
2019-01-24T14:58:45.355Z,55.20
2019-01-24T15:01:15.019Z,55.00
2019-01-24T15:03:45.453Z,55.40
2019-01-24T15:06:34.365Z,55.40
2019-01-24T15:09:05.781Z,55.50
2019-01-24T15:11:35.337Z,55.50
2019-01-24T15:14:05.648Z,55.50
2019-01-24T15:16:36.246Z,55.60
2019-01-24T15:19:05.887Z,55.80
2019-01-24T15:21:36.025Z,55.60
2019-01-24T15:24:05.601Z,55.70
2019-01-24T15:26:35.396Z,56.20
2019-01-24T15:29:05.214Z,56.10
2019-01-24T15:31:34.744Z,56.10
2019-01-24T15:34:04.652Z,55.90
2019-01-24T15:36:34.087Z,56.40
2019-01-24T15:39:05.436Z,56.70
2019-01-24T15:41:34.987Z,56.20
2019-01-24T15:44:05.548Z,56.30
2019-01-24T15:46:35.537Z,56.30
2019-01-24T15:49:07.299Z,56.30
2019-01-24T15:51:37.066Z,56.70
2019-01-24T15:54:06.608Z,56.50
2019-01-24T15:56:36.276Z,56.80
2019-01-24T15:59:06.020Z,57.20
2019-01-24T16:01:35.595Z,56.20
2019-01-24T16:04:05.970Z,56.10
2019-01-24T16:06:36.091Z,56.20
2019-01-24T16:09:08.846Z,56.70
2019-01-24T16:11:38.343Z,56.50
2019-01-24T16:14:09.718Z,56.70
2019-01-24T16:16:40.025Z,56.80
2019-01-24T16:19:09.991Z,57.00
2019-01-24T16:21:40.277Z,57.00
2019-01-24T16:24:10.058Z,56.70
2019-01-24T16:26:40.111Z,56.70
2019-01-24T16:29:13.782Z,57.20
2019-01-24T16:31:44.124Z,56.80
2019-01-24T16:34:17.779Z,56.90
2019-01-24T16:36:47.686Z,57.10
2019-01-24T16:39:20.519Z,57.00
2019-01-24T16:41:50.432Z,56.80
2019-01-24T16:44:20.301Z,57.10
2019-01-24T16:46:49.785Z,57.50
2019-01-24T16:49:20.628Z,57.40
2019-01-24T16:51:50.157Z,57.40
2019-01-24T16:54:19.695Z,57.50
2019-01-24T16:56:49.452Z,57.60
2019-01-24T16:59:19.011Z,57.50
2019-01-24T17:01:48.953Z,57.80
2019-01-24T17:04:19.027Z,58.00
2019-01-24T17:06:50.034Z,57.70
2019-01-24T17:09:20.299Z,57.60
2019-01-24T17:11:50.261Z,58.00
2019-01-24T17:14:22.447Z,57.90
2019-01-24T17:16:51.423Z,58.10
2019-01-24T17:19:23.728Z,57.90
2019-01-24T17:21:53.475Z,58.40
2019-01-24T17:24:23.320Z,58.30
2019-01-24T17:26:53.146Z,58.20
2019-01-24T17:29:23.271Z,58.50
2019-01-24T17:31:54.341Z,58.10
2019-01-24T17:34:24.210Z,58.40
2019-01-24T17:36:56.950Z,58.20
2019-01-24T17:39:28.706Z,58.00
2019-01-24T17:41:58.627Z,58.30
2019-01-24T17:44:29.428Z,58.40
2019-01-24T17:47:00.327Z,58.70
2019-01-24T17:49:30.054Z,58.70
2019-01-24T17:51:59.495Z,59.20
2019-01-24T17:54:36.188Z,58.90
2019-01-24T17:57:06.084Z,59.40
2019-01-24T17:59:37.085Z,59.50
2019-01-24T18:02:08.299Z,59.50
2019-01-24T18:04:38.352Z,59.90
2019-01-24T18:07:07.868Z,59.80
2019-01-24T18:09:37.881Z,59.80
2019-01-24T18:12:09.823Z,59.80
2019-01-24T18:14:39.510Z,59.90
2019-01-24T18:17:10.164Z,60.70
2019-01-24T18:19:40.111Z,60.80
2019-01-24T18:22:09.939Z,60.70
2019-01-24T18:24:41.694Z,60.30
2019-01-24T18:27:12.376Z,59.90
2019-01-24T18:29:44.753Z,59.70
2019-01-24T18:32:14.560Z,59.50
2019-01-24T18:34:44.369Z,59.30
2019-01-24T18:37:14.136Z,59.40
2019-01-24T18:39:44.996Z,59.50
2019-01-24T18:42:18.400Z,59.70
2019-01-24T18:44:48.265Z,60.20
2019-01-24T18:47:18.210Z,59.80
2019-01-24T18:49:49.449Z,59.90
2019-01-24T18:52:18.942Z,60.40
2019-01-24T18:54:52.220Z,60.80
2019-01-24T18:57:21.868Z,60.70
2019-01-24T18:59:51.405Z,60.90
2019-01-24T19:02:21.306Z,60.60
2019-01-24T19:04:51.251Z,60.40
2019-01-24T19:07:21.369Z,60.40
2019-01-24T19:09:51.599Z,60.00
2019-01-24T19:12:21.664Z,60.10
2019-01-24T19:14:53.856Z,59.90
2019-01-24T19:17:23.943Z,59.80
2019-01-24T19:19:53.488Z,59.70
2019-01-24T19:22:23.466Z,59.70
2019-01-24T19:24:54.030Z,59.60
2019-01-24T19:27:23.544Z,59.60
2019-01-24T19:29:53.701Z,59.70
2019-01-24T19:32:23.412Z,59.80
2019-01-24T19:34:52.976Z,59.80
2019-01-24T19:37:23.413Z,59.90
2019-01-24T19:39:53.383Z,60.00
2019-01-24T19:42:23.100Z,60.20
2019-01-24T19:44:53.627Z,60.40
2019-01-24T19:47:25.284Z,60.70
2019-01-24T19:49:54.968Z,61.00
2019-01-24T19:52:31.400Z,61.00
2019-01-24T19:55:01.904Z,61.40
2019-01-24T19:57:35.805Z,61.50
2019-01-24T20:00:11.429Z,61.60
2019-01-24T20:02:41.235Z,61.40
2019-01-24T20:05:14.568Z,61.20
2019-01-24T20:07:45.387Z,61.50
2019-01-24T20:10:18.289Z,61.20
2019-01-24T20:12:48.003Z,60.50
2019-01-24T20:15:21.697Z,60.20
2019-01-24T20:17:51.907Z,60.00
2019-01-24T20:20:22.638Z,59.90
2019-01-24T20:22:54.396Z,59.80
2019-01-24T20:25:26.552Z,59.90
2019-01-24T20:27:56.531Z,60.20
2019-01-24T20:30:37.096Z,60.30
2019-01-24T20:33:06.544Z,60.30
2019-01-24T20:35:42.223Z,60.00
2019-01-24T20:38:35.258Z,59.90
2019-01-24T20:41:05.048Z,60.20
2019-01-24T20:43:35.576Z,60.30
2019-01-24T20:46:07.860Z,60.40
2019-01-24T20:48:37.777Z,60.30
2019-01-24T20:51:07.304Z,60.30
2019-01-24T20:53:37.592Z,60.70
2019-01-24T20:56:08.316Z,61.20
2019-01-24T20:58:37.909Z,60.90
2019-01-24T21:01:10.074Z,61.00
2019-01-24T21:03:40.508Z,61.20
2019-01-24T21:06:10.953Z,61.10
2019-01-24T21:08:41.582Z,61.20
2019-01-24T21:11:12.231Z,61.40
2019-01-24T21:13:41.709Z,61.20
2019-01-24T21:16:11.744Z,61.50
2019-01-24T21:18:41.311Z,61.70
2019-01-24T21:21:10.828Z,61.60
2019-01-24T21:23:40.743Z,61.80
2019-01-24T21:26:10.739Z,61.60
2019-01-24T21:28:40.288Z,61.50
2019-01-24T21:31:10.024Z,61.20
2019-01-24T21:33:40.684Z,60.80
2019-01-24T21:36:10.320Z,60.80
2019-01-24T21:38:40.029Z,60.80
2019-01-24T21:41:09.613Z,60.90
2019-01-24T21:43:39.140Z,61.20
2019-01-24T21:46:08.858Z,61.40
2019-01-24T21:48:38.816Z,61.80
2019-01-24T21:51:11.262Z,61.70
2019-01-24T21:53:39.840Z,61.80
2019-01-24T21:56:10.557Z,61.50
2019-01-24T21:58:40.168Z,61.00
2019-01-24T22:01:09.886Z,61.20
2019-01-24T22:03:41.553Z,61.70
2019-01-24T22:06:11.036Z,61.60
2019-01-24T22:08:47.949Z,61.60
2019-01-24T22:11:19.027Z,61.80
2019-01-24T22:13:49.037Z,61.70
2019-01-24T22:16:18.564Z,61.80
2019-01-24T22:18:50.940Z,61.50
2019-01-24T22:21:24.505Z,61.50
2019-01-24T22:23:54.132Z,61.50
2019-01-24T22:26:23.678Z,61.20
2019-01-24T22:28:53.299Z,61.40
2019-01-24T22:31:23.032Z,61.70
2019-01-24T22:33:52.484Z,61.80
2019-01-24T22:36:22.273Z,61.70
2019-01-24T22:38:51.772Z,62.30
2019-01-24T22:41:21.518Z,62.80
2019-01-24T22:43:51.307Z,62.40
2019-01-24T22:46:21.115Z,62.80
2019-01-24T22:48:50.704Z,62.60
2019-01-24T22:51:20.417Z,62.10
2019-01-24T22:53:49.852Z,62.30
2019-01-24T22:56:19.356Z,61.80
2019-01-24T22:58:49.320Z,61.60
2019-01-24T23:01:24.488Z,61.40
2019-01-24T23:03:54.667Z,61.40
2019-01-24T23:06:24.821Z,61.50
2019-01-24T23:08:54.258Z,61.10
2019-01-24T23:11:24.956Z,60.60
2019-01-24T23:13:54.774Z,60.60
2019-01-24T23:16:24.347Z,60.70
2019-01-24T23:18:54.223Z,61.20
2019-01-24T23:21:24.040Z,60.90
2019-01-24T23:23:53.750Z,60.90
2019-01-24T23:26:23.948Z,61.10
2019-01-24T23:28:53.648Z,61.40
2019-01-24T23:31:23.075Z,61.30
2019-01-24T23:33:52.535Z,61.40
2019-01-24T23:36:21.976Z,61.30
2019-01-24T23:38:51.468Z,61.70
2019-01-24T23:41:21.265Z,61.70
2019-01-24T23:43:51.964Z,61.50
2019-01-24T23:46:21.836Z,61.50
2019-01-24T23:48:51.364Z,61.50
2019-01-24T23:51:23.330Z,61.90
2019-01-24T23:53:52.804Z,61.70
2019-01-24T23:56:22.540Z,61.20
2019-01-24T23:58:52.244Z,61.30
