createdAt,value
2023-04-25T00:38:43.047Z,8.8
2023-04-25T01:03:49.270Z,8.4
2023-04-25T01:29:52.600Z,8.2
2023-04-25T01:35:45.268Z,8
2023-04-25T01:41:49.084Z,7.9
2023-04-25T01:47:53.570Z,7.8
2023-04-25T01:53:49.911Z,7.8
2023-04-25T02:00:01.026Z,7.5
2023-04-25T02:12:12.936Z,7.4
2023-04-25T02:24:30.558Z,7.2
2023-04-25T02:36:39.476Z,7.2
2023-04-25T02:43:20.955Z,7
2023-04-25T03:02:20.728Z,7.1
2023-04-25T03:08:50.211Z,7.1
2023-04-25T03:15:12.984Z,7
2023-04-25T03:21:34.956Z,7.1
2023-04-25T04:59:31.495Z,7.2
2023-04-25T07:14:08.998Z,8.1
2023-04-25T07:44:50.833Z,8.6
2023-04-25T15:29:46.502Z,10.9
2023-04-25T15:35:39.216Z,11.1
2023-04-25T15:53:48.451Z,10.9
2023-04-25T16:17:55.120Z,10.7
2023-04-25T16:23:49.264Z,10.7
2023-04-25T16:29:43.208Z,10.5
2023-04-25T16:35:39.202Z,10.6
2023-04-25T16:47:55.609Z,10.6
2023-04-25T16:53:48.595Z,10.8
2023-04-25T16:59:51.228Z,11.2
2023-04-25T17:11:53.651Z,10.9
2023-04-25T17:17:57.048Z,10.9
2023-04-25T17:23:49.290Z,10.9
2023-04-25T17:29:45.077Z,10.8
2023-04-25T17:35:37.438Z,10.8
2023-04-25T17:47:53.502Z,10.5
2023-04-25T17:53:54.358Z,10.6
2023-04-25T17:59:59.612Z,10.6
2023-04-25T18:05:53.725Z,10.4
2023-04-25T18:11:45.273Z,9.9
2023-04-25T18:17:37.474Z,10
2023-04-25T18:23:32.056Z,9.8
2023-04-25T18:29:32.759Z,9.7
2023-04-25T18:35:28.244Z,9.9
2023-04-25T18:41:53.327Z,9.8
2023-04-25T18:54:03.436Z,9.9
2023-04-25T19:00:36.088Z,9.8
2023-04-25T19:06:41.966Z,9.8
2023-04-25T19:12:37.629Z,9.7
2023-04-25T19:18:30.509Z,9.7
2023-04-25T19:24:36.517Z,9.5
2023-04-25T19:30:35.419Z,9.5
2023-04-25T19:36:32.542Z,9.4
2023-04-25T19:42:26.378Z,9.3
2023-04-25T19:48:19.752Z,9.1
2023-04-25T19:54:28.634Z,8.9
2023-04-25T20:00:23.167Z,8.7
2023-04-25T20:06:32.707Z,8.6
2023-04-25T20:31:01.822Z,8.4
2023-04-25T20:36:53.955Z,8.3
2023-04-25T20:43:00.206Z,8.3
2023-04-25T21:00:52.877Z,8
2023-04-25T21:13:15.630Z,7.7
2023-04-25T21:19:12.366Z,7.8
2023-04-25T21:43:58.075Z,7.8
2023-04-25T22:28:54.166Z,7.9
2023-04-25T22:34:48.289Z,7.7
2023-04-25T22:40:44.199Z,7.6
2023-04-25T22:52:56.423Z,7.6
2023-04-25T22:58:51.410Z,7.7
2023-04-25T23:04:56.849Z,7.6
2023-04-25T23:11:06.154Z,7.4
2023-04-25T23:17:03.849Z,7.3
2023-04-25T23:23:02.960Z,7
2023-04-25T23:29:04.379Z,6.8
2023-04-25T23:35:02.960Z,7
2023-04-25T23:40:55.801Z,6.8
2023-04-25T23:53:10.510Z,6.7
2023-04-25T23:59:06.900Z,6.3
