createdAt,value
2017-09-05T00:00:26.709Z,7.77
2017-09-05T00:02:54.232Z,7.03
2017-09-05T00:05:21.758Z,6.80
2017-09-05T00:21:20.136Z,5.70
2017-09-05T00:23:47.783Z,6.03
2017-09-05T00:26:15.543Z,5.43
2017-09-05T00:28:43.028Z,5.13
2017-09-05T00:31:10.476Z,5.60
2017-09-05T00:33:37.884Z,5.93
2017-09-05T00:36:05.375Z,6.20
2017-09-05T00:38:32.869Z,7.17
2017-09-05T00:41:00.634Z,5.63
2017-09-05T00:43:28.199Z,7.53
2017-09-05T00:45:55.660Z,5.43
2017-09-05T00:48:23.132Z,6.20
2017-09-05T00:50:50.606Z,7.57
2017-09-05T00:53:18.758Z,6.70
2017-09-05T00:55:46.196Z,9.30
2017-09-05T00:58:13.639Z,6.53
2017-09-05T01:03:35.226Z,7.47
2017-09-05T01:06:02.644Z,9.77
2017-09-05T01:08:30.054Z,9.00
2017-09-05T01:10:57.635Z,7.90
2017-09-05T01:13:25.061Z,9.73
2017-09-05T01:15:52.486Z,7.50
2017-09-05T01:18:19.924Z,7.17
2017-09-05T01:20:47.356Z,7.83
2017-09-05T01:23:14.819Z,7.40
2017-09-05T01:25:42.241Z,7.30
2017-09-05T01:28:09.683Z,9.90
2017-09-05T01:30:37.128Z,7.93
2017-09-05T01:33:04.551Z,11.40
2017-09-05T01:35:32.219Z,7.60
2017-09-05T01:37:59.825Z,8.47
2017-09-05T01:40:27.239Z,6.30
2017-09-05T01:42:54.676Z,6.87
2017-09-05T01:45:22.144Z,7.77
2017-09-05T01:47:49.554Z,7.60
2017-09-05T01:50:16.996Z,8.40
2017-09-05T01:52:44.496Z,6.17
2017-09-05T01:55:12.831Z,6.63
2017-09-05T01:57:40.288Z,7.47
2017-09-05T02:00:07.709Z,8.50
2017-09-05T02:02:35.155Z,6.93
2017-09-05T02:05:02.590Z,6.27
2017-09-05T02:07:30.018Z,6.20
2017-09-05T02:09:57.467Z,6.00
2017-09-05T02:12:24.887Z,6.63
2017-09-05T02:14:52.338Z,6.47
2017-09-05T02:17:19.810Z,6.83
2017-09-05T02:19:47.232Z,6.20
2017-09-05T02:22:14.678Z,8.20
2017-09-05T02:24:42.132Z,7.17
2017-09-05T02:27:09.571Z,8.57
2017-09-05T02:29:37.727Z,6.67
2017-09-05T02:32:06.002Z,6.33
2017-09-05T02:34:33.425Z,6.20
2017-09-05T02:37:00.854Z,5.97
2017-09-05T02:39:28.307Z,7.03
2017-09-05T02:41:55.744Z,6.23
2017-09-05T02:44:24.170Z,7.80
2017-09-05T02:46:51.756Z,8.50
2017-09-05T02:49:19.181Z,6.90
2017-09-05T02:51:46.634Z,5.53
2017-09-05T02:54:14.100Z,6.60
2017-09-05T02:56:41.524Z,5.40
2017-09-05T02:59:08.961Z,6.77
2017-09-05T03:01:37.194Z,6.37
2017-09-05T03:04:04.612Z,7.10
2017-09-05T03:06:32.044Z,8.47
2017-09-05T03:08:59.662Z,7.70
2017-09-05T03:11:27.111Z,6.83
2017-09-05T03:13:54.570Z,9.43
2017-09-05T03:16:22.162Z,10.80
2017-09-05T03:18:49.590Z,7.70
2017-09-05T03:21:17.033Z,7.73
2017-09-05T03:23:44.573Z,7.83
2017-09-05T03:26:12.007Z,8.80
2017-09-05T03:28:39.473Z,10.27
2017-09-05T03:31:07.059Z,10.93
2017-09-05T03:33:34.517Z,10.33
2017-09-05T03:36:01.980Z,11.10
2017-09-05T03:38:32.425Z,13.40
2017-09-05T03:40:59.847Z,12.10
2017-09-05T03:43:27.439Z,13.40
2017-09-05T03:45:54.880Z,12.30
2017-09-05T03:48:22.309Z,10.70
2017-09-05T03:50:49.932Z,13.50
2017-09-05T03:53:17.893Z,14.07
2017-09-05T03:55:45.316Z,15.03
2017-09-05T03:58:12.764Z,20.10
2017-09-05T04:00:40.202Z,16.70
2017-09-05T04:03:07.638Z,15.07
2017-09-05T04:05:35.071Z,15.77
2017-09-05T04:08:02.484Z,18.07
2017-09-05T04:10:29.922Z,17.33
2017-09-05T04:12:57.508Z,19.67
2017-09-05T04:15:24.978Z,20.67
2017-09-05T04:17:52.411Z,18.70
2017-09-05T04:20:19.868Z,18.80
2017-09-05T04:22:47.300Z,19.67
2017-09-05T04:25:14.751Z,20.87
2017-09-05T04:27:42.181Z,20.07
2017-09-05T04:30:09.618Z,24.20
2017-09-05T04:32:37.390Z,25.53
2017-09-05T04:35:04.814Z,21.60
2017-09-05T04:37:32.241Z,23.50
2017-09-05T04:39:59.706Z,23.87
2017-09-05T04:42:27.188Z,24.27
2017-09-05T04:44:54.633Z,26.67
2017-09-05T04:47:22.072Z,24.40
2017-09-05T04:49:49.527Z,26.93
2017-09-05T04:52:16.986Z,31.10
2017-09-05T04:54:44.413Z,27.67
2017-09-05T04:57:11.874Z,28.30
2017-09-05T04:59:39.326Z,33.60
2017-09-05T05:02:06.727Z,27.77
2017-09-05T05:04:34.333Z,27.00
2017-09-05T05:07:01.780Z,31.93
2017-09-05T05:09:29.221Z,30.40
2017-09-05T05:11:57.932Z,35.97
2017-09-05T05:14:25.367Z,28.13
2017-09-05T05:16:52.806Z,35.70
2017-09-05T05:19:20.240Z,31.30
2017-09-05T05:21:47.712Z,30.87
2017-09-05T05:24:15.154Z,33.57
2017-09-05T05:26:42.746Z,29.23
2017-09-05T05:29:10.181Z,31.63
2017-09-05T05:31:37.636Z,31.90
2017-09-05T05:34:05.226Z,32.20
2017-09-05T05:36:32.672Z,32.40
2017-09-05T05:39:00.111Z,36.80
2017-09-05T05:41:27.569Z,34.07
2017-09-05T05:43:54.985Z,29.43
2017-09-05T05:46:22.413Z,33.10
2017-09-05T05:48:49.873Z,32.80
2017-09-05T05:51:17.311Z,30.77
2017-09-05T05:53:44.734Z,32.03
2017-09-05T05:56:12.307Z,31.00
2017-09-05T05:58:39.728Z,29.50
2017-09-05T06:01:07.163Z,33.63
2017-09-05T06:03:39.642Z,30.73
2017-09-05T06:06:07.058Z,35.17
2017-09-05T06:08:34.882Z,31.50
2017-09-05T06:11:02.456Z,33.90
2017-09-05T06:13:29.862Z,37.33
2017-09-05T06:15:57.281Z,31.47
2017-09-05T06:18:24.746Z,33.30
2017-09-05T06:20:52.188Z,35.00
2017-09-05T06:23:19.627Z,31.03
2017-09-05T06:25:47.051Z,32.30
2017-09-05T06:28:15.157Z,29.50
2017-09-05T06:30:42.600Z,28.67
2017-09-05T06:33:10.215Z,32.20
2017-09-05T06:35:37.669Z,34.23
2017-09-05T06:38:05.078Z,31.30
2017-09-05T06:40:32.507Z,36.40
2017-09-05T06:42:59.936Z,34.40
2017-09-05T06:45:27.543Z,32.87
2017-09-05T06:47:54.969Z,30.83
2017-09-05T06:50:22.790Z,32.77
2017-09-05T06:52:50.293Z,32.67
2017-09-05T06:55:17.709Z,32.13
2017-09-05T06:57:45.128Z,34.03
2017-09-05T07:00:12.604Z,31.30
2017-09-05T07:02:40.031Z,27.00
2017-09-05T07:05:07.479Z,27.20
2017-09-05T07:07:34.954Z,30.47
2017-09-05T07:10:02.384Z,31.60
2017-09-05T07:12:29.823Z,28.20
2017-09-05T07:14:57.438Z,28.03
2017-09-05T07:17:24.869Z,24.20
2017-09-05T07:19:52.292Z,22.37
2017-09-05T07:22:19.777Z,24.83
2017-09-05T07:24:47.238Z,21.97
2017-09-05T07:27:14.675Z,19.63
2017-09-05T07:29:42.860Z,20.13
2017-09-05T07:32:10.281Z,16.17
2017-09-05T07:34:37.719Z,17.73
2017-09-05T07:37:05.346Z,22.77
2017-09-05T07:39:32.771Z,19.93
2017-09-05T07:42:00.190Z,15.23
2017-09-05T07:44:27.652Z,14.20
2017-09-05T07:46:55.077Z,17.50
2017-09-05T07:49:22.506Z,15.83
2017-09-05T07:51:49.979Z,14.40
2017-09-05T07:54:17.407Z,12.67
2017-09-05T07:56:44.841Z,13.93
2017-09-05T07:59:12.299Z,13.23
2017-09-05T08:01:39.726Z,13.50
2017-09-05T08:04:07.168Z,16.27
2017-09-05T08:06:34.654Z,17.53
2017-09-05T08:09:02.094Z,11.77
2017-09-05T08:11:29.567Z,14.50
2017-09-05T08:13:57.200Z,14.83
2017-09-05T08:16:24.627Z,14.07
2017-09-05T08:18:52.062Z,13.03
2017-09-05T08:21:19.506Z,17.60
2017-09-05T08:23:46.939Z,13.10
2017-09-05T08:26:14.373Z,12.93
2017-09-05T08:28:41.846Z,12.30
2017-09-05T08:31:09.267Z,12.87
2017-09-05T08:33:36.698Z,10.97
2017-09-05T08:36:04.163Z,13.33
2017-09-05T08:38:32.289Z,13.00
2017-09-05T08:40:59.724Z,12.17
2017-09-05T08:43:27.185Z,11.13
2017-09-05T08:45:54.596Z,11.67
2017-09-05T08:48:22.026Z,14.00
2017-09-05T08:50:49.502Z,13.67
2017-09-05T08:53:16.929Z,10.17
2017-09-05T08:55:44.365Z,11.40
2017-09-05T08:58:11.838Z,10.20
2017-09-05T09:00:39.255Z,10.67
2017-09-05T09:03:06.682Z,14.27
2017-09-05T09:05:34.172Z,10.00
2017-09-05T09:08:01.603Z,10.80
2017-09-05T09:10:29.039Z,14.33
2017-09-05T09:12:56.592Z,12.50
2017-09-05T09:15:24.041Z,14.50
2017-09-05T09:17:51.479Z,12.30
2017-09-05T09:20:18.941Z,12.47
2017-09-05T09:22:46.389Z,9.50
2017-09-05T09:25:13.825Z,11.23
2017-09-05T09:27:41.331Z,15.30
2017-09-05T09:30:08.742Z,9.00
2017-09-05T09:32:36.157Z,8.47
2017-09-05T09:35:03.591Z,9.57
2017-09-05T09:37:31.038Z,12.20
2017-09-05T09:39:58.501Z,10.00
2017-09-05T09:42:25.941Z,13.10
2017-09-05T09:44:53.394Z,9.87
2017-09-05T09:47:20.857Z,11.83
2017-09-05T09:49:48.274Z,9.60
2017-09-05T09:52:15.707Z,10.53
2017-09-05T09:54:43.154Z,8.13
2017-09-05T09:57:10.570Z,8.60
2017-09-05T09:59:38.028Z,9.03
2017-09-05T10:02:05.455Z,9.80
2017-09-05T10:04:32.902Z,8.33
2017-09-05T10:07:00.346Z,7.77
2017-09-05T10:09:27.765Z,8.30
2017-09-05T10:11:55.189Z,7.70
2017-09-05T10:14:22.634Z,9.93
2017-09-05T10:16:50.046Z,7.70
2017-09-05T10:19:17.524Z,7.40
2017-09-05T10:21:44.939Z,6.97
2017-09-05T10:24:12.361Z,7.17
2017-09-05T10:26:39.815Z,8.63
2017-09-05T10:29:07.240Z,7.07
2017-09-05T10:31:34.649Z,7.10
2017-09-05T10:34:02.084Z,6.33
2017-09-05T10:36:29.495Z,5.13
2017-09-05T10:38:56.962Z,6.80
2017-09-05T10:41:24.386Z,8.60
2017-09-05T10:43:51.846Z,6.83
2017-09-05T10:46:19.287Z,5.50
2017-09-05T10:48:46.723Z,4.87
2017-09-05T10:51:14.162Z,5.67
2017-09-05T10:53:41.607Z,5.67
2017-09-05T10:56:09.086Z,6.27
2017-09-05T10:58:36.484Z,4.83
2017-09-05T11:01:03.998Z,5.90
2017-09-05T11:03:31.494Z,6.40
2017-09-05T11:05:58.914Z,5.90
2017-09-05T11:08:26.380Z,7.30
2017-09-05T11:10:53.798Z,5.50
2017-09-05T11:13:21.309Z,5.50
2017-09-05T11:15:48.736Z,5.30
2017-09-05T11:18:16.155Z,5.90
2017-09-05T11:20:43.704Z,4.37
2017-09-05T11:23:11.127Z,5.77
2017-09-05T11:25:38.571Z,5.60
2017-09-05T11:28:06.166Z,5.43
2017-09-05T11:30:33.571Z,4.20
2017-09-05T11:33:01.004Z,7.20
2017-09-05T11:35:28.632Z,5.00
2017-09-05T11:37:56.012Z,5.93
2017-09-05T11:40:23.433Z,8.70
2017-09-05T11:42:50.884Z,5.63
2017-09-05T11:45:18.346Z,7.20
2017-09-05T11:47:45.773Z,5.33
2017-09-05T11:50:13.214Z,4.47
2017-09-05T11:52:40.653Z,5.13
2017-09-05T11:55:08.075Z,4.43
2017-09-05T11:57:35.523Z,6.37
2017-09-05T12:00:02.970Z,5.83
2017-09-05T12:02:30.406Z,4.90
2017-09-05T12:04:57.839Z,5.13
2017-09-05T12:07:25.259Z,4.97
2017-09-05T12:09:52.662Z,4.60
2017-09-05T12:12:20.243Z,7.60
2017-09-05T12:14:47.662Z,5.43
2017-09-05T12:17:15.079Z,4.43
2017-09-05T12:19:42.970Z,6.07
2017-09-05T12:22:10.367Z,5.00
2017-09-05T12:24:37.813Z,4.40
2017-09-05T12:27:05.282Z,4.63
2017-09-05T12:29:32.710Z,10.20
2017-09-05T12:32:00.141Z,7.93
2017-09-05T12:34:27.737Z,5.40
2017-09-05T12:36:55.151Z,6.63
2017-09-05T12:39:22.569Z,4.67
2017-09-05T12:41:50.106Z,4.80
2017-09-05T12:44:17.510Z,4.33
2017-09-05T12:46:44.942Z,6.33
2017-09-05T12:49:12.407Z,4.57
2017-09-05T12:51:39.824Z,4.33
2017-09-05T12:54:07.240Z,4.70
2017-09-05T12:56:34.683Z,5.00
2017-09-05T12:59:02.108Z,4.83
2017-09-05T13:01:29.889Z,4.03
2017-09-05T13:03:57.467Z,5.73
2017-09-05T13:06:24.892Z,4.30
2017-09-05T13:08:52.321Z,4.73
2017-09-05T13:11:19.771Z,4.60
2017-09-05T13:13:47.198Z,4.33
2017-09-05T13:16:14.611Z,4.60
2017-09-05T13:18:42.047Z,7.20
2017-09-05T13:21:09.484Z,4.80
2017-09-05T13:23:37.158Z,4.23
2017-09-05T13:26:04.687Z,4.20
2017-09-05T13:28:32.943Z,4.57
2017-09-05T13:31:00.387Z,4.50
2017-09-05T13:33:28.559Z,4.77
2017-09-05T13:35:55.983Z,4.80
2017-09-05T13:38:23.418Z,5.43
2017-09-05T13:40:50.996Z,4.30
2017-09-05T13:43:18.411Z,5.70
2017-09-05T13:45:45.847Z,5.20
2017-09-05T13:48:13.271Z,5.93
2017-09-05T13:50:40.724Z,3.83
2017-09-05T13:53:08.145Z,4.10
2017-09-05T13:55:35.693Z,4.50
2017-09-05T13:58:03.117Z,4.00
2017-09-05T14:00:30.542Z,5.10
2017-09-05T14:02:57.985Z,4.63
2017-09-05T14:05:25.405Z,4.07
2017-09-05T14:07:52.846Z,4.17
2017-09-05T14:10:21.082Z,6.40
2017-09-05T14:12:48.516Z,4.83
2017-09-05T14:15:15.940Z,4.50
2017-09-05T14:17:43.529Z,5.00
2017-09-05T14:20:10.977Z,5.77
2017-09-05T14:22:38.400Z,4.07
2017-09-05T14:25:05.850Z,4.40
2017-09-05T14:27:33.276Z,4.10
2017-09-05T14:30:00.696Z,4.70
2017-09-05T14:32:28.146Z,4.40
2017-09-05T14:34:55.581Z,4.77
2017-09-05T14:37:23.006Z,4.13
2017-09-05T14:39:50.479Z,5.53
2017-09-05T14:42:17.924Z,5.33
2017-09-05T14:44:46.158Z,5.77
2017-09-05T14:47:13.625Z,6.33
2017-09-05T14:49:41.063Z,4.93
2017-09-05T14:52:09.071Z,4.83
2017-09-05T14:54:36.530Z,4.17
2017-09-05T14:57:03.955Z,5.30
2017-09-05T14:59:31.410Z,6.83
2017-09-05T15:01:58.879Z,5.80
2017-09-05T15:04:26.311Z,4.83
2017-09-05T15:06:53.769Z,6.80
2017-09-05T15:09:21.784Z,5.63
2017-09-05T15:11:49.209Z,5.07
2017-09-05T15:14:16.634Z,4.63
2017-09-05T15:16:44.139Z,5.77
2017-09-05T15:19:11.574Z,7.43
2017-09-05T15:21:39.059Z,4.93
2017-09-05T15:24:06.936Z,5.30
2017-09-05T15:26:34.365Z,5.07
2017-09-05T15:29:01.816Z,5.40
2017-09-05T15:31:29.382Z,4.57
2017-09-05T15:33:56.818Z,4.73
2017-09-05T15:36:24.294Z,6.60
2017-09-05T15:38:51.740Z,4.23
2017-09-05T15:41:19.158Z,4.80
2017-09-05T15:43:46.588Z,4.47
2017-09-05T15:46:14.054Z,4.03
2017-09-05T15:48:42.000Z,3.97
2017-09-05T15:51:09.462Z,4.27
2017-09-05T15:53:36.900Z,5.97
2017-09-05T15:56:04.310Z,4.60
2017-09-05T15:58:31.754Z,4.20
2017-09-05T16:00:59.196Z,9.53
2017-09-05T16:03:26.610Z,4.20
2017-09-05T16:05:54.046Z,4.13
2017-09-05T16:08:21.502Z,5.07
2017-09-05T16:10:48.954Z,3.90
2017-09-05T16:13:16.402Z,4.30
2017-09-05T16:15:43.856Z,5.33
2017-09-05T16:18:11.491Z,4.70
2017-09-05T16:20:38.922Z,15.00
2017-09-05T16:23:07.298Z,7.47
2017-09-05T16:25:34.727Z,4.37
2017-09-05T16:28:02.148Z,4.17
2017-09-05T16:30:30.219Z,5.00
2017-09-05T16:32:57.651Z,3.10
2017-09-05T16:35:25.078Z,5.73
2017-09-05T16:37:52.587Z,5.53
2017-09-05T16:40:20.041Z,7.37
2017-09-05T16:42:47.458Z,4.50
2017-09-05T16:45:15.141Z,3.77
2017-09-05T16:47:42.556Z,3.30
2017-09-05T16:50:09.993Z,3.60
2017-09-05T16:52:37.454Z,4.67
2017-09-05T16:55:04.884Z,3.87
2017-09-05T16:57:32.298Z,5.40
2017-09-05T17:00:00.589Z,4.40
2017-09-05T17:02:27.995Z,3.83
2017-09-05T17:04:55.423Z,2.80
2017-09-05T17:07:22.958Z,6.47
2017-09-05T17:09:50.395Z,4.67
2017-09-05T17:12:17.830Z,5.87
2017-09-05T17:14:45.411Z,5.60
2017-09-05T17:17:12.838Z,4.37
2017-09-05T17:19:40.260Z,3.93
2017-09-05T17:22:07.774Z,4.93
2017-09-05T17:24:35.182Z,5.00
2017-09-05T17:27:02.617Z,6.80
2017-09-05T17:29:30.836Z,2.23
2017-09-05T17:31:58.277Z,3.97
2017-09-05T17:34:25.702Z,3.03
2017-09-05T17:36:53.303Z,4.00
2017-09-05T17:39:20.720Z,5.03
2017-09-05T17:41:48.155Z,3.63
2017-09-05T17:44:15.742Z,2.63
2017-09-05T17:46:43.176Z,2.30
2017-09-05T17:49:10.600Z,5.90
2017-09-05T17:51:38.045Z,3.33
2017-09-05T17:54:05.480Z,3.63
2017-09-05T17:56:32.981Z,2.80
2017-09-05T17:59:00.416Z,5.27
2017-09-05T18:01:27.848Z,3.20
2017-09-05T18:04:02.503Z,4.10
2017-09-05T18:06:29.930Z,3.97
2017-09-05T18:08:57.374Z,2.90
2017-09-05T18:11:24.908Z,4.33
2017-09-05T18:13:53.470Z,4.53
2017-09-05T18:16:20.886Z,3.33
2017-09-05T18:18:48.609Z,3.83
2017-09-05T18:21:16.582Z,3.93
2017-09-05T18:23:44.874Z,5.07
2017-09-05T18:26:13.128Z,3.70
2017-09-05T18:28:40.557Z,4.13
2017-09-05T18:31:07.981Z,6.33
2017-09-05T18:33:35.446Z,2.77
2017-09-05T18:36:02.855Z,5.77
2017-09-05T18:38:30.312Z,3.03
2017-09-05T18:40:57.780Z,2.20
2017-09-05T18:43:25.208Z,3.20
2017-09-05T18:45:52.634Z,2.90
2017-09-05T18:48:20.066Z,2.60
2017-09-05T18:50:47.487Z,4.10
2017-09-05T18:53:14.947Z,2.70
2017-09-05T18:55:42.411Z,3.30
2017-09-05T18:58:09.854Z,2.67
2017-09-05T19:00:37.287Z,3.63
2017-09-05T19:03:05.521Z,3.63
2017-09-05T19:05:32.946Z,2.83
2017-09-05T19:08:00.379Z,3.10
2017-09-05T19:10:27.868Z,3.07
2017-09-05T19:15:47.868Z,4.50
2017-09-05T19:18:15.327Z,2.50
2017-09-05T19:20:42.827Z,5.80
2017-09-05T19:23:10.427Z,4.27
2017-09-05T19:25:37.978Z,3.97
2017-09-05T19:28:05.446Z,6.03
2017-09-05T19:30:32.886Z,5.07
2017-09-05T19:33:00.360Z,5.97
2017-09-05T19:35:27.954Z,4.87
2017-09-05T19:37:55.404Z,4.93
2017-09-05T19:40:22.880Z,4.97
2017-09-05T19:42:50.320Z,8.50
2017-09-05T19:45:17.766Z,4.70
2017-09-05T19:47:45.217Z,3.80
2017-09-05T19:50:12.699Z,3.07
2017-09-05T19:52:40.190Z,3.33
2017-09-05T19:55:07.655Z,5.40
2017-09-05T19:57:35.110Z,6.80
2017-09-05T20:00:04.042Z,10.10
2017-09-05T20:02:31.504Z,4.67
2017-09-05T20:04:58.943Z,4.40
2017-09-05T20:07:26.395Z,4.97
2017-09-05T20:09:53.867Z,3.13
2017-09-05T20:12:21.320Z,3.50
2017-09-05T20:14:48.784Z,4.17
2017-09-05T20:17:16.383Z,3.20
2017-09-05T20:19:43.825Z,3.63
2017-09-05T20:22:11.317Z,2.50
2017-09-05T20:24:38.866Z,2.60
2017-09-05T20:27:06.334Z,2.70
2017-09-05T20:29:33.765Z,5.13
2017-09-05T20:32:01.356Z,3.77
2017-09-05T20:34:28.827Z,2.80
2017-09-05T20:36:56.264Z,3.80
2017-09-05T20:39:23.751Z,2.77
2017-09-05T20:41:51.203Z,3.50
2017-09-05T20:44:18.639Z,4.03
2017-09-05T20:46:47.653Z,5.33
2017-09-05T20:49:15.078Z,4.60
2017-09-05T20:51:42.563Z,5.47
2017-09-05T20:54:10.027Z,4.47
2017-09-05T20:56:37.466Z,5.40
2017-09-05T20:59:05.211Z,6.10
2017-09-05T21:01:32.766Z,6.57
2017-09-05T21:04:00.193Z,4.23
2017-09-05T21:06:27.626Z,4.07
2017-09-05T21:08:56.800Z,5.70
2017-09-05T21:11:24.210Z,6.33
2017-09-05T21:13:51.623Z,3.57
2017-09-05T21:16:19.063Z,3.67
2017-09-05T21:18:46.476Z,3.70
2017-09-05T21:21:13.909Z,4.70
2017-09-05T21:23:41.321Z,5.13
2017-09-05T21:26:08.757Z,6.67
2017-09-05T21:28:36.184Z,7.03
2017-09-05T21:31:03.609Z,7.53
2017-09-05T21:33:31.047Z,6.90
2017-09-05T21:35:58.487Z,3.47
2017-09-05T21:38:26.602Z,3.83
2017-09-05T21:40:54.020Z,4.43
2017-09-05T21:43:21.502Z,4.40
2017-09-05T21:45:48.939Z,3.20
2017-09-05T21:48:16.411Z,2.77
2017-09-05T21:50:43.862Z,5.10
2017-09-05T21:53:11.319Z,6.03
2017-09-05T21:55:38.749Z,5.17
2017-09-05T21:58:06.207Z,5.27
2017-09-05T22:00:33.609Z,3.13
2017-09-05T22:03:01.070Z,4.40
2017-09-05T22:05:28.485Z,2.77
2017-09-05T22:07:55.938Z,3.70
2017-09-05T22:10:23.527Z,2.33
2017-09-05T22:12:50.948Z,3.93
2017-09-05T22:15:23.975Z,10.13
2017-09-05T22:17:51.427Z,4.67
2017-09-05T22:20:24.469Z,3.20
2017-09-05T22:22:51.890Z,2.70
2017-09-05T22:25:25.052Z,2.40
2017-09-05T22:27:58.894Z,2.83
2017-09-05T22:30:26.314Z,2.70
2017-09-05T22:32:53.976Z,2.20
2017-09-05T22:35:21.401Z,2.30
2017-09-05T22:37:48.848Z,3.40
2017-09-05T22:40:16.480Z,4.73
2017-09-05T22:42:43.891Z,5.03
2017-09-05T22:45:11.326Z,2.80
2017-09-05T22:47:39.605Z,2.83
2017-09-05T22:50:07.042Z,2.47
2017-09-05T22:52:34.451Z,2.23
2017-09-05T22:55:01.891Z,2.93
2017-09-05T22:57:29.346Z,1.90
2017-09-05T22:59:56.760Z,2.20
2017-09-05T23:02:24.378Z,2.40
2017-09-05T23:04:52.621Z,3.40
2017-09-05T23:07:20.043Z,3.00
2017-09-05T23:09:47.801Z,1.80
2017-09-05T23:12:15.228Z,2.00
2017-09-05T23:14:42.655Z,3.23
2017-09-05T23:17:10.081Z,2.27
2017-09-05T23:19:37.850Z,2.80
2017-09-05T23:22:05.323Z,2.00
2017-09-05T23:24:33.578Z,2.90
2017-09-05T23:27:01.059Z,2.40
2017-09-05T23:29:28.482Z,2.90
2017-09-05T23:31:56.183Z,2.97
2017-09-05T23:34:23.629Z,4.10
2017-09-05T23:36:51.042Z,2.50
2017-09-05T23:39:18.525Z,3.30
2017-09-05T23:41:46.369Z,3.30
2017-09-05T23:44:13.791Z,2.37
2017-09-05T23:46:41.232Z,4.77
2017-09-05T23:49:08.680Z,3.27
2017-09-05T23:51:36.292Z,3.00
2017-09-05T23:54:03.717Z,2.23
2017-09-05T23:56:31.147Z,3.10
2017-09-05T23:58:58.604Z,2.50
